createdAt,value
2023-02-03T00:02:21.952Z,33.51
2023-02-03T00:07:21.007Z,33.41
2023-02-03T00:12:21.298Z,34.02
2023-02-03T00:17:20.623Z,33.47
2023-02-03T00:22:19.918Z,32.40
2023-02-03T00:27:18.224Z,31.69
2023-02-03T00:32:17.648Z,31.02
2023-02-03T00:37:16.830Z,30.23
2023-02-03T00:42:16.162Z,29.58
2023-02-03T00:47:15.475Z,28.73
2023-02-03T00:52:14.776Z,28.18
2023-02-03T00:57:13.986Z,27.65
2023-02-03T01:02:13.316Z,27.13
2023-02-03T01:07:12.449Z,26.67
2023-02-03T01:12:11.734Z,26.29
2023-02-03T01:17:12.011Z,25.90
2023-02-03T01:22:11.291Z,25.55
2023-02-03T01:27:11.596Z,25.23
2023-02-03T01:32:08.899Z,24.95
2023-02-03T01:37:08.219Z,24.62
2023-02-03T01:42:08.477Z,24.34
2023-02-03T01:47:06.789Z,24.10
2023-02-03T01:52:07.065Z,23.88
2023-02-03T01:57:06.336Z,23.63
2023-02-03T02:02:04.610Z,23.40
2023-02-03T02:07:03.845Z,23.17
2023-02-03T02:12:03.117Z,22.95
2023-02-03T02:17:03.455Z,22.79
2023-02-03T02:22:02.775Z,22.65
2023-02-03T02:27:02.098Z,22.47
2023-02-03T02:32:01.443Z,22.31
2023-02-03T02:36:59.554Z,22.12
2023-02-03T02:41:58.840Z,21.99
2023-02-03T02:46:59.149Z,21.83
2023-02-03T02:51:58.697Z,21.69
2023-02-03T02:56:57.578Z,21.58
2023-02-03T03:01:57.939Z,21.44
2023-02-03T03:06:55.083Z,21.37
2023-02-03T03:11:54.401Z,21.27
2023-02-03T03:16:53.719Z,21.16
2023-02-03T03:21:54.033Z,21.07
2023-02-03T03:26:52.336Z,20.99
2023-02-03T03:31:53.609Z,20.91
2023-02-03T03:36:50.914Z,20.84
2023-02-03T03:41:50.181Z,20.76
2023-02-03T03:46:49.491Z,20.70
2023-02-03T03:51:49.799Z,20.62
2023-02-03T03:56:48.087Z,20.58
2023-02-03T04:01:48.562Z,20.50
2023-02-03T04:06:46.672Z,20.43
2023-02-03T04:11:45.948Z,20.38
2023-02-03T04:16:47.237Z,20.33
2023-02-03T04:21:44.505Z,20.26
2023-02-03T04:26:44.841Z,20.21
2023-02-03T04:31:43.153Z,20.17
2023-02-03T04:36:43.256Z,20.11
2023-02-03T04:41:41.561Z,20.08
2023-02-03T04:46:40.841Z,20.03
2023-02-03T04:51:41.099Z,19.98
2023-02-03T04:56:39.380Z,19.94
2023-02-03T05:01:39.647Z,19.88
2023-02-03T05:06:37.911Z,19.86
2023-02-03T05:11:38.234Z,19.81
2023-02-03T05:16:37.540Z,19.78
2023-02-03T05:21:35.640Z,19.76
2023-02-03T05:26:36.938Z,19.69
2023-02-03T05:31:34.309Z,19.68
2023-02-03T05:36:34.454Z,19.63
2023-02-03T05:41:33.809Z,19.58
2023-02-03T05:46:35.082Z,19.55
2023-02-03T05:51:31.197Z,19.51
2023-02-03T05:56:30.524Z,19.46
2023-02-03T06:01:30.838Z,19.43
2023-02-03T06:06:31.292Z,19.41
2023-02-03T06:11:28.370Z,19.37
2023-02-03T06:16:28.723Z,19.36
2023-02-03T06:21:26.831Z,19.31
2023-02-03T06:26:28.143Z,19.28
2023-02-03T06:31:25.504Z,19.25
2023-02-03T06:36:25.862Z,19.21
2023-02-03T06:41:23.960Z,19.18
2023-02-03T06:46:24.365Z,19.13
2023-02-03T06:51:23.513Z,19.11
2023-02-03T06:56:22.808Z,19.08
2023-02-03T07:01:23.175Z,19.06
2023-02-03T07:06:20.251Z,19.04
2023-02-03T07:11:20.554Z,19.00
2023-02-03T07:16:18.910Z,18.95
2023-02-03T07:21:19.040Z,18.94
2023-02-03T07:26:18.487Z,18.90
2023-02-03T07:31:16.673Z,18.90
2023-02-03T07:36:15.856Z,18.88
2023-02-03T07:41:17.019Z,18.85
2023-02-03T07:46:14.574Z,18.82
2023-02-03T07:51:13.690Z,18.82
2023-02-03T07:56:12.999Z,18.81
2023-02-03T08:01:13.495Z,18.78
2023-02-03T08:06:11.611Z,18.76
2023-02-03T08:11:10.924Z,18.73
2023-02-03T08:16:11.266Z,18.72
2023-02-03T08:21:09.417Z,18.69
2023-02-03T08:26:10.739Z,18.67
2023-02-03T08:31:08.133Z,18.66
2023-02-03T08:36:06.557Z,18.66
2023-02-03T08:41:08.544Z,18.66
2023-02-03T08:46:06.131Z,18.65
2023-02-03T08:51:05.884Z,18.62
2023-02-03T08:56:05.165Z,18.62
2023-02-03T09:01:03.349Z,18.58
2023-02-03T09:06:02.466Z,18.58
2023-02-03T09:11:00.811Z,18.58
2023-02-03T09:16:01.114Z,18.60
2023-02-03T09:21:00.401Z,18.65
2023-02-03T09:26:01.714Z,18.67
2023-02-03T09:31:00.072Z,18.69
2023-02-03T09:35:58.219Z,18.70
2023-02-03T09:41:10.569Z,18.70
2023-02-03T09:45:57.739Z,18.69
2023-02-03T09:50:54.907Z,18.72
2023-02-03T09:55:55.057Z,18.70
2023-02-03T10:00:55.306Z,18.70
2023-02-03T10:05:53.461Z,18.69
2023-02-03T10:10:54.613Z,18.70
2023-02-03T10:15:51.931Z,18.69
2023-02-03T10:20:51.257Z,18.69
2023-02-03T10:25:51.567Z,18.66
2023-02-03T10:30:50.994Z,18.66
2023-02-03T10:35:50.122Z,18.66
2023-02-03T10:40:49.465Z,18.65
2023-02-03T10:45:48.601Z,18.65
2023-02-03T10:50:46.916Z,18.63
2023-02-03T10:55:46.225Z,18.63
2023-02-03T11:00:45.549Z,18.65
2023-02-03T11:05:44.870Z,18.66
2023-02-03T11:10:44.026Z,18.67
2023-02-03T11:15:43.173Z,18.73
2023-02-03T11:20:41.272Z,18.76
2023-02-03T11:25:42.616Z,18.78
2023-02-03T11:30:41.012Z,18.80
2023-02-03T11:35:40.120Z,18.84
2023-02-03T11:40:39.456Z,18.85
2023-02-03T11:45:39.940Z,18.87
2023-02-03T11:50:40.083Z,18.87
2023-02-03T11:55:37.282Z,18.85
2023-02-03T12:00:36.463Z,18.87
2023-02-03T12:05:36.578Z,18.88
2023-02-03T12:10:35.934Z,18.87
2023-02-03T12:15:36.048Z,18.87
2023-02-03T12:20:33.367Z,18.84
2023-02-03T12:25:32.505Z,18.85
2023-02-03T12:30:33.933Z,18.84
2023-02-03T12:35:32.194Z,18.84
2023-02-03T12:40:30.583Z,18.84
2023-02-03T12:45:29.562Z,18.82
2023-02-03T12:50:29.111Z,18.82
2023-02-03T12:55:27.942Z,18.81
2023-02-03T13:00:28.603Z,18.81
2023-02-03T13:05:25.469Z,18.82
2023-02-03T13:10:25.667Z,18.82
2023-02-03T13:15:25.821Z,18.87
2023-02-03T13:20:26.363Z,18.90
2023-02-03T13:25:23.371Z,18.92
2023-02-03T13:30:22.714Z,18.98
2023-02-03T13:35:32.249Z,18.98
2023-02-03T13:40:23.196Z,19.00
2023-02-03T13:45:20.471Z,18.99
2023-02-03T13:50:18.768Z,18.99
2023-02-03T13:55:19.154Z,18.98
2023-02-03T14:00:19.259Z,18.98
2023-02-03T14:05:18.569Z,18.95
2023-02-03T14:10:17.733Z,18.92
2023-02-03T14:15:15.851Z,18.91
2023-02-03T14:20:16.969Z,18.91
2023-02-03T14:25:14.301Z,18.91
2023-02-03T14:30:14.603Z,18.85
2023-02-03T14:35:12.939Z,18.85
2023-02-03T14:40:12.239Z,18.84
2023-02-03T14:45:11.224Z,20.54
2023-02-03T14:50:11.366Z,24.78
2023-02-03T14:55:09.665Z,27.32
2023-02-03T15:00:09.045Z,28.03
2023-02-03T15:05:09.234Z,28.58
2023-02-03T15:10:09.334Z,29.08
2023-02-03T15:15:05.656Z,29.57
2023-02-03T15:20:05.987Z,30.01
2023-02-03T15:25:06.131Z,30.24
2023-02-03T15:30:04.465Z,30.55
2023-02-03T15:35:03.615Z,30.34
2023-02-03T15:40:03.772Z,31.31
2023-02-03T15:45:02.115Z,31.14
2023-02-03T15:50:01.276Z,30.80
2023-02-03T15:55:00.378Z,31.10
2023-02-03T16:00:00.725Z,31.51
2023-02-03T16:04:59.061Z,31.48
2023-02-03T16:09:58.365Z,31.56
2023-02-03T16:14:57.796Z,31.44
2023-02-03T16:19:56.949Z,31.65
2023-02-03T16:24:56.261Z,32.00
2023-02-03T16:29:55.582Z,32.33
2023-02-03T16:34:55.923Z,32.70
2023-02-03T16:39:54.267Z,32.19
2023-02-03T16:44:53.397Z,31.58
2023-02-03T16:49:52.701Z,31.86
2023-02-03T16:54:55.009Z,31.84
2023-02-03T16:59:51.324Z,31.95
2023-02-03T17:04:51.485Z,32.25
2023-02-03T17:09:49.600Z,32.35
2023-02-03T17:14:49.915Z,32.15
2023-02-03T17:19:48.255Z,31.96
2023-02-03T17:24:47.694Z,32.14
2023-02-03T17:29:47.706Z,32.15
2023-02-03T17:34:46.890Z,32.25
2023-02-03T23:12:56.009Z,17.92
2023-02-03T23:17:54.299Z,17.59
2023-02-03T23:22:53.576Z,20.36
2023-02-03T23:27:52.905Z,22.52
2023-02-03T23:32:52.220Z,20.69
2023-02-03T23:37:52.463Z,21.28
2023-02-03T23:42:50.744Z,21.29
2023-02-03T23:47:50.071Z,29.60
2023-02-03T23:52:51.395Z,29.80
2023-02-03T23:57:50.673Z,29.53
