createdAt,value
2022-08-05T00:02:43.844Z,48.87
2022-08-05T00:08:54.846Z,49.66
2022-08-05T00:15:54.560Z,50.03
2022-08-05T00:21:25.725Z,50.25
2022-08-05T00:27:36.343Z,51.08
2022-08-05T00:34:53.547Z,50.86
2022-08-05T00:40:05.913Z,51.85
2022-08-05T00:46:13.233Z,52.14
2022-08-05T00:52:18.135Z,52.25
2022-08-05T00:58:33.520Z,52.23
2022-08-05T01:04:37.077Z,52.66
2022-08-05T01:10:51.510Z,52.27
2022-08-05T01:17:05.281Z,52.26
2022-08-05T01:23:22.705Z,52.80
2022-08-05T01:29:34.961Z,53.08
2022-08-05T01:35:51.259Z,53.15
2022-08-05T01:41:59.055Z,52.13
2022-08-05T01:48:10.397Z,52.93
2022-08-05T01:54:18.016Z,52.20
2022-08-05T02:00:30.457Z,52.69
2022-08-05T02:06:38.361Z,51.71
2022-08-05T02:12:54.694Z,51.98
2022-08-05T02:19:02.427Z,52.25
2022-08-05T02:25:17.836Z,52.51
2022-08-05T02:31:28.411Z,52.33
2022-08-05T02:37:40.027Z,51.78
2022-08-05T02:44:06.627Z,51.45
2022-08-05T02:50:14.486Z,51.54
2022-08-05T02:56:22.564Z,51.93
2022-08-05T03:02:32.997Z,51.67
2022-08-05T03:08:37.609Z,51.50
2022-08-05T03:14:46.317Z,52.03
2022-08-05T03:20:53.146Z,52.41
2022-08-05T03:26:59.481Z,52.68
2022-08-05T03:33:06.123Z,52.30
2022-08-05T03:39:19.871Z,52.29
2022-08-05T03:45:30.098Z,51.88
2022-08-05T03:52:37.775Z,50.88
2022-08-05T03:58:29.079Z,50.20
2022-08-05T04:04:35.229Z,50.82
2022-08-05T04:10:42.878Z,50.04
2022-08-05T04:16:48.208Z,49.83
2022-08-05T04:22:51.797Z,49.35
2022-08-05T04:28:55.039Z,49.99
2022-08-05T04:35:00.115Z,50.02
2022-08-05T04:41:03.615Z,50.18
2022-08-05T04:47:10.194Z,50.33
2022-08-05T04:53:17.210Z,50.37
2022-08-05T04:59:36.681Z,49.97
2022-08-05T05:06:39.654Z,50.59
2022-08-05T05:12:08.458Z,50.74
2022-08-05T05:18:15.037Z,51.19
2022-08-05T05:24:56.310Z,51.25
2022-08-05T05:30:57.081Z,50.69
2022-08-05T05:37:00.617Z,50.74
2022-08-05T05:43:05.079Z,51.22
2022-08-05T05:49:22.793Z,51.50
2022-08-05T05:55:52.219Z,51.29
2022-08-05T06:01:57.598Z,51.31
2022-08-05T06:08:03.867Z,51.24
2022-08-05T06:14:07.657Z,51.11
2022-08-05T06:20:21.532Z,51.41
2022-08-05T06:26:26.930Z,51.54
2022-08-05T06:32:37.400Z,50.42
2022-08-05T06:38:46.924Z,50.83
2022-08-05T06:44:52.029Z,50.27
2022-08-05T06:50:57.006Z,49.93
2022-08-05T06:57:56.615Z,50.40
2022-08-05T07:03:32.545Z,50.09
2022-08-05T07:09:40.472Z,50.49
2022-08-05T07:16:25.669Z,50.00
2022-08-05T07:22:41.953Z,49.96
2022-08-05T07:28:45.821Z,49.93
2022-08-05T07:34:50.213Z,50.81
2022-08-05T07:42:09.014Z,51.24
2022-08-05T07:47:27.450Z,50.57
2022-08-05T07:53:50.253Z,50.86
2022-08-05T07:59:56.002Z,50.37
2022-08-05T08:05:59.631Z,50.58
2022-08-05T08:12:11.225Z,50.48
2022-08-05T08:18:20.891Z,50.26
2022-08-05T08:24:34.758Z,50.21
2022-08-05T08:30:49.885Z,50.15
2022-08-05T08:37:01.766Z,50.51
2022-08-05T08:45:21.000Z,51.83
2022-08-05T08:50:06.070Z,53.75
2022-08-05T08:56:05.999Z,54.99
2022-08-05T09:02:10.029Z,56.04
2022-08-05T09:08:16.768Z,57.46
2022-08-05T09:14:56.346Z,57.86
2022-08-05T09:20:47.229Z,58.51
2022-08-05T09:26:53.223Z,58.45
2022-08-05T09:33:02.979Z,58.83
2022-08-05T09:39:16.776Z,58.86
2022-08-05T09:46:06.728Z,58.71
2022-08-05T09:51:49.896Z,59.10
2022-08-05T09:57:54.738Z,59.61
2022-08-05T10:04:10.251Z,60.16
2022-08-05T10:10:17.939Z,60.23
2022-08-05T10:16:37.838Z,60.91
2022-08-05T10:22:50.748Z,61.11
2022-08-05T10:28:56.499Z,61.05
2022-08-05T10:35:01.550Z,61.72
2022-08-05T10:41:13.908Z,61.78
2022-08-05T10:47:26.093Z,61.81
2022-08-05T10:53:39.188Z,61.73
2022-08-05T11:00:03.553Z,62.12
2022-08-05T11:06:17.863Z,61.75
2022-08-05T11:12:50.852Z,62.51
2022-08-05T11:20:10.871Z,62.46
2022-08-05T11:26:09.967Z,63.22
2022-08-05T11:32:28.085Z,62.86
2022-08-05T11:38:54.862Z,64.14
2022-08-05T11:45:14.288Z,63.70
2022-08-05T11:51:44.485Z,64.55
2022-08-05T11:58:09.680Z,65.04
2022-08-05T12:04:16.724Z,64.71
2022-08-05T12:10:24.769Z,65.74
2022-08-05T12:16:30.901Z,65.69
2022-08-05T12:22:35.867Z,65.53
2022-08-05T12:28:43.339Z,66.47
2022-08-05T12:34:52.513Z,66.38
2022-08-05T12:40:59.095Z,66.17
2022-08-05T12:47:03.878Z,66.08
2022-08-05T12:53:07.490Z,66.56
2022-08-05T12:59:20.784Z,66.86
2022-08-05T13:05:37.450Z,66.81
2022-08-05T13:12:02.701Z,67.20
2022-08-05T13:18:07.806Z,66.44
2022-08-05T13:24:11.419Z,65.15
2022-08-05T13:30:32.957Z,65.33
2022-08-05T13:36:40.577Z,65.60
2022-08-05T13:42:44.091Z,64.84
2022-08-05T13:48:58.547Z,64.08
2022-08-05T13:55:07.862Z,63.66
2022-08-05T14:01:13.558Z,64.32
2022-08-05T14:07:56.309Z,63.88
2022-08-05T14:13:42.154Z,63.42
2022-08-05T14:19:56.108Z,63.02
2022-08-05T14:26:03.191Z,61.68
2022-08-05T14:32:15.962Z,62.66
2022-08-05T14:38:34.330Z,64.05
2022-08-05T14:44:39.671Z,64.48
2022-08-05T14:50:47.101Z,64.85
2022-08-05T14:56:53.732Z,64.05
2022-08-05T15:02:58.415Z,64.17
2022-08-05T15:09:04.234Z,63.19
2022-08-05T15:15:15.523Z,62.99
2022-08-05T15:21:21.071Z,63.07
2022-08-05T15:27:26.634Z,63.84
2022-08-05T15:34:04.545Z,63.80
2022-08-05T15:41:03.339Z,63.87
2022-08-05T15:46:27.970Z,63.57
2022-08-05T15:52:54.268Z,63.28
2022-08-05T15:58:56.341Z,64.46
2022-08-05T16:05:01.329Z,63.30
2022-08-05T16:11:05.204Z,63.13
2022-08-05T16:17:09.499Z,63.04
2022-08-05T16:23:14.509Z,62.38
2022-08-05T16:29:20.031Z,61.78
2022-08-05T16:35:28.260Z,61.35
2022-08-05T16:42:15.370Z,61.26
2022-08-05T16:48:03.033Z,61.92
2022-08-05T16:54:16.005Z,60.94
2022-08-05T17:00:33.979Z,60.62
2022-08-05T17:06:38.282Z,60.69
2022-08-05T17:12:50.656Z,61.03
2022-08-05T17:18:57.222Z,61.03
2022-08-05T17:25:01.051Z,60.81
2022-08-05T17:31:08.184Z,61.17
2022-08-05T17:37:39.755Z,60.60
2022-08-05T17:43:50.615Z,60.29
2022-08-05T17:50:03.778Z,59.79
2022-08-05T17:56:09.632Z,60.36
2022-08-05T18:02:13.563Z,60.31
2022-08-05T18:08:19.798Z,60.08
2022-08-05T18:14:24.515Z,59.52
2022-08-05T18:20:31.994Z,59.72
2022-08-05T18:26:35.915Z,59.26
2022-08-05T18:32:40.577Z,59.44
2022-08-05T18:38:57.429Z,58.08
2022-08-05T18:45:01.077Z,58.20
2022-08-05T18:52:03.389Z,57.97
2022-08-05T18:57:53.492Z,58.18
2022-08-05T19:04:05.609Z,57.49
2022-08-05T19:10:15.090Z,57.58
2022-08-05T19:16:28.412Z,57.49
2022-08-05T19:22:34.256Z,56.13
2022-08-05T19:28:44.856Z,55.88
2022-08-05T19:34:54.963Z,56.31
2022-08-05T19:40:59.236Z,54.75
2022-08-05T19:47:04.296Z,55.08
2022-08-05T19:53:09.358Z,55.58
2022-08-05T19:59:51.097Z,54.29
2022-08-05T20:05:50.009Z,54.04
2022-08-05T20:11:54.684Z,54.19
2022-08-05T20:18:02.087Z,54.77
2022-08-05T20:24:11.623Z,55.08
2022-08-05T20:30:15.313Z,54.99
2022-08-05T20:36:24.171Z,54.78
2022-08-05T20:42:32.079Z,54.97
2022-08-05T20:48:37.081Z,54.37
2022-08-05T20:55:15.843Z,53.85
2022-08-05T21:01:07.719Z,54.42
2022-08-05T21:07:11.406Z,53.59
2022-08-05T21:13:25.976Z,53.69
2022-08-05T21:19:47.085Z,53.62
2022-08-05T21:25:55.409Z,52.95
2022-08-05T21:31:59.028Z,53.35
2022-08-05T21:38:04.049Z,53.09
2022-08-05T21:44:07.611Z,53.83
2022-08-05T21:50:18.808Z,55.06
2022-08-05T21:56:27.033Z,55.21
2022-08-05T22:02:30.498Z,54.78
2022-08-05T22:08:33.995Z,54.44
2022-08-05T22:14:39.143Z,54.26
2022-08-05T22:20:44.170Z,54.67
2022-08-05T22:27:06.859Z,55.03
2022-08-05T22:33:16.168Z,54.31
2022-08-05T22:39:21.503Z,54.42
2022-08-05T22:45:26.407Z,54.62
2022-08-05T22:52:05.909Z,54.07
2022-08-05T22:57:55.633Z,54.35
2022-08-05T23:04:01.739Z,54.03
2022-08-05T23:10:07.910Z,54.31
2022-08-05T23:16:11.675Z,53.89
2022-08-05T23:22:14.904Z,54.37
2022-08-05T23:28:28.783Z,54.54
2022-08-05T23:34:33.202Z,54.92
2022-08-05T23:40:38.072Z,54.90
2022-08-05T23:46:43.405Z,55.13
2022-08-05T23:52:50.168Z,55.02
2022-08-05T23:58:54.262Z,54.69
