createdAt,value
2018-08-18T00:00:55.600Z,95099.79
2018-08-18T00:03:21.960Z,95101.78
2018-08-18T00:05:48.317Z,95100.03
2018-08-18T00:08:14.655Z,95100.02
2018-08-18T00:10:41.002Z,95095.30
2018-08-18T00:13:07.353Z,95092.95
2018-08-18T00:15:33.768Z,95089.82
2018-08-18T00:18:00.093Z,95098.38
2018-08-18T00:20:26.438Z,95106.00
2018-08-18T00:22:52.782Z,95114.31
2018-08-18T00:25:19.130Z,95117.51
2018-08-18T00:27:45.513Z,95114.89
2018-08-18T00:30:11.854Z,95119.16
2018-08-18T00:32:38.226Z,95113.00
2018-08-18T00:35:04.614Z,95113.73
2018-08-18T00:37:30.963Z,95112.52
2018-08-18T00:39:57.282Z,95105.06
2018-08-18T00:42:23.606Z,95106.21
2018-08-18T00:44:49.979Z,95110.75
2018-08-18T00:47:16.318Z,95107.37
2018-08-18T00:49:42.681Z,95106.73
2018-08-18T00:52:09.011Z,95098.83
2018-08-18T00:54:35.343Z,95104.17
2018-08-18T00:57:01.787Z,95107.44
2018-08-18T00:59:28.117Z,95104.36
2018-08-18T01:01:54.455Z,95100.48
2018-08-18T01:04:20.878Z,95097.16
2018-08-18T01:06:47.315Z,95100.38
2018-08-18T01:09:13.673Z,95101.28
2018-08-18T01:11:40.111Z,95101.28
2018-08-18T01:14:06.461Z,95102.38
2018-08-18T01:16:32.767Z,95107.08
2018-08-18T01:18:59.102Z,95106.66
2018-08-18T01:21:25.521Z,95111.56
2018-08-18T01:23:52.033Z,95105.50
2018-08-18T01:26:18.359Z,95097.57
2018-08-18T01:28:44.692Z,95098.44
2018-08-18T01:31:11.032Z,95095.05
2018-08-18T01:33:37.375Z,95092.60
2018-08-18T01:36:03.735Z,95091.89
2018-08-18T01:38:30.120Z,95087.70
2018-08-18T01:40:56.520Z,95086.20
2018-08-18T01:43:22.907Z,95094.39
2018-08-18T01:45:49.245Z,95096.16
2018-08-18T01:48:15.640Z,95101.91
2018-08-18T01:50:42.180Z,95101.47
2018-08-18T01:53:08.536Z,95099.51
2018-08-18T01:55:35.014Z,95094.85
2018-08-18T01:58:01.403Z,95101.47
2018-08-18T02:00:27.801Z,95102.49
2018-08-18T02:02:54.233Z,95101.09
2018-08-18T02:05:20.599Z,95102.00
2018-08-18T02:07:46.922Z,95098.00
2018-08-18T02:10:13.243Z,95097.23
2018-08-18T02:12:39.598Z,95094.02
2018-08-18T02:15:05.990Z,95091.02
2018-08-18T02:17:32.365Z,95087.59
2018-08-18T02:19:58.798Z,95088.38
2018-08-18T02:22:25.112Z,95094.02
2018-08-18T02:24:51.448Z,95100.91
2018-08-18T02:27:17.818Z,95101.41
2018-08-18T02:29:44.189Z,95094.41
2018-08-18T02:32:10.592Z,95090.21
2018-08-18T02:34:36.938Z,95089.38
2018-08-18T02:37:03.300Z,95095.17
2018-08-18T02:39:29.811Z,95084.86
2018-08-18T02:41:56.159Z,95090.16
2018-08-18T02:44:22.517Z,95092.42
2018-08-18T02:46:48.898Z,95101.55
2018-08-18T02:49:15.215Z,95092.27
2018-08-18T02:51:41.558Z,95104.48
2018-08-18T02:54:07.900Z,95112.52
2018-08-18T02:56:34.238Z,95108.63
2018-08-18T02:59:00.599Z,95108.33
2018-08-18T03:01:26.983Z,95113.94
2018-08-18T03:03:53.350Z,95121.49
2018-08-18T03:06:19.747Z,95125.23
2018-08-18T03:08:46.095Z,95141.17
2018-08-18T03:11:12.441Z,95142.70
2018-08-18T03:13:38.787Z,95142.20
2018-08-18T03:16:05.120Z,95139.63
2018-08-18T03:18:31.482Z,95148.09
2018-08-18T03:20:57.821Z,95147.88
2018-08-18T03:23:24.226Z,95146.29
2018-08-18T03:25:50.592Z,95150.61
2018-08-18T03:28:16.954Z,95151.03
2018-08-18T03:30:43.298Z,95150.34
2018-08-18T03:33:09.643Z,95157.81
2018-08-18T03:35:35.992Z,95151.70
2018-08-18T03:38:02.460Z,95155.14
2018-08-18T03:40:28.810Z,95156.34
2018-08-18T03:42:55.137Z,95156.88
2018-08-18T03:45:21.487Z,95155.97
2018-08-18T03:47:47.806Z,95162.14
2018-08-18T03:50:14.136Z,95163.97
2018-08-18T03:52:40.500Z,95168.77
2018-08-18T03:55:06.873Z,95182.16
2018-08-18T03:57:33.237Z,95184.43
2018-08-18T03:59:59.597Z,95186.95
2018-08-18T04:02:25.999Z,95183.44
2018-08-18T04:04:52.389Z,95184.84
2018-08-18T04:07:18.732Z,95185.13
2018-08-18T04:09:45.071Z,95192.91
2018-08-18T04:12:11.427Z,95188.98
2018-08-18T04:14:37.809Z,95182.31
2018-08-18T04:17:04.163Z,95178.71
2018-08-18T04:19:30.679Z,95171.63
2018-08-18T04:21:57.003Z,95168.85
2018-08-18T04:24:23.451Z,95171.98
2018-08-18T04:26:49.779Z,95164.33
2018-08-18T04:29:16.190Z,95164.31
2018-08-18T04:31:42.521Z,95165.55
2018-08-18T04:34:08.851Z,95168.76
2018-08-18T04:36:35.188Z,95173.90
2018-08-18T04:39:01.519Z,95173.59
2018-08-18T04:41:27.853Z,95173.07
2018-08-18T04:43:54.255Z,95175.53
2018-08-18T04:46:20.651Z,95171.31
2018-08-18T04:48:47.025Z,95166.03
2018-08-18T04:51:13.478Z,95167.13
2018-08-18T04:53:39.830Z,95170.45
2018-08-18T04:56:06.176Z,95170.44
2018-08-18T04:58:32.499Z,95169.33
2018-08-18T05:00:58.829Z,95166.34
2018-08-18T05:03:25.238Z,95182.42
2018-08-18T05:05:51.663Z,95194.45
2018-08-18T05:08:17.993Z,95198.17
2018-08-18T05:10:44.380Z,95196.39
2018-08-18T05:13:10.756Z,95202.36
2018-08-18T05:15:37.086Z,95202.23
2018-08-18T05:18:03.455Z,95194.23
2018-08-18T05:20:29.803Z,95188.84
2018-08-18T05:22:56.168Z,95193.12
2018-08-18T05:25:22.517Z,95202.77
2018-08-18T05:27:48.868Z,95213.38
2018-08-18T05:30:15.373Z,95207.87
2018-08-18T05:32:41.743Z,95212.92
2018-08-18T05:35:08.173Z,95209.06
2018-08-18T05:37:34.503Z,95205.55
2018-08-18T05:40:00.851Z,95202.42
2018-08-18T05:42:27.194Z,95206.28
2018-08-18T05:44:53.603Z,95212.59
2018-08-18T05:47:20.055Z,95220.66
2018-08-18T05:49:46.431Z,95219.80
2018-08-18T05:52:12.762Z,95226.55
2018-08-18T05:54:39.106Z,95226.04
2018-08-18T05:57:05.451Z,95226.50
2018-08-18T05:59:31.806Z,95222.59
2018-08-18T06:01:58.138Z,95223.76
2018-08-18T06:04:25.666Z,95219.56
2018-08-18T06:06:52.062Z,95225.05
2018-08-18T06:09:18.384Z,95228.64
2018-08-18T06:11:44.767Z,95229.15
2018-08-18T06:14:11.114Z,95233.38
2018-08-18T06:16:37.564Z,95228.14
2018-08-18T06:19:03.892Z,95224.89
2018-08-18T06:21:30.263Z,95222.78
2018-08-18T06:23:56.594Z,95225.69
2018-08-18T06:26:22.949Z,95220.87
2018-08-18T06:28:49.367Z,95214.89
2018-08-18T06:31:15.725Z,95208.25
2018-08-18T06:33:42.116Z,95208.76
2018-08-18T06:36:08.505Z,95205.80
2018-08-18T06:38:34.867Z,95201.78
2018-08-18T06:41:01.272Z,95203.43
2018-08-18T06:43:27.656Z,95207.67
2018-08-18T06:45:54.139Z,95212.72
2018-08-18T06:48:20.469Z,95203.62
2018-08-18T06:50:46.826Z,95205.66
2018-08-18T06:53:13.151Z,95209.23
2018-08-18T06:55:39.537Z,95205.49
2018-08-18T06:58:05.934Z,95206.27
2018-08-18T07:00:32.419Z,95207.52
2018-08-18T07:02:58.744Z,95214.98
2018-08-18T07:05:25.134Z,95217.06
2018-08-18T07:07:51.472Z,95215.93
2018-08-18T07:10:17.824Z,95211.44
2018-08-18T07:12:44.266Z,95215.52
2018-08-18T07:15:10.675Z,95214.69
2018-08-18T07:17:37.005Z,95210.78
2018-08-18T07:20:03.357Z,95216.34
2018-08-18T07:22:29.733Z,95221.95
2018-08-18T07:24:56.096Z,95220.25
2018-08-18T07:27:22.511Z,95221.90
2018-08-18T07:29:48.847Z,95224.21
2018-08-18T07:32:15.257Z,95223.97
2018-08-18T07:34:41.582Z,95225.59
2018-08-18T07:37:07.975Z,95228.02
2018-08-18T07:39:34.316Z,95224.77
2018-08-18T07:42:00.732Z,95228.48
2018-08-18T07:44:27.113Z,95228.81
2018-08-18T07:46:53.508Z,95223.75
2018-08-18T07:49:19.887Z,95224.16
2018-08-18T07:51:46.260Z,95227.28
2018-08-18T07:54:12.633Z,95222.80
2018-08-18T07:56:39.036Z,95230.47
2018-08-18T07:59:05.396Z,95231.47
2018-08-18T08:01:31.727Z,95237.44
2018-08-18T08:03:58.117Z,95242.63
2018-08-18T08:06:24.460Z,95231.14
2018-08-18T08:08:50.922Z,95245.08
2018-08-18T08:11:17.251Z,95237.12
2018-08-18T08:13:43.589Z,95242.63
2018-08-18T08:16:09.949Z,95239.23
2018-08-18T08:18:36.282Z,95248.70
2018-08-18T08:21:02.674Z,95239.28
2018-08-18T08:23:29.021Z,95240.61
2018-08-18T08:25:55.487Z,95246.29
2018-08-18T08:28:21.819Z,95244.55
2018-08-18T08:30:48.172Z,95248.50
2018-08-18T08:33:14.574Z,95248.12
2018-08-18T08:35:40.930Z,95244.77
2018-08-18T08:38:07.363Z,95243.77
2018-08-18T08:40:33.729Z,95240.78
2018-08-18T08:43:00.104Z,95238.79
2018-08-18T08:45:26.490Z,95233.64
2018-08-18T08:47:52.844Z,95235.44
2018-08-18T08:50:19.249Z,95231.58
2018-08-18T08:52:45.578Z,95224.40
2018-08-18T08:55:11.999Z,95234.69
2018-08-18T08:57:38.327Z,95230.42
2018-08-18T09:00:04.685Z,95230.92
2018-08-18T09:02:31.079Z,95237.16
2018-08-18T09:04:57.463Z,95231.14
2018-08-18T09:07:23.800Z,95231.09
2018-08-18T09:09:50.202Z,95230.89
2018-08-18T09:12:16.543Z,95234.88
2018-08-18T09:14:42.876Z,95229.34
2018-08-18T09:17:09.221Z,95235.87
2018-08-18T09:19:35.548Z,95234.58
2018-08-18T09:22:01.882Z,95228.41
2018-08-18T09:24:28.286Z,95229.87
2018-08-18T09:26:54.692Z,95230.62
2018-08-18T09:29:21.147Z,95230.33
2018-08-18T09:31:47.507Z,95231.61
2018-08-18T09:34:13.889Z,95227.05
2018-08-18T09:36:40.263Z,95219.88
2018-08-18T09:39:06.654Z,95219.37
2018-08-18T09:41:32.982Z,95223.61
2018-08-18T09:43:59.415Z,95219.12
2018-08-18T09:46:25.813Z,95218.92
2018-08-18T09:48:52.140Z,95210.38
2018-08-18T09:51:18.528Z,95215.11
2018-08-18T09:53:44.953Z,95216.03
2018-08-18T09:56:11.318Z,95213.05
2018-08-18T09:58:37.679Z,95224.19
2018-08-18T10:01:04.058Z,95217.93
2018-08-18T10:03:30.466Z,95209.97
2018-08-18T10:05:56.819Z,95215.11
2018-08-18T10:08:23.238Z,95217.69
2018-08-18T10:10:49.609Z,95217.18
2018-08-18T10:13:15.964Z,95217.18
2018-08-18T10:15:42.341Z,95207.64
2018-08-18T10:18:08.669Z,95205.55
2018-08-18T10:20:35.033Z,95200.92
2018-08-18T10:23:01.433Z,95196.75
2018-08-18T10:25:27.786Z,95196.31
2018-08-18T10:27:54.113Z,95187.66
2018-08-18T10:30:20.479Z,95188.79
2018-08-18T10:32:46.825Z,95185.25
2018-08-18T10:35:13.208Z,95182.53
2018-08-18T10:37:39.726Z,95183.81
2018-08-18T10:40:06.089Z,95176.85
2018-08-18T10:42:32.406Z,95175.42
2018-08-18T10:44:58.743Z,95181.85
2018-08-18T10:47:25.103Z,95178.55
2018-08-18T10:49:51.571Z,95179.57
2018-08-18T10:52:17.906Z,95175.56
2018-08-18T10:54:44.259Z,95173.86
2018-08-18T10:57:10.621Z,95175.91
2018-08-18T10:59:36.971Z,95179.22
2018-08-18T11:02:03.378Z,95175.08
2018-08-18T11:04:29.765Z,95167.10
2018-08-18T11:06:56.123Z,95167.66
2018-08-18T11:09:22.479Z,95171.83
2018-08-18T11:11:48.877Z,95178.35
2018-08-18T11:14:15.203Z,95176.73
2018-08-18T11:16:41.573Z,95169.95
2018-08-18T11:19:07.929Z,95174.91
2018-08-18T11:21:34.334Z,95171.51
2018-08-18T11:24:00.687Z,95172.38
2018-08-18T11:26:27.067Z,95169.22
2018-08-18T11:28:53.563Z,95165.36
2018-08-18T11:31:19.849Z,95165.36
2018-08-18T11:33:46.224Z,95166.32
2018-08-18T11:36:12.565Z,95163.00
2018-08-18T11:38:38.904Z,95161.64
2018-08-18T11:41:05.235Z,95161.01
2018-08-18T11:43:31.638Z,95157.11
2018-08-18T11:45:57.988Z,95160.27
2018-08-18T11:48:24.391Z,95157.42
2018-08-18T11:50:50.794Z,95151.21
2018-08-18T11:53:17.193Z,95150.34
2018-08-18T11:55:43.558Z,95145.39
2018-08-18T11:58:09.905Z,95151.30
2018-08-18T12:00:36.350Z,95149.20
2018-08-18T12:03:02.787Z,95144.17
2018-08-18T12:05:29.127Z,95136.70
2018-08-18T12:07:55.456Z,95141.34
2018-08-18T12:10:21.851Z,95129.87
2018-08-18T12:12:48.229Z,95129.91
2018-08-18T12:15:14.626Z,95131.66
2018-08-18T12:17:40.971Z,95120.04
2018-08-18T12:20:07.342Z,95132.44
2018-08-18T12:22:33.748Z,95130.78
2018-08-18T12:25:00.103Z,95123.02
2018-08-18T12:27:26.463Z,95122.52
2018-08-18T12:29:52.897Z,95124.08
2018-08-18T12:32:19.293Z,95123.17
2018-08-18T12:34:45.678Z,95121.23
2018-08-18T12:37:12.053Z,95117.64
2018-08-18T12:39:38.418Z,95117.66
2018-08-18T12:42:04.923Z,95116.72
2018-08-18T12:44:31.299Z,95116.19
2018-08-18T12:46:57.705Z,95113.78
2018-08-18T12:49:24.032Z,95116.97
2018-08-18T12:51:50.679Z,95114.90
2018-08-18T12:54:17.093Z,95112.52
2018-08-18T12:56:43.445Z,95110.53
2018-08-18T12:59:09.791Z,95110.67
2018-08-18T13:01:36.190Z,95106.48
2018-08-18T13:04:02.535Z,95106.27
2018-08-18T13:06:28.856Z,95099.64
2018-08-18T13:08:55.222Z,95103.87
2018-08-18T13:11:21.670Z,95099.83
2018-08-18T13:13:47.991Z,95095.02
2018-08-18T13:16:14.315Z,95094.98
2018-08-18T13:18:40.804Z,95094.91
2018-08-18T13:21:07.096Z,95092.58
2018-08-18T13:23:33.443Z,95089.88
2018-08-18T13:25:59.788Z,95099.83
2018-08-18T13:28:26.213Z,95090.25
2018-08-18T13:30:52.643Z,95087.39
2018-08-18T13:33:19.022Z,95084.45
2018-08-18T13:38:17.830Z,95077.33
2018-08-18T13:40:44.235Z,95083.44
2018-08-18T13:43:10.640Z,95083.08
2018-08-18T13:45:36.983Z,95086.73
2018-08-18T13:48:03.305Z,95089.64
2018-08-18T13:50:29.744Z,95092.38
2018-08-18T13:52:56.118Z,95085.59
2018-08-18T13:55:22.460Z,95082.69
2018-08-18T13:57:48.834Z,95076.45
2018-08-18T14:00:15.171Z,95084.09
2018-08-18T14:02:41.531Z,95085.13
2018-08-18T14:05:07.935Z,95081.19
2018-08-18T14:07:34.353Z,95082.80
2018-08-18T14:10:00.694Z,95082.53
2018-08-18T14:12:27.046Z,95087.30
2018-08-18T14:14:53.392Z,95072.64
2018-08-18T14:17:19.840Z,95074.39
2018-08-18T14:19:46.208Z,95080.55
2018-08-18T14:22:12.586Z,95069.84
2018-08-18T14:24:38.907Z,95071.64
2018-08-18T14:27:05.234Z,95073.39
2018-08-18T14:29:31.562Z,95076.97
2018-08-18T14:31:57.889Z,95075.96
2018-08-18T14:34:24.299Z,95077.25
2018-08-18T14:36:50.644Z,95081.47
2018-08-18T14:39:17.030Z,95082.05
2018-08-18T14:41:43.391Z,95085.09
2018-08-18T14:44:09.789Z,95087.48
2018-08-18T14:46:36.227Z,95081.19
2018-08-18T14:49:02.479Z,95085.37
2018-08-18T14:51:28.841Z,95085.78
2018-08-18T14:53:55.184Z,95085.37
2018-08-18T14:56:21.550Z,95083.34
2018-08-18T14:58:47.958Z,95083.67
2018-08-18T15:01:14.313Z,95087.20
2018-08-18T15:03:40.638Z,95083.58
2018-08-18T15:06:06.969Z,95079.41
2018-08-18T15:08:33.337Z,95078.30
2018-08-18T15:10:59.749Z,95082.25
2018-08-18T15:13:26.083Z,95079.36
2018-08-18T15:15:52.470Z,95078.03
2018-08-18T15:18:18.827Z,95076.87
2018-08-18T15:20:45.207Z,95076.98
2018-08-18T15:23:11.556Z,95079.48
2018-08-18T15:25:37.901Z,95074.39
2018-08-18T15:28:04.215Z,95080.31
2018-08-18T15:30:30.583Z,95070.55
2018-08-18T15:32:56.953Z,95071.81
2018-08-18T15:35:23.347Z,95068.25
2018-08-18T15:37:49.676Z,95075.82
2018-08-18T15:40:16.130Z,95076.83
2018-08-18T15:42:42.647Z,95074.53
2018-08-18T15:45:08.958Z,95075.22
2018-08-18T15:47:35.298Z,95074.95
2018-08-18T15:50:01.671Z,95086.79
2018-08-18T15:52:28.196Z,95087.41
2018-08-18T15:54:54.534Z,95090.94
2018-08-18T15:57:20.879Z,95090.52
2018-08-18T15:59:47.221Z,95095.10
2018-08-18T16:02:13.557Z,95096.48
2018-08-18T16:04:39.932Z,95103.52
2018-08-18T16:07:06.299Z,95103.52
2018-08-18T16:09:32.646Z,95109.53
2018-08-18T16:11:58.995Z,95104.20
2018-08-18T16:14:25.358Z,95106.89
2018-08-18T16:16:51.740Z,95105.94
2018-08-18T16:19:18.175Z,95106.90
2018-08-18T16:21:44.519Z,95109.34
2018-08-18T16:24:10.860Z,95111.95
2018-08-18T16:26:37.243Z,95112.52
2018-08-18T16:29:03.618Z,95121.73
2018-08-18T16:31:29.983Z,95120.95
2018-08-18T16:33:56.388Z,95122.56
2018-08-18T16:36:22.733Z,95128.45
2018-08-18T16:38:49.087Z,95129.91
2018-08-18T16:41:15.462Z,95138.25
2018-08-18T16:43:41.800Z,95137.83
2018-08-18T16:46:08.194Z,95145.34
2018-08-18T16:48:34.526Z,95145.78
2018-08-18T16:51:00.890Z,95146.80
2018-08-18T16:53:27.216Z,95148.16
2018-08-18T16:55:53.604Z,95144.67
2018-08-18T16:58:20.134Z,95149.64
2018-08-18T17:00:46.520Z,95152.67
2018-08-18T17:03:12.888Z,95154.30
2018-08-18T17:05:39.234Z,95160.20
2018-08-18T17:08:05.586Z,95166.36
2018-08-18T17:10:31.993Z,95169.35
2018-08-18T17:12:58.352Z,95176.79
2018-08-18T17:15:24.787Z,95182.16
2018-08-18T17:17:51.189Z,95180.41
2018-08-18T17:20:17.548Z,95183.34
2018-08-18T17:22:43.911Z,95184.67
2018-08-18T17:25:10.321Z,95179.53
2018-08-18T17:27:36.719Z,95180.57
2018-08-18T17:30:03.296Z,95179.17
2018-08-18T17:32:29.607Z,95187.38
2018-08-18T17:34:56.024Z,95192.81
2018-08-18T17:37:22.380Z,95194.14
2018-08-18T17:39:48.744Z,95183.19
2018-08-18T17:42:15.732Z,95189.95
2018-08-18T17:44:42.075Z,95191.41
2018-08-18T17:47:08.414Z,95197.38
2018-08-18T17:49:34.837Z,95193.36
2018-08-18T17:52:01.230Z,95195.08
2018-08-18T17:54:27.605Z,95198.41
2018-08-18T17:56:53.971Z,95203.92
2018-08-18T17:59:20.359Z,95213.17
2018-08-18T18:01:46.690Z,95220.02
2018-08-18T18:04:13.056Z,95222.79
2018-08-18T18:06:39.464Z,95227.20
2018-08-18T18:09:05.827Z,95227.33
2018-08-18T18:11:32.223Z,95228.81
2018-08-18T18:13:58.614Z,95235.28
2018-08-18T18:16:24.986Z,95236.98
2018-08-18T18:18:51.317Z,95243.50
2018-08-18T18:21:17.712Z,95239.64
2018-08-18T18:23:44.064Z,95236.63
2018-08-18T18:26:10.437Z,95244.63
2018-08-18T18:28:36.799Z,95245.66
2018-08-18T18:31:03.133Z,95248.64
2018-08-18T18:33:29.476Z,95248.14
2018-08-18T18:35:55.842Z,95247.90
2018-08-18T18:38:22.179Z,95247.28
2018-08-18T18:40:48.546Z,95250.30
2018-08-18T18:43:14.918Z,95243.22
2018-08-18T18:45:41.304Z,95243.01
2018-08-18T18:48:07.607Z,95248.23
2018-08-18T18:50:33.973Z,95244.84
2018-08-18T18:53:00.328Z,95249.48
2018-08-18T18:55:26.797Z,95252.63
2018-08-18T18:57:53.166Z,95248.20
2018-08-18T19:00:19.552Z,95240.64
2018-08-18T19:02:45.924Z,95243.43
2018-08-18T19:05:12.258Z,95244.05
2018-08-18T19:07:38.658Z,95242.94
2018-08-18T19:10:05.075Z,95243.84
2018-08-18T19:12:31.480Z,95241.77
2018-08-18T19:14:57.902Z,95241.31
2018-08-18T19:17:24.290Z,95244.30
2018-08-18T19:19:50.655Z,95243.68
2018-08-18T19:22:16.999Z,95244.38
2018-08-18T19:24:43.337Z,95252.42
2018-08-18T19:27:09.704Z,95249.52
2018-08-18T19:29:36.079Z,95253.29
2018-08-18T19:32:02.427Z,95253.37
2018-08-18T19:34:28.842Z,95253.34
2018-08-18T19:36:55.268Z,95255.95
2018-08-18T19:39:21.594Z,95258.06
2018-08-18T19:41:47.927Z,95259.34
2018-08-18T19:44:14.302Z,95256.45
2018-08-18T19:46:40.754Z,95258.10
2018-08-18T19:49:07.214Z,95258.93
2018-08-18T19:51:33.482Z,95258.84
2018-08-18T19:53:59.893Z,95258.10
2018-08-18T19:56:26.221Z,95256.94
2018-08-18T19:58:52.570Z,95257.90
2018-08-18T20:01:18.921Z,95256.94
2018-08-18T20:03:45.259Z,95255.44
2018-08-18T20:06:11.655Z,95258.55
2018-08-18T20:08:38.015Z,95252.96
2018-08-18T20:11:04.381Z,95267.21
2018-08-18T20:13:30.706Z,95269.00
2018-08-18T20:15:57.057Z,95273.47
2018-08-18T20:18:23.509Z,95273.63
2018-08-18T20:20:49.860Z,95267.80
2018-08-18T20:23:16.228Z,95267.42
2018-08-18T20:25:42.586Z,95273.88
2018-08-18T20:28:08.949Z,95276.66
2018-08-18T20:30:35.303Z,95283.95
2018-08-18T20:33:01.700Z,95273.63
2018-08-18T20:35:28.024Z,95279.68
2018-08-18T20:37:54.339Z,95280.19
2018-08-18T20:40:20.673Z,95280.59
2018-08-18T20:42:47.079Z,95285.60
2018-08-18T20:45:13.438Z,95281.38
2018-08-18T20:47:39.781Z,95282.20
2018-08-18T20:50:06.148Z,95281.58
2018-08-18T20:52:32.545Z,95281.54
2018-08-18T20:54:58.908Z,95287.99
2018-08-18T20:57:25.319Z,95292.41
2018-08-18T20:59:51.699Z,95297.98
2018-08-18T21:02:18.058Z,95299.48
2018-08-18T21:04:44.396Z,95299.48
2018-08-18T21:07:10.740Z,95295.09
2018-08-18T21:09:37.123Z,95294.41
2018-08-18T21:12:03.470Z,95300.87
2018-08-18T21:14:29.858Z,95302.73
2018-08-18T21:16:56.230Z,95307.80
2018-08-18T21:19:22.563Z,95310.12
2018-08-18T21:21:49.076Z,95309.16
2018-08-18T21:24:15.495Z,95301.30
2018-08-18T21:26:41.830Z,95305.02
2018-08-18T21:29:08.243Z,95304.98
2018-08-18T21:31:34.589Z,95299.34
2018-08-18T21:34:01.025Z,95302.35
2018-08-18T21:36:27.385Z,95304.51
2018-08-18T21:38:53.719Z,95313.25
2018-08-18T21:41:20.095Z,95307.70
2018-08-18T21:43:46.440Z,95312.38
2018-08-18T21:46:12.772Z,95314.28
2018-08-18T21:48:39.110Z,95307.78
2018-08-18T21:51:05.512Z,95306.16
2018-08-18T21:53:31.873Z,95302.30
2018-08-18T21:55:59.058Z,95312.86
2018-08-18T21:58:25.428Z,95316.84
2018-08-18T22:00:51.779Z,95316.10
2018-08-18T22:03:18.166Z,95313.03
2018-08-18T22:05:44.523Z,95311.80
2018-08-18T22:08:10.911Z,95314.32
2018-08-18T22:10:37.247Z,95317.93
2018-08-18T22:13:03.571Z,95318.05
2018-08-18T22:15:29.935Z,95319.95
2018-08-18T22:17:56.292Z,95320.54
2018-08-18T22:20:22.632Z,95317.75
2018-08-18T22:22:49.030Z,95315.69
2018-08-18T22:25:15.326Z,95311.70
2018-08-18T22:27:41.656Z,95318.21
2018-08-18T22:30:08.020Z,95320.52
2018-08-18T22:32:34.358Z,95324.83
2018-08-18T22:35:00.721Z,95321.96
2018-08-18T22:37:27.079Z,95321.39
2018-08-18T22:39:53.443Z,95313.71
2018-08-18T22:42:19.804Z,95318.63
2018-08-18T22:44:46.171Z,95323.55
2018-08-18T22:47:12.503Z,95318.07
2018-08-18T22:49:38.878Z,95320.27
2018-08-18T22:52:05.229Z,95314.06
2018-08-18T22:54:31.632Z,95313.26
2018-08-18T22:56:57.960Z,95309.42
2018-08-18T22:59:24.290Z,95310.34
2018-08-18T23:01:50.677Z,95301.23
2018-08-18T23:04:17.015Z,95301.81
2018-08-18T23:06:43.352Z,95306.42
2018-08-18T23:09:09.719Z,95305.70
2018-08-18T23:11:36.069Z,95304.92
2018-08-18T23:14:02.456Z,95307.19
2018-08-18T23:16:28.810Z,95303.86
2018-08-18T23:18:55.138Z,95303.84
2018-08-18T23:21:21.471Z,95308.31
2018-08-18T23:23:47.875Z,95308.52
2018-08-18T23:26:14.250Z,95309.66
2018-08-18T23:28:40.595Z,95311.04
2018-08-18T23:31:06.933Z,95307.84
2018-08-18T23:33:33.273Z,95308.06
2018-08-18T23:35:59.654Z,95309.17
2018-08-18T23:38:26.009Z,95312.11
2018-08-18T23:40:52.429Z,95317.15
2018-08-18T23:43:18.769Z,95318.29
2018-08-18T23:45:45.123Z,95313.84
2018-08-18T23:48:11.453Z,95316.80
2018-08-18T23:50:37.866Z,95308.04
2018-08-18T23:53:04.208Z,95301.70
2018-08-18T23:55:30.536Z,95302.59
2018-08-18T23:57:56.870Z,95300.80
