createdAt,value
2023-02-01T00:03:11.164Z,87.79
2023-02-01T00:08:10.306Z,86.61
2023-02-01T00:13:11.461Z,85.16
2023-02-01T00:18:12.620Z,83.95
2023-02-01T00:23:13.847Z,82.70
2023-02-01T00:28:16.019Z,82.29
2023-02-01T00:33:15.150Z,81.67
2023-02-01T00:38:16.447Z,80.49
2023-02-01T00:43:18.596Z,79.97
2023-02-01T00:48:17.731Z,78.58
2023-02-01T00:53:18.906Z,78.34
2023-02-01T00:58:20.055Z,78.55
2023-02-01T01:03:22.250Z,78.44
2023-02-01T01:08:22.457Z,78.99
2023-02-01T01:13:22.602Z,79.20
2023-02-01T01:18:21.714Z,78.89
2023-02-01T01:23:23.829Z,78.27
2023-02-01T01:28:22.971Z,77.85
2023-02-01T01:33:24.237Z,77.61
2023-02-01T01:38:25.373Z,77.40
2023-02-01T01:43:26.477Z,77.09
2023-02-01T01:48:30.592Z,77.09
2023-02-01T01:53:27.674Z,77.75
2023-02-01T01:58:28.810Z,79.03
2023-02-01T02:03:29.933Z,79.13
2023-02-01T02:08:31.111Z,78.96
2023-02-01T02:13:33.236Z,78.30
2023-02-01T02:18:32.360Z,78.51
2023-02-01T02:23:34.511Z,78.30
2023-02-01T02:28:32.683Z,79.34
2023-02-01T02:33:33.794Z,82.08
2023-02-01T02:38:34.944Z,82.18
2023-02-01T02:43:36.073Z,82.95
2023-02-01T02:48:37.210Z,83.89
2023-02-01T02:53:38.370Z,83.58
2023-02-01T02:58:40.529Z,84.13
2023-02-01T03:03:39.671Z,85.42
2023-02-01T03:08:40.825Z,85.52
2023-02-01T03:13:43.016Z,84.94
2023-02-01T03:18:41.203Z,85.25
2023-02-01T03:23:42.320Z,85.60
2023-02-01T03:28:43.470Z,86.37
2023-02-01T03:33:43.659Z,86.99
2023-02-01T03:38:44.795Z,86.47
2023-02-01T03:43:46.010Z,85.02
2023-02-01T03:48:47.173Z,83.42
2023-02-01T03:53:48.624Z,82.23
2023-02-01T03:58:49.763Z,80.94
2023-02-01T04:03:50.931Z,79.55
2023-02-01T04:08:52.042Z,78.69
2023-02-01T04:13:53.205Z,78.79
2023-02-01T12:12:37.996Z,74.81
2023-02-01T12:17:40.146Z,72.16
2023-02-01T12:22:40.418Z,73.26
2023-02-01T12:27:39.515Z,73.60
2023-02-01T12:32:40.629Z,75.12
2023-02-01T12:37:42.778Z,74.43
2023-02-01T12:42:41.930Z,75.57
2023-02-01T12:47:43.048Z,75.01
2023-02-01T12:52:44.189Z,75.39
2023-02-01T12:57:45.289Z,73.43
2023-02-01T13:02:46.418Z,73.29
2023-02-01T13:07:49.527Z,73.29
2023-02-01T13:12:50.677Z,72.64
2023-02-01T13:17:48.848Z,69.04
2023-02-01T13:22:50.263Z,69.01
2023-02-01T13:27:51.406Z,67.77
2023-02-01T13:32:51.547Z,68.11
2023-02-01T13:37:56.493Z,68.18
2023-02-01T13:42:53.643Z,68.80
2023-02-01T13:47:56.784Z,68.18
2023-02-01T13:52:56.203Z,67.87
2023-02-01T13:57:57.341Z,68.70
2023-02-01T14:02:57.492Z,68.49
2023-02-01T14:07:58.620Z,68.80
2023-02-01T14:12:59.795Z,68.15
2023-02-01T14:18:02.949Z,67.97
2023-02-01T14:23:01.064Z,68.08
2023-02-01T14:28:02.157Z,67.15
2023-02-01T14:33:03.288Z,67.57
2023-02-01T14:38:04.413Z,67.15
2023-02-01T14:43:05.533Z,66.74
2023-02-01T14:48:07.740Z,66.74
2023-02-01T14:53:06.891Z,67.49
2023-02-01T14:58:06.989Z,67.29
2023-02-01T15:03:08.079Z,67.36
2023-02-01T15:08:09.211Z,67.29
2023-02-01T15:13:10.300Z,67.08
2023-02-01T15:18:11.400Z,67.39
2023-02-01T15:23:13.481Z,67.39
2023-02-01T15:28:13.893Z,67.29
2023-02-01T15:33:13.134Z,67.39
2023-02-01T15:38:15.250Z,67.21
2023-02-01T15:43:15.385Z,67.42
2023-02-01T15:48:15.501Z,67.32
2023-02-01T15:53:16.638Z,67.32
2023-02-01T15:58:15.808Z,67.42
2023-02-01T16:03:16.940Z,67.11
2023-02-01T16:08:19.071Z,66.91
2023-02-01T16:13:19.178Z,67.42
2023-02-01T16:18:19.177Z,67.83
2023-02-01T16:23:18.400Z,68.07
2023-02-01T16:28:19.735Z,68.59
2023-02-01T16:33:22.011Z,67.97
2023-02-01T16:38:21.245Z,68.59
2023-02-01T16:43:22.560Z,69.41
2023-02-01T16:48:23.767Z,70.23
2023-02-01T16:53:25.880Z,70.44
2023-02-01T16:58:25.954Z,71.16
2023-02-01T17:03:26.350Z,70.96
2023-02-01T17:08:26.473Z,71.09
2023-02-01T17:13:27.592Z,70.78
2023-02-01T17:18:27.716Z,70.89
2023-02-01T17:23:28.664Z,71.64
2023-02-01T17:28:27.877Z,71.85
2023-02-01T17:33:35.947Z,70.78
2023-02-01T17:38:30.292Z,70.68
2023-02-01T17:43:31.516Z,70.78
2023-02-01T17:48:32.722Z,70.57
2023-02-01T17:53:34.152Z,70.72
2023-02-01T17:58:35.340Z,69.37
2023-02-01T18:03:36.714Z,66.55
2023-02-01T18:08:38.297Z,67.48
2023-02-01T18:13:38.576Z,65.42
2023-02-01T18:18:39.848Z,64.46
2023-02-01T18:23:39.309Z,65.31
2023-02-01T18:28:38.853Z,65.94
2023-02-01T18:33:38.296Z,65.76
2023-02-01T18:38:39.783Z,65.73
2023-02-01T18:43:39.328Z,65.83
2023-02-01T18:48:38.863Z,66.04
2023-02-01T18:53:38.356Z,66.27
2023-02-01T18:58:37.851Z,66.58
2023-02-01T19:03:40.281Z,66.38
2023-02-01T19:08:38.525Z,66.38
2023-02-01T19:13:41.027Z,65.86
2023-02-01T19:18:40.479Z,65.34
2023-02-01T19:23:42.922Z,65.34
2023-02-01T19:28:42.379Z,65.55
2023-02-01T19:33:45.620Z,65.42
2023-02-01T19:38:46.218Z,65.83
2023-02-01T19:43:45.627Z,65.31
2023-02-01T19:48:52.833Z,65.42
2023-02-01T19:53:49.356Z,65.83
2023-02-01T19:58:48.893Z,65.31
2023-02-01T20:03:49.365Z,65.11
2023-02-01T20:08:48.868Z,66.04
2023-02-01T20:13:48.325Z,66.35
2023-02-01T20:18:49.585Z,66.14
2023-02-01T20:23:52.046Z,66.69
2023-02-01T20:28:53.416Z,66.58
2023-02-01T20:33:52.906Z,65.83
2023-02-01T20:38:52.457Z,65.00
2023-02-01T20:43:51.916Z,65.73
2023-02-01T20:48:52.377Z,65.83
2023-02-01T20:53:54.328Z,66.55
2023-02-01T20:58:52.448Z,66.86
2023-02-01T21:03:53.932Z,67.51
2023-02-01T21:08:57.273Z,68.06
2023-02-01T21:13:53.854Z,67.21
2023-02-01T21:18:55.236Z,67.00
2023-02-01T21:23:54.500Z,67.00
2023-02-01T21:28:56.662Z,68.16
2023-02-01T21:33:55.827Z,67.03
2023-02-01T21:38:57.052Z,68.37
2023-02-01T21:44:00.751Z,68.40
2023-02-01T21:49:04.523Z,66.41
2023-02-01T21:53:57.898Z,64.73
2023-02-01T21:58:59.018Z,64.83
2023-02-01T22:04:00.192Z,64.39
2023-02-01T22:09:01.288Z,64.21
2023-02-01T22:14:04.409Z,64.49
2023-02-01T22:19:03.564Z,65.45
2023-02-01T22:24:04.705Z,66.38
2023-02-01T22:29:05.842Z,66.79
2023-02-01T22:34:07.246Z,67.30
2023-02-01T22:39:08.381Z,68.65
2023-02-01T22:44:10.475Z,70.54
2023-02-01T22:49:09.580Z,70.75
2023-02-01T22:54:10.701Z,71.92
2023-02-01T22:59:12.833Z,70.88
2023-02-01T23:04:11.940Z,71.81
2023-02-01T23:09:13.103Z,71.40
2023-02-01T23:14:14.360Z,69.95
2023-02-01T23:19:15.478Z,69.09
2023-02-01T23:24:16.586Z,68.99
2023-02-01T23:29:17.777Z,69.92
2023-02-01T23:34:18.987Z,66.69
2023-02-01T23:39:20.246Z,65.34
2023-02-01T23:44:21.355Z,66.38
2023-02-01T23:49:22.491Z,65.76
2023-02-01T23:54:23.635Z,66.89
2023-02-01T23:59:24.766Z,68.44
