createdAt,value
2023-03-03T00:00:58.242Z,0
2023-03-03T00:04:23.456Z,0
2023-03-03T00:07:48.667Z,0
2023-03-03T00:11:13.922Z,0
2023-03-03T00:14:39.122Z,0
2023-03-03T00:18:04.316Z,0
2023-03-03T00:21:30.264Z,0
2023-03-03T00:24:55.420Z,0
2023-03-03T00:28:20.696Z,0
2023-03-03T00:31:45.831Z,0
2023-03-03T00:35:11.053Z,0
2023-03-03T00:38:36.266Z,0
2023-03-03T00:42:01.473Z,0
2023-03-03T00:45:26.716Z,0
2023-03-03T00:48:51.906Z,0
2023-03-03T00:52:17.134Z,0
2023-03-03T00:55:42.354Z,0
2023-03-03T00:59:07.574Z,0
2023-03-03T01:02:32.783Z,0
2023-03-03T01:05:57.977Z,0
2023-03-03T01:09:23.223Z,0
2023-03-03T01:12:48.439Z,0
2023-03-03T01:16:13.699Z,0
2023-03-03T01:19:38.901Z,0
2023-03-03T01:23:04.078Z,0
2023-03-03T01:26:29.301Z,0
2023-03-03T01:29:54.511Z,0
2023-03-03T01:33:19.732Z,0
2023-03-03T01:36:44.980Z,0
2023-03-03T01:40:10.165Z,0
2023-03-03T01:43:35.378Z,0
2023-03-03T01:47:00.597Z,0
2023-03-03T01:50:25.807Z,0
2023-03-03T01:53:51.051Z,0
2023-03-03T01:57:16.236Z,0
2023-03-03T02:00:41.450Z,0
2023-03-03T02:04:06.648Z,0
2023-03-03T02:07:31.861Z,0
2023-03-03T02:10:57.130Z,0
2023-03-03T02:14:22.334Z,0
2023-03-03T02:17:47.548Z,0
2023-03-03T02:21:12.765Z,0
2023-03-03T02:24:37.964Z,0
2023-03-03T02:28:03.204Z,0
2023-03-03T02:31:28.434Z,0
2023-03-03T02:34:53.610Z,0
2023-03-03T02:38:18.799Z,0
2023-03-03T02:41:44.030Z,0
2023-03-03T02:45:09.395Z,0
2023-03-03T02:48:34.474Z,0
2023-03-03T02:51:59.713Z,0
2023-03-03T02:55:24.925Z,0
2023-03-03T02:58:50.116Z,0
2023-03-03T03:02:15.333Z,0
2023-03-03T03:05:40.516Z,0
2023-03-03T03:09:05.728Z,0
2023-03-03T03:12:30.928Z,0
2023-03-03T03:15:56.170Z,0
2023-03-03T03:19:21.394Z,0
2023-03-03T03:22:46.579Z,0
2023-03-03T03:26:11.785Z,0
2023-03-03T03:29:36.983Z,0
2023-03-03T03:33:02.200Z,0
2023-03-03T03:36:27.429Z,0
2023-03-03T03:39:52.615Z,0
2023-03-03T03:43:17.829Z,0
2023-03-03T03:46:43.052Z,0
2023-03-03T03:50:08.266Z,0
2023-03-03T03:53:33.522Z,0
2023-03-03T03:56:58.722Z,0
2023-03-03T04:00:23.915Z,0
2023-03-03T04:03:49.152Z,0
2023-03-03T04:07:14.336Z,0
2023-03-03T04:10:39.578Z,0
2023-03-03T04:14:04.775Z,0
2023-03-03T04:17:29.970Z,0
2023-03-03T04:20:55.201Z,0
2023-03-03T04:24:20.415Z,0
2023-03-03T04:27:45.689Z,0
2023-03-03T04:31:10.935Z,0
2023-03-03T04:34:36.034Z,0
2023-03-03T04:38:01.258Z,0
2023-03-03T04:41:26.465Z,0
2023-03-03T04:44:51.680Z,0
2023-03-03T04:48:16.860Z,0
2023-03-03T04:51:42.070Z,0
2023-03-03T04:55:09.329Z,0
2023-03-03T04:58:32.483Z,0
2023-03-03T05:01:57.746Z,0
2023-03-03T05:05:22.950Z,0
2023-03-03T05:08:48.159Z,0
2023-03-03T05:12:13.366Z,0
2023-03-03T05:15:38.651Z,0
2023-03-03T05:19:03.809Z,0
2023-03-03T05:22:29.023Z,0
2023-03-03T05:25:54.194Z,0
2023-03-03T05:29:19.411Z,0
2023-03-03T05:32:44.661Z,1
2023-03-03T05:36:09.854Z,1
2023-03-03T05:39:35.072Z,1
2023-03-03T05:43:00.321Z,1
2023-03-03T05:46:25.622Z,3
2023-03-03T05:49:50.747Z,4
2023-03-03T05:53:15.984Z,5
2023-03-03T05:56:41.167Z,6
2023-03-03T06:00:06.409Z,9
2023-03-03T06:03:31.608Z,10
2023-03-03T06:06:56.833Z,13
2023-03-03T06:10:22.093Z,19
2023-03-03T06:13:47.283Z,21
2023-03-03T06:17:12.504Z,24
2023-03-03T06:20:37.709Z,29
2023-03-03T06:24:02.933Z,32
2023-03-03T06:27:28.204Z,36
2023-03-03T06:30:53.399Z,43
2023-03-03T06:34:18.632Z,50
2023-03-03T06:37:43.856Z,64
2023-03-03T06:41:09.077Z,75
2023-03-03T06:44:34.307Z,76
2023-03-03T06:47:59.512Z,100
2023-03-03T06:51:24.730Z,97
2023-03-03T06:54:49.967Z,104
2023-03-03T06:58:15.177Z,123
2023-03-03T07:01:40.399Z,132
2023-03-03T07:05:05.610Z,117
2023-03-03T07:08:30.810Z,116
2023-03-03T07:11:56.044Z,126
2023-03-03T07:15:21.275Z,141
2023-03-03T07:18:46.504Z,144
2023-03-03T07:22:11.688Z,158
2023-03-03T07:25:36.900Z,176
2023-03-03T07:29:02.188Z,184
2023-03-03T07:32:27.460Z,207
2023-03-03T07:35:52.665Z,222
2023-03-03T07:39:18.560Z,220
2023-03-03T07:42:43.910Z,239
2023-03-03T07:46:09.109Z,249
2023-03-03T07:49:34.338Z,256
2023-03-03T07:52:59.595Z,323
2023-03-03T07:56:24.807Z,341
2023-03-03T07:59:50.052Z,343
2023-03-03T08:03:15.328Z,314
2023-03-03T08:06:40.542Z,380
2023-03-03T08:10:05.790Z,369
2023-03-03T08:13:30.964Z,346
2023-03-03T08:16:56.406Z,370
2023-03-03T08:20:21.512Z,391
2023-03-03T08:23:46.725Z,388
2023-03-03T08:27:11.977Z,373
2023-03-03T08:30:37.192Z,368
2023-03-03T08:34:02.399Z,339
2023-03-03T08:37:27.835Z,346
2023-03-03T08:40:53.053Z,398
2023-03-03T08:44:18.308Z,371
2023-03-03T08:47:43.515Z,413
2023-03-03T08:51:08.736Z,376
2023-03-03T08:54:33.974Z,384
2023-03-03T08:57:59.227Z,382
2023-03-03T09:01:24.972Z,404
2023-03-03T09:04:50.066Z,421
2023-03-03T09:08:15.205Z,421
2023-03-03T09:11:40.464Z,454
2023-03-03T09:15:06.137Z,459
2023-03-03T09:18:31.433Z,526
2023-03-03T09:21:56.642Z,565
2023-03-03T09:25:21.843Z,643
2023-03-03T09:28:47.114Z,669
2023-03-03T09:32:12.645Z,736
2023-03-03T09:35:37.975Z,623
2023-03-03T09:39:03.076Z,611
2023-03-03T09:42:28.282Z,495
2023-03-03T09:45:53.493Z,638
2023-03-03T09:49:18.722Z,821
2023-03-03T09:52:43.964Z,719
2023-03-03T09:56:09.139Z,630
2023-03-03T09:59:34.400Z,546
2023-03-03T10:02:59.663Z,555
2023-03-03T10:06:24.934Z,576
2023-03-03T10:09:50.173Z,624
2023-03-03T10:13:15.375Z,573
2023-03-03T10:16:40.671Z,666
2023-03-03T10:20:05.848Z,686
2023-03-03T10:23:31.057Z,746
2023-03-03T10:27:10.783Z,730
2023-03-03T10:30:33.330Z,727
2023-03-03T10:33:46.948Z,642
2023-03-03T10:37:12.002Z,626
2023-03-03T10:40:37.252Z,608
2023-03-03T10:44:02.944Z,668
2023-03-03T10:47:27.695Z,688
2023-03-03T10:50:52.982Z,773
2023-03-03T10:54:18.206Z,778
2023-03-03T10:57:43.411Z,860
2023-03-03T11:01:08.737Z,852
2023-03-03T11:04:33.883Z,794
2023-03-03T11:07:59.090Z,823
2023-03-03T11:11:24.344Z,807
2023-03-03T11:14:49.572Z,828
2023-03-03T11:18:15.528Z,836
2023-03-03T11:21:40.734Z,819
2023-03-03T11:25:05.960Z,867
2023-03-03T11:28:31.147Z,965
2023-03-03T11:31:56.425Z,980
2023-03-03T11:35:21.606Z,1011
2023-03-03T11:38:46.769Z,842
2023-03-03T11:42:11.971Z,784
2023-03-03T11:45:37.193Z,783
2023-03-03T11:49:02.387Z,754
2023-03-03T11:52:27.655Z,711
2023-03-03T11:55:52.846Z,715
2023-03-03T11:59:18.109Z,624
2023-03-03T12:02:43.413Z,629
2023-03-03T12:06:10.324Z,614
2023-03-03T12:09:33.914Z,577
2023-03-03T12:12:59.111Z,659
2023-03-03T12:16:24.364Z,603
2023-03-03T12:19:49.523Z,687
2023-03-03T12:23:14.874Z,710
2023-03-03T12:26:40.359Z,796
2023-03-03T12:30:05.785Z,783
2023-03-03T12:33:31.229Z,869
2023-03-03T12:36:56.672Z,792
2023-03-03T12:40:22.140Z,685
2023-03-03T12:43:47.643Z,766
2023-03-03T12:47:13.098Z,728
2023-03-03T12:50:38.598Z,641
2023-03-03T12:54:04.049Z,655
2023-03-03T12:57:29.517Z,672
2023-03-03T13:00:55.144Z,618
2023-03-03T13:04:20.635Z,666
2023-03-03T13:07:46.609Z,690
2023-03-03T13:11:12.038Z,721
2023-03-03T13:14:37.484Z,650
2023-03-03T13:18:03.072Z,602
2023-03-03T13:21:28.444Z,654
2023-03-03T13:24:53.860Z,711
2023-03-03T13:28:19.344Z,643
2023-03-03T13:31:44.797Z,595
2023-03-03T13:35:10.268Z,594
2023-03-03T13:38:35.729Z,527
2023-03-03T13:42:01.185Z,534
2023-03-03T13:45:26.660Z,626
2023-03-03T13:48:52.102Z,565
2023-03-03T13:52:17.609Z,541
2023-03-03T13:55:43.022Z,505
2023-03-03T13:59:08.491Z,499
2023-03-03T14:02:33.937Z,642
2023-03-03T14:05:59.362Z,590
2023-03-03T14:09:24.852Z,549
2023-03-03T14:12:50.279Z,502
2023-03-03T14:16:15.942Z,565
2023-03-03T14:19:41.432Z,517
2023-03-03T14:23:07.033Z,394
2023-03-03T14:26:32.650Z,390
2023-03-03T14:29:58.222Z,475
2023-03-03T15:04:53.224Z,0
2023-03-03T15:08:18.749Z,276
2023-03-03T15:11:44.291Z,298
2023-03-03T15:15:11.491Z,295
2023-03-03T15:18:35.440Z,261
2023-03-03T15:22:00.987Z,268
2023-03-03T15:25:38.196Z,279
2023-03-03T15:28:52.062Z,265
2023-03-03T15:32:17.680Z,373
2023-03-03T15:35:43.172Z,279
2023-03-03T15:39:08.720Z,252
2023-03-03T15:42:34.296Z,239
2023-03-03T15:45:59.876Z,249
2023-03-03T15:49:25.380Z,198
2023-03-03T15:52:50.951Z,185
2023-03-03T15:56:16.510Z,168
2023-03-03T15:59:42.065Z,174
2023-03-03T16:03:07.512Z,168
2023-03-03T16:06:32.635Z,112
2023-03-03T16:09:57.973Z,139
2023-03-03T16:13:23.320Z,147
2023-03-03T16:16:48.593Z,145
2023-03-03T16:20:13.965Z,152
2023-03-03T16:23:39.226Z,139
2023-03-03T16:27:04.537Z,112
2023-03-03T16:30:29.869Z,82
2023-03-03T16:33:55.123Z,65
2023-03-03T16:37:20.403Z,58
2023-03-03T16:40:45.692Z,45
2023-03-03T16:44:10.988Z,34
2023-03-03T16:47:36.325Z,25
2023-03-03T16:51:01.574Z,19
2023-03-03T16:54:26.895Z,15
2023-03-03T16:57:52.219Z,11
2023-03-03T17:01:17.476Z,8
2023-03-03T17:04:42.820Z,5
2023-03-03T17:08:08.153Z,3
2023-03-03T17:11:33.434Z,2
2023-03-03T17:14:58.721Z,1
2023-03-03T17:18:24.045Z,1
2023-03-03T17:21:49.381Z,0
2023-03-03T17:25:14.692Z,0
2023-03-03T17:28:40.001Z,0
2023-03-03T17:32:05.529Z,0
2023-03-03T17:35:30.718Z,0
2023-03-03T17:38:56.063Z,0
2023-03-03T17:42:21.371Z,0
2023-03-03T17:45:46.777Z,0
2023-03-03T17:49:12.111Z,0
2023-03-03T17:52:37.476Z,0
2023-03-03T17:56:02.807Z,0
2023-03-03T17:59:28.102Z,0
2023-03-03T18:02:53.466Z,0
2023-03-03T18:06:18.756Z,0
2023-03-03T18:09:44.104Z,0
2023-03-03T18:13:09.445Z,0
2023-03-03T18:16:34.773Z,0
2023-03-03T18:20:00.110Z,0
2023-03-03T18:23:25.306Z,0
2023-03-03T18:26:50.569Z,0
2023-03-03T18:30:15.898Z,0
2023-03-03T18:33:41.665Z,0
2023-03-03T18:37:06.966Z,0
2023-03-03T18:40:32.276Z,0
2023-03-03T18:43:57.557Z,0
2023-03-03T18:47:22.897Z,0
2023-03-03T18:50:48.178Z,0
2023-03-03T18:54:13.538Z,0
2023-03-03T18:57:38.808Z,0
2023-03-03T19:01:04.161Z,0
2023-03-03T19:04:29.470Z,0
2023-03-03T19:07:54.704Z,0
2023-03-03T19:11:20.007Z,0
2023-03-03T19:14:45.283Z,0
2023-03-03T19:18:10.574Z,0
2023-03-03T19:21:35.919Z,0
2023-03-03T19:25:01.181Z,0
2023-03-03T19:28:26.717Z,0
2023-03-03T19:32:23.044Z,0
2023-03-03T19:35:49.428Z,0
2023-03-03T19:39:15.454Z,0
2023-03-03T19:42:40.714Z,0
2023-03-03T19:46:06.287Z,0
2023-03-03T19:49:31.595Z,0
2023-03-03T19:52:56.910Z,0
2023-03-03T19:56:22.210Z,0
2023-03-03T19:59:47.469Z,0
2023-03-03T20:03:12.811Z,0
2023-03-03T20:06:38.102Z,0
2023-03-03T20:10:03.401Z,0
2023-03-03T20:13:28.735Z,0
2023-03-03T20:16:54.001Z,0
2023-03-03T20:20:19.306Z,0
2023-03-03T20:23:44.611Z,0
2023-03-03T20:27:09.905Z,0
2023-03-03T20:30:35.201Z,0
2023-03-03T20:34:00.449Z,0
2023-03-03T20:37:25.772Z,0
2023-03-03T20:40:51.054Z,0
2023-03-03T20:44:16.421Z,0
2023-03-03T20:47:41.738Z,0
2023-03-03T20:51:07.786Z,0
2023-03-03T20:54:33.056Z,0
2023-03-03T20:57:58.371Z,0
2023-03-03T21:01:23.703Z,0
2023-03-03T21:04:49.722Z,0
2023-03-03T21:08:16.249Z,0
2023-03-03T21:11:41.458Z,0
2023-03-03T21:15:06.644Z,0
2023-03-03T21:18:31.802Z,0
2023-03-03T21:21:56.995Z,0
2023-03-03T21:25:22.151Z,0
2023-03-03T21:28:47.327Z,0
2023-03-03T21:32:12.617Z,0
2023-03-03T21:35:37.687Z,0
2023-03-03T21:39:02.871Z,0
2023-03-03T21:42:28.040Z,0
2023-03-03T21:45:53.258Z,0
2023-03-03T21:49:18.350Z,0
2023-03-03T21:52:43.542Z,0
2023-03-03T21:56:08.762Z,0
2023-03-03T21:59:33.899Z,0
2023-03-03T22:02:59.110Z,0
2023-03-03T22:06:24.324Z,0
2023-03-03T22:09:49.501Z,0
2023-03-03T22:13:14.718Z,0
2023-03-03T22:16:39.844Z,0
2023-03-03T22:20:05.036Z,0
2023-03-03T22:23:30.163Z,0
2023-03-03T22:26:55.322Z,0
2023-03-03T22:30:20.544Z,0
2023-03-03T22:33:45.673Z,0
2023-03-03T22:37:10.861Z,0
2023-03-03T22:40:36.030Z,0
2023-03-03T22:44:01.201Z,0
2023-03-03T22:47:26.386Z,0
2023-03-03T22:50:51.533Z,0
2023-03-03T22:54:16.697Z,0
2023-03-03T22:57:41.866Z,0
2023-03-03T23:01:07.043Z,0
2023-03-03T23:04:32.243Z,0
2023-03-03T23:07:57.389Z,0
2023-03-03T23:11:22.541Z,0
2023-03-03T23:14:47.733Z,0
2023-03-03T23:18:12.905Z,0
2023-03-03T23:21:38.076Z,0
2023-03-03T23:25:03.239Z,0
2023-03-03T23:28:28.454Z,0
2023-03-03T23:31:53.634Z,0
2023-03-03T23:35:18.871Z,0
2023-03-03T23:38:44.016Z,0
2023-03-03T23:42:09.180Z,0
2023-03-03T23:45:34.351Z,0
2023-03-03T23:48:59.529Z,0
2023-03-03T23:52:24.694Z,0
2023-03-03T23:55:49.895Z,0
2023-03-03T23:59:15.080Z,0
