createdAt,value
2022-10-23T00:01:47.930Z,12.20
2022-10-23T00:04:19.071Z,12.50
2022-10-23T00:06:49.949Z,12.02
2022-10-23T00:09:22.301Z,13.82
2022-10-23T00:11:51.657Z,11.77
2022-10-23T00:14:23.790Z,13.60
2022-10-23T00:16:52.552Z,14.20
2022-10-23T00:19:21.294Z,10.18
2022-10-23T00:21:51.450Z,11.07
2022-10-23T00:24:20.269Z,9.10
2022-10-23T00:26:50.741Z,11.90
2022-10-23T00:29:19.471Z,11.57
2022-10-23T00:31:47.842Z,11.82
2022-10-23T00:34:19.769Z,12.65
2022-10-23T00:36:47.994Z,13.45
2022-10-23T00:39:18.203Z,12.18
2022-10-23T00:41:46.780Z,11.75
2022-10-23T00:45:14.925Z,11.52
2022-10-23T00:47:43.854Z,11.18
2022-10-23T00:50:12.498Z,11.80
2022-10-23T00:52:47.988Z,11.00
2022-10-23T00:55:20.231Z,10.77
2022-10-23T00:57:51.402Z,10.80
2022-10-23T01:00:24.673Z,11.35
2022-10-23T01:02:54.615Z,10.45
2022-10-23T01:05:31.904Z,11.05
2022-10-23T01:08:08.861Z,12.18
2022-10-23T01:10:45.669Z,13.00
2022-10-23T01:13:25.076Z,13.07
2022-10-23T01:16:00.538Z,13.57
2022-10-23T01:18:38.830Z,13.02
2022-10-23T01:21:15.122Z,13.20
2022-10-23T01:24:02.930Z,12.25
2022-10-23T01:26:51.240Z,13.30
2022-10-23T01:29:31.404Z,12.95
2022-10-23T01:32:06.058Z,12.73
2022-10-23T01:34:47.455Z,12.27
2022-10-23T01:37:22.095Z,12.32
2022-10-23T01:39:56.919Z,12.23
2022-10-23T01:42:31.339Z,12.05
2022-10-23T01:45:08.130Z,12.15
2022-10-23T01:47:46.157Z,11.43
2022-10-23T01:50:19.556Z,12.35
2022-10-23T01:52:50.892Z,12.68
2022-10-23T01:55:20.203Z,12.85
2022-10-23T01:57:50.265Z,13.23
2022-10-23T02:00:22.092Z,12.95
2022-10-23T02:02:56.158Z,12.93
2022-10-23T02:05:33.316Z,11.95
2022-10-23T02:08:04.671Z,12.10
2022-10-23T02:10:41.936Z,11.95
2022-10-23T02:13:17.894Z,10.45
2022-10-23T02:15:53.063Z,12.57
2022-10-23T02:18:35.273Z,11.23
2022-10-23T02:21:11.322Z,12.35
2022-10-23T02:23:43.174Z,11.68
2022-10-23T02:26:19.149Z,11.80
2022-10-23T02:28:57.042Z,11.05
2022-10-23T02:31:27.602Z,11.55
2022-10-23T02:33:56.369Z,11.05
2022-10-23T02:36:25.286Z,10.30
2022-10-23T02:38:54.282Z,11.57
2022-10-23T02:41:37.353Z,10.90
2022-10-23T02:44:23.890Z,11.02
2022-10-23T02:47:05.016Z,11.13
2022-10-23T02:49:43.449Z,11.23
2022-10-23T02:52:22.932Z,11.23
2022-10-23T02:55:15.439Z,10.43
2022-10-23T02:57:58.477Z,11.32
2022-10-23T03:00:29.925Z,10.20
2022-10-23T03:03:04.352Z,11.27
2022-10-23T03:05:37.510Z,11.05
2022-10-23T03:08:09.781Z,11.55
2022-10-23T03:10:39.136Z,9.90
2022-10-23T03:13:09.045Z,11.52
2022-10-23T03:15:43.177Z,11.00
2022-10-23T03:18:16.687Z,11.40
2022-10-23T03:20:51.732Z,10.52
2022-10-23T03:23:23.490Z,10.02
2022-10-23T03:25:53.844Z,9.45
2022-10-23T03:28:37.768Z,10.57
2022-10-23T03:31:06.846Z,9.77
2022-10-23T03:33:36.868Z,9.82
2022-10-23T03:36:14.047Z,9.57
2022-10-23T03:38:42.538Z,10.00
2022-10-23T03:41:12.351Z,10.00
2022-10-23T03:43:41.465Z,10.02
2022-10-23T03:46:12.728Z,10.23
2022-10-23T03:48:42.449Z,10.38
2022-10-23T03:51:11.723Z,9.63
2022-10-23T03:53:42.596Z,10.30
2022-10-23T03:56:11.244Z,10.57
2022-10-23T03:58:41.266Z,10.02
2022-10-23T04:01:10.857Z,9.23
2022-10-23T04:03:39.433Z,9.80
2022-10-23T04:06:10.544Z,10.88
2022-10-23T04:08:39.846Z,10.85
2022-10-23T04:11:15.544Z,9.57
2022-10-23T04:13:47.577Z,8.93
2022-10-23T04:16:16.408Z,9.38
2022-10-23T04:18:46.875Z,10.80
2022-10-23T04:21:16.787Z,10.77
2022-10-23T04:23:45.469Z,9.77
2022-10-23T04:26:17.687Z,10.70
2022-10-23T04:28:46.457Z,10.27
2022-10-23T04:31:14.940Z,10.18
2022-10-23T04:33:44.681Z,10.25
2022-10-23T04:36:28.821Z,10.13
2022-10-23T04:39:00.662Z,9.25
2022-10-23T04:41:29.508Z,10.07
2022-10-23T04:43:57.718Z,10.15
2022-10-23T04:46:26.401Z,10.32
2022-10-23T04:48:55.097Z,10.55
2022-10-23T04:51:49.133Z,10.48
2022-10-23T04:54:46.798Z,11.15
2022-10-23T04:57:34.161Z,9.70
2022-10-23T05:00:08.506Z,8.73
2022-10-23T05:02:43.937Z,9.90
2022-10-23T05:05:15.673Z,10.05
2022-10-23T05:08:04.565Z,9.75
2022-10-23T05:10:59.635Z,9.45
2022-10-23T05:13:28.469Z,9.43
2022-10-23T05:16:00.293Z,9.30
2022-10-23T05:18:33.996Z,12.18
2022-10-23T05:21:06.980Z,15.68
2022-10-23T05:23:38.867Z,18.10
2022-10-23T05:26:07.925Z,19.90
2022-10-23T05:28:37.461Z,18.52
2022-10-23T05:31:07.496Z,17.30
2022-10-23T05:33:41.063Z,15.10
2022-10-23T05:36:10.957Z,14.85
2022-10-23T05:38:41.720Z,12.05
2022-10-23T05:41:17.448Z,11.23
2022-10-23T05:43:46.353Z,9.98
2022-10-23T05:46:33.374Z,8.52
2022-10-23T05:49:26.327Z,11.50
2022-10-23T05:52:30.258Z,11.32
2022-10-23T05:55:13.894Z,9.88
2022-10-23T05:58:03.915Z,9.55
2022-10-23T06:00:52.421Z,10.30
2022-10-23T06:03:41.736Z,10.13
2022-10-23T06:06:12.845Z,9.97
2022-10-23T06:08:50.511Z,10.52
2022-10-23T06:11:23.978Z,10.13
2022-10-23T06:14:04.364Z,11.07
2022-10-23T06:16:33.278Z,10.45
2022-10-23T06:19:01.848Z,10.57
2022-10-23T06:21:30.361Z,10.32
2022-10-23T06:23:59.687Z,10.60
2022-10-23T06:26:35.690Z,10.20
2022-10-23T06:29:10.208Z,8.52
2022-10-23T06:31:40.591Z,8.73
2022-10-23T06:34:11.931Z,9.02
2022-10-23T06:36:41.024Z,9.40
2022-10-23T06:39:33.180Z,9.55
2022-10-23T06:42:12.027Z,8.88
2022-10-23T06:45:06.454Z,9.07
2022-10-23T06:47:41.663Z,9.13
2022-10-23T06:50:31.045Z,8.13
2022-10-23T06:53:01.084Z,8.45
2022-10-23T06:55:31.164Z,7.32
2022-10-23T06:58:01.295Z,7.57
2022-10-23T07:00:30.646Z,8.50
2022-10-23T07:02:59.563Z,9.73
2022-10-23T07:05:28.432Z,11.43
2022-10-23T07:07:57.972Z,10.02
2022-10-23T07:10:30.362Z,9.45
2022-10-23T07:13:03.234Z,9.32
2022-10-23T07:15:39.621Z,9.55
2022-10-23T07:18:14.625Z,8.52
2022-10-23T07:21:03.542Z,10.57
2022-10-23T07:23:33.399Z,9.10
2022-10-23T07:26:08.857Z,6.80
2022-10-23T07:28:41.428Z,7.50
2022-10-23T07:31:10.745Z,6.90
2022-10-23T07:33:59.194Z,6.22
2022-10-23T07:36:27.916Z,6.03
2022-10-23T07:38:56.447Z,5.65
2022-10-23T07:41:25.284Z,5.55
2022-10-23T07:43:55.368Z,6.28
2022-10-23T07:46:23.989Z,6.47
2022-10-23T07:48:52.540Z,6.35
2022-10-23T07:51:21.357Z,6.65
2022-10-23T07:53:57.074Z,6.88
2022-10-23T07:56:51.778Z,6.10
2022-10-23T07:59:44.715Z,6.97
2022-10-23T08:02:16.417Z,6.05
2022-10-23T08:04:45.793Z,6.57
2022-10-23T08:07:26.219Z,4.93
2022-10-23T08:09:57.502Z,6.25
2022-10-23T08:12:27.406Z,6.18
2022-10-23T08:14:58.548Z,6.00
2022-10-23T08:17:35.303Z,6.22
2022-10-23T08:20:16.054Z,6.85
2022-10-23T08:22:46.411Z,8.63
2022-10-23T08:25:24.853Z,9.20
2022-10-23T08:27:54.997Z,7.68
2022-10-23T08:30:25.238Z,7.13
2022-10-23T08:32:53.735Z,20.92
2022-10-23T08:35:22.137Z,31.38
2022-10-23T08:37:50.789Z,38.63
2022-10-23T08:40:24.833Z,37.17
2022-10-23T08:43:37.312Z,19.38
2022-10-23T08:46:30.282Z,13.80
2022-10-23T08:49:35.039Z,7.32
2022-10-23T08:52:17.128Z,4.93
2022-10-23T08:54:58.896Z,3.80
2022-10-23T08:57:38.788Z,3.38
2022-10-23T09:00:15.426Z,2.83
2022-10-23T09:02:47.731Z,3.33
2022-10-23T09:05:21.019Z,2.78
2022-10-23T09:08:17.866Z,2.30
2022-10-23T09:11:05.457Z,3.10
2022-10-23T09:14:09.168Z,2.80
2022-10-23T09:16:56.272Z,2.53
2022-10-23T09:19:29.307Z,2.60
2022-10-23T09:21:59.138Z,2.55
2022-10-23T09:24:31.613Z,2.20
2022-10-23T09:29:32.897Z,2.60
2022-10-23T09:32:03.148Z,2.70
2022-10-23T09:34:36.116Z,2.50
2022-10-23T09:37:19.447Z,2.28
2022-10-23T09:39:49.603Z,2.60
2022-10-23T09:42:25.377Z,2.03
2022-10-23T09:44:55.805Z,2.00
2022-10-23T09:47:28.049Z,2.25
2022-10-23T09:49:58.972Z,2.45
2022-10-23T09:52:36.055Z,2.47
2022-10-23T09:55:23.025Z,2.45
2022-10-23T09:57:52.069Z,2.95
2022-10-23T10:00:24.372Z,2.33
2022-10-23T10:03:02.769Z,2.75
2022-10-23T10:05:44.082Z,2.67
2022-10-23T10:08:31.351Z,2.63
2022-10-23T10:11:21.004Z,2.78
2022-10-23T10:14:28.495Z,2.60
2022-10-23T10:17:04.559Z,2.67
2022-10-23T10:19:53.534Z,9.55
2022-10-23T10:22:33.497Z,3.50
2022-10-23T10:25:10.349Z,2.58
2022-10-23T10:27:52.209Z,2.75
2022-10-23T10:30:23.945Z,2.00
2022-10-23T10:33:00.506Z,2.35
2022-10-23T10:35:41.336Z,3.05
2022-10-23T10:38:33.721Z,3.03
2022-10-23T10:41:35.379Z,3.13
2022-10-23T10:44:28.090Z,2.40
2022-10-23T10:47:04.184Z,2.47
2022-10-23T10:49:43.964Z,2.47
2022-10-23T10:52:46.678Z,2.10
2022-10-23T10:55:26.966Z,2.05
2022-10-23T10:58:04.240Z,2.47
2022-10-23T11:00:35.386Z,2.38
2022-10-23T11:03:19.635Z,2.55
2022-10-23T11:05:50.735Z,2.47
2022-10-23T11:08:27.917Z,2.65
2022-10-23T11:11:05.537Z,3.10
2022-10-23T11:13:38.545Z,2.30
2022-10-23T11:16:13.873Z,2.38
2022-10-23T11:18:45.161Z,2.30
2022-10-23T11:21:31.563Z,2.58
2022-10-23T11:25:00.354Z,2.40
2022-10-23T11:28:31.878Z,2.35
2022-10-23T11:31:16.644Z,2.30
2022-10-23T11:34:18.918Z,3.40
2022-10-23T11:36:51.491Z,2.60
2022-10-23T11:39:24.996Z,2.40
2022-10-23T11:41:59.276Z,2.40
2022-10-23T11:44:43.999Z,2.50
2022-10-23T11:47:38.012Z,2.10
2022-10-23T11:50:17.472Z,2.13
2022-10-23T11:53:26.449Z,2.03
2022-10-23T11:56:06.895Z,2.65
2022-10-23T11:58:48.082Z,2.20
2022-10-23T12:01:42.854Z,2.65
2022-10-23T12:04:23.955Z,2.38
2022-10-23T12:06:56.990Z,2.40
2022-10-23T12:09:38.199Z,2.22
2022-10-23T12:12:27.247Z,2.15
2022-10-23T12:15:07.148Z,2.00
2022-10-23T12:17:40.245Z,2.13
2022-10-23T12:20:28.123Z,2.17
2022-10-23T12:23:21.855Z,1.98
2022-10-23T12:26:10.413Z,2.40
2022-10-23T12:28:46.062Z,2.40
2022-10-23T12:31:35.057Z,2.30
2022-10-23T12:34:18.525Z,2.42
2022-10-23T12:37:11.035Z,3.33
2022-10-23T12:42:18.808Z,3.05
2022-10-23T12:44:47.547Z,2.00
2022-10-23T12:47:20.234Z,2.05
2022-10-23T12:49:52.835Z,2.30
2022-10-23T12:52:24.501Z,2.08
2022-10-23T12:54:53.078Z,2.35
2022-10-23T12:57:25.991Z,1.90
2022-10-23T12:59:58.929Z,2.40
2022-10-23T13:02:30.991Z,2.15
2022-10-23T13:07:35.851Z,1.70
2022-10-23T13:10:08.555Z,2.00
2022-10-23T13:12:48.137Z,1.83
2022-10-23T13:15:19.908Z,2.08
2022-10-23T13:18:00.458Z,2.47
2022-10-23T13:20:34.497Z,1.73
2022-10-23T13:23:12.640Z,1.80
2022-10-23T13:25:41.538Z,1.70
2022-10-23T13:28:25.244Z,1.83
2022-10-23T13:31:31.131Z,1.80
2022-10-23T13:34:23.563Z,1.98
2022-10-23T13:37:25.802Z,1.58
2022-10-23T13:40:07.811Z,1.70
2022-10-23T13:42:36.678Z,2.13
2022-10-23T13:45:11.038Z,1.98
2022-10-23T13:47:39.484Z,1.60
2022-10-23T13:50:11.287Z,1.70
2022-10-23T13:52:41.277Z,2.00
2022-10-23T13:55:23.761Z,2.00
2022-10-23T14:00:20.963Z,1.65
2022-10-23T14:02:49.351Z,2.17
2022-10-23T14:05:17.701Z,1.70
2022-10-23T14:07:48.212Z,1.65
2022-10-23T14:10:16.682Z,1.88
2022-10-23T14:12:46.414Z,1.73
2022-10-23T14:15:15.707Z,2.13
2022-10-23T14:17:44.180Z,2.20
2022-10-23T14:20:13.322Z,1.90
2022-10-23T14:22:41.957Z,2.22
2022-10-23T14:25:12.840Z,2.42
2022-10-23T14:27:41.396Z,1.98
2022-10-23T14:30:11.708Z,2.53
2022-10-23T14:32:40.845Z,2.60
2022-10-23T14:35:09.811Z,2.10
2022-10-23T14:37:39.462Z,2.47
2022-10-23T14:40:12.679Z,2.60
2022-10-23T14:42:41.497Z,2.72
2022-10-23T14:45:11.405Z,2.92
2022-10-23T14:47:40.061Z,3.00
2022-10-23T14:50:12.264Z,2.78
2022-10-23T14:52:41.050Z,3.10
2022-10-23T14:55:14.115Z,2.55
2022-10-23T14:57:42.850Z,2.92
2022-10-23T15:00:14.408Z,2.53
2022-10-23T15:02:42.925Z,3.17
2022-10-23T15:05:11.391Z,2.85
2022-10-23T15:07:40.480Z,2.85
2022-10-23T15:10:11.332Z,2.58
2022-10-23T15:12:41.126Z,2.85
2022-10-23T15:15:12.271Z,2.85
2022-10-23T15:17:41.457Z,2.90
2022-10-23T15:20:11.099Z,3.00
2022-10-23T15:22:39.356Z,3.75
2022-10-23T15:25:13.130Z,3.10
2022-10-23T15:27:45.601Z,3.17
2022-10-23T15:30:14.753Z,2.42
2022-10-23T15:32:43.362Z,2.53
2022-10-23T15:35:12.081Z,2.83
2022-10-23T15:37:40.522Z,3.13
2022-10-23T15:40:10.581Z,3.33
2022-10-23T15:42:39.197Z,3.40
2022-10-23T15:45:11.955Z,3.35
2022-10-23T15:47:40.371Z,3.83
2022-10-23T15:50:12.445Z,3.65
2022-10-23T15:52:41.282Z,4.25
2022-10-23T15:55:11.925Z,4.47
2022-10-23T15:57:40.888Z,3.92
2022-10-23T16:00:18.225Z,3.20
2022-10-23T16:02:48.718Z,3.17
2022-10-23T16:05:17.493Z,3.55
2022-10-23T16:07:45.831Z,3.30
2022-10-23T16:10:14.080Z,3.00
2022-10-23T16:12:42.979Z,3.67
2022-10-23T16:15:13.763Z,3.70
2022-10-23T16:17:44.684Z,3.10
2022-10-23T16:20:13.275Z,3.20
2022-10-23T16:22:44.192Z,2.83
2022-10-23T16:25:13.597Z,2.95
2022-10-23T16:27:42.390Z,2.60
2022-10-23T16:30:14.393Z,2.38
2022-10-23T16:32:42.938Z,2.80
2022-10-23T16:35:13.109Z,2.75
2022-10-23T16:37:54.867Z,2.80
2022-10-23T16:40:23.856Z,2.58
2022-10-23T16:43:15.523Z,2.88
2022-10-23T16:46:03.192Z,2.40
2022-10-23T16:48:32.396Z,2.97
2022-10-23T16:51:01.327Z,2.35
2022-10-23T16:53:30.855Z,2.50
2022-10-23T16:55:59.852Z,2.25
2022-10-23T16:58:28.727Z,2.08
2022-10-23T17:01:01.721Z,2.78
2022-10-23T17:03:30.741Z,2.22
2022-10-23T17:06:05.031Z,2.70
2022-10-23T17:08:36.093Z,1.92
2022-10-23T17:11:10.625Z,2.40
2022-10-23T17:13:43.303Z,2.10
2022-10-23T17:16:16.048Z,2.20
2022-10-23T17:18:46.336Z,1.75
2022-10-23T17:21:18.094Z,1.90
2022-10-23T17:23:47.554Z,1.50
2022-10-23T17:26:19.633Z,1.67
2022-10-23T17:28:48.328Z,1.92
2022-10-23T17:31:21.461Z,1.60
2022-10-23T17:33:52.587Z,1.75
2022-10-23T17:36:23.205Z,1.60
2022-10-23T17:38:51.568Z,1.55
2022-10-23T17:41:22.816Z,1.70
2022-10-23T17:43:52.457Z,1.80
2022-10-23T17:46:22.651Z,1.40
2022-10-23T17:48:51.531Z,1.40
2022-10-23T17:51:24.726Z,2.10
2022-10-23T17:53:55.672Z,1.45
2022-10-23T17:56:26.724Z,1.70
2022-10-23T17:59:00.574Z,1.45
2022-10-23T18:01:31.863Z,1.40
2022-10-23T18:04:04.257Z,1.40
2022-10-23T18:09:04.982Z,1.40
2022-10-23T18:11:37.309Z,1.30
2022-10-23T18:14:07.765Z,1.10
2022-10-23T18:16:40.547Z,1.55
2022-10-23T18:19:09.202Z,1.60
2022-10-23T18:21:38.010Z,1.58
2022-10-23T18:24:07.799Z,1.90
2022-10-23T18:26:37.769Z,1.40
2022-10-23T18:29:08.613Z,1.45
2022-10-23T18:31:39.737Z,1.50
2022-10-23T18:34:18.183Z,1.50
2022-10-23T18:36:47.908Z,1.55
2022-10-23T18:39:22.329Z,1.55
2022-10-23T18:41:54.375Z,1.50
2022-10-23T18:44:24.860Z,1.60
2022-10-23T18:46:55.010Z,1.60
2022-10-23T18:49:23.440Z,1.85
2022-10-23T18:51:52.148Z,2.00
2022-10-23T18:54:22.501Z,1.60
2022-10-23T18:56:50.838Z,2.15
2022-10-23T18:59:22.015Z,1.77
2022-10-23T19:01:51.417Z,1.83
2022-10-23T19:04:21.530Z,2.00
2022-10-23T19:06:51.868Z,1.67
2022-10-23T19:09:21.184Z,1.88
2022-10-23T19:11:51.613Z,1.70
2022-10-23T19:14:19.866Z,1.90
2022-10-23T19:17:00.714Z,1.98
2022-10-23T19:19:35.199Z,2.20
2022-10-23T19:22:05.810Z,2.05
2022-10-23T19:24:39.199Z,2.40
2022-10-23T19:27:08.308Z,2.05
2022-10-23T19:29:40.648Z,2.10
2022-10-23T19:32:09.926Z,2.35
2022-10-23T19:34:40.554Z,2.35
2022-10-23T19:37:09.567Z,1.73
2022-10-23T19:39:38.403Z,2.22
2022-10-23T19:42:08.575Z,2.60
2022-10-23T19:44:37.011Z,1.95
2022-10-23T19:47:05.520Z,2.67
2022-10-23T19:49:34.204Z,1.80
2022-10-23T19:52:04.278Z,2.25
2022-10-23T19:54:33.454Z,2.15
2022-10-23T19:57:02.449Z,2.20
2022-10-23T19:59:31.069Z,2.20
2022-10-23T20:01:59.586Z,2.35
2022-10-23T20:04:29.053Z,2.60
2022-10-23T20:06:57.891Z,2.70
2022-10-23T20:09:27.888Z,2.38
2022-10-23T20:11:56.793Z,2.45
2022-10-23T20:14:25.369Z,2.55
2022-10-23T20:16:56.073Z,2.78
2022-10-23T20:19:24.827Z,2.10
2022-10-23T20:21:53.546Z,1.77
2022-10-23T20:24:23.281Z,2.00
2022-10-23T20:26:56.451Z,2.40
2022-10-23T20:29:26.145Z,2.28
2022-10-23T20:31:54.869Z,2.08
2022-10-23T20:34:23.760Z,2.28
2022-10-23T20:36:52.559Z,1.80
2022-10-23T20:39:25.524Z,2.88
2022-10-23T20:41:56.315Z,2.13
2022-10-23T20:44:25.425Z,2.35
2022-10-23T20:46:54.572Z,2.38
2022-10-23T20:49:24.445Z,2.50
2022-10-23T20:51:55.663Z,2.60
2022-10-23T20:54:25.754Z,2.35
2022-10-23T20:56:56.928Z,3.22
2022-10-23T20:59:26.608Z,2.45
2022-10-23T21:01:57.100Z,2.58
2022-10-23T21:04:29.078Z,2.30
2022-10-23T21:07:16.437Z,2.10
2022-10-23T21:09:45.475Z,2.95
2022-10-23T21:12:15.988Z,3.00
2022-10-23T21:14:45.020Z,2.60
2022-10-23T21:17:16.958Z,2.22
2022-10-23T21:19:45.679Z,2.38
2022-10-23T21:22:14.331Z,2.45
2022-10-23T21:24:43.142Z,2.40
2022-10-23T21:27:11.722Z,2.72
2022-10-23T21:29:42.497Z,3.13
2022-10-23T21:32:11.633Z,2.83
2022-10-23T21:34:40.420Z,2.45
2022-10-23T21:37:14.434Z,2.30
2022-10-23T21:39:43.419Z,1.98
2022-10-23T21:42:13.134Z,2.17
2022-10-23T21:44:45.516Z,2.40
2022-10-23T21:49:42.344Z,2.45
2022-10-23T21:52:10.665Z,2.28
2022-10-23T21:54:39.363Z,2.35
2022-10-23T21:57:15.028Z,2.28
2022-10-23T21:59:45.368Z,2.00
2022-10-23T22:02:14.371Z,2.70
2022-10-23T22:04:43.051Z,2.95
2022-10-23T22:07:14.872Z,2.03
2022-10-23T22:09:44.404Z,2.45
2022-10-23T22:12:13.472Z,1.85
2022-10-23T22:14:42.468Z,1.92
2022-10-23T22:17:12.275Z,2.40
2022-10-23T22:19:40.854Z,2.63
2022-10-23T22:22:09.282Z,2.50
2022-10-23T22:24:37.977Z,2.45
2022-10-23T23:29:41.935Z,3.55
2022-10-23T23:32:12.012Z,4.43
2022-10-23T23:34:40.235Z,3.60
2022-10-23T23:37:08.638Z,3.38
2022-10-23T23:39:37.078Z,3.65
2022-10-23T23:42:06.087Z,3.15
2022-10-23T23:44:41.874Z,3.70
2022-10-23T23:47:32.047Z,3.63
2022-10-23T23:50:00.635Z,3.47
2022-10-23T23:52:29.057Z,3.45
2022-10-23T23:54:57.791Z,2.70
2022-10-23T23:57:26.085Z,3.05
2022-10-23T23:59:54.754Z,2.83
