createdAt,value
2022-08-22T00:01:31.756Z,0
2022-08-22T00:06:31.751Z,0
2022-08-22T00:11:31.770Z,0
2022-08-22T00:16:31.769Z,0
2022-08-22T00:21:31.790Z,0
2022-08-22T00:26:31.756Z,0
2022-08-22T00:31:31.740Z,0
2022-08-22T00:36:31.752Z,0
2022-08-22T00:41:31.778Z,0
2022-08-22T00:46:31.726Z,0
2022-08-22T00:51:31.733Z,0
2022-08-22T00:56:31.771Z,0
2022-08-22T01:01:31.780Z,0
2022-08-22T01:06:31.728Z,0
2022-08-22T01:11:31.715Z,0
2022-08-22T01:16:31.742Z,0
2022-08-22T01:21:31.733Z,0
2022-08-22T01:26:31.709Z,0
2022-08-22T01:31:31.767Z,0
2022-08-22T01:36:31.752Z,0
2022-08-22T01:41:31.741Z,0
2022-08-22T01:46:31.743Z,0
2022-08-22T01:51:31.725Z,0
2022-08-22T01:56:31.720Z,0
2022-08-22T02:01:31.713Z,0
2022-08-22T02:06:31.712Z,0
2022-08-22T02:11:31.709Z,0
2022-08-22T02:16:31.725Z,0
2022-08-22T02:21:31.717Z,0
2022-08-22T02:26:31.704Z,0
2022-08-22T02:31:31.701Z,0
2022-08-22T02:36:31.713Z,0
2022-08-22T02:41:31.704Z,0
2022-08-22T02:46:31.717Z,0
2022-08-22T02:51:31.718Z,0
2022-08-22T02:56:31.703Z,0
2022-08-22T03:01:31.680Z,0
2022-08-22T03:06:31.705Z,0
2022-08-22T03:11:31.697Z,0
2022-08-22T03:16:31.716Z,0
2022-08-22T03:21:31.686Z,0
2022-08-22T03:26:31.707Z,0
2022-08-22T03:31:31.667Z,0
2022-08-22T03:36:31.690Z,0
2022-08-22T03:41:31.667Z,0
2022-08-22T03:46:31.671Z,0
2022-08-22T03:51:31.700Z,0
2022-08-22T03:56:31.693Z,0
2022-08-22T04:01:31.699Z,0
2022-08-22T04:06:31.678Z,0
2022-08-22T04:11:31.658Z,0
2022-08-22T04:16:31.667Z,0
2022-08-22T04:21:31.652Z,0
2022-08-22T04:26:31.654Z,1
2022-08-22T04:31:31.650Z,4
2022-08-22T04:36:31.674Z,3
2022-08-22T04:41:31.661Z,8
2022-08-22T04:46:32.150Z,9
2022-08-22T04:51:31.681Z,8
2022-08-22T04:56:31.638Z,9
2022-08-22T05:01:31.713Z,12
2022-08-22T05:06:31.678Z,15
2022-08-22T05:11:31.744Z,19
2022-08-22T05:16:31.622Z,19
2022-08-22T05:21:31.650Z,17
2022-08-22T05:26:31.666Z,17
2022-08-22T05:31:31.654Z,19
2022-08-22T05:36:31.650Z,20
2022-08-22T05:41:31.619Z,22
2022-08-22T05:46:31.650Z,25
2022-08-22T05:51:31.643Z,29
2022-08-22T05:56:31.647Z,29
2022-08-22T06:01:31.729Z,36
2022-08-22T06:06:31.613Z,52
2022-08-22T06:11:32.719Z,57
2022-08-22T06:16:31.635Z,38
2022-08-22T06:21:35.408Z,36
2022-08-22T06:26:31.645Z,37
2022-08-22T06:31:31.630Z,43
2022-08-22T06:36:31.625Z,46
2022-08-22T06:41:31.623Z,50
2022-08-22T06:46:31.598Z,56
2022-08-22T06:51:31.640Z,65
2022-08-22T06:56:31.634Z,103
2022-08-22T07:01:31.630Z,103
2022-08-22T07:06:31.629Z,131
2022-08-22T07:11:31.587Z,133
2022-08-22T07:16:31.630Z,177
2022-08-22T07:21:34.254Z,208
2022-08-22T07:26:31.613Z,271
2022-08-22T07:31:31.743Z,297
2022-08-22T07:36:32.154Z,184
2022-08-22T07:41:31.583Z,373
2022-08-22T07:46:31.606Z,436
2022-08-22T07:51:31.618Z,468
2022-08-22T07:56:31.594Z,480
2022-08-22T08:01:31.660Z,497
2022-08-22T08:06:31.575Z,526
2022-08-22T08:11:31.601Z,559
2022-08-22T08:16:31.602Z,356
2022-08-22T08:21:31.596Z,556
2022-08-22T08:26:31.605Z,639
2022-08-22T08:31:31.578Z,443
2022-08-22T08:36:31.602Z,747
2022-08-22T08:41:31.602Z,489
2022-08-22T08:46:31.594Z,541
2022-08-22T08:51:31.582Z,485
2022-08-22T08:56:31.568Z,404
2022-08-22T09:01:31.892Z,570
2022-08-22T09:06:31.845Z,496
2022-08-22T09:11:31.838Z,700
2022-08-22T09:16:31.825Z,657
2022-08-22T09:21:31.816Z,587
2022-08-22T09:26:31.808Z,579
2022-08-22T09:31:32.756Z,554
2022-08-22T09:36:31.838Z,759
2022-08-22T09:41:31.862Z,786
2022-08-22T09:46:32.269Z,834
2022-08-22T09:51:33.031Z,847
2022-08-22T09:56:31.917Z,865
2022-08-22T10:01:32.720Z,858
2022-08-22T10:06:32.108Z,775
2022-08-22T10:11:32.056Z,946
2022-08-22T10:16:32.085Z,599
2022-08-22T10:21:32.078Z,746
2022-08-22T10:26:34.175Z,784
2022-08-22T10:31:32.066Z,1048
2022-08-22T10:36:32.035Z,927
2022-08-22T10:41:32.078Z,512
2022-08-22T10:46:32.056Z,372
2022-08-22T10:51:32.068Z,787
2022-08-22T10:56:32.081Z,667
2022-08-22T11:01:38.708Z,966
2022-08-22T11:06:32.667Z,941
2022-08-22T11:11:33.036Z,933
2022-08-22T11:16:36.519Z,927
2022-08-22T11:21:37.530Z,958
2022-08-22T11:26:46.896Z,925
2022-08-22T11:31:37.785Z,841
2022-08-22T11:36:37.761Z,691
2022-08-22T11:41:37.762Z,429
2022-08-22T11:46:38.717Z,421
2022-08-22T11:51:38.676Z,704
2022-08-22T11:56:40.214Z,894
2022-08-22T12:01:38.724Z,739
2022-08-22T12:06:38.828Z,342
2022-08-22T12:11:39.260Z,240
2022-08-22T12:16:39.265Z,236
2022-08-22T12:21:39.235Z,982
2022-08-22T12:26:39.262Z,401
2022-08-22T12:31:39.266Z,911
2022-08-22T12:36:39.741Z,891
2022-08-22T12:41:39.778Z,874
2022-08-22T12:46:46.724Z,774
2022-08-22T12:51:39.763Z,731
2022-08-22T12:56:39.778Z,630
2022-08-22T13:01:43.090Z,652
2022-08-22T13:06:39.750Z,680
2022-08-22T13:11:39.773Z,377
2022-08-22T13:16:40.361Z,226
2022-08-22T13:21:39.777Z,217
2022-08-22T13:26:42.960Z,649
2022-08-22T13:31:39.739Z,818
2022-08-22T13:36:39.766Z,746
2022-08-22T13:41:43.048Z,716
2022-08-22T13:46:52.928Z,705
2022-08-22T13:51:39.735Z,704
2022-08-22T13:56:39.734Z,710
2022-08-22T14:01:39.792Z,671
2022-08-22T14:06:41.596Z,690
2022-08-22T14:11:39.738Z,681
2022-08-22T14:16:39.736Z,710
2022-08-22T14:21:40.042Z,240
2022-08-22T14:26:47.689Z,202
2022-08-22T14:31:39.765Z,251
2022-08-22T14:36:40.098Z,299
2022-08-22T14:41:52.211Z,548
2022-08-22T14:46:45.032Z,656
2022-08-22T14:51:45.001Z,422
2022-08-22T14:56:44.994Z,433
2022-08-22T15:01:44.996Z,497
2022-08-22T15:06:47.963Z,482
2022-08-22T15:11:44.999Z,272
2022-08-22T15:16:45.007Z,202
2022-08-22T15:21:45.011Z,211
2022-08-22T15:26:47.618Z,170
2022-08-22T15:31:46.535Z,183
2022-08-22T15:36:44.997Z,234
2022-08-22T15:41:44.991Z,234
2022-08-22T15:46:44.982Z,182
2022-08-22T15:51:45.017Z,131
2022-08-22T15:56:45.023Z,161
2022-08-22T16:01:45.034Z,125
2022-08-22T16:06:44.995Z,119
2022-08-22T16:11:44.997Z,116
2022-08-22T16:16:45.023Z,113
2022-08-22T16:21:44.999Z,103
2022-08-22T16:26:44.998Z,112
2022-08-22T16:31:45.058Z,98
2022-08-22T16:36:44.994Z,53
2022-08-22T16:41:44.977Z,34
2022-08-22T16:46:45.010Z,30
2022-08-22T16:51:44.995Z,27
2022-08-22T16:56:44.991Z,29
2022-08-22T17:01:45.131Z,30
2022-08-22T17:06:44.975Z,16
2022-08-22T17:11:44.986Z,16
2022-08-22T17:16:45.016Z,9
2022-08-22T17:21:50.702Z,3
2022-08-22T17:26:45.010Z,0
2022-08-22T17:31:44.985Z,0
2022-08-22T17:36:44.982Z,0
2022-08-22T17:41:44.987Z,0
2022-08-22T17:46:44.986Z,0
2022-08-22T17:51:44.986Z,0
2022-08-22T17:56:44.980Z,0
2022-08-22T18:01:45.047Z,0
2022-08-22T18:06:44.988Z,0
2022-08-22T18:11:44.989Z,0
2022-08-22T18:16:44.966Z,0
2022-08-22T18:21:45.003Z,0
2022-08-22T18:26:44.991Z,0
2022-08-22T18:31:44.997Z,0
2022-08-22T18:36:44.971Z,0
2022-08-22T18:41:44.978Z,0
2022-08-22T18:46:44.966Z,0
2022-08-22T18:51:44.972Z,0
2022-08-22T18:56:44.955Z,0
2022-08-22T19:01:45.179Z,0
2022-08-22T19:06:45.004Z,0
2022-08-22T19:11:44.955Z,0
2022-08-22T19:16:44.980Z,0
2022-08-22T19:21:44.974Z,0
2022-08-22T19:26:44.990Z,0
2022-08-22T19:31:44.986Z,0
2022-08-22T19:36:44.972Z,0
2022-08-22T19:41:44.991Z,0
2022-08-22T19:46:44.993Z,0
2022-08-22T19:51:44.960Z,0
2022-08-22T19:56:44.964Z,0
2022-08-22T20:01:45.042Z,0
2022-08-22T20:06:45.160Z,0
2022-08-22T20:11:44.960Z,0
2022-08-22T20:16:44.960Z,0
2022-08-22T20:21:44.978Z,0
2022-08-22T20:27:03.600Z,0
2022-08-22T20:31:44.961Z,0
2022-08-22T20:36:44.936Z,0
2022-08-22T20:41:44.956Z,0
2022-08-22T20:46:46.013Z,0
2022-08-22T20:51:44.968Z,0
2022-08-22T20:56:45.995Z,0
2022-08-22T21:01:44.950Z,0
2022-08-22T21:06:44.942Z,0
2022-08-22T21:11:44.927Z,0
2022-08-22T21:16:44.942Z,0
2022-08-22T21:21:44.943Z,0
2022-08-22T21:26:44.971Z,0
2022-08-22T21:31:44.945Z,0
2022-08-22T21:36:44.955Z,0
2022-08-22T21:41:44.934Z,0
2022-08-22T21:46:44.947Z,0
2022-08-22T21:51:44.960Z,0
2022-08-22T21:56:44.918Z,0
2022-08-22T22:01:45.826Z,0
2022-08-22T22:06:44.916Z,0
2022-08-22T22:11:44.936Z,0
2022-08-22T22:16:44.948Z,0
2022-08-22T22:21:44.923Z,0
2022-08-22T22:26:44.935Z,0
2022-08-22T22:31:44.949Z,0
2022-08-22T22:36:44.917Z,0
2022-08-22T22:41:44.906Z,0
2022-08-22T22:46:44.897Z,0
2022-08-22T22:51:44.924Z,0
2022-08-22T22:56:47.870Z,0
2022-08-22T23:01:44.926Z,0
2022-08-22T23:06:44.898Z,0
2022-08-22T23:11:44.934Z,0
2022-08-22T23:16:44.928Z,0
2022-08-22T23:21:44.889Z,0
2022-08-22T23:26:44.860Z,0
2022-08-22T23:31:44.926Z,0
2022-08-22T23:36:44.916Z,0
2022-08-22T23:41:44.886Z,0
2022-08-22T23:46:44.903Z,0
2022-08-22T23:51:44.881Z,0
2022-08-22T23:56:44.911Z,0
