createdAt,value
2023-03-29T00:02:53.961Z,428.00
2023-03-29T00:06:54.853Z,429.00
2023-03-29T00:10:54.878Z,429.00
2023-03-29T00:14:54.910Z,424.00
2023-03-29T00:18:55.881Z,425.00
2023-03-29T00:22:55.186Z,423.00
2023-03-29T00:26:55.224Z,424.00
2023-03-29T00:30:55.307Z,421.00
2023-03-29T00:34:55.272Z,421.00
2023-03-29T00:38:55.265Z,420.00
2023-03-29T00:42:55.282Z,422.00
2023-03-29T00:46:55.513Z,423.00
2023-03-29T00:50:55.562Z,427.00
2023-03-29T00:54:55.564Z,424.00
2023-03-29T00:58:55.586Z,424.00
2023-03-29T01:02:55.683Z,424.00
2023-03-29T01:06:55.739Z,424.00
2023-03-29T01:10:55.641Z,426.00
2023-03-29T01:14:55.864Z,423.00
2023-03-29T01:18:55.899Z,420.00
2023-03-29T01:22:55.949Z,424.00
2023-03-29T01:26:55.943Z,421.00
2023-03-29T01:30:55.967Z,423.00
2023-03-29T01:34:56.005Z,424.00
2023-03-29T01:38:56.058Z,421.00
2023-03-29T01:42:56.241Z,425.00
2023-03-29T01:46:56.243Z,425.00
2023-03-29T01:50:56.267Z,424.00
2023-03-29T01:54:56.314Z,421.00
2023-03-29T01:58:56.330Z,421.00
2023-03-29T02:02:56.550Z,420.00
2023-03-29T02:06:56.356Z,420.00
2023-03-29T02:10:56.523Z,418.00
2023-03-29T02:14:56.717Z,417.00
2023-03-29T02:18:56.949Z,418.00
2023-03-29T02:22:57.146Z,415.00
2023-03-29T02:26:57.412Z,416.00
2023-03-29T02:30:57.705Z,417.00
2023-03-29T02:34:57.685Z,417.00
2023-03-29T02:38:57.694Z,412.00
2023-03-29T02:42:57.759Z,415.00
2023-03-29T02:46:57.796Z,408.00
2023-03-29T02:50:57.760Z,410.00
2023-03-29T02:54:57.762Z,414.00
2023-03-29T02:58:57.881Z,415.00
2023-03-29T03:03:00.553Z,415.00
2023-03-29T03:06:57.875Z,413.00
2023-03-29T03:14:57.211Z,410.00
2023-03-29T03:22:57.201Z,410.00
2023-03-29T03:30:57.273Z,413.00
2023-03-29T03:38:57.285Z,412.00
2023-03-29T03:46:57.559Z,416.00
2023-03-29T03:54:58.029Z,414.00
2023-03-29T04:02:58.593Z,412.00
2023-03-29T04:10:23.640Z,419.00
2023-03-29T04:14:24.570Z,424.00
2023-03-29T04:18:24.605Z,425.00
2023-03-29T04:22:24.390Z,421.00
2023-03-29T04:26:24.332Z,420.00
2023-03-29T04:30:24.250Z,417.00
2023-03-29T04:34:24.198Z,416.00
2023-03-29T04:38:24.399Z,416.00
2023-03-29T04:42:24.569Z,419.00
2023-03-29T04:46:24.814Z,419.00
2023-03-29T04:50:25.090Z,423.00
2023-03-29T04:54:25.242Z,417.00
2023-03-29T04:58:29.582Z,419.00
2023-03-29T05:02:25.388Z,422.00
2023-03-29T05:06:25.421Z,423.00
2023-03-29T05:10:25.288Z,424.00
2023-03-29T05:14:25.188Z,419.00
2023-03-29T05:18:25.112Z,417.00
2023-03-29T05:22:25.107Z,413.00
2023-03-29T05:26:25.041Z,411.00
2023-03-29T05:30:24.986Z,413.00
2023-03-29T05:34:25.439Z,412.00
2023-03-29T05:38:24.906Z,472.00
2023-03-29T05:42:24.960Z,533.00
2023-03-29T05:46:24.976Z,524.00
2023-03-29T05:50:25.446Z,531.00
2023-03-29T05:54:24.853Z,648.00
2023-03-29T05:58:25.526Z,738.00
2023-03-29T06:02:25.813Z,759.00
2023-03-29T06:06:25.432Z,769.00
2023-03-29T06:10:25.447Z,749.00
2023-03-29T06:14:25.924Z,714.00
2023-03-29T06:18:26.022Z,717.00
2023-03-29T06:22:33.373Z,706.00
2023-03-29T06:26:25.982Z,697.00
2023-03-29T06:30:25.533Z,677.00
2023-03-29T06:34:26.100Z,644.00
2023-03-29T06:38:25.954Z,610.00
2023-03-29T06:42:25.601Z,556.00
2023-03-29T06:46:25.527Z,674.00
2023-03-29T06:50:26.095Z,762.00
2023-03-29T06:54:25.980Z,777.00
2023-03-29T06:58:25.994Z,784.00
2023-03-29T07:02:26.817Z,778.00
2023-03-29T07:06:25.965Z,706.00
2023-03-29T07:10:26.093Z,651.00
2023-03-29T07:14:26.000Z,630.00
2023-03-29T07:18:25.946Z,628.00
2023-03-29T07:22:25.965Z,631.00
2023-03-29T07:26:29.029Z,646.00
2023-03-29T07:30:26.072Z,659.00
2023-03-29T07:34:26.034Z,650.00
2023-03-29T07:38:27.023Z,651.00
2023-03-29T07:42:26.689Z,662.00
2023-03-29T07:46:26.612Z,640.00
2023-03-29T07:50:26.548Z,618.00
2023-03-29T07:54:26.468Z,618.00
2023-03-29T07:58:26.455Z,707.00
2023-03-29T08:02:26.520Z,775.00
2023-03-29T08:06:26.963Z,828.00
2023-03-29T08:10:27.014Z,859.00
2023-03-29T08:14:26.490Z,895.00
2023-03-29T08:18:26.886Z,891.00
2023-03-29T08:22:26.287Z,938.00
2023-03-29T08:26:26.469Z,948.00
2023-03-29T08:30:26.559Z,976.00
2023-03-29T08:34:26.426Z,969.00
2023-03-29T08:38:26.908Z,981.00
2023-03-29T08:42:27.012Z,966.00
2023-03-29T08:46:33.106Z,951.00
2023-03-29T08:50:26.639Z,998.00
2023-03-29T08:54:25.622Z,996.00
2023-03-29T08:58:26.526Z,1019.00
2023-03-29T09:02:27.019Z,997.00
2023-03-29T09:06:27.003Z,986.00
2023-03-29T09:10:26.983Z,979.00
2023-03-29T09:14:27.117Z,981.00
2023-03-29T09:18:27.024Z,962.00
2023-03-29T09:22:26.804Z,957.00
2023-03-29T09:26:27.136Z,940.00
2023-03-29T09:30:27.014Z,924.00
2023-03-29T09:34:26.985Z,935.00
2023-03-29T09:38:26.882Z,923.00
2023-03-29T09:42:26.992Z,910.00
2023-03-29T09:46:27.011Z,884.00
2023-03-29T09:50:31.318Z,862.00
2023-03-29T09:54:27.116Z,847.00
2023-03-29T09:58:26.528Z,828.00
2023-03-29T10:02:26.581Z,808.00
2023-03-29T10:06:26.628Z,807.00
2023-03-29T10:10:26.555Z,848.00
2023-03-29T10:14:26.537Z,867.00
2023-03-29T10:18:25.933Z,861.00
2023-03-29T10:22:26.176Z,837.00
2023-03-29T10:26:26.064Z,825.00
2023-03-29T10:30:26.034Z,841.00
2023-03-29T10:34:26.275Z,853.00
2023-03-29T10:38:25.442Z,870.00
2023-03-29T10:42:25.570Z,867.00
2023-03-29T10:46:25.553Z,870.00
2023-03-29T10:50:25.521Z,885.00
2023-03-29T10:54:25.545Z,884.00
2023-03-29T10:58:25.611Z,895.00
2023-03-29T11:02:25.619Z,883.00
2023-03-29T11:06:25.556Z,891.00
2023-03-29T11:10:25.544Z,892.00
2023-03-29T11:14:25.404Z,891.00
2023-03-29T11:18:25.554Z,888.00
2023-03-29T11:22:25.558Z,865.00
2023-03-29T11:26:25.579Z,745.00
2023-03-29T11:30:25.295Z,678.00
2023-03-29T11:34:25.598Z,642.00
2023-03-29T11:38:25.581Z,633.00
2023-03-29T11:42:26.798Z,615.00
2023-03-29T11:46:26.096Z,603.00
2023-03-29T11:50:26.104Z,608.00
2023-03-29T11:54:26.047Z,607.00
2023-03-29T11:58:26.074Z,615.00
2023-03-29T12:02:26.190Z,620.00
2023-03-29T12:06:26.094Z,648.00
2023-03-29T12:10:25.720Z,681.00
2023-03-29T12:14:27.826Z,725.00
2023-03-29T12:18:26.084Z,749.00
2023-03-29T12:22:25.571Z,775.00
2023-03-29T12:26:25.552Z,789.00
2023-03-29T12:30:25.552Z,805.00
2023-03-29T12:34:25.582Z,816.00
2023-03-29T12:38:26.054Z,818.00
2023-03-29T12:42:25.556Z,840.00
2023-03-29T12:46:25.667Z,836.00
2023-03-29T12:50:25.655Z,860.00
2023-03-29T12:54:27.558Z,874.00
2023-03-29T12:58:25.093Z,790.00
2023-03-29T13:02:25.184Z,725.00
2023-03-29T13:06:25.091Z,673.00
2023-03-29T13:10:24.787Z,636.00
2023-03-29T13:14:25.087Z,611.00
2023-03-29T13:18:25.075Z,587.00
2023-03-29T13:22:25.102Z,564.00
2023-03-29T13:26:24.556Z,547.00
2023-03-29T13:30:25.075Z,535.00
2023-03-29T13:34:24.947Z,517.00
2023-03-29T13:38:26.114Z,511.00
2023-03-29T13:42:25.326Z,501.00
2023-03-29T13:46:25.671Z,493.00
2023-03-29T13:50:26.111Z,485.00
2023-03-29T13:54:25.934Z,475.00
2023-03-29T13:58:26.103Z,464.00
2023-03-29T14:02:26.171Z,455.00
2023-03-29T14:06:26.122Z,448.00
2023-03-29T14:10:26.175Z,450.00
2023-03-29T14:14:26.121Z,445.00
2023-03-29T14:18:25.619Z,446.00
2023-03-29T14:22:25.526Z,443.00
2023-03-29T14:26:25.618Z,438.00
2023-03-29T14:30:25.683Z,436.00
2023-03-29T14:34:25.624Z,434.00
2023-03-29T14:38:25.432Z,426.00
2023-03-29T14:42:26.159Z,425.00
2023-03-29T14:46:25.610Z,423.00
2023-03-29T14:50:25.621Z,423.00
2023-03-29T14:54:25.554Z,420.00
2023-03-29T14:58:25.520Z,417.00
2023-03-29T15:02:25.581Z,417.00
2023-03-29T15:06:25.610Z,415.00
2023-03-29T15:10:25.568Z,416.00
2023-03-29T15:14:25.539Z,415.00
2023-03-29T15:18:25.584Z,416.00
2023-03-29T15:22:25.661Z,417.00
2023-03-29T15:26:25.429Z,418.00
2023-03-29T15:30:25.667Z,416.00
2023-03-29T15:34:25.398Z,420.00
2023-03-29T15:38:33.381Z,417.00
2023-03-29T15:42:25.483Z,416.00
2023-03-29T15:46:25.490Z,418.00
2023-03-29T15:50:25.445Z,414.00
2023-03-29T15:54:25.363Z,416.00
2023-03-29T15:58:25.342Z,418.00
2023-03-29T16:02:25.493Z,421.00
2023-03-29T16:06:25.479Z,418.00
2023-03-29T16:10:25.396Z,415.00
2023-03-29T16:14:25.449Z,418.00
2023-03-29T16:18:25.345Z,418.00
2023-03-29T16:22:25.307Z,415.00
2023-03-29T16:26:25.234Z,414.00
2023-03-29T16:30:25.212Z,415.00
2023-03-29T16:34:25.156Z,414.00
2023-03-29T16:38:25.164Z,413.00
2023-03-29T16:42:25.061Z,413.00
2023-03-29T16:46:25.079Z,417.00
2023-03-29T16:50:25.056Z,422.00
2023-03-29T16:54:24.963Z,422.00
2023-03-29T16:58:24.889Z,417.00
2023-03-29T17:02:25.012Z,423.00
2023-03-29T17:06:24.991Z,424.00
2023-03-29T17:10:24.931Z,420.00
2023-03-29T17:14:24.875Z,416.00
2023-03-29T17:18:24.863Z,414.00
2023-03-29T17:22:24.852Z,412.00
2023-03-29T17:26:24.825Z,413.00
2023-03-29T17:30:24.760Z,412.00
2023-03-29T17:34:24.708Z,411.00
2023-03-29T17:38:24.661Z,411.00
2023-03-29T17:42:24.560Z,411.00
2023-03-29T17:46:24.649Z,411.00
2023-03-29T17:50:24.484Z,415.00
2023-03-29T17:54:24.468Z,418.00
2023-03-29T17:58:24.426Z,414.00
2023-03-29T18:02:24.687Z,415.00
2023-03-29T18:06:24.649Z,413.00
2023-03-29T18:10:24.668Z,413.00
2023-03-29T18:14:24.712Z,418.00
2023-03-29T18:18:25.175Z,420.00
2023-03-29T18:22:24.904Z,421.00
2023-03-29T18:26:24.835Z,417.00
2023-03-29T18:30:24.787Z,415.00
2023-03-29T18:34:24.796Z,416.00
2023-03-29T18:38:24.853Z,417.00
2023-03-29T18:42:24.888Z,419.00
2023-03-29T18:46:24.939Z,419.00
2023-03-29T18:50:24.807Z,419.00
2023-03-29T18:54:24.800Z,421.00
2023-03-29T18:58:24.780Z,422.00
2023-03-29T19:02:24.790Z,421.00
2023-03-29T19:06:24.746Z,421.00
2023-03-29T19:10:24.864Z,422.00
2023-03-29T19:14:24.804Z,420.00
2023-03-29T19:18:24.785Z,417.00
2023-03-29T19:22:24.776Z,427.00
2023-03-29T19:26:24.839Z,425.00
2023-03-29T19:30:24.848Z,420.00
2023-03-29T19:34:24.811Z,419.00
2023-03-29T19:38:24.816Z,421.00
2023-03-29T19:42:24.890Z,419.00
2023-03-29T19:46:24.875Z,419.00
2023-03-29T19:50:24.833Z,416.00
2023-03-29T19:54:24.798Z,411.00
2023-03-29T19:58:24.855Z,413.00
2023-03-29T20:02:24.885Z,417.00
2023-03-29T20:06:24.877Z,419.00
2023-03-29T20:10:24.860Z,411.00
2023-03-29T20:14:24.841Z,411.00
2023-03-29T20:18:24.993Z,412.00
2023-03-29T20:22:24.882Z,414.00
2023-03-29T20:26:24.899Z,413.00
2023-03-29T20:30:24.869Z,410.00
2023-03-29T20:34:24.893Z,415.00
2023-03-29T20:38:24.912Z,412.00
2023-03-29T20:42:24.911Z,412.00
2023-03-29T20:46:24.911Z,413.00
2023-03-29T20:50:24.939Z,417.00
2023-03-29T20:54:25.034Z,413.00
2023-03-29T20:58:25.065Z,414.00
2023-03-29T21:02:25.093Z,417.00
2023-03-29T21:06:25.079Z,414.00
2023-03-29T21:10:25.135Z,411.00
2023-03-29T21:14:25.102Z,411.00
2023-03-29T21:18:25.074Z,406.00
2023-03-29T21:22:25.140Z,408.00
2023-03-29T21:26:25.169Z,409.00
2023-03-29T21:30:25.104Z,406.00
2023-03-29T21:34:25.106Z,403.00
2023-03-29T21:38:25.514Z,403.00
2023-03-29T21:42:25.181Z,404.00
2023-03-29T21:46:25.248Z,407.00
2023-03-29T21:50:25.293Z,409.00
2023-03-29T21:54:25.293Z,410.00
2023-03-29T21:58:25.339Z,409.00
2023-03-29T22:02:25.341Z,414.00
2023-03-29T22:06:25.346Z,410.00
2023-03-29T22:10:25.410Z,410.00
2023-03-29T22:14:25.454Z,406.00
2023-03-29T22:18:25.424Z,406.00
2023-03-29T22:22:25.428Z,408.00
2023-03-29T22:26:25.443Z,409.00
2023-03-29T22:30:25.532Z,411.00
2023-03-29T22:34:25.469Z,407.00
2023-03-29T22:38:25.510Z,411.00
2023-03-29T22:42:25.500Z,409.00
2023-03-29T22:46:25.548Z,407.00
2023-03-29T22:50:25.567Z,411.00
2023-03-29T22:54:25.529Z,412.00
2023-03-29T22:58:25.538Z,412.00
2023-03-29T23:02:25.506Z,412.00
