createdAt,value
2017-08-29T00:00:25.610Z,86
2017-08-29T00:01:24.673Z,85.6
2017-08-29T00:02:23.857Z,85.5
2017-08-29T00:03:22.909Z,85.4
2017-08-29T00:04:22.345Z,85.5
2017-08-29T00:05:21.778Z,85.3
2017-08-29T00:06:20.717Z,85
2017-08-29T00:07:19.902Z,85.4
2017-08-29T00:08:19.098Z,85.6
2017-08-29T00:09:18.536Z,85.8
2017-08-29T00:10:17.479Z,86.2
2017-08-29T00:11:17.039Z,85.6
2017-08-29T00:12:15.975Z,85.4
2017-08-29T00:13:15.412Z,85.5
2017-08-29T00:14:14.479Z,85.5
2017-08-29T00:15:13.949Z,85.7
2017-08-29T00:16:12.901Z,85.3
2017-08-29T00:17:12.479Z,85.3
2017-08-29T00:18:11.677Z,85.8
2017-08-29T00:19:10.742Z,85.5
2017-08-29T00:20:10.040Z,85.8
2017-08-29T00:22:08.374Z,86.1
2017-08-29T00:23:07.557Z,85.6
2017-08-29T00:24:06.877Z,85.5
2017-08-29T00:25:06.328Z,86
2017-08-29T00:26:05.143Z,85.6
2017-08-29T00:27:04.829Z,85.7
2017-08-29T00:28:03.778Z,85.5
2017-08-29T00:29:02.974Z,86.6
2017-08-29T00:30:02.178Z,86.6
2017-08-29T00:31:01.494Z,86.1
2017-08-29T00:32:00.927Z,86.2
2017-08-29T00:32:59.751Z,86.4
2017-08-29T00:33:59.074Z,86.2
2017-08-29T00:34:58.521Z,86.1
2017-08-29T00:35:57.473Z,86.5
2017-08-29T00:36:56.664Z,86.2
2017-08-29T00:37:56.093Z,85.9
2017-08-29T00:40:53.822Z,86.2
2017-08-29T00:41:53.398Z,86.2
2017-08-29T00:42:52.338Z,86.1
2017-08-29T00:43:51.783Z,85.9
2017-08-29T00:44:50.846Z,85.9
2017-08-29T00:46:49.059Z,86.3
2017-08-29T00:47:48.492Z,86.8
2017-08-29T00:48:47.677Z,86.5
2017-08-29T00:49:47.120Z,86.3
2017-08-29T00:50:46.324Z,86.3
2017-08-29T00:51:45.132Z,86.4
2017-08-29T00:52:44.709Z,86.3
2017-08-29T00:53:44.013Z,86.6
2017-08-29T00:54:43.072Z,86.3
2017-08-29T00:55:42.516Z,86.7
2017-08-29T00:56:41.602Z,86.8
2017-08-29T00:57:40.542Z,86.6
2017-08-29T00:58:39.752Z,86.6
2017-08-29T00:59:39.062Z,86.4
2017-08-29T01:00:38.636Z,86.9
2017-08-29T01:01:37.443Z,86.8
2017-08-29T01:02:36.769Z,86.7
2017-08-29T01:03:36.342Z,86.8
2017-08-29T01:04:35.278Z,86.9
2017-08-29T01:05:34.472Z,86.8
2017-08-29T01:06:34.051Z,86.3
2017-08-29T01:07:32.866Z,86.6
2017-08-29T01:08:32.319Z,86.9
2017-08-29T01:09:31.387Z,86.7
2017-08-29T01:10:30.698Z,86.4
2017-08-29T01:11:29.758Z,86.5
2017-08-29T01:12:29.320Z,86.8
2017-08-29T01:13:28.251Z,86.7
2017-08-29T01:15:26.691Z,86.5
2017-08-29T01:16:26.170Z,86.4
2017-08-29T01:17:25.360Z,87
2017-08-29T01:18:24.436Z,87.2
2017-08-29T01:19:23.631Z,87.2
2017-08-29T01:20:22.693Z,87.6
2017-08-29T01:21:22.384Z,87.7
2017-08-29T01:22:21.710Z,87.6
2017-08-29T01:23:20.511Z,87.9
2017-08-29T01:24:19.825Z,87.9
2017-08-29T01:25:18.887Z,87.7
2017-08-29T01:26:18.089Z,87.9
2017-08-29T01:27:17.412Z,87.6
2017-08-29T01:28:16.844Z,87.5
2017-08-29T01:29:16.028Z,87.5
2017-08-29T01:30:14.993Z,87.4
2017-08-29T01:31:14.327Z,87.6
2017-08-29T01:32:13.774Z,88.1
2017-08-29T01:33:12.582Z,88.1
2017-08-29T01:34:12.009Z,87.8
2017-08-29T01:36:10.466Z,88
2017-08-29T01:37:09.907Z,87.9
2017-08-29T01:38:08.713Z,87.7
2017-08-29T01:39:08.296Z,87.6
2017-08-29T01:40:07.111Z,87.7
2017-08-29T01:41:06.425Z,88
2017-08-29T01:43:04.998Z,87.7
2017-08-29T01:44:04.447Z,87.5
2017-08-29T01:45:03.633Z,88
2017-08-29T01:46:02.950Z,87.8
2017-08-29T01:47:01.648Z,87.6
2017-08-29T01:48:00.950Z,87.5
2017-08-29T01:49:00.511Z,87.6
2017-08-29T01:49:59.455Z,87.6
2017-08-29T01:50:59.019Z,88.3
2017-08-29T01:52:57.223Z,87.5
2017-08-29T01:53:56.666Z,87.8
2017-08-29T01:54:55.595Z,87.4
2017-08-29T01:55:54.901Z,87.7
2017-08-29T01:56:54.217Z,88
2017-08-29T01:57:53.151Z,87.6
2017-08-29T01:58:52.597Z,88
2017-08-29T01:59:52.047Z,87.7
2017-08-29T02:00:50.986Z,88.3
2017-08-29T02:01:50.321Z,88.1
2017-08-29T02:02:49.383Z,88.1
2017-08-29T02:03:48.832Z,87.8
2017-08-29T02:04:48.029Z,88.4
2017-08-29T02:05:46.965Z,88.4
2017-08-29T02:06:46.152Z,88.3
2017-08-29T02:08:44.603Z,88.2
2017-08-29T02:09:44.164Z,88.6
2017-08-29T02:10:43.344Z,88.3
2017-08-29T02:11:42.151Z,87.9
2017-08-29T02:12:41.342Z,88.3
2017-08-29T02:13:40.794Z,88.2
2017-08-29T02:14:40.113Z,88.2
2017-08-29T02:15:39.435Z,88.3
2017-08-29T02:16:38.626Z,89.1
2017-08-29T02:17:37.955Z,88.9
2017-08-29T02:18:37.024Z,89
2017-08-29T02:19:36.092Z,88.8
2017-08-29T02:20:35.414Z,88.7
2017-08-29T02:21:34.741Z,88.7
2017-08-29T02:22:33.540Z,88.7
2017-08-29T02:23:33.098Z,89.1
2017-08-29T02:24:32.305Z,88.9
2017-08-29T02:25:31.521Z,88.8
2017-08-29T02:26:30.447Z,88.9
2017-08-29T02:28:29.039Z,88.5
2017-08-29T02:29:28.224Z,88.7
2017-08-29T02:30:27.284Z,89.4
2017-08-29T02:31:26.856Z,89.1
2017-08-29T02:32:25.921Z,88.9
2017-08-29T02:33:24.975Z,89
2017-08-29T02:34:24.284Z,89.7
2017-08-29T02:35:23.610Z,89.7
2017-08-29T02:36:22.819Z,89.3
2017-08-29T02:37:21.890Z,89.6
2017-08-29T02:38:21.202Z,89.6
2017-08-29T02:39:20.505Z,89.4
2017-08-29T02:40:19.688Z,89.3
2017-08-29T02:41:19.136Z,89.4
2017-08-29T02:42:17.835Z,89.6
2017-08-29T02:43:17.260Z,89.9
2017-08-29T02:44:16.701Z,89.6
2017-08-29T02:45:15.637Z,89.4
2017-08-29T02:46:14.700Z,89.3
2017-08-29T02:47:14.131Z,89.2
2017-08-29T02:48:13.204Z,89.1
2017-08-29T02:49:12.638Z,89.4
2017-08-29T02:50:11.443Z,89.5
2017-08-29T02:51:10.880Z,89.5
2017-08-29T02:52:10.200Z,89.3
2017-08-29T02:53:09.135Z,89.2
2017-08-29T02:54:08.562Z,89.4
2017-08-29T02:55:07.894Z,89.3
2017-08-29T02:56:07.087Z,89.2
2017-08-29T02:57:06.145Z,89.6
2017-08-29T02:58:05.335Z,89.5
2017-08-29T02:59:04.775Z,89.4
2017-08-29T03:00:03.584Z,89.6
2017-08-29T03:01:03.154Z,89.5
2017-08-29T03:02:02.328Z,89.3
2017-08-29T03:03:01.505Z,89.2
2017-08-29T03:04:00.567Z,89.4
2017-08-29T03:05:00.032Z,89.2
2017-08-29T03:05:58.968Z,89.1
2017-08-29T03:06:58.144Z,89
2017-08-29T03:07:57.322Z,89.3
2017-08-29T03:08:56.631Z,89.2
2017-08-29T03:09:56.059Z,89.3
2017-08-29T03:10:54.864Z,89.3
2017-08-29T03:11:54.287Z,89.3
2017-08-29T03:13:52.730Z,89.2
2017-08-29T03:14:52.039Z,89.4
2017-08-29T03:16:50.358Z,89.6
2017-08-29T03:17:49.546Z,89.4
2017-08-29T03:18:48.864Z,89.8
2017-08-29T03:19:48.187Z,89.6
2017-08-29T03:20:47.121Z,89.5
2017-08-29T03:21:46.443Z,89.6
2017-08-29T03:22:45.889Z,90.1
2017-08-29T03:23:44.692Z,90.2
2017-08-29T03:24:44.262Z,90
2017-08-29T03:26:42.577Z,90
2017-08-29T03:27:41.521Z,90.3
2017-08-29T03:28:40.964Z,90.2
2017-08-29T03:29:40.284Z,90
2017-08-29T03:30:39.341Z,90.2
2017-08-29T03:31:38.545Z,90.2
2017-08-29T03:32:37.868Z,90.3
2017-08-29T03:33:37.055Z,90.4
2017-08-29T03:34:36.235Z,90.3
2017-08-29T03:35:35.171Z,90.7
2017-08-29T03:36:34.612Z,90.8
2017-08-29T03:37:33.676Z,90.8
2017-08-29T03:38:32.864Z,90.8
2017-08-29T03:39:32.169Z,90.7
2017-08-29T03:40:31.493Z,90.9
2017-08-29T03:41:30.676Z,91.3
2017-08-29T03:42:29.981Z,91.1
2017-08-29T03:43:28.789Z,91.3
2017-08-29T03:44:28.365Z,91.2
2017-08-29T03:45:27.304Z,91.1
2017-08-29T03:46:26.603Z,91.4
2017-08-29T03:47:25.796Z,91.3
2017-08-29T03:48:25.227Z,91.7
2017-08-29T03:49:24.294Z,91.8
2017-08-29T03:50:23.487Z,91.7
2017-08-29T03:51:22.693Z,91.5
2017-08-29T03:52:21.758Z,91.5
2017-08-29T03:52:52.133Z,91.5
2017-08-29T03:53:22.641Z,91.6
2017-08-29T03:53:53.260Z,91.6
2017-08-29T03:55:19.370Z,91.7
2017-08-29T03:56:18.689Z,91.9
2017-08-29T03:57:17.876Z,91.9
2017-08-29T03:58:17.310Z,91.7
2017-08-29T03:59:16.120Z,91.8
2017-08-29T04:00:15.559Z,92.2
2017-08-29T04:01:14.374Z,91.9
2017-08-29T04:02:14.073Z,91.6
2017-08-29T04:03:12.888Z,91.5
2017-08-29T04:04:12.184Z,91.5
2017-08-29T04:05:11.492Z,91.5
2017-08-29T04:06:10.672Z,91.9
2017-08-29T04:07:09.976Z,91.9
2017-08-29T04:08:09.032Z,92.4
2017-08-29T04:09:08.216Z,92.4
2017-08-29T04:10:07.396Z,92.4
2017-08-29T04:11:06.699Z,92.4
2017-08-29T04:12:05.638Z,92.4
2017-08-29T04:13:04.954Z,92.3
2017-08-29T04:14:04.256Z,92.3
2017-08-29T04:15:03.700Z,92.2
2017-08-29T04:17:02.029Z,91.9
2017-08-29T04:18:00.958Z,92.1
2017-08-29T04:19:00.385Z,92
2017-08-29T04:19:59.316Z,91.9
2017-08-29T04:20:58.884Z,92.3
2017-08-29T04:21:57.698Z,92.3
2017-08-29T04:22:57.264Z,92.3
2017-08-29T04:23:27.502Z,92.3
2017-08-29T04:23:57.761Z,92.2
2017-08-29T04:24:28.249Z,92.2
2017-08-29T04:25:54.735Z,92.5
2017-08-29T04:26:54.161Z,92.3
2017-08-29T04:27:53.341Z,92.2
2017-08-29T04:28:52.398Z,92.2
2017-08-29T04:29:51.573Z,92.6
2017-08-29T04:30:50.892Z,92.5
2017-08-29T04:31:49.820Z,92.6
2017-08-29T04:32:49.129Z,92.5
2017-08-29T04:33:48.695Z,92.7
2017-08-29T04:34:47.774Z,92.6
2017-08-29T04:35:46.577Z,92.5
2017-08-29T04:36:46.029Z,92.7
2017-08-29T04:37:45.341Z,92.6
2017-08-29T04:38:44.184Z,92.6
2017-08-29T04:39:43.492Z,92.7
2017-08-29T04:40:42.669Z,92.6
2017-08-29T04:41:41.979Z,92.8
2017-08-29T04:42:41.295Z,92.7
2017-08-29T04:43:40.602Z,92.4
2017-08-29T04:44:10.724Z,92.4
2017-08-29T04:45:38.726Z,92.5
2017-08-29T04:46:38.170Z,92.4
2017-08-29T04:47:37.488Z,92.4
2017-08-29T04:48:36.423Z,92.4
2017-08-29T04:49:35.359Z,92.3
2017-08-29T04:50:34.798Z,92.2
2017-08-29T04:51:33.975Z,92.5
2017-08-29T04:52:33.030Z,92.5
2017-08-29T04:53:32.458Z,92.4
2017-08-29T04:54:31.777Z,92.2
2017-08-29T04:55:30.596Z,92.2
2017-08-29T04:56:30.029Z,92.7
2017-08-29T04:57:29.350Z,92.5
2017-08-29T04:58:28.532Z,92.4
2017-08-29T04:59:27.709Z,92.5
2017-08-29T05:00:27.010Z,92.5
2017-08-29T05:01:25.942Z,92.3
2017-08-29T05:02:25.383Z,93.1
2017-08-29T05:03:24.326Z,92.9
2017-08-29T05:04:23.752Z,92.7
2017-08-29T05:05:22.919Z,92.7
2017-08-29T05:06:22.238Z,92.6
2017-08-29T05:07:21.416Z,93
2017-08-29T05:08:20.723Z,93
2017-08-29T05:09:19.905Z,92.9
2017-08-29T05:10:18.830Z,92.8
2017-08-29T05:11:18.017Z,92.7
2017-08-29T05:12:17.442Z,92.9
2017-08-29T05:13:16.625Z,92.7
2017-08-29T05:14:15.553Z,93.2
2017-08-29T05:15:14.866Z,92.9
2017-08-29T05:16:14.428Z,93
2017-08-29T05:17:13.226Z,92.9
2017-08-29T05:18:12.282Z,92.8
2017-08-29T05:19:11.592Z,92.7
2017-08-29T05:21:10.165Z,92.9
2017-08-29T05:22:09.108Z,92.8
2017-08-29T05:23:08.432Z,92.7
2017-08-29T05:24:07.608Z,92.7
2017-08-29T05:25:06.810Z,92.6
2017-08-29T05:26:06.379Z,92.6
2017-08-29T05:27:05.192Z,92.5
2017-08-29T05:28:04.508Z,92.4
2017-08-29T05:29:04.080Z,92.4
2017-08-29T05:30:03.017Z,92.3
2017-08-29T05:31:02.441Z,92.2
2017-08-29T05:32:01.249Z,92.2
2017-08-29T05:34:00.077Z,92.3
2017-08-29T05:34:59.131Z,92.3
2017-08-29T05:35:58.449Z,92.4
2017-08-29T05:36:57.384Z,92.6
2017-08-29T05:37:56.940Z,92.5
2017-08-29T05:38:55.614Z,92.4
2017-08-29T05:39:55.054Z,92.4
2017-08-29T05:40:54.108Z,92.5
2017-08-29T05:41:53.428Z,92.9
2017-08-29T05:43:51.874Z,92.9
2017-08-29T05:44:51.066Z,92.7
2017-08-29T05:45:50.269Z,92.6
2017-08-29T05:46:49.696Z,92.6
2017-08-29T05:47:48.869Z,92.6
2017-08-29T05:48:48.179Z,92.6
2017-08-29T05:49:46.864Z,92.7
2017-08-29T05:50:46.428Z,92.8
2017-08-29T05:51:45.235Z,93.1
2017-08-29T05:52:44.788Z,93
2017-08-29T05:53:43.864Z,93.5
2017-08-29T05:54:43.169Z,93.4
2017-08-29T05:55:42.598Z,93.3
2017-08-29T05:56:41.403Z,93.2
2017-08-29T05:57:40.584Z,93.4
2017-08-29T05:58:11.198Z,93.4
2017-08-29T05:58:41.316Z,93.4
2017-08-29T05:59:39.497Z,93.4
2017-08-29T06:00:38.422Z,93.3
2017-08-29T06:01:37.485Z,93
2017-08-29T06:02:37.085Z,92.9
2017-08-29T06:03:36.144Z,93
2017-08-29T06:04:35.213Z,92.9
2017-08-29T06:05:34.516Z,92.2
2017-08-29T06:06:33.828Z,92.3
2017-08-29T06:07:33.173Z,92.4
2017-08-29T06:08:03.800Z,92.4
2017-08-29T06:08:34.188Z,92.3
2017-08-29T06:09:04.686Z,92.3
2017-08-29T06:09:35.061Z,92.1
2017-08-29T06:10:05.445Z,92.1
2017-08-29T06:10:35.736Z,92
2017-08-29T06:11:05.993Z,92
2017-08-29T06:12:29.227Z,92.1
2017-08-29T06:13:28.156Z,92.3
2017-08-29T06:14:27.458Z,91.9
2017-08-29T06:15:26.765Z,92.1
2017-08-29T06:16:25.827Z,91.8
2017-08-29T06:17:24.933Z,91.5
2017-08-29T06:19:23.509Z,91.2
2017-08-29T06:20:22.957Z,91.2
2017-08-29T06:21:22.019Z,91.2
2017-08-29T06:22:21.193Z,91.1
2017-08-29T06:23:20.122Z,91
2017-08-29T06:24:19.312Z,91
2017-08-29T06:25:18.876Z,90.9
2017-08-29T06:26:17.674Z,91
2017-08-29T06:27:17.116Z,90.8
2017-08-29T06:28:16.425Z,90.9
2017-08-29T06:29:15.478Z,90.8
2017-08-29T06:30:14.916Z,90.6
2017-08-29T06:31:14.230Z,89.8
2017-08-29T06:32:13.160Z,89.6
2017-08-29T06:33:12.725Z,88.9
2017-08-29T06:34:11.649Z,88.8
2017-08-29T06:35:10.951Z,88.8
2017-08-29T06:36:09.888Z,88.8
2017-08-29T06:37:09.086Z,88.2
2017-08-29T06:38:08.642Z,88.7
2017-08-29T06:39:07.959Z,88.1
2017-08-29T06:40:07.019Z,87.8
2017-08-29T06:41:06.338Z,86.5
2017-08-29T06:42:05.386Z,86
2017-08-29T06:43:04.955Z,85.4
2017-08-29T06:44:03.896Z,85.3
2017-08-29T06:45:03.077Z,84.9
2017-08-29T06:46:02.516Z,84.9
2017-08-29T06:47:01.956Z,84.8
2017-08-29T06:48:01.008Z,84.4
2017-08-29T06:48:59.959Z,83.7
2017-08-29T06:49:30.096Z,83.7
2017-08-29T06:50:00.481Z,83.9
2017-08-29T06:50:58.283Z,83.3
2017-08-29T06:51:57.723Z,83.2
2017-08-29T06:52:57.152Z,82.5
2017-08-29T06:53:56.344Z,82.4
2017-08-29T06:54:55.269Z,82.4
2017-08-29T06:55:54.612Z,82.5
2017-08-29T06:56:54.175Z,82
2017-08-29T06:57:53.104Z,81.6
2017-08-29T06:58:52.406Z,82
2017-08-29T06:59:51.593Z,82.1
2017-08-29T07:00:21.701Z,82.1
2017-08-29T07:00:51.941Z,81.4
2017-08-29T07:01:22.575Z,81.4
2017-08-29T07:02:49.566Z,81.4
2017-08-29T07:03:48.496Z,81.5
2017-08-29T07:04:47.929Z,81.5
2017-08-29T07:06:46.251Z,81.4
2017-08-29T07:07:45.816Z,81.1
2017-08-29T07:08:44.874Z,81.3
2017-08-29T07:09:43.803Z,80.4
2017-08-29T07:10:43.365Z,80.8
2017-08-29T07:11:42.813Z,81.2
2017-08-29T07:12:42.009Z,81
2017-08-29T07:13:40.815Z,81.4
2017-08-29T07:14:39.992Z,80.6
2017-08-29T07:15:39.446Z,80.6
2017-08-29T07:16:38.638Z,80.7
2017-08-29T07:17:37.837Z,80.8
2017-08-29T07:18:37.268Z,80.7
2017-08-29T07:19:36.457Z,81
2017-08-29T07:20:36.014Z,80.1
2017-08-29T07:21:34.959Z,79.6
2017-08-29T07:22:34.156Z,79.2
2017-08-29T07:23:33.609Z,77
2017-08-29T07:24:32.550Z,77.3
2017-08-29T07:25:32.121Z,77.4
2017-08-29T07:26:31.438Z,77
2017-08-29T07:27:30.620Z,76.8
2017-08-29T07:28:29.572Z,76
2017-08-29T07:29:29.019Z,75.7
2017-08-29T07:30:28.353Z,76.5
2017-08-29T07:31:27.797Z,76.2
2017-08-29T07:32:26.774Z,77.5
2017-08-29T07:33:26.209Z,76.6
2017-08-29T07:34:25.262Z,76.1
2017-08-29T07:35:24.700Z,74.7
2017-08-29T07:36:23.747Z,74.7
2017-08-29T07:37:22.928Z,75.2
2017-08-29T07:38:22.230Z,75.2
2017-08-29T07:40:20.549Z,73.8
2017-08-29T07:42:19.423Z,73.2
2017-08-29T07:43:18.610Z,72.1
2017-08-29T07:44:18.191Z,72.8
2017-08-29T07:45:17.260Z,71.7
2017-08-29T07:46:16.457Z,71.7
2017-08-29T07:47:15.523Z,72.3
2017-08-29T07:48:14.696Z,71.7
2017-08-29T07:49:14.129Z,72.6
2017-08-29T07:50:13.814Z,73.1
2017-08-29T07:51:12.627Z,72
2017-08-29T07:52:11.940Z,72
2017-08-29T07:53:11.271Z,71.9
2017-08-29T07:54:10.590Z,72.4
2017-08-29T07:55:09.787Z,71.9
2017-08-29T07:57:08.501Z,71.4
2017-08-29T07:58:07.936Z,70.6
2017-08-29T07:59:06.996Z,70.3
2017-08-29T08:00:06.186Z,70.6
2017-08-29T08:01:05.632Z,70.4
2017-08-29T08:02:04.549Z,70.7
2017-08-29T08:03:03.854Z,70.8
2017-08-29T08:04:03.168Z,69.4
2017-08-29T08:05:02.630Z,68.3
2017-08-29T08:06:02.072Z,68.3
2017-08-29T08:07:01.141Z,68.5
2017-08-29T08:08:00.433Z,68.2
2017-08-29T08:08:59.492Z,68.7
2017-08-29T08:09:59.054Z,68.5
2017-08-29T08:10:58.490Z,67.1
2017-08-29T08:11:57.551Z,66.7
2017-08-29T08:12:57.122Z,67
2017-08-29T08:13:56.317Z,67.2
2017-08-29T08:14:55.633Z,68
2017-08-29T08:15:54.827Z,67.6
2017-08-29T08:16:54.139Z,67.8
2017-08-29T08:17:53.197Z,67.1
2017-08-29T08:18:52.629Z,68.3
2017-08-29T08:19:52.063Z,68.5
2017-08-29T08:20:51.114Z,68.3
2017-08-29T08:24:48.603Z,70.5
2017-08-29T08:25:47.782Z,67.3
2017-08-29T08:26:18.170Z,67.3
2017-08-29T08:26:48.783Z,65.4
2017-08-29T08:27:19.036Z,65.4
2017-08-29T08:27:49.410Z,65.9
2017-08-29T08:28:19.794Z,65.9
2017-08-29T08:30:44.154Z,65
2017-08-29T08:31:43.212Z,66.4
2017-08-29T08:32:42.643Z,66.8
2017-08-29T08:33:41.829Z,66.7
2017-08-29T08:34:41.129Z,67.9
2017-08-29T08:35:40.437Z,67.1
2017-08-29T08:36:39.746Z,66.2
2017-08-29T08:37:39.056Z,65.5
2017-08-29T08:38:38.237Z,66
2017-08-29T08:39:08.857Z,66
2017-08-29T08:39:39.106Z,66.5
2017-08-29T08:40:09.736Z,66.5
2017-08-29T08:41:36.349Z,66.1
2017-08-29T08:42:35.653Z,66
2017-08-29T08:43:34.713Z,65.7
2017-08-29T08:44:34.020Z,65.3
2017-08-29T08:45:33.709Z,66.5
2017-08-29T08:46:32.919Z,64.9
2017-08-29T08:47:32.363Z,64.9
2017-08-29T08:48:31.683Z,65.4
2017-08-29T08:49:31.115Z,64.9
2017-08-29T08:50:29.925Z,65.3
2017-08-29T08:51:29.232Z,64.6
2017-08-29T08:52:28.668Z,64.8
2017-08-29T08:53:28.111Z,63.9
2017-08-29T08:54:27.163Z,64.2
2017-08-29T08:55:26.853Z,64.4
2017-08-29T08:56:25.913Z,65
2017-08-29T08:57:25.242Z,65.3
2017-08-29T08:58:24.557Z,65.9
2017-08-29T08:59:24.114Z,66
2017-08-29T09:00:23.564Z,65.1
2017-08-29T09:01:22.631Z,64.6
2017-08-29T09:02:21.942Z,65.5
2017-08-29T09:03:21.380Z,65.6
2017-08-29T09:04:20.444Z,65.4
2017-08-29T09:05:20.123Z,65
2017-08-29T09:06:19.314Z,64.3
2017-08-29T09:07:18.627Z,64.5
2017-08-29T09:08:17.933Z,64.8
2017-08-29T09:09:16.997Z,64.6
2017-08-29T09:11:15.696Z,67
2017-08-29T09:12:15.262Z,63.8
2017-08-29T09:13:14.578Z,64.7
2017-08-29T09:16:12.716Z,64.3
2017-08-29T09:18:11.157Z,63.6
2017-08-29T09:19:10.719Z,64.4
2017-08-29T09:20:09.660Z,63.7
2017-08-29T09:20:40.148Z,63.7
2017-08-29T09:21:10.388Z,64.4
2017-08-29T09:22:08.323Z,65.1
2017-08-29T09:23:07.628Z,65.1
2017-08-29T09:24:06.941Z,63.9
2017-08-29T09:25:06.762Z,64.1
2017-08-29T09:26:05.942Z,64.7
2017-08-29T09:27:05.122Z,64.9
2017-08-29T09:28:04.320Z,65
2017-08-29T09:29:03.889Z,64.2
2017-08-29T09:30:03.081Z,63.5
2017-08-29T09:31:02.404Z,62.7
2017-08-29T09:32:01.839Z,62.6
2017-08-29T09:33:01.158Z,62.7
2017-08-29T09:34:00.608Z,63.4
2017-08-29T09:34:59.912Z,64.2
2017-08-29T09:35:59.224Z,63.9
2017-08-29T09:36:58.777Z,63.4
2017-08-29T09:37:57.588Z,62.5
2017-08-29T09:38:57.150Z,62.1
2017-08-29T09:39:56.602Z,62.4
2017-08-29T09:40:56.037Z,61.4
2017-08-29T09:41:55.471Z,60.5
2017-08-29T09:42:54.518Z,60.8
2017-08-29T09:43:53.830Z,60.5
2017-08-29T09:44:53.023Z,60.5
2017-08-29T09:45:52.712Z,61.1
2017-08-29T09:46:52.148Z,62.1
2017-08-29T09:47:51.334Z,61.4
2017-08-29T09:48:50.759Z,61.6
2017-08-29T09:49:50.187Z,61.8
2017-08-29T09:50:49.372Z,62.6
2017-08-29T09:51:48.807Z,60.9
2017-08-29T09:52:48.246Z,61.3
2017-08-29T09:53:47.688Z,61
2017-08-29T09:54:46.504Z,61.2
2017-08-29T09:55:46.437Z,61.6
2017-08-29T09:56:45.375Z,62.3
2017-08-29T09:57:44.683Z,60.4
2017-08-29T09:58:44.362Z,59.9
2017-08-29T09:59:43.425Z,59.4
2017-08-29T10:00:43.242Z,59.3
2017-08-29T10:01:42.176Z,61
2017-08-29T10:02:41.489Z,60.9
2017-08-29T10:03:40.919Z,60.8
2017-08-29T10:04:40.487Z,60.9
2017-08-29T10:05:40.045Z,61
2017-08-29T10:06:39.123Z,61.2
2017-08-29T10:07:38.438Z,60.7
2017-08-29T10:08:37.883Z,61.4
2017-08-29T10:09:37.068Z,60.5
2017-08-29T10:10:36.881Z,61.6
2017-08-29T10:11:35.816Z,61
2017-08-29T10:12:35.245Z,61.5
2017-08-29T10:13:34.677Z,61.4
2017-08-29T10:14:34.083Z,61.5
2017-08-29T10:15:33.143Z,61.7
2017-08-29T10:16:32.701Z,62.1
2017-08-29T10:18:31.525Z,62.3
2017-08-29T10:19:31.213Z,62.2
2017-08-29T10:20:30.149Z,62.2
2017-08-29T10:21:29.835Z,60.5
2017-08-29T10:23:28.282Z,56.9
2017-08-29T10:24:27.842Z,56.8
2017-08-29T10:26:26.788Z,57.6
2017-08-29T10:27:25.849Z,57.6
2017-08-29T10:29:24.664Z,58.2
2017-08-29T10:30:24.104Z,59.1
2017-08-29T10:31:23.409Z,59
2017-08-29T10:32:22.589Z,55.8
2017-08-29T10:33:22.322Z,56.4
2017-08-29T10:34:21.630Z,56.9
2017-08-29T10:35:21.072Z,58.3
2017-08-29T10:36:20.250Z,58.1
2017-08-29T10:37:19.805Z,58.2
2017-08-29T10:38:19.114Z,58.7
2017-08-29T10:39:18.551Z,59
2017-08-29T10:40:18.111Z,56.3
2017-08-29T10:41:17.421Z,56.7
2017-08-29T10:42:16.604Z,57.1
2017-08-29T10:43:16.060Z,57.1
2017-08-29T10:44:15.503Z,57.9
2017-08-29T10:45:14.944Z,55.7
2017-08-29T10:47:13.782Z,53.9
2017-08-29T10:48:13.234Z,54
2017-08-29T10:49:12.544Z,56.1
2017-08-29T10:50:12.104Z,55.2
2017-08-29T10:51:11.407Z,55.5
2017-08-29T10:52:10.833Z,54.4
2017-08-29T10:53:10.153Z,53.7
2017-08-29T10:54:09.345Z,54.3
2017-08-29T10:55:09.030Z,55.1
2017-08-29T10:56:08.470Z,55.7
2017-08-29T10:57:07.902Z,55.8
2017-08-29T10:58:06.976Z,54.2
2017-08-29T10:58:37.238Z,54.2
2017-08-29T11:00:05.867Z,55.1
2017-08-29T11:01:05.309Z,55.2
2017-08-29T11:02:04.644Z,55
2017-08-29T11:03:04.182Z,55.6
2017-08-29T11:06:02.523Z,55.4
2017-08-29T11:07:01.960Z,54.6
2017-08-29T11:08:01.274Z,53.5
2017-08-29T11:09:00.589Z,53.5
2017-08-29T11:10:00.275Z,54.2
2017-08-29T11:10:59.456Z,54
2017-08-29T11:11:58.904Z,53.1
2017-08-29T11:12:58.217Z,54
2017-08-29T11:13:57.526Z,57.8
2017-08-29T11:14:57.347Z,54.6
2017-08-29T11:15:56.652Z,55.3
2017-08-29T11:16:55.969Z,54.5
2017-08-29T11:17:55.650Z,55.3
2017-08-29T11:18:55.106Z,54.4
2017-08-29T11:19:54.413Z,54.3
2017-08-29T11:20:53.603Z,54.7
2017-08-29T11:21:53.289Z,54.8
2017-08-29T11:22:52.738Z,55.6
2017-08-29T11:23:52.181Z,56
2017-08-29T11:24:51.367Z,54.3
2017-08-29T11:25:50.804Z,52.2
2017-08-29T11:26:50.113Z,52.5
2017-08-29T11:27:49.553Z,53
2017-08-29T11:28:49.115Z,51
2017-08-29T11:29:48.549Z,50.7
2017-08-29T11:30:48.002Z,52.1
2017-08-29T11:31:47.311Z,52.5
2017-08-29T11:32:46.753Z,53.2
2017-08-29T11:33:46.324Z,52.6
2017-08-29T11:34:45.762Z,53.1
2017-08-29T11:35:45.065Z,53.1
2017-08-29T11:36:44.637Z,50.7
2017-08-29T11:37:44.095Z,51.4
2017-08-29T11:38:43.408Z,51.8
2017-08-29T11:39:42.836Z,51.5
2017-08-29T11:40:42.147Z,51.7
2017-08-29T11:41:41.712Z,52.7
2017-08-29T11:42:41.021Z,52.3
2017-08-29T11:43:40.457Z,52.3
2017-08-29T11:44:40.402Z,53.5
2017-08-29T11:45:39.712Z,51.7
2017-08-29T11:46:39.236Z,49.6
2017-08-29T11:47:38.796Z,48.6
2017-08-29T11:48:37.988Z,48.6
2017-08-29T11:49:37.418Z,48.8
2017-08-29T11:50:36.987Z,49.1
2017-08-29T11:52:35.928Z,47.8
2017-08-29T11:53:35.369Z,47.4
2017-08-29T11:54:34.806Z,46.1
2017-08-29T11:55:34.006Z,47.8
2017-08-29T11:56:33.825Z,48.1
2017-08-29T11:57:33.299Z,48.3
2017-08-29T11:58:03.537Z,48.3
2017-08-29T11:58:33.910Z,47.7
2017-08-29T11:59:32.088Z,47.5
2017-08-29T12:00:31.394Z,48.1
2017-08-29T12:01:30.963Z,48.4
2017-08-29T12:02:30.515Z,48.2
2017-08-29T12:03:29.586Z,48
2017-08-29T12:04:29.284Z,49.1
2017-08-29T12:05:28.599Z,49.5
2017-08-29T12:06:28.276Z,47.2
2017-08-29T12:07:27.711Z,47.1
2017-08-29T12:08:27.031Z,45.7
2017-08-29T12:08:57.266Z,45.7
2017-08-29T12:09:27.761Z,46.1
2017-08-29T12:09:58.386Z,46.1
2017-08-29T12:12:24.893Z,46.3
2017-08-29T12:13:24.456Z,45.8
2017-08-29T12:14:23.901Z,45.1
2017-08-29T12:15:23.226Z,44.1
2017-08-29T12:17:22.437Z,45.5
2017-08-29T12:18:22.124Z,45.2
2017-08-29T12:19:21.568Z,45.7
2017-08-29T12:20:20.870Z,46.4
2017-08-29T12:22:20.091Z,45.8
2017-08-29T12:23:19.399Z,46
2017-08-29T12:25:18.210Z,43.7
2017-08-29T12:26:17.524Z,44.3
2017-08-29T12:27:17.111Z,43.3
2017-08-29T12:28:17.059Z,46.2
2017-08-29T12:30:15.890Z,45.7
2017-08-29T12:31:15.461Z,44.1
2017-08-29T12:32:14.897Z,45.5
2017-08-29T12:33:14.468Z,42.1
2017-08-29T12:34:13.926Z,41.9
2017-08-29T12:35:13.113Z,42.1
2017-08-29T12:36:12.923Z,42.1
2017-08-29T12:37:12.110Z,42.5
2017-08-29T12:40:10.825Z,39.8
2017-08-29T12:41:10.258Z,40
2017-08-29T12:42:09.941Z,39.6
2017-08-29T12:43:09.223Z,39.8
2017-08-29T12:44:08.909Z,41.6
2017-08-29T12:45:08.479Z,41.4
2017-08-29T12:46:07.787Z,40.8
2017-08-29T12:47:07.102Z,40.8
2017-08-29T12:48:06.678Z,43.9
2017-08-29T12:49:06.493Z,40.3
2017-08-29T12:50:05.817Z,41.5
2017-08-29T12:52:04.906Z,39.8
2017-08-29T12:53:04.471Z,41
2017-08-29T12:54:04.029Z,41.2
2017-08-29T12:55:03.457Z,41.4
2017-08-29T12:56:03.273Z,41.4
2017-08-29T12:57:02.705Z,39.8
2017-08-29T13:00:01.169Z,39.5
2017-08-29T13:02:00.140Z,39.6
2017-08-29T13:02:59.579Z,39.4
2017-08-29T13:03:59.142Z,39.2
2017-08-29T13:04:58.585Z,39.2
2017-08-29T13:05:58.280Z,38.8
2017-08-29T13:06:57.720Z,40.6
2017-08-29T13:08:57.061Z,39.9
2017-08-29T13:09:56.285Z,38
2017-08-29T13:10:56.088Z,38.5
2017-08-29T13:11:55.529Z,38.2
2017-08-29T13:12:54.855Z,36.7
2017-08-29T13:13:54.296Z,38.3
2017-08-29T13:14:54.229Z,39.2
2017-08-29T13:15:53.661Z,39.2
2017-08-29T13:16:52.976Z,38.8
2017-08-29T13:17:52.911Z,39.6
2017-08-29T13:18:52.340Z,38.9
2017-08-29T13:19:51.648Z,38.9
2017-08-29T13:20:51.592Z,39.7
2017-08-29T13:21:50.788Z,40
2017-08-29T13:22:50.225Z,39.3
2017-08-29T13:25:49.331Z,38.2
2017-08-29T13:26:48.646Z,40.2
2017-08-29T13:27:48.221Z,41.7
2017-08-29T13:28:47.418Z,37.6
2017-08-29T13:29:47.365Z,37.4
2017-08-29T13:31:46.561Z,38.4
2017-08-29T13:32:45.753Z,37.6
2017-08-29T13:33:45.194Z,37.2
2017-08-29T13:34:45.010Z,39.4
2017-08-29T13:36:43.840Z,37.1
2017-08-29T13:37:43.659Z,38.2
2017-08-29T13:38:43.351Z,41.9
2017-08-29T13:39:42.795Z,37.3
2017-08-29T13:40:41.983Z,38.3
2017-08-29T13:41:41.936Z,38.5
2017-08-29T13:42:41.117Z,36.8
2017-08-29T13:43:40.919Z,38.4
2017-08-29T13:45:40.248Z,40.2
2017-08-29T13:46:39.819Z,38.1
2017-08-29T13:47:39.265Z,36.9
2017-08-29T13:48:38.692Z,36.1
2017-08-29T13:51:37.547Z,38.6
2017-08-29T13:52:37.234Z,38.5
2017-08-29T13:53:36.296Z,36.4
2017-08-29T13:54:36.110Z,36.8
2017-08-29T13:59:34.119Z,38.5