createdAt,value
2018-10-16T00:01:25.052Z,80.00
2018-10-16T00:03:53.656Z,80.00
2018-10-16T00:06:21.828Z,80.10
2018-10-16T00:08:49.940Z,80.60
2018-10-16T00:11:18.082Z,81.00
2018-10-16T00:13:46.186Z,81.50
2018-10-16T00:16:14.308Z,82.00
2018-10-16T00:18:42.438Z,82.10
2018-10-16T00:21:10.587Z,82.40
2018-10-16T00:23:38.753Z,82.70
2018-10-16T00:26:06.980Z,83.80
2018-10-16T00:28:35.288Z,83.00
2018-10-16T00:31:03.423Z,83.30
2018-10-16T00:33:31.667Z,83.20
2018-10-16T00:35:59.821Z,83.30
2018-10-16T00:38:27.971Z,83.70
2018-10-16T00:40:56.099Z,83.80
2018-10-16T00:43:24.235Z,84.00
2018-10-16T00:45:52.397Z,84.20
2018-10-16T00:48:20.527Z,84.10
2018-10-16T00:50:48.655Z,84.10
2018-10-16T00:53:16.767Z,84.10
2018-10-16T00:55:44.905Z,84.10
2018-10-16T00:58:13.019Z,84.30
2018-10-16T01:00:41.161Z,84.30
2018-10-16T01:03:09.528Z,84.30
2018-10-16T01:05:37.849Z,84.40
2018-10-16T01:08:06.273Z,84.80
2018-10-16T01:10:34.435Z,84.80
2018-10-16T01:13:03.045Z,84.60
2018-10-16T01:15:31.177Z,85.00
2018-10-16T01:18:00.349Z,85.20
2018-10-16T01:20:29.582Z,85.30
2018-10-16T01:22:58.168Z,85.50
2018-10-16T01:25:26.422Z,85.30
2018-10-16T01:27:54.618Z,85.20
2018-10-16T01:30:22.759Z,85.30
2018-10-16T01:32:50.889Z,85.30
2018-10-16T01:35:19.079Z,85.50
2018-10-16T01:37:47.248Z,85.50
2018-10-16T01:40:15.550Z,85.60
2018-10-16T01:42:43.690Z,85.80
2018-10-16T01:45:11.863Z,86.10
2018-10-16T01:47:40.022Z,86.30
2018-10-16T01:50:08.605Z,86.70
2018-10-16T01:52:36.774Z,87.00
2018-10-16T01:55:05.192Z,87.30
2018-10-16T01:57:33.333Z,87.50
2018-10-16T02:00:01.503Z,87.50
2018-10-16T02:02:29.697Z,87.70
2018-10-16T02:04:58.017Z,87.80
2018-10-16T02:07:26.226Z,87.90
2018-10-16T02:09:54.378Z,88.00
2018-10-16T02:12:22.543Z,88.20
2018-10-16T02:14:50.696Z,88.30
2018-10-16T02:17:18.812Z,88.40
2018-10-16T02:19:47.009Z,88.70
2018-10-16T02:22:15.151Z,89.20
2018-10-16T02:24:43.418Z,89.60
2018-10-16T02:27:11.580Z,89.80
2018-10-16T02:29:39.705Z,90.00
2018-10-16T02:32:14.527Z,90.50
2018-10-16T02:34:42.609Z,90.30
2018-10-16T02:37:10.757Z,90.30
2018-10-16T02:39:39.385Z,90.40
2018-10-16T02:42:07.902Z,90.30
2018-10-16T02:44:36.039Z,90.50
2018-10-16T02:47:04.281Z,90.70
2018-10-16T02:49:32.581Z,90.60
2018-10-16T02:52:00.918Z,90.70
2018-10-16T02:54:29.023Z,90.60
2018-10-16T02:56:57.321Z,90.50
2018-10-16T02:59:25.651Z,90.60
2018-10-16T03:01:53.947Z,90.80
2018-10-16T03:04:23.101Z,90.90
2018-10-16T03:06:51.259Z,91.00
2018-10-16T03:09:19.406Z,91.00
2018-10-16T03:11:47.614Z,91.10
2018-10-16T03:14:15.800Z,91.20
2018-10-16T03:16:44.395Z,91.30
2018-10-16T03:19:12.552Z,91.30
2018-10-16T03:21:40.931Z,91.30
2018-10-16T03:24:09.365Z,91.30
2018-10-16T03:26:37.997Z,91.40
2018-10-16T03:29:06.765Z,91.40
2018-10-16T03:31:35.132Z,91.50
2018-10-16T03:34:03.393Z,91.50
2018-10-16T03:36:31.667Z,91.60
2018-10-16T03:38:59.815Z,91.60
2018-10-16T03:41:28.125Z,91.60
2018-10-16T03:43:59.481Z,91.70
2018-10-16T03:46:28.163Z,91.70
2018-10-16T03:48:56.474Z,91.80
2018-10-16T03:51:25.071Z,91.90
2018-10-16T03:53:55.261Z,91.90
2018-10-16T03:56:23.768Z,92.00
2018-10-16T03:58:51.998Z,92.10
2018-10-16T04:01:20.598Z,92.20
2018-10-16T04:03:49.132Z,92.10
2018-10-16T04:06:17.260Z,92.20
2018-10-16T04:08:45.418Z,92.20
2018-10-16T04:11:13.586Z,92.30
2018-10-16T04:13:41.769Z,92.30
2018-10-16T04:16:09.977Z,92.40
2018-10-16T04:18:38.280Z,92.40
2018-10-16T04:21:06.911Z,92.50
2018-10-16T04:23:35.035Z,92.80
2018-10-16T04:26:03.394Z,92.90
2018-10-16T04:28:31.881Z,92.80
2018-10-16T04:31:00.020Z,92.80
2018-10-16T04:33:28.204Z,93.10
2018-10-16T04:35:56.352Z,93.40
2018-10-16T04:38:24.662Z,93.50
2018-10-16T04:40:53.010Z,93.30
2018-10-16T04:43:21.138Z,93.20
2018-10-16T04:45:49.969Z,93.20
2018-10-16T04:48:18.243Z,93.20
2018-10-16T04:50:46.436Z,93.30
2018-10-16T04:53:14.750Z,93.10
2018-10-16T04:55:42.926Z,93.00
2018-10-16T04:58:11.232Z,93.10
2018-10-16T05:00:39.473Z,93.10
2018-10-16T05:03:07.803Z,93.20
2018-10-16T05:05:35.986Z,93.30
2018-10-16T05:08:04.552Z,93.30
2018-10-16T05:10:32.676Z,93.40
2018-10-16T05:13:00.781Z,93.70
2018-10-16T05:15:30.159Z,93.50
2018-10-16T05:17:58.369Z,93.80
2018-10-16T05:20:26.577Z,93.40
2018-10-16T05:22:55.644Z,93.40
2018-10-16T05:25:24.639Z,93.50
2018-10-16T05:27:52.855Z,93.80
2018-10-16T05:30:20.981Z,94.10
2018-10-16T05:32:49.171Z,94.20
2018-10-16T05:35:17.279Z,94.20
2018-10-16T05:37:45.573Z,94.20
2018-10-16T05:40:13.716Z,94.00
2018-10-16T05:42:41.774Z,94.10
2018-10-16T05:45:11.447Z,94.20
2018-10-16T05:47:40.871Z,94.20
2018-10-16T05:50:09.509Z,94.40
2018-10-16T05:52:37.957Z,94.10
2018-10-16T05:55:06.603Z,94.30
2018-10-16T05:57:35.083Z,94.50
2018-10-16T06:00:20.521Z,94.40
2018-10-16T06:02:48.856Z,94.20
2018-10-16T06:05:17.047Z,94.10
2018-10-16T06:07:45.435Z,94.10
2018-10-16T06:10:13.740Z,94.20
2018-10-16T06:12:41.930Z,94.20
2018-10-16T06:15:10.804Z,94.30
2018-10-16T06:17:39.115Z,94.50
2018-10-16T06:20:10.801Z,94.40
2018-10-16T06:22:39.058Z,94.30
2018-10-16T06:25:08.050Z,94.20
2018-10-16T06:27:36.414Z,94.20
2018-10-16T06:30:05.028Z,94.10
2018-10-16T06:32:33.162Z,93.80
2018-10-16T06:35:01.956Z,93.60
2018-10-16T06:37:30.640Z,93.50
2018-10-16T06:39:58.896Z,93.30
2018-10-16T06:42:27.078Z,93.20
2018-10-16T06:44:55.225Z,93.00
2018-10-16T06:47:23.590Z,92.80
2018-10-16T06:49:51.701Z,92.70
2018-10-16T06:52:20.067Z,92.50
2018-10-16T06:54:48.346Z,92.40
2018-10-16T06:57:16.587Z,92.30
2018-10-16T06:59:45.005Z,92.20
2018-10-16T07:02:13.231Z,92.10
2018-10-16T07:04:41.365Z,92.20
2018-10-16T07:07:10.450Z,92.30
2018-10-16T07:09:38.732Z,92.40
2018-10-16T07:12:07.464Z,92.50
2018-10-16T07:14:35.618Z,92.60
2018-10-16T07:17:03.953Z,93.10
2018-10-16T07:19:32.147Z,92.80
2018-10-16T07:22:00.641Z,93.00
2018-10-16T07:24:28.865Z,92.90
2018-10-16T07:26:56.965Z,92.90
2018-10-16T07:29:25.270Z,92.80
2018-10-16T07:31:53.380Z,92.60
2018-10-16T07:34:21.694Z,92.40
2018-10-16T07:36:49.875Z,92.30
2018-10-16T07:39:18.185Z,92.20
2018-10-16T07:41:46.336Z,92.20
2018-10-16T07:44:14.617Z,92.10
2018-10-16T07:46:42.778Z,92.10
2018-10-16T07:49:10.976Z,92.10
2018-10-16T07:51:39.074Z,92.00
2018-10-16T07:54:07.470Z,92.00
2018-10-16T07:56:35.650Z,92.00
2018-10-16T07:59:04.349Z,92.00
2018-10-16T08:01:32.470Z,92.00
2018-10-16T08:04:00.627Z,92.00
2018-10-16T08:06:28.764Z,92.00
2018-10-16T08:08:56.852Z,92.00
2018-10-16T08:11:25.132Z,91.90
2018-10-16T08:13:53.396Z,91.90
2018-10-16T08:16:21.512Z,91.90
2018-10-16T08:18:49.591Z,91.90
2018-10-16T08:21:17.772Z,92.00
2018-10-16T08:23:45.930Z,92.10
2018-10-16T08:26:14.114Z,92.00
2018-10-16T08:28:42.218Z,91.70
2018-10-16T08:31:10.335Z,91.50
2018-10-16T08:33:38.502Z,91.40
2018-10-16T08:36:06.802Z,90.90
2018-10-16T08:39:29.160Z,90.60
2018-10-16T08:42:50.004Z,90.30
2018-10-16T08:45:35.389Z,88.60
2018-10-16T08:48:20.610Z,87.70
2018-10-16T08:51:06.028Z,85.90
2018-10-16T08:53:34.154Z,85.40
2018-10-16T08:56:02.329Z,83.00
2018-10-16T08:58:30.424Z,81.30
2018-10-16T09:00:58.629Z,79.20
2018-10-16T09:03:26.784Z,77.50
2018-10-16T09:05:54.955Z,75.00
2018-10-16T09:08:23.145Z,75.00
2018-10-16T09:10:51.267Z,73.90
2018-10-16T09:13:19.451Z,73.70
2018-10-16T09:15:48.319Z,72.10
2018-10-16T09:18:16.510Z,71.60
2018-10-16T09:20:44.657Z,73.60
2018-10-16T09:23:12.798Z,70.80
2018-10-16T09:25:40.938Z,69.00
2018-10-16T09:28:09.125Z,63.60
2018-10-16T09:30:37.298Z,59.40
2018-10-16T09:33:05.758Z,63.30
2018-10-16T09:35:34.020Z,62.30
2018-10-16T09:38:02.202Z,61.40
2018-10-16T09:40:30.357Z,62.40
2018-10-16T09:42:58.490Z,63.10
2018-10-16T09:45:26.700Z,63.70
2018-10-16T09:47:54.900Z,65.80
2018-10-16T09:50:23.042Z,65.00
2018-10-16T09:52:51.195Z,65.20
2018-10-16T09:55:19.352Z,65.20
2018-10-16T09:57:47.525Z,65.80
2018-10-16T10:00:21.426Z,66.90
2018-10-16T10:02:49.614Z,67.50
2018-10-16T10:05:17.739Z,66.50
2018-10-16T10:07:45.998Z,66.10
2018-10-16T10:10:14.167Z,64.90
2018-10-16T10:12:49.043Z,65.50
2018-10-16T10:15:17.153Z,62.70
2018-10-16T10:17:45.295Z,56.60
2018-10-16T10:20:13.490Z,54.00
2018-10-16T10:22:41.675Z,51.40
2018-10-16T10:25:09.960Z,48.80
2018-10-16T10:27:38.145Z,48.60
2018-10-16T10:30:10.124Z,48.30
2018-10-16T10:32:38.308Z,49.00
2018-10-16T10:35:08.614Z,49.80
2018-10-16T10:37:36.791Z,50.70
2018-10-16T10:40:05.405Z,49.70
2018-10-16T10:42:33.607Z,49.70
2018-10-16T10:45:02.013Z,48.20
2018-10-16T10:47:30.293Z,47.70
2018-10-16T10:49:58.535Z,48.40
2018-10-16T10:52:26.642Z,47.70
2018-10-16T10:54:54.768Z,48.30
2018-10-16T10:57:22.875Z,49.00
2018-10-16T10:59:51.042Z,50.70
2018-10-16T11:02:19.161Z,52.60
2018-10-16T11:04:47.344Z,54.40
2018-10-16T11:07:15.476Z,57.80
2018-10-16T11:09:43.623Z,60.10
2018-10-16T11:12:11.743Z,61.60
2018-10-16T11:14:46.703Z,61.30
2018-10-16T11:17:14.857Z,61.40
2018-10-16T11:19:43.027Z,61.90
2018-10-16T11:22:12.051Z,62.00
2018-10-16T11:24:40.185Z,62.10
2018-10-16T11:27:08.399Z,61.90
2018-10-16T11:29:36.525Z,61.60
2018-10-16T11:32:04.789Z,60.10
2018-10-16T11:34:32.985Z,58.40
2018-10-16T11:37:01.223Z,57.60
2018-10-16T11:39:29.340Z,57.00
2018-10-16T11:41:57.765Z,57.60
2018-10-16T11:44:25.943Z,58.50
2018-10-16T11:46:54.111Z,58.80
2018-10-16T11:49:22.280Z,59.80
2018-10-16T11:51:50.472Z,61.20
2018-10-16T11:54:18.644Z,62.00
2018-10-16T11:56:46.791Z,63.60
2018-10-16T11:59:14.964Z,63.20
2018-10-16T12:01:43.151Z,62.90
2018-10-16T12:04:11.249Z,63.00
2018-10-16T12:06:39.399Z,62.30
2018-10-16T12:09:09.110Z,62.10
2018-10-16T12:11:38.097Z,62.70
2018-10-16T12:14:06.995Z,63.50
2018-10-16T12:16:39.706Z,64.30
2018-10-16T12:19:13.246Z,64.40
2018-10-16T12:21:41.388Z,64.10
2018-10-16T12:24:09.596Z,63.90
2018-10-16T12:26:37.718Z,64.60
2018-10-16T12:29:05.949Z,64.60
2018-10-16T12:31:34.104Z,65.70
2018-10-16T12:34:02.285Z,65.80
2018-10-16T12:36:30.516Z,65.10
2018-10-16T12:38:58.720Z,63.20
2018-10-16T12:41:26.917Z,60.60
2018-10-16T12:43:55.178Z,58.90
2018-10-16T12:46:23.322Z,58.70
2018-10-16T12:48:51.500Z,59.40
2018-10-16T12:51:19.757Z,61.20
2018-10-16T12:53:47.913Z,62.90
2018-10-16T12:56:16.168Z,63.80
2018-10-16T12:58:44.217Z,64.90
2018-10-16T13:01:12.371Z,65.90
2018-10-16T13:03:40.641Z,66.70
2018-10-16T13:06:08.750Z,68.00
2018-10-16T13:08:36.960Z,68.90
2018-10-16T13:11:05.377Z,69.70
2018-10-16T13:13:33.392Z,71.00
2018-10-16T13:16:01.521Z,71.70
2018-10-16T13:18:29.584Z,72.60
2018-10-16T13:20:57.747Z,73.10
2018-10-16T13:23:25.980Z,73.80
2018-10-16T13:25:54.151Z,74.10
2018-10-16T13:28:22.308Z,74.90
2018-10-16T13:30:50.474Z,75.60
2018-10-16T13:33:18.704Z,75.60
2018-10-16T13:35:46.855Z,75.60
2018-10-16T13:38:15.759Z,75.50
2018-10-16T13:40:43.910Z,76.00
2018-10-16T13:43:12.072Z,76.20
2018-10-16T13:45:40.233Z,77.00
2018-10-16T13:48:08.399Z,78.60
2018-10-16T13:50:36.465Z,79.10
2018-10-16T13:53:04.991Z,79.90
2018-10-16T13:55:33.103Z,80.50
2018-10-16T13:58:01.288Z,81.90
2018-10-16T14:00:29.440Z,84.40
2018-10-16T14:02:57.593Z,86.60
2018-10-16T14:05:25.816Z,87.00
2018-10-16T14:07:53.991Z,88.30
2018-10-16T14:10:22.210Z,90.20
2018-10-16T14:12:50.409Z,87.90
2018-10-16T14:15:18.614Z,88.30
2018-10-16T14:17:46.782Z,88.10
2018-10-16T14:20:15.042Z,90.10
2018-10-16T14:22:43.543Z,87.60
2018-10-16T14:25:13.060Z,89.50
2018-10-16T14:27:41.590Z,87.80
2018-10-16T14:30:11.593Z,87.80
2018-10-16T14:32:40.127Z,89.00
2018-10-16T14:35:09.254Z,89.20
2018-10-16T14:37:38.015Z,89.10
2018-10-16T14:40:08.128Z,89.50
2018-10-16T14:42:36.262Z,90.40
2018-10-16T14:45:05.339Z,90.40
2018-10-16T14:47:33.554Z,90.30
2018-10-16T14:50:01.822Z,90.30
2018-10-16T14:52:29.918Z,90.40
2018-10-16T14:54:58.145Z,90.60
2018-10-16T14:57:26.362Z,90.50
2018-10-16T14:59:55.180Z,90.50
2018-10-16T15:02:23.305Z,90.80
2018-10-16T15:04:51.610Z,90.60
2018-10-16T15:07:19.845Z,90.80
2018-10-16T15:09:48.006Z,90.90
2018-10-16T15:12:16.138Z,91.30
2018-10-16T15:14:44.306Z,91.20
2018-10-16T15:17:12.501Z,91.00
2018-10-16T15:19:40.695Z,90.90
2018-10-16T15:22:08.889Z,90.90
2018-10-16T15:24:37.068Z,90.90
2018-10-16T15:27:05.279Z,91.00
2018-10-16T15:29:40.138Z,91.30
2018-10-16T15:32:08.575Z,90.90
2018-10-16T15:34:36.653Z,91.10
2018-10-16T15:37:05.577Z,91.10
2018-10-16T15:39:33.741Z,91.10
2018-10-16T15:42:02.148Z,91.60
2018-10-16T15:44:30.314Z,91.50
2018-10-16T15:46:58.567Z,91.80
2018-10-16T15:49:26.765Z,91.90
2018-10-16T15:51:54.911Z,91.90
2018-10-16T15:54:23.380Z,92.10
2018-10-16T15:56:52.609Z,92.30
2018-10-16T15:59:20.841Z,92.60
2018-10-16T16:01:49.214Z,93.00
2018-10-16T16:04:17.440Z,94.40
2018-10-16T16:06:45.790Z,94.60
2018-10-16T16:09:14.186Z,94.20
2018-10-16T16:11:42.528Z,94.40
2018-10-16T16:14:10.754Z,94.50
2018-10-16T16:16:38.867Z,94.70
2018-10-16T16:19:07.224Z,95.10
2018-10-16T16:21:35.596Z,95.20
2018-10-16T16:24:03.950Z,95.40
2018-10-16T16:26:32.102Z,95.20
2018-10-16T16:29:00.259Z,95.10
2018-10-16T16:31:28.419Z,95.50
2018-10-16T16:33:56.642Z,95.20
2018-10-16T16:36:24.769Z,95.80
2018-10-16T16:38:53.161Z,95.80
2018-10-16T16:41:21.335Z,96.00
2018-10-16T16:43:49.518Z,96.40
2018-10-16T16:46:17.621Z,96.50
2018-10-16T16:48:45.969Z,96.80
2018-10-16T16:51:14.335Z,97.00
2018-10-16T16:53:42.432Z,97.30
2018-10-16T16:56:10.670Z,97.40
2018-10-16T16:58:38.818Z,97.70
2018-10-16T17:01:06.976Z,98.00
2018-10-16T17:03:35.159Z,98.10
2018-10-16T17:06:03.426Z,98.40
2018-10-16T17:08:31.605Z,98.60
2018-10-16T17:10:59.772Z,98.60
2018-10-16T17:13:27.945Z,98.70
2018-10-16T17:15:56.954Z,98.80
2018-10-16T17:18:25.090Z,98.80
2018-10-16T17:20:53.184Z,99.20
2018-10-16T17:23:21.368Z,99.00
2018-10-16T17:25:49.911Z,99.20
2018-10-16T17:28:17.801Z,99.00
2018-10-16T17:30:45.946Z,99.00
2018-10-16T17:33:14.266Z,99.30
2018-10-16T17:35:42.332Z,99.60
2018-10-16T17:38:10.543Z,99.80
2018-10-16T17:40:39.194Z,99.90
2018-10-16T17:43:07.329Z,99.90
2018-10-16T17:45:35.449Z,99.90
2018-10-16T17:48:03.837Z,99.90
2018-10-16T17:50:32.109Z,99.90
2018-10-16T17:53:00.304Z,99.90
2018-10-16T17:55:28.491Z,99.90
2018-10-16T17:58:03.058Z,99.90
2018-10-16T18:00:31.300Z,99.90
2018-10-16T18:02:59.456Z,99.90
2018-10-16T18:05:27.617Z,99.90
2018-10-16T18:07:55.793Z,99.90
2018-10-16T18:10:23.985Z,99.90
2018-10-16T18:12:52.164Z,99.90
2018-10-16T18:15:20.951Z,99.90
2018-10-16T18:17:49.137Z,99.90
2018-10-16T18:20:17.323Z,99.90
2018-10-16T18:22:45.773Z,99.90
2018-10-16T18:25:13.905Z,99.90
2018-10-16T18:27:43.028Z,99.90
2018-10-16T18:30:11.449Z,99.90
2018-10-16T18:32:39.866Z,99.90
2018-10-16T18:35:08.457Z,99.90
2018-10-16T18:37:36.675Z,99.90
2018-10-16T18:40:07.004Z,99.90
2018-10-16T18:42:35.152Z,99.90
2018-10-16T18:45:04.299Z,99.90
2018-10-16T18:47:32.484Z,99.90
2018-10-16T18:50:00.677Z,99.90
2018-10-16T18:52:29.547Z,99.90
2018-10-16T18:54:57.761Z,99.90
2018-10-16T18:57:25.949Z,99.90
2018-10-16T18:59:54.802Z,99.90
2018-10-16T19:02:23.241Z,99.90
2018-10-16T19:04:51.454Z,99.90
2018-10-16T19:07:19.649Z,99.90
2018-10-16T19:09:47.902Z,99.90
2018-10-16T19:12:16.122Z,99.90
2018-10-16T19:14:44.426Z,99.90
2018-10-16T19:17:12.634Z,99.90
2018-10-16T19:19:40.922Z,99.90
2018-10-16T19:22:09.152Z,99.90
2018-10-16T19:24:37.674Z,99.90
2018-10-16T19:27:06.339Z,99.90
2018-10-16T19:29:35.234Z,99.90
2018-10-16T19:32:03.671Z,99.90
2018-10-16T19:34:31.890Z,99.90
2018-10-16T19:37:00.627Z,99.90
2018-10-16T19:39:28.974Z,99.90
2018-10-16T19:41:57.224Z,99.90
2018-10-16T19:44:25.596Z,99.90
2018-10-16T19:46:53.922Z,99.90
2018-10-16T19:49:22.096Z,99.90
2018-10-16T19:51:50.288Z,99.90
2018-10-16T19:54:18.637Z,99.90
2018-10-16T19:56:46.867Z,99.90
2018-10-16T19:59:15.037Z,99.90
2018-10-16T20:01:43.299Z,99.90
2018-10-16T20:04:12.027Z,99.90
2018-10-16T20:06:40.180Z,99.90
2018-10-16T20:09:10.208Z,99.90
2018-10-16T20:11:38.442Z,99.90
2018-10-16T20:14:07.405Z,99.90
2018-10-16T20:16:35.561Z,99.90
2018-10-16T20:19:03.919Z,99.90
2018-10-16T20:21:33.113Z,99.90
2018-10-16T20:24:01.342Z,99.90
2018-10-16T20:26:29.614Z,99.90
2018-10-16T20:28:57.860Z,99.90
2018-10-16T20:31:26.027Z,99.90
2018-10-16T20:33:54.246Z,99.90
2018-10-16T20:36:22.437Z,99.90
2018-10-16T20:38:51.186Z,99.90
2018-10-16T20:41:19.450Z,99.90
2018-10-16T20:43:47.671Z,99.90
2018-10-16T20:46:15.916Z,99.90
2018-10-16T20:48:44.220Z,99.90
2018-10-16T20:51:12.415Z,99.90
2018-10-16T20:53:40.558Z,99.90
2018-10-16T20:56:09.429Z,99.90
2018-10-16T20:58:37.570Z,99.90
2018-10-16T21:01:07.021Z,99.90
2018-10-16T21:03:35.218Z,99.90
2018-10-16T21:06:05.279Z,99.90
2018-10-16T21:08:33.475Z,99.90
2018-10-16T21:11:01.616Z,99.90
2018-10-16T21:13:29.812Z,99.90
2018-10-16T21:15:59.248Z,99.90
2018-10-16T21:18:28.339Z,99.90
2018-10-16T21:20:57.073Z,99.90
2018-10-16T21:23:25.202Z,99.90
2018-10-16T21:25:53.804Z,99.90
2018-10-16T21:28:22.026Z,99.90
2018-10-16T21:30:50.192Z,99.90
2018-10-16T21:33:18.326Z,99.90
2018-10-16T21:35:46.469Z,99.90
2018-10-16T21:38:15.294Z,99.90
2018-10-16T21:40:43.458Z,99.90
2018-10-16T21:43:11.780Z,99.90
2018-10-16T21:45:39.895Z,99.90
2018-10-16T21:48:08.300Z,99.90
2018-10-16T21:50:36.452Z,99.90
2018-10-16T21:53:04.688Z,99.90
2018-10-16T21:55:32.800Z,99.90
2018-10-16T21:58:01.201Z,99.90
2018-10-16T22:00:37.924Z,99.90
2018-10-16T22:03:06.272Z,99.90
2018-10-16T22:05:34.554Z,99.90
2018-10-16T22:08:02.782Z,99.90
2018-10-16T22:10:31.458Z,99.90
2018-10-16T22:12:59.612Z,99.90
2018-10-16T22:15:27.797Z,99.90
2018-10-16T22:17:55.961Z,99.90
2018-10-16T22:20:24.102Z,99.90
2018-10-16T22:22:52.356Z,99.90
2018-10-16T22:25:21.054Z,99.90
2018-10-16T22:27:49.215Z,99.90
2018-10-16T22:30:17.428Z,99.90
2018-10-16T22:32:46.175Z,99.90
2018-10-16T22:35:14.595Z,99.90
2018-10-16T22:37:43.317Z,99.90
2018-10-16T22:40:11.494Z,99.90
2018-10-16T22:42:39.653Z,99.90
2018-10-16T22:45:08.415Z,99.90
2018-10-16T22:47:36.639Z,99.90
2018-10-16T22:50:08.600Z,99.90
2018-10-16T22:52:36.711Z,99.90
2018-10-16T22:55:06.146Z,99.90
2018-10-16T22:57:34.175Z,99.90
2018-10-16T23:00:02.483Z,99.90
2018-10-16T23:02:30.620Z,99.90
2018-10-16T23:04:59.683Z,99.90
2018-10-16T23:07:27.779Z,99.90
2018-10-16T23:09:57.085Z,99.90
2018-10-16T23:12:26.187Z,99.90
2018-10-16T23:14:55.147Z,99.90
2018-10-16T23:17:23.299Z,99.90
2018-10-16T23:19:51.472Z,99.90
2018-10-16T23:22:20.294Z,99.90
2018-10-16T23:24:48.592Z,99.90
2018-10-16T23:27:16.837Z,99.90
2018-10-16T23:29:45.251Z,99.90
2018-10-16T23:32:13.370Z,99.90
2018-10-16T23:34:41.657Z,99.90
2018-10-16T23:37:09.991Z,99.90
2018-10-16T23:39:38.092Z,99.90
2018-10-16T23:42:06.459Z,99.90
2018-10-16T23:44:34.570Z,99.90
2018-10-16T23:47:02.962Z,99.90
2018-10-16T23:49:31.170Z,99.90
2018-10-16T23:51:59.462Z,99.90
2018-10-16T23:54:27.780Z,99.90
2018-10-16T23:56:56.124Z,99.90
2018-10-16T23:59:24.238Z,99.90
