createdAt,value
2022-10-16T00:01:37.150Z,100.00
2022-10-16T00:04:05.260Z,100.00
2022-10-16T00:06:34.618Z,100.00
2022-10-16T00:09:02.324Z,100.00
2022-10-16T00:11:34.182Z,100.00
2022-10-16T00:14:03.947Z,100.00
2022-10-16T00:16:32.091Z,100.00
2022-10-16T00:19:01.663Z,100.00
2022-10-16T00:21:31.433Z,100.00
2022-10-16T00:24:03.135Z,100.00
2022-10-16T00:26:33.091Z,100.00
2022-10-16T00:29:00.965Z,100.00
2022-10-16T00:31:28.716Z,100.00
2022-10-16T00:33:56.491Z,100.00
2022-10-16T00:36:26.338Z,100.00
2022-10-16T00:38:55.620Z,100.00
2022-10-16T00:41:26.777Z,100.00
2022-10-16T00:43:56.122Z,100.00
2022-10-16T00:46:27.670Z,100.00
2022-10-16T00:49:01.677Z,100.00
2022-10-16T00:51:37.993Z,100.00
2022-10-16T00:54:10.206Z,100.00
2022-10-16T00:56:39.569Z,100.00
2022-10-16T00:59:13.909Z,100.00
2022-10-16T01:01:41.875Z,100.00
2022-10-16T01:04:09.608Z,100.00
2022-10-16T01:06:45.158Z,100.00
2022-10-16T01:09:19.704Z,100.00
2022-10-16T01:12:00.520Z,100.00
2022-10-16T01:14:34.080Z,100.00
2022-10-16T01:17:08.599Z,100.00
2022-10-16T01:19:52.370Z,100.00
2022-10-16T01:22:22.276Z,100.00
2022-10-16T01:24:52.178Z,100.00
2022-10-16T01:27:25.099Z,100.00
2022-10-16T01:29:57.735Z,100.00
2022-10-16T01:32:32.856Z,100.00
2022-10-16T01:35:06.139Z,100.00
2022-10-16T01:37:39.523Z,100.00
2022-10-16T01:40:12.834Z,100.00
2022-10-16T01:42:45.231Z,100.00
2022-10-16T01:45:18.951Z,100.00
2022-10-16T01:47:48.771Z,100.00
2022-10-16T01:50:18.176Z,100.00
2022-10-16T01:52:49.528Z,100.00
2022-10-16T01:55:31.311Z,100.00
2022-10-16T01:58:03.454Z,100.00
2022-10-16T02:00:31.464Z,100.00
2022-10-16T02:03:03.578Z,100.00
2022-10-16T02:05:33.341Z,100.00
2022-10-16T02:08:04.671Z,100.00
2022-10-16T02:10:34.341Z,100.00
2022-10-16T02:13:08.198Z,100.00
2022-10-16T02:15:35.960Z,100.00
2022-10-16T02:18:04.800Z,100.00
2022-10-16T02:20:38.672Z,100.00
2022-10-16T02:23:10.975Z,100.00
2022-10-16T02:25:45.529Z,100.00
2022-10-16T02:28:20.029Z,100.00
2022-10-16T02:30:53.131Z,100.00
2022-10-16T02:33:23.253Z,100.00
2022-10-16T02:35:52.798Z,100.00
2022-10-16T02:38:22.408Z,100.00
2022-10-16T02:40:50.633Z,100.00
2022-10-16T02:43:20.592Z,100.00
2022-10-16T02:45:51.166Z,100.00
2022-10-16T02:48:18.900Z,100.00
2022-10-16T02:50:46.575Z,100.00
2022-10-16T02:53:14.334Z,100.00
2022-10-16T02:55:42.127Z,100.00
2022-10-16T02:58:09.887Z,100.00
2022-10-16T03:00:38.951Z,100.00
2022-10-16T03:03:06.755Z,100.00
2022-10-16T03:05:34.438Z,100.00
2022-10-16T03:08:02.264Z,100.00
2022-10-16T03:10:30.097Z,100.00
2022-10-16T03:12:57.779Z,100.00
2022-10-16T03:15:25.607Z,100.00
2022-10-16T03:17:54.671Z,100.00
2022-10-16T03:20:22.629Z,100.00
2022-10-16T03:22:50.363Z,100.00
2022-10-16T03:25:19.831Z,100.00
2022-10-16T03:27:47.590Z,100.00
2022-10-16T03:30:15.244Z,100.00
2022-10-16T03:32:42.913Z,100.00
2022-10-16T03:35:12.152Z,100.00
2022-10-16T03:37:40.007Z,100.00
2022-10-16T03:40:08.746Z,100.00
2022-10-16T03:42:36.448Z,100.00
2022-10-16T03:45:04.121Z,100.00
2022-10-16T03:47:33.910Z,100.00
2022-10-16T03:50:02.045Z,100.00
2022-10-16T03:52:31.422Z,100.00
2022-10-16T03:54:59.063Z,100.00
2022-10-16T03:57:27.588Z,100.00
2022-10-16T03:59:55.561Z,100.00
2022-10-16T04:02:23.217Z,100.00
2022-10-16T04:04:51.027Z,100.00
2022-10-16T04:07:18.708Z,100.00
2022-10-16T04:09:47.754Z,100.00
2022-10-16T04:12:15.470Z,100.00
2022-10-16T04:14:45.132Z,100.00
2022-10-16T04:17:12.826Z,100.00
2022-10-16T04:19:40.516Z,100.00
2022-10-16T04:22:08.214Z,100.00
2022-10-16T04:24:35.934Z,100.00
2022-10-16T04:27:05.321Z,100.00
2022-10-16T04:29:33.168Z,100.00
2022-10-16T04:32:00.848Z,100.00
2022-10-16T04:34:28.767Z,100.00
2022-10-16T04:36:56.566Z,100.00
2022-10-16T04:39:24.245Z,100.00
2022-10-16T04:41:51.985Z,100.00
2022-10-16T04:44:21.067Z,100.00
2022-10-16T04:46:48.751Z,100.00
2022-10-16T04:49:16.474Z,100.00
2022-10-16T04:51:44.199Z,100.00
2022-10-16T04:54:12.186Z,100.00
2022-10-16T04:56:47.506Z,100.00
2022-10-16T04:59:15.787Z,100.00
2022-10-16T05:01:45.024Z,100.00
2022-10-16T05:04:12.904Z,100.00
2022-10-16T05:06:40.999Z,100.00
2022-10-16T05:09:09.169Z,100.00
2022-10-16T05:11:37.116Z,100.00
2022-10-16T05:14:05.056Z,100.00
2022-10-16T05:16:32.903Z,100.00
2022-10-16T05:19:26.219Z,100.00
2022-10-16T05:21:49.696Z,100.00
2022-10-16T05:24:17.387Z,100.00
2022-10-16T05:26:45.242Z,100.00
2022-10-16T05:29:13.048Z,100.00
2022-10-16T05:31:40.796Z,100.00
2022-10-16T05:34:09.900Z,100.00
2022-10-16T05:36:37.739Z,100.00
2022-10-16T05:39:05.705Z,100.00
2022-10-16T05:41:33.428Z,100.00
2022-10-16T05:44:01.272Z,100.00
2022-10-16T05:46:28.973Z,100.00
2022-10-16T05:48:56.727Z,100.00
2022-10-16T05:51:25.883Z,100.00
2022-10-16T05:53:54.673Z,100.00
2022-10-16T05:56:22.474Z,100.00
2022-10-16T05:58:50.266Z,100.00
2022-10-16T06:01:19.954Z,100.00
2022-10-16T06:03:47.763Z,100.00
2022-10-16T06:06:17.337Z,100.00
2022-10-16T06:08:47.388Z,100.00
2022-10-16T06:11:18.616Z,100.00
2022-10-16T06:13:46.944Z,100.00
2022-10-16T06:16:15.196Z,100.00
2022-10-16T06:18:42.944Z,100.00
2022-10-16T06:21:11.955Z,100.00
2022-10-16T06:23:40.105Z,100.00
2022-10-16T06:26:10.613Z,100.00
2022-10-16T06:28:39.231Z,100.00
2022-10-16T06:31:08.872Z,100.00
2022-10-16T06:33:37.001Z,100.00
2022-10-16T06:36:05.293Z,100.00
2022-10-16T06:38:33.312Z,100.00
2022-10-16T06:41:01.395Z,100.00
2022-10-16T06:43:33.006Z,100.00
2022-10-16T06:46:02.233Z,100.00
2022-10-16T06:48:30.921Z,100.00
2022-10-16T06:51:00.414Z,100.00
2022-10-16T06:53:39.597Z,100.00
2022-10-16T06:56:13.446Z,100.00
2022-10-16T06:58:43.712Z,100.00
2022-10-16T07:01:12.429Z,100.00
2022-10-16T07:03:41.432Z,100.00
2022-10-16T07:06:11.082Z,100.00
2022-10-16T07:08:40.501Z,100.00
2022-10-16T07:11:10.832Z,100.00
2022-10-16T07:13:39.893Z,100.00
2022-10-16T07:16:11.032Z,100.00
2022-10-16T07:18:39.999Z,100.00
2022-10-16T07:21:08.535Z,100.00
2022-10-16T07:23:36.586Z,100.00
2022-10-16T07:26:18.870Z,100.00
2022-10-16T07:28:46.802Z,100.00
2022-10-16T07:31:17.894Z,100.00
2022-10-16T07:33:49.060Z,100.00
2022-10-16T07:36:18.675Z,100.00
2022-10-16T07:38:48.681Z,100.00
2022-10-16T07:41:20.033Z,100.00
2022-10-16T07:43:49.403Z,100.00
2022-10-16T07:46:19.151Z,100.00
2022-10-16T07:48:48.918Z,100.00
2022-10-16T07:51:20.562Z,100.00
2022-10-16T07:53:48.935Z,100.00
2022-10-16T07:56:18.415Z,100.00
2022-10-16T07:58:46.684Z,100.00
2022-10-16T08:01:16.910Z,100.00
2022-10-16T08:03:48.860Z,100.00
2022-10-16T08:06:16.972Z,100.00
2022-10-16T08:08:44.970Z,100.00
2022-10-16T08:11:13.076Z,100.00
2022-10-16T08:13:40.809Z,100.00
2022-10-16T08:16:10.798Z,100.00
2022-10-16T08:18:39.658Z,100.00
2022-10-16T08:21:18.590Z,100.00
2022-10-16T08:23:54.518Z,100.00
2022-10-16T08:26:25.206Z,100.00
2022-10-16T08:28:53.463Z,100.00
2022-10-16T08:31:21.455Z,100.00
2022-10-16T08:33:49.307Z,100.00
2022-10-16T08:36:18.763Z,100.00
2022-10-16T08:38:50.626Z,100.00
2022-10-16T08:41:59.178Z,100.00
2022-10-16T08:44:39.456Z,100.00
2022-10-16T08:47:14.988Z,100.00
2022-10-16T08:49:45.088Z,100.00
2022-10-16T08:52:16.102Z,100.00
2022-10-16T08:54:47.968Z,100.00
2022-10-16T08:57:19.837Z,100.00
2022-10-16T08:59:51.027Z,100.00
2022-10-16T09:02:29.318Z,100.00
2022-10-16T09:05:17.827Z,100.00
2022-10-16T09:07:53.243Z,100.00
2022-10-16T09:10:34.407Z,100.00
2022-10-16T09:13:16.647Z,100.00
2022-10-16T09:15:57.806Z,100.00
2022-10-16T09:18:32.623Z,100.00
2022-10-16T09:21:07.954Z,100.00
2022-10-16T09:23:39.328Z,100.00
2022-10-16T09:26:12.147Z,100.00
2022-10-16T09:28:40.161Z,100.00
2022-10-16T09:31:11.080Z,100.00
2022-10-16T09:33:41.286Z,100.00
2022-10-16T09:36:10.266Z,100.00
2022-10-16T09:38:40.513Z,100.00
2022-10-16T09:41:18.400Z,100.00
2022-10-16T09:43:51.973Z,100.00
2022-10-16T09:46:27.485Z,100.00
2022-10-16T09:48:58.082Z,100.00
2022-10-16T09:51:27.778Z,100.00
2022-10-16T09:54:00.506Z,100.00
2022-10-16T09:56:30.639Z,100.00
2022-10-16T09:58:59.835Z,100.00
2022-10-16T10:01:33.992Z,100.00
2022-10-16T10:04:04.503Z,100.00
2022-10-16T10:06:35.182Z,100.00
2022-10-16T10:09:07.972Z,100.00
2022-10-16T10:11:51.400Z,100.00
2022-10-16T10:14:22.712Z,100.00
2022-10-16T10:16:53.208Z,100.00
2022-10-16T10:19:22.568Z,100.00
2022-10-16T10:21:51.409Z,100.00
2022-10-16T10:24:21.627Z,100.00
2022-10-16T10:26:58.019Z,100.00
2022-10-16T10:29:43.966Z,100.00
2022-10-16T10:32:25.435Z,92.29
2022-10-16T10:35:05.057Z,75.01
2022-10-16T10:37:48.453Z,71.23
2022-10-16T10:40:31.443Z,69.31
2022-10-16T10:43:04.589Z,65.34
2022-10-16T10:45:43.569Z,60.89
2022-10-16T10:51:03.427Z,81.87
2022-10-16T10:53:38.697Z,66.57
2022-10-16T10:56:23.928Z,71.24
2022-10-16T10:59:10.916Z,65.96
2022-10-16T11:01:47.452Z,64.54
2022-10-16T11:04:40.961Z,60.48
2022-10-16T11:07:16.035Z,57.47
2022-10-16T11:09:48.839Z,69.59
2022-10-16T11:12:21.945Z,68.90
2022-10-16T11:14:58.275Z,65.79
2022-10-16T11:17:32.587Z,52.93
2022-10-16T11:20:07.245Z,55.58
2022-10-16T11:22:39.895Z,54.85
2022-10-16T11:25:15.580Z,61.95
2022-10-16T11:27:49.633Z,65.54
2022-10-16T11:30:22.188Z,64.59
2022-10-16T11:33:05.368Z,63.22
2022-10-16T11:35:42.003Z,62.75
2022-10-16T11:38:16.869Z,61.22
2022-10-16T11:40:48.623Z,64.43
2022-10-16T11:43:24.045Z,62.62
2022-10-16T11:45:55.187Z,59.18
2022-10-16T11:48:30.396Z,59.69
2022-10-16T11:51:04.564Z,68.65
2022-10-16T11:53:46.342Z,83.55
2022-10-16T11:56:14.723Z,84.75
2022-10-16T11:58:54.884Z,68.15
2022-10-16T12:01:29.860Z,57.69
2022-10-16T12:04:08.237Z,50.44
2022-10-16T12:06:42.682Z,50.02
2022-10-16T12:09:22.656Z,41.61
2022-10-16T12:11:50.452Z,41.26
2022-10-16T12:14:42.887Z,40.98
2022-10-16T12:17:29.246Z,39.17
2022-10-16T12:20:01.865Z,38.83
2022-10-16T12:22:32.131Z,43.05
2022-10-16T12:25:00.592Z,46.29
2022-10-16T12:27:31.738Z,47.77
2022-10-16T12:30:02.660Z,49.25
2022-10-16T12:32:49.181Z,50.94
2022-10-16T12:35:22.931Z,50.86
2022-10-16T12:37:51.948Z,52.94
2022-10-16T12:40:30.051Z,56.01
2022-10-16T12:42:57.833Z,57.09
2022-10-16T12:45:30.087Z,57.39
2022-10-16T12:47:58.561Z,67.26
2022-10-16T12:50:33.637Z,74.00
2022-10-16T12:53:02.895Z,77.12
2022-10-16T12:55:44.406Z,94.80
2022-10-16T12:58:26.537Z,97.20
2022-10-16T13:00:59.324Z,96.55
2022-10-16T13:03:50.289Z,98.35
2022-10-16T13:06:30.588Z,100.00
2022-10-16T13:09:22.407Z,100.00
2022-10-16T13:12:02.469Z,100.00
2022-10-16T13:14:50.165Z,100.00
2022-10-16T13:17:27.162Z,100.00
2022-10-16T13:20:04.381Z,100.00
2022-10-16T13:22:39.794Z,100.00
2022-10-16T13:25:22.073Z,100.00
2022-10-16T13:27:56.215Z,100.00
2022-10-16T13:30:30.805Z,100.00
2022-10-16T13:33:04.373Z,100.00
2022-10-16T13:35:34.311Z,100.00
2022-10-16T13:38:07.328Z,100.00
2022-10-16T13:40:35.834Z,100.00
2022-10-16T13:43:03.924Z,100.00
2022-10-16T13:45:31.587Z,100.00
2022-10-16T13:48:13.176Z,100.00
2022-10-16T13:50:40.906Z,100.00
2022-10-16T13:53:09.212Z,100.00
2022-10-16T13:55:36.924Z,100.00
2022-10-16T13:58:10.737Z,100.00
2022-10-16T14:03:17.201Z,100.00
2022-10-16T14:05:49.939Z,100.00
2022-10-16T14:08:18.185Z,100.00
2022-10-16T14:10:51.576Z,100.00
2022-10-16T14:13:23.909Z,100.00
2022-10-16T14:15:55.173Z,100.00
2022-10-16T14:18:29.861Z,100.00
2022-10-16T14:21:06.624Z,100.00
2022-10-16T14:23:38.402Z,100.00
2022-10-16T14:26:18.447Z,100.00
2022-10-16T14:28:47.777Z,100.00
2022-10-16T14:31:30.363Z,100.00
2022-10-16T14:34:00.106Z,100.00
2022-10-16T14:36:29.270Z,100.00
2022-10-16T14:39:02.520Z,100.00
2022-10-16T14:41:31.571Z,100.00
2022-10-16T14:44:04.865Z,100.00
2022-10-16T14:46:36.668Z,100.00
2022-10-16T14:49:20.803Z,100.00
2022-10-16T14:51:49.257Z,100.00
2022-10-16T14:54:18.459Z,100.00
2022-10-16T14:56:49.768Z,100.00
2022-10-16T14:59:22.066Z,100.00
2022-10-16T15:01:49.998Z,100.00
2022-10-16T15:04:19.603Z,100.00
2022-10-16T15:06:47.361Z,100.00
2022-10-16T15:09:15.189Z,100.00
2022-10-16T15:11:43.972Z,100.00
2022-10-16T15:16:42.796Z,100.00
2022-10-16T15:19:10.482Z,100.00
2022-10-16T15:21:39.535Z,100.00
2022-10-16T15:24:16.487Z,100.00
2022-10-16T15:26:47.891Z,100.00
2022-10-16T15:29:15.570Z,100.00
2022-10-16T15:31:43.573Z,100.00
2022-10-16T15:34:14.008Z,100.00
2022-10-16T15:36:43.242Z,100.00
2022-10-16T15:39:15.612Z,100.00
2022-10-16T15:41:43.951Z,100.00
2022-10-16T15:44:11.758Z,100.00
2022-10-16T15:46:39.481Z,100.00
2022-10-16T15:49:07.882Z,100.00
2022-10-16T15:51:35.548Z,100.00
2022-10-16T15:54:04.751Z,100.00
2022-10-16T15:56:34.316Z,100.00
2022-10-16T15:59:02.928Z,100.00
2022-10-16T16:01:33.871Z,100.00
2022-10-16T16:04:02.974Z,100.00
2022-10-16T16:06:35.306Z,100.00
2022-10-16T16:09:04.518Z,100.00
2022-10-16T16:11:34.479Z,100.00
2022-10-16T16:14:02.142Z,100.00
2022-10-16T16:16:29.870Z,100.00
2022-10-16T16:18:58.852Z,100.00
2022-10-16T16:21:26.534Z,100.00
2022-10-16T16:23:54.329Z,100.00
2022-10-16T16:26:27.638Z,100.00
2022-10-16T16:28:57.548Z,100.00
2022-10-16T16:31:27.138Z,100.00
2022-10-16T16:33:55.405Z,100.00
2022-10-16T16:38:51.735Z,100.00
2022-10-16T16:41:20.665Z,100.00
2022-10-16T16:43:52.010Z,100.00
2022-10-16T16:46:20.551Z,100.00
2022-10-16T16:48:50.911Z,100.00
2022-10-16T16:51:20.761Z,100.00
2022-10-16T16:53:50.835Z,100.00
2022-10-16T16:56:19.535Z,100.00
2022-10-16T16:58:47.716Z,100.00
2022-10-16T17:01:21.360Z,100.00
2022-10-16T17:03:51.618Z,100.00
2022-10-16T17:06:20.992Z,100.00
2022-10-16T17:08:49.866Z,100.00
2022-10-16T17:11:19.618Z,100.00
2022-10-16T17:13:49.946Z,100.00
2022-10-16T17:16:22.457Z,100.00
2022-10-16T17:18:50.296Z,100.00
2022-10-16T17:21:17.993Z,100.00
2022-10-16T17:23:45.824Z,100.00
2022-10-16T17:26:15.191Z,100.00
2022-10-16T17:28:43.233Z,100.00
2022-10-16T17:31:13.248Z,100.00
2022-10-16T17:33:42.871Z,100.00
2022-10-16T17:36:11.803Z,100.00
2022-10-16T17:38:39.549Z,100.00
2022-10-16T17:41:15.044Z,100.00
2022-10-16T17:43:43.349Z,100.00
2022-10-16T17:46:12.049Z,100.00
2022-10-16T17:48:40.047Z,100.00
2022-10-16T17:51:10.991Z,100.00
2022-10-16T17:53:39.779Z,100.00
2022-10-16T17:56:09.504Z,100.00
2022-10-16T17:58:37.625Z,100.00
2022-10-16T18:01:13.602Z,100.00
2022-10-16T18:03:41.369Z,100.00
2022-10-16T18:06:12.715Z,100.00
2022-10-16T18:08:40.410Z,100.00
2022-10-16T18:11:08.142Z,100.00
2022-10-16T18:13:35.830Z,100.00
2022-10-16T18:16:04.685Z,100.00
2022-10-16T18:18:32.403Z,100.00
2022-10-16T18:21:01.792Z,100.00
2022-10-16T18:23:31.510Z,100.00
2022-10-16T18:25:59.221Z,100.00
2022-10-16T18:28:27.100Z,100.00
2022-10-16T18:30:57.873Z,100.00
2022-10-16T18:33:25.725Z,100.00
2022-10-16T18:35:54.384Z,100.00
2022-10-16T18:38:22.125Z,100.00
2022-10-16T18:40:51.225Z,100.00
2022-10-16T18:43:18.902Z,100.00
2022-10-16T18:45:56.561Z,100.00
2022-10-16T18:48:24.526Z,100.00
2022-10-16T18:50:52.571Z,100.00
2022-10-16T18:53:21.091Z,100.00
2022-10-16T18:56:00.268Z,100.00
2022-10-16T18:58:27.967Z,100.00
2022-10-16T19:00:55.670Z,100.00
2022-10-16T19:03:23.516Z,100.00
2022-10-16T19:05:51.215Z,100.00
2022-10-16T19:08:18.902Z,100.00
2022-10-16T19:10:46.566Z,100.00
2022-10-16T19:13:15.635Z,100.00
2022-10-16T19:15:49.811Z,100.00
2022-10-16T19:18:27.094Z,100.00
2022-10-16T19:20:55.139Z,100.00
2022-10-16T19:23:23.223Z,100.00
2022-10-16T19:25:50.931Z,100.00
2022-10-16T19:28:20.104Z,100.00
2022-10-16T19:30:48.515Z,100.00
2022-10-16T19:33:16.172Z,100.00
2022-10-16T19:35:43.904Z,100.00
2022-10-16T19:38:11.594Z,100.00
2022-10-16T19:40:39.312Z,100.00
2022-10-16T19:43:07.032Z,100.00
2022-10-16T19:45:36.661Z,100.00
2022-10-16T19:48:04.771Z,100.00
2022-10-16T19:50:32.656Z,100.00
2022-10-16T19:53:00.347Z,100.00
2022-10-16T19:55:28.027Z,100.00
2022-10-16T19:57:55.744Z,100.00
2022-10-16T20:00:23.429Z,100.00
2022-10-16T20:02:52.507Z,100.00
2022-10-16T20:05:20.361Z,100.00
2022-10-16T20:07:48.159Z,100.00
2022-10-16T20:10:15.975Z,100.00
2022-10-16T20:12:43.902Z,100.00
2022-10-16T20:15:12.214Z,100.00
2022-10-16T20:17:39.880Z,100.00
2022-10-16T20:20:09.898Z,100.00
2022-10-16T20:22:40.313Z,100.00
2022-10-16T20:25:10.136Z,100.00
2022-10-16T20:27:38.090Z,100.00
2022-10-16T20:30:06.541Z,100.00
2022-10-16T20:32:34.415Z,100.00
2022-10-16T20:35:04.443Z,100.00
2022-10-16T20:37:38.563Z,100.00
2022-10-16T20:40:07.513Z,100.00
2022-10-16T20:42:35.150Z,100.00
2022-10-16T20:45:02.998Z,100.00
2022-10-16T20:47:30.673Z,100.00
2022-10-16T20:49:58.416Z,100.00
2022-10-16T20:52:26.192Z,100.00
2022-10-16T20:54:55.394Z,100.00
2022-10-16T20:57:23.144Z,100.00
2022-10-16T20:59:54.946Z,100.00
2022-10-16T21:04:55.662Z,100.00
2022-10-16T21:07:23.391Z,100.00
2022-10-16T21:09:51.329Z,100.00
2022-10-16T21:12:20.518Z,100.00
2022-10-16T21:15:09.845Z,100.00
2022-10-16T21:17:35.896Z,100.00
2022-10-16T21:20:03.879Z,100.00
2022-10-16T21:22:32.325Z,100.00
2022-10-16T21:25:00.036Z,100.00
2022-10-16T21:27:29.066Z,100.00
2022-10-16T21:29:56.750Z,100.00
2022-10-16T21:32:24.826Z,100.00
2022-10-16T21:34:52.773Z,100.00
2022-10-16T21:37:20.433Z,100.00
2022-10-16T21:39:48.174Z,100.00
2022-10-16T21:42:15.868Z,100.00
2022-10-16T21:44:44.892Z,100.00
2022-10-16T21:47:12.648Z,100.00
2022-10-16T21:49:40.439Z,100.00
2022-10-16T21:52:08.143Z,100.00
2022-10-16T21:54:35.861Z,100.00
2022-10-16T21:59:32.366Z,100.00
2022-10-16T22:02:03.090Z,100.00
2022-10-16T22:04:30.878Z,100.00
2022-10-16T22:06:58.577Z,100.00
2022-10-16T22:09:26.330Z,100.00
2022-10-16T22:11:54.013Z,100.00
2022-10-16T22:14:22.528Z,100.00
2022-10-16T22:16:51.330Z,100.00
2022-10-16T22:19:22.156Z,100.00
2022-10-16T22:21:51.767Z,100.00
2022-10-16T22:24:20.005Z,100.00
2022-10-16T22:26:48.561Z,100.00
2022-10-16T22:29:17.266Z,100.00
2022-10-16T22:31:45.320Z,100.00
2022-10-16T22:34:14.639Z,100.00
2022-10-16T22:36:43.922Z,100.00
2022-10-16T22:39:11.722Z,100.00
2022-10-16T22:41:39.488Z,100.00
2022-10-16T22:44:07.250Z,100.00
2022-10-16T22:46:34.888Z,100.00
2022-10-16T22:49:02.580Z,100.00
2022-10-16T22:51:30.748Z,100.00
2022-10-16T22:54:00.152Z,100.00
2022-10-16T22:56:28.030Z,100.00
2022-10-16T22:58:55.727Z,100.00
2022-10-16T23:01:26.895Z,100.00
2022-10-16T23:03:54.658Z,100.00
2022-10-16T23:06:22.538Z,100.00
2022-10-16T23:08:52.912Z,100.00
2022-10-16T23:11:22.905Z,100.00
2022-10-16T23:13:50.769Z,100.00
2022-10-16T23:16:21.180Z,100.00
2022-10-16T23:18:49.561Z,100.00
2022-10-16T23:21:19.292Z,100.00
2022-10-16T23:23:47.060Z,100.00
2022-10-16T23:26:18.650Z,100.00
2022-10-16T23:28:48.040Z,100.00
2022-10-16T23:31:16.733Z,100.00
2022-10-16T23:33:45.245Z,100.00
2022-10-16T23:36:15.236Z,100.00
2022-10-16T23:38:43.290Z,100.00
2022-10-16T23:41:12.041Z,100.00
2022-10-16T23:43:40.139Z,100.00
2022-10-16T23:46:10.628Z,100.00
2022-10-16T23:48:39.241Z,100.00
2022-10-16T23:51:07.576Z,100.00
2022-10-16T23:53:35.247Z,100.00
2022-10-16T23:56:03.013Z,100.00
2022-10-16T23:58:30.679Z,100.00
