createdAt,value
2019-03-20T00:01:57.986Z,99.90
2019-03-20T00:04:27.769Z,99.90
2019-03-20T00:06:58.139Z,99.90
2019-03-20T00:09:27.974Z,99.90
2019-03-20T00:11:57.759Z,99.90
2019-03-20T00:14:28.409Z,99.90
2019-03-20T00:16:58.219Z,99.90
2019-03-20T00:19:28.000Z,99.90
2019-03-20T00:21:58.142Z,99.90
2019-03-20T00:24:27.954Z,99.90
2019-03-20T00:26:57.720Z,99.90
2019-03-20T00:29:27.490Z,99.90
2019-03-20T00:31:57.291Z,99.90
2019-03-20T00:34:27.066Z,99.90
2019-03-20T00:36:56.841Z,99.90
2019-03-20T00:39:26.710Z,99.90
2019-03-20T00:41:57.083Z,99.90
2019-03-20T00:44:26.855Z,99.90
2019-03-20T00:46:56.733Z,99.90
2019-03-20T00:49:27.054Z,99.90
2019-03-20T00:51:56.830Z,99.90
2019-03-20T00:54:26.707Z,99.90
2019-03-20T00:56:57.015Z,99.90
2019-03-20T00:59:26.794Z,99.90
2019-03-20T01:01:56.667Z,99.90
2019-03-20T01:04:27.004Z,99.90
2019-03-20T01:06:56.769Z,99.90
2019-03-20T01:09:26.647Z,99.90
2019-03-20T01:11:56.811Z,99.90
2019-03-20T01:14:26.590Z,99.90
2019-03-20T01:16:56.915Z,99.90
2019-03-20T01:19:26.695Z,99.90
2019-03-20T01:21:56.577Z,99.90
2019-03-20T01:24:26.688Z,99.90
2019-03-20T01:26:56.527Z,99.90
2019-03-20T01:29:26.373Z,99.90
2019-03-20T01:31:56.908Z,99.90
2019-03-20T01:34:26.683Z,99.90
2019-03-20T01:36:56.471Z,99.90
2019-03-20T01:39:27.062Z,99.90
2019-03-20T01:41:56.830Z,99.90
2019-03-20T01:44:26.606Z,99.90
2019-03-20T01:46:56.906Z,99.90
2019-03-20T01:49:26.685Z,99.90
2019-03-20T01:51:56.454Z,99.90
2019-03-20T01:54:26.895Z,99.90
2019-03-20T01:56:56.676Z,99.90
2019-03-20T01:59:26.451Z,99.90
2019-03-20T02:01:56.914Z,99.90
2019-03-20T02:04:26.691Z,99.90
2019-03-20T02:06:56.458Z,99.90
2019-03-20T02:09:26.259Z,99.90
2019-03-20T02:11:56.027Z,99.90
2019-03-20T02:14:25.795Z,99.90
2019-03-20T02:16:55.599Z,99.90
2019-03-20T02:19:25.444Z,99.90
2019-03-20T02:21:55.211Z,99.90
2019-03-20T02:24:25.140Z,99.90
2019-03-20T02:26:55.116Z,99.90
2019-03-20T02:29:25.134Z,99.90
2019-03-20T02:31:55.171Z,99.90
2019-03-20T02:34:25.142Z,99.90
2019-03-20T02:36:54.927Z,99.90
2019-03-20T02:39:24.768Z,99.90
2019-03-20T02:41:54.558Z,99.90
2019-03-20T02:44:24.703Z,99.90
2019-03-20T02:46:54.535Z,99.90
2019-03-20T02:49:24.283Z,99.90
2019-03-20T02:51:54.059Z,99.90
2019-03-20T02:54:24.438Z,99.90
2019-03-20T02:56:54.225Z,99.90
2019-03-20T02:59:24.014Z,99.90
2019-03-20T03:01:53.828Z,99.90
2019-03-20T03:04:23.604Z,99.90
2019-03-20T03:06:53.411Z,99.90
2019-03-20T03:09:23.241Z,99.90
2019-03-20T03:11:53.751Z,99.90
2019-03-20T03:14:23.751Z,99.90
2019-03-20T03:16:53.536Z,99.90
2019-03-20T03:19:23.678Z,99.90
2019-03-20T03:21:53.443Z,99.90
2019-03-20T03:24:23.310Z,99.90
2019-03-20T03:26:53.551Z,99.90
2019-03-20T03:29:23.408Z,99.90
2019-03-20T03:31:53.235Z,99.90
2019-03-20T03:34:23.829Z,99.90
2019-03-20T03:36:53.616Z,99.90
2019-03-20T03:39:23.444Z,99.90
2019-03-20T03:41:53.228Z,99.90
2019-03-20T03:44:23.015Z,99.90
2019-03-20T03:46:53.580Z,99.90
2019-03-20T03:49:24.282Z,99.90
2019-03-20T03:51:54.095Z,99.90
2019-03-20T03:54:23.909Z,99.90
2019-03-20T03:56:54.279Z,99.90
2019-03-20T03:59:24.096Z,99.90
2019-03-20T04:01:53.950Z,99.90
2019-03-20T04:04:24.333Z,99.90
2019-03-20T04:06:54.168Z,99.90
2019-03-20T04:09:24.011Z,99.90
2019-03-20T04:11:54.228Z,99.90
2019-03-20T04:14:24.271Z,99.90
2019-03-20T04:16:54.113Z,99.90
2019-03-20T04:19:23.919Z,99.90
2019-03-20T04:21:53.740Z,99.90
2019-03-20T04:24:23.980Z,99.90
2019-03-20T04:26:53.780Z,99.90
2019-03-20T04:29:23.564Z,99.90
2019-03-20T04:31:53.861Z,99.90
2019-03-20T04:34:23.653Z,99.90
2019-03-20T04:36:53.448Z,99.90
2019-03-20T04:39:23.987Z,99.90
2019-03-20T04:41:53.807Z,99.90
2019-03-20T04:44:23.610Z,99.90
2019-03-20T04:46:53.815Z,99.90
2019-03-20T04:49:23.642Z,99.90
2019-03-20T04:51:53.817Z,99.90
2019-03-20T04:57:12.372Z,99.90
2019-03-20T04:59:42.710Z,99.90
2019-03-20T05:02:12.567Z,99.90
2019-03-20T05:04:42.836Z,99.90
2019-03-20T05:07:12.673Z,99.90
2019-03-20T05:09:42.446Z,99.90
2019-03-20T05:12:12.460Z,99.90
2019-03-20T05:14:42.484Z,99.90
2019-03-20T05:17:12.712Z,99.90
2019-03-20T05:19:42.495Z,99.90
2019-03-20T05:22:12.467Z,99.90
2019-03-20T05:24:42.827Z,99.90
2019-03-20T05:27:12.635Z,99.90
2019-03-20T05:29:42.535Z,99.90
2019-03-20T05:32:12.488Z,99.90
2019-03-20T05:34:42.764Z,99.90
2019-03-20T05:37:12.593Z,99.90
2019-03-20T05:39:42.572Z,99.90
2019-03-20T05:42:12.468Z,99.90
2019-03-20T05:44:42.834Z,99.90
2019-03-20T05:47:12.627Z,99.90
2019-03-20T05:49:42.536Z,99.90
2019-03-20T05:52:12.782Z,99.90
2019-03-20T05:54:42.562Z,99.90
2019-03-20T05:57:12.810Z,99.90
2019-03-20T05:59:42.886Z,99.90
2019-03-20T06:02:12.688Z,99.90
2019-03-20T06:04:42.847Z,99.90
2019-03-20T06:07:21.074Z,99.90
2019-03-20T06:09:44.067Z,99.90
2019-03-20T06:12:13.851Z,99.90
2019-03-20T06:14:43.933Z,99.90
2019-03-20T06:17:13.857Z,99.90
2019-03-20T06:19:44.236Z,99.90
2019-03-20T06:22:14.052Z,99.90
2019-03-20T06:24:43.983Z,99.90
2019-03-20T06:27:13.770Z,99.90
2019-03-20T06:29:43.982Z,99.90
2019-03-20T06:32:13.856Z,99.90
2019-03-20T06:34:43.877Z,99.90
2019-03-20T06:37:13.911Z,99.90
2019-03-20T06:39:43.909Z,99.90
2019-03-20T06:42:13.839Z,99.90
2019-03-20T06:44:43.978Z,99.90
2019-03-20T06:47:14.015Z,99.90
2019-03-20T06:49:43.983Z,99.90
2019-03-20T06:52:13.900Z,99.90
2019-03-20T06:54:44.214Z,99.90
2019-03-20T06:57:14.010Z,99.90
2019-03-20T06:59:55.905Z,99.90
2019-03-20T07:02:25.411Z,99.90
2019-03-20T07:05:17.832Z,99.90
2019-03-20T07:07:47.404Z,99.90
2019-03-20T07:10:28.861Z,99.90
2019-03-20T07:12:59.196Z,99.90
2019-03-20T07:15:29.079Z,99.90
2019-03-20T07:17:59.267Z,99.90
2019-03-20T07:20:29.056Z,99.90
2019-03-20T07:22:59.273Z,99.90
2019-03-20T07:25:29.423Z,99.90
2019-03-20T07:27:59.214Z,99.90
2019-03-20T07:30:29.231Z,99.90
2019-03-20T07:32:59.263Z,99.90
2019-03-20T07:35:29.596Z,99.90
2019-03-20T07:37:59.383Z,99.90
2019-03-20T07:40:29.210Z,99.90
2019-03-20T07:43:08.117Z,99.90
2019-03-20T07:45:30.924Z,99.90
2019-03-20T07:48:01.430Z,99.90
2019-03-20T07:50:31.875Z,99.90
2019-03-20T07:53:01.656Z,99.90
2019-03-20T07:55:31.758Z,99.90
2019-03-20T07:58:01.827Z,99.60
2019-03-20T08:00:31.607Z,99.10
2019-03-20T08:03:01.428Z,98.80
2019-03-20T08:05:31.314Z,98.80
2019-03-20T08:08:07.186Z,99.40
2019-03-20T08:10:32.658Z,99.50
2019-03-20T08:13:02.441Z,99.30
2019-03-20T08:15:32.219Z,98.50
2019-03-20T08:18:02.044Z,98.00
2019-03-20T08:20:32.216Z,97.10
2019-03-20T08:23:02.003Z,95.50
2019-03-20T08:25:32.524Z,94.90
2019-03-20T08:28:02.302Z,94.10
2019-03-20T08:30:32.088Z,92.70
2019-03-20T08:33:02.571Z,91.30
2019-03-20T08:35:32.458Z,90.20
2019-03-20T08:38:02.233Z,90.10
2019-03-20T08:40:32.521Z,90.30
2019-03-20T08:43:02.305Z,91.50
2019-03-20T08:45:32.171Z,92.10
2019-03-20T08:48:01.996Z,93.10
2019-03-20T08:50:31.839Z,93.90
2019-03-20T08:53:01.625Z,93.10
2019-03-20T08:55:31.479Z,92.20
2019-03-20T08:58:01.255Z,91.00
2019-03-20T09:00:31.075Z,90.20
2019-03-20T09:03:01.349Z,88.00
2019-03-20T09:05:31.259Z,88.20
2019-03-20T09:08:01.340Z,88.50
2019-03-20T09:10:31.235Z,88.80
2019-03-20T09:13:01.382Z,88.60
2019-03-20T09:15:31.471Z,88.80
2019-03-20T09:18:01.310Z,88.10
2019-03-20T09:20:31.437Z,88.40
2019-03-20T09:23:01.215Z,88.80
2019-03-20T09:25:31.230Z,90.30
2019-03-20T09:28:01.007Z,90.00
2019-03-20T09:30:31.286Z,89.00
2019-03-20T09:33:01.116Z,90.00
2019-03-20T09:35:30.891Z,90.10
2019-03-20T09:38:00.669Z,87.30
2019-03-20T09:40:30.544Z,87.20
2019-03-20T09:43:00.780Z,86.10
2019-03-20T09:45:30.566Z,86.00
2019-03-20T09:48:00.372Z,86.50
2019-03-20T09:50:30.152Z,84.40
2019-03-20T09:52:59.935Z,83.60
2019-03-20T09:55:29.762Z,82.20
2019-03-20T09:57:59.535Z,83.70
2019-03-20T10:00:29.718Z,79.60
2019-03-20T10:02:59.539Z,79.10
2019-03-20T10:05:29.319Z,80.00
2019-03-20T10:07:59.804Z,76.10
2019-03-20T10:10:32.704Z,76.60
2019-03-20T10:13:02.480Z,78.30
2019-03-20T10:15:32.360Z,78.50
2019-03-20T10:18:02.599Z,79.30
2019-03-20T10:20:32.443Z,78.60
2019-03-20T10:23:02.494Z,76.90
2019-03-20T10:25:32.325Z,74.30
2019-03-20T10:28:02.290Z,70.10
2019-03-20T10:30:32.343Z,69.60
2019-03-20T10:33:02.619Z,64.00
2019-03-20T10:35:32.399Z,61.70
2019-03-20T10:38:02.416Z,57.50
2019-03-20T10:40:32.444Z,55.00
2019-03-20T10:43:02.442Z,54.30
2019-03-20T10:45:32.622Z,52.80
2019-03-20T10:48:02.506Z,51.50
2019-03-20T10:50:32.598Z,51.50
2019-03-20T10:53:02.379Z,48.60
2019-03-20T10:55:32.667Z,47.90
2019-03-20T10:58:02.440Z,46.10
2019-03-20T11:00:32.563Z,46.40
2019-03-20T11:03:02.435Z,44.30
2019-03-20T11:05:32.671Z,43.00
2019-03-20T11:08:02.621Z,41.70
2019-03-20T11:10:32.692Z,40.50
2019-03-20T11:13:02.479Z,41.30
2019-03-20T11:15:34.115Z,40.80
2019-03-20T11:18:04.023Z,41.40
2019-03-20T11:20:33.799Z,39.40
2019-03-20T11:23:03.574Z,39.30
2019-03-20T11:25:33.387Z,36.90
2019-03-20T11:28:03.169Z,37.50
2019-03-20T11:30:34.216Z,35.30
2019-03-20T11:33:04.373Z,36.50
2019-03-20T11:35:34.439Z,35.10
2019-03-20T11:38:04.675Z,35.40
2019-03-20T11:40:36.423Z,33.90
2019-03-20T11:43:06.295Z,32.30
2019-03-20T11:45:37.169Z,32.40
2019-03-20T11:48:06.986Z,33.70
2019-03-20T11:50:38.365Z,33.00
2019-03-20T11:53:09.683Z,33.30
2019-03-20T11:55:39.975Z,32.20
2019-03-20T11:58:10.069Z,33.00
2019-03-20T12:00:39.854Z,32.80
2019-03-20T12:03:09.669Z,34.40
2019-03-20T12:05:40.159Z,32.90
2019-03-20T12:08:09.939Z,34.40
2019-03-20T12:10:40.648Z,36.10
2019-03-20T12:13:10.504Z,35.50
2019-03-20T12:15:40.192Z,36.00
2019-03-20T12:18:10.003Z,36.40
2019-03-20T12:20:39.783Z,38.40
2019-03-20T12:23:09.578Z,38.00
2019-03-20T12:25:41.525Z,39.40
2019-03-20T12:28:11.309Z,37.40
2019-03-20T12:30:41.403Z,37.20
2019-03-20T12:33:11.280Z,38.40
2019-03-20T12:35:47.825Z,38.10
2019-03-20T12:38:17.651Z,38.20
2019-03-20T12:40:47.426Z,37.90
2019-03-20T12:43:17.209Z,36.90
2019-03-20T12:45:47.570Z,36.10
2019-03-20T12:48:18.817Z,36.40
2019-03-20T12:50:48.746Z,35.10
2019-03-20T12:53:23.526Z,34.50
2019-03-20T12:55:53.496Z,33.40
2019-03-20T12:58:23.275Z,32.70
2019-03-20T13:00:54.657Z,32.30
2019-03-20T13:03:24.547Z,31.70
2019-03-20T13:05:54.631Z,31.40
2019-03-20T13:08:24.470Z,30.60
2019-03-20T13:10:54.250Z,31.80
2019-03-20T13:13:24.062Z,30.50
2019-03-20T13:15:53.895Z,29.20
2019-03-20T13:18:23.663Z,29.60
2019-03-20T13:20:53.445Z,29.10
2019-03-20T13:23:26.175Z,28.10
2019-03-20T13:25:55.949Z,28.60
2019-03-20T13:28:25.798Z,28.80
2019-03-20T13:31:07.299Z,29.40
2019-03-20T13:33:37.254Z,29.10
2019-03-20T13:36:07.330Z,28.80
2019-03-20T13:38:37.130Z,29.50
2019-03-20T13:41:06.909Z,29.40
2019-03-20T13:43:36.689Z,30.30
2019-03-20T13:46:06.931Z,29.90
2019-03-20T13:48:36.707Z,30.60
2019-03-20T13:51:06.569Z,32.60
2019-03-20T13:53:36.913Z,34.40
2019-03-20T13:56:06.688Z,32.90
2019-03-20T13:58:36.605Z,33.00
2019-03-20T14:01:06.646Z,33.60
2019-03-20T14:03:36.635Z,32.40
2019-03-20T14:06:06.615Z,30.00
2019-03-20T14:08:36.971Z,32.00
2019-03-20T14:11:07.627Z,30.30
2019-03-20T14:13:37.418Z,30.00
2019-03-20T14:16:07.243Z,31.90
2019-03-20T14:18:37.015Z,33.30
2019-03-20T14:21:06.790Z,35.60
2019-03-20T14:23:37.028Z,38.10
2019-03-20T14:26:06.807Z,41.10
2019-03-20T14:28:36.924Z,43.80
2019-03-20T14:31:06.775Z,45.00
2019-03-20T14:33:36.954Z,47.70
2019-03-20T14:36:07.118Z,49.00
2019-03-20T14:38:36.935Z,50.90
2019-03-20T14:41:07.006Z,52.80
2019-03-20T14:43:37.028Z,54.60
2019-03-20T14:46:06.968Z,55.40
2019-03-20T14:48:37.082Z,56.40
2019-03-20T14:51:07.274Z,56.80
2019-03-20T14:53:37.330Z,58.20
2019-03-20T14:56:07.130Z,59.40
2019-03-20T14:58:37.335Z,58.40
2019-03-20T15:01:07.196Z,57.10
2019-03-20T15:03:37.359Z,58.00
2019-03-20T15:06:07.220Z,59.70
2019-03-20T15:08:37.347Z,62.20
2019-03-20T15:11:07.324Z,62.50
2019-03-20T15:13:37.339Z,62.00
2019-03-20T15:16:10.178Z,62.80
2019-03-20T15:18:39.956Z,62.20
2019-03-20T15:21:09.975Z,63.30
2019-03-20T15:23:39.790Z,61.70
2019-03-20T15:26:10.033Z,61.30
2019-03-20T15:28:39.829Z,61.70
2019-03-20T15:31:09.632Z,62.10
2019-03-20T15:33:41.905Z,60.80
2019-03-20T15:36:11.755Z,59.80
2019-03-20T15:38:41.573Z,59.50
2019-03-20T15:41:13.871Z,60.60
2019-03-20T15:43:43.154Z,62.10
2019-03-20T15:46:12.965Z,61.90
2019-03-20T15:48:42.738Z,61.70
2019-03-20T15:51:12.515Z,62.60
2019-03-20T15:53:42.542Z,62.10
2019-03-20T15:56:12.774Z,62.50
2019-03-20T15:58:42.549Z,64.00
2019-03-20T16:01:12.838Z,63.40
2019-03-20T16:03:47.500Z,64.00
2019-03-20T16:06:17.746Z,64.30
2019-03-20T16:08:47.802Z,63.60
2019-03-20T16:11:17.612Z,63.30
2019-03-20T16:13:47.773Z,64.40
2019-03-20T16:16:17.817Z,64.90
2019-03-20T16:18:47.855Z,65.10
2019-03-20T16:21:17.753Z,65.30
2019-03-20T16:23:48.182Z,65.90
2019-03-20T16:26:17.976Z,65.90
2019-03-20T16:28:48.116Z,67.20
2019-03-20T16:31:17.941Z,67.90
2019-03-20T16:33:48.147Z,68.40
2019-03-20T16:36:18.045Z,69.50
2019-03-20T16:38:47.861Z,70.10
2019-03-20T16:41:18.110Z,71.10
2019-03-20T16:43:47.883Z,71.40
2019-03-20T16:46:18.166Z,71.50
2019-03-20T16:48:48.631Z,71.00
2019-03-20T16:51:18.430Z,72.30
2019-03-20T16:53:48.639Z,73.60
2019-03-20T16:56:18.432Z,74.20
2019-03-20T16:58:48.640Z,75.00
2019-03-20T17:01:18.647Z,76.80
2019-03-20T17:03:50.018Z,76.60
2019-03-20T17:06:19.797Z,77.40
2019-03-20T17:08:49.617Z,78.30
2019-03-20T17:11:27.540Z,79.20
2019-03-20T17:13:50.790Z,80.10
2019-03-20T17:16:20.667Z,81.40
2019-03-20T17:18:50.654Z,82.20
2019-03-20T17:21:20.425Z,82.70
2019-03-20T17:23:50.258Z,83.60
2019-03-20T17:26:20.040Z,84.70
2019-03-20T17:28:49.832Z,85.80
2019-03-20T17:31:19.948Z,86.80
2019-03-20T17:33:50.036Z,87.90
2019-03-20T17:36:20.248Z,88.30
2019-03-20T17:38:50.063Z,89.00
2019-03-20T17:41:19.998Z,89.80
2019-03-20T17:43:49.935Z,90.00
2019-03-20T17:46:19.935Z,90.30
2019-03-20T17:48:50.283Z,90.50
2019-03-20T17:51:20.063Z,90.90
2019-03-20T17:53:49.988Z,91.20
2019-03-20T17:56:20.286Z,91.40
2019-03-20T17:58:50.064Z,91.70
2019-03-20T18:01:20.112Z,92.00
2019-03-20T18:03:50.347Z,92.30
2019-03-20T18:06:20.125Z,92.50
2019-03-20T18:08:50.078Z,92.70
2019-03-20T18:11:22.219Z,93.10
2019-03-20T18:13:52.011Z,93.20
2019-03-20T18:16:22.005Z,93.50
2019-03-20T18:18:52.035Z,93.80
2019-03-20T18:21:21.830Z,94.00
2019-03-20T18:23:51.658Z,94.10
2019-03-20T18:26:21.533Z,94.30
2019-03-20T18:28:51.314Z,94.50
2019-03-20T18:31:21.130Z,94.60
2019-03-20T18:33:50.907Z,94.80
2019-03-20T18:36:20.690Z,95.00
2019-03-20T18:38:50.495Z,95.20
2019-03-20T18:41:20.504Z,95.30
2019-03-20T18:43:50.895Z,95.50
2019-03-20T18:46:20.723Z,95.50
2019-03-20T18:48:50.657Z,95.70
2019-03-20T18:51:20.683Z,95.80
2019-03-20T18:53:50.902Z,95.90
2019-03-20T18:56:20.683Z,96.00
2019-03-20T18:58:50.735Z,96.20
2019-03-20T19:01:20.786Z,96.20
2019-03-20T19:03:50.881Z,96.30
2019-03-20T19:06:23.900Z,96.30
2019-03-20T19:08:53.808Z,96.50
2019-03-20T19:11:23.692Z,96.40
2019-03-20T19:13:53.469Z,96.60
2019-03-20T19:16:23.355Z,96.80
2019-03-20T19:18:53.111Z,96.80
2019-03-20T19:21:22.890Z,96.90
2019-03-20T19:23:53.115Z,96.80
2019-03-20T19:26:22.979Z,96.90
2019-03-20T19:28:52.747Z,96.90
2019-03-20T19:31:22.555Z,96.90
2019-03-20T19:33:52.330Z,96.90
2019-03-20T19:36:22.107Z,96.80
2019-03-20T19:38:51.917Z,96.90
2019-03-20T19:41:21.749Z,97.00
2019-03-20T19:43:51.939Z,97.10
2019-03-20T19:46:22.027Z,97.10
2019-03-20T19:48:51.803Z,97.30
2019-03-20T19:51:21.954Z,97.30
2019-03-20T19:53:52.011Z,97.30
2019-03-20T19:56:22.110Z,97.20
2019-03-20T19:58:51.895Z,97.50
2019-03-20T20:01:24.087Z,97.70
2019-03-20T20:03:53.960Z,97.90
2019-03-20T20:06:23.747Z,98.20
2019-03-20T20:08:54.175Z,98.40
2019-03-20T20:11:23.961Z,98.60
2019-03-20T20:13:53.762Z,98.60
2019-03-20T20:16:24.215Z,98.90
2019-03-20T20:18:54.011Z,98.90
2019-03-20T20:21:23.787Z,98.80
2019-03-20T20:23:53.605Z,98.80
2019-03-20T20:26:23.378Z,98.90
2019-03-20T20:28:53.174Z,99.10
2019-03-20T20:31:23.412Z,98.80
2019-03-20T20:33:53.759Z,98.70
2019-03-20T20:36:23.540Z,98.80
2019-03-20T20:38:53.559Z,98.90
2019-03-20T20:41:23.743Z,98.80
2019-03-20T20:43:53.541Z,98.80
2019-03-20T20:46:23.699Z,99.00
2019-03-20T20:48:53.703Z,98.70
2019-03-20T20:51:23.735Z,98.80
2019-03-20T20:53:53.566Z,98.80
2019-03-20T20:56:23.544Z,98.80
2019-03-20T20:58:53.577Z,99.00
2019-03-20T21:01:23.831Z,99.20
2019-03-20T21:03:53.650Z,99.00
2019-03-20T21:06:23.842Z,98.70
2019-03-20T21:08:53.666Z,98.70
2019-03-20T21:11:23.756Z,98.30
2019-03-20T21:13:53.777Z,97.90
2019-03-20T21:16:23.827Z,97.90
2019-03-20T21:19:02.451Z,98.10
2019-03-20T21:21:32.257Z,98.10
2019-03-20T21:24:22.346Z,98.10
2019-03-20T21:27:16.031Z,97.70
2019-03-20T21:30:11.544Z,98.00
2019-03-20T21:32:53.684Z,97.70
2019-03-20T21:35:59.633Z,98.20
2019-03-20T21:38:29.442Z,98.60
2019-03-20T21:41:11.234Z,98.50
2019-03-20T21:43:52.763Z,98.60
2019-03-20T21:46:45.050Z,98.60
2019-03-20T21:49:14.867Z,98.70
2019-03-20T21:51:44.646Z,98.80
2019-03-20T21:54:35.218Z,99.10
2019-03-20T21:57:26.135Z,99.20
2019-03-20T22:00:09.072Z,99.30
2019-03-20T22:02:46.276Z,99.40
2019-03-20T22:05:45.015Z,99.30
2019-03-20T22:08:15.530Z,99.40
2019-03-20T22:11:17.346Z,99.30
2019-03-20T22:13:52.615Z,99.50
2019-03-20T22:16:44.880Z,99.50
2019-03-20T22:19:43.335Z,99.60
2019-03-20T22:22:33.532Z,99.60
2019-03-20T22:25:12.205Z,99.60
2019-03-20T22:27:47.620Z,99.70
2019-03-20T22:30:17.402Z,99.70
2019-03-20T22:33:10.418Z,99.60
2019-03-20T22:35:43.752Z,99.40
2019-03-20T22:38:16.642Z,99.30
2019-03-20T22:41:15.467Z,99.30
2019-03-20T22:43:54.460Z,99.40
2019-03-20T22:47:02.549Z,99.30
2019-03-20T22:49:38.803Z,99.30
2019-03-20T22:52:31.211Z,99.40
2019-03-20T22:55:19.719Z,99.60
2019-03-20T22:57:55.034Z,99.50
2019-03-20T23:00:25.611Z,99.60
2019-03-20T23:03:10.663Z,99.70
2019-03-20T23:05:40.495Z,99.70
2019-03-20T23:08:15.972Z,99.80
2019-03-20T23:10:49.509Z,99.80
2019-03-20T23:13:19.553Z,99.90
2019-03-20T23:15:50.464Z,99.90
2019-03-20T23:18:20.600Z,99.90
2019-03-20T23:20:50.982Z,99.90
2019-03-20T23:23:20.881Z,99.90
2019-03-20T23:25:50.691Z,99.90
2019-03-20T23:28:20.922Z,99.90
2019-03-20T23:30:50.700Z,99.90
2019-03-20T23:33:24.006Z,99.90
2019-03-20T23:35:53.769Z,99.90
2019-03-20T23:38:23.547Z,99.90
2019-03-20T23:40:53.354Z,99.90
2019-03-20T23:43:23.605Z,99.90
2019-03-20T23:45:53.605Z,99.90
2019-03-20T23:48:35.366Z,99.90
2019-03-20T23:51:10.571Z,99.90
2019-03-20T23:53:43.883Z,99.90
2019-03-20T23:56:13.674Z,99.90
2019-03-20T23:58:43.487Z,99.80
