createdAt,value
2022-10-06T00:01:14.495Z,102308.53
2022-10-06T00:03:41.790Z,102313.00
2022-10-06T00:06:10.500Z,102308.53
2022-10-06T00:08:38.689Z,102304.91
2022-10-06T00:11:06.037Z,102305.78
2022-10-06T00:13:33.151Z,102300.50
2022-10-06T00:16:00.319Z,102300.56
2022-10-06T00:18:28.918Z,102307.66
2022-10-06T00:21:01.307Z,102288.19
2022-10-06T00:23:28.689Z,102298.81
2022-10-06T00:25:55.835Z,102294.81
2022-10-06T00:28:22.740Z,102293.13
2022-10-06T00:30:51.192Z,102294.81
2022-10-06T00:33:18.283Z,102294.91
2022-10-06T00:35:45.524Z,102293.97
2022-10-06T00:38:13.833Z,102294.28
2022-10-06T00:40:50.137Z,102290.00
2022-10-06T00:43:41.980Z,102287.44
2022-10-06T00:46:11.815Z,102293.88
2022-10-06T00:48:38.841Z,102287.69
2022-10-06T00:51:06.087Z,102293.97
2022-10-06T00:53:33.448Z,102291.31
2022-10-06T00:56:00.299Z,102289.56
2022-10-06T00:58:28.640Z,102292.31
2022-10-06T01:00:56.728Z,102289.66
2022-10-06T01:03:53.795Z,102293.22
2022-10-06T01:06:20.958Z,102285.22
2022-10-06T01:08:48.171Z,102282.47
2022-10-06T01:11:14.779Z,102281.72
2022-10-06T01:13:44.588Z,102288.84
2022-10-06T01:16:29.635Z,102283.50
2022-10-06T01:18:56.340Z,102282.66
2022-10-06T01:21:34.384Z,102283.50
2022-10-06T01:24:03.019Z,102274.59
2022-10-06T01:26:31.837Z,102276.34
2022-10-06T01:28:58.554Z,102280.75
2022-10-06T01:31:26.383Z,102278.19
2022-10-06T01:33:54.322Z,102282.53
2022-10-06T01:36:22.133Z,102273.50
2022-10-06T01:38:48.773Z,102279.91
2022-10-06T01:41:15.417Z,102278.19
2022-10-06T01:43:42.121Z,102273.84
2022-10-06T01:46:08.727Z,102276.47
2022-10-06T01:48:36.215Z,102276.59
2022-10-06T01:51:03.143Z,102274.81
2022-10-06T01:53:30.050Z,102282.88
2022-10-06T01:56:00.272Z,102276.66
2022-10-06T01:58:27.278Z,102268.84
2022-10-06T02:00:54.305Z,102280.22
2022-10-06T02:03:20.952Z,102280.22
2022-10-06T02:05:47.581Z,102273.19
2022-10-06T02:08:14.234Z,102280.31
2022-10-06T02:10:40.784Z,102277.88
2022-10-06T02:13:07.352Z,102280.75
2022-10-06T02:15:33.983Z,102279.06
2022-10-06T02:18:00.528Z,102277.25
2022-10-06T02:20:27.364Z,102279.97
2022-10-06T02:22:53.914Z,102274.66
2022-10-06T02:25:20.595Z,102278.91
2022-10-06T02:27:47.575Z,102274.44
2022-10-06T02:30:14.622Z,102270.84
2022-10-06T02:32:42.786Z,102270.72
2022-10-06T02:35:11.226Z,102273.50
2022-10-06T02:37:37.788Z,102270.84
2022-10-06T02:40:04.966Z,102271.94
2022-10-06T02:42:31.794Z,102270.94
2022-10-06T02:44:59.492Z,102272.91
2022-10-06T02:47:26.126Z,102277.34
2022-10-06T02:49:52.681Z,102275.69
2022-10-06T02:52:19.257Z,102272.28
2022-10-06T02:54:46.956Z,102275.28
2022-10-06T02:57:15.540Z,102276.09
2022-10-06T02:59:43.096Z,102274.44
2022-10-06T03:02:09.944Z,102269.22
2022-10-06T03:04:36.647Z,102268.19
2022-10-06T03:07:03.546Z,102275.63
2022-10-06T03:09:30.191Z,102278.34
2022-10-06T03:11:58.076Z,102271.19
2022-10-06T03:14:24.877Z,102279.94
2022-10-06T03:16:56.969Z,102273.06
2022-10-06T03:19:23.863Z,102270.56
2022-10-06T03:21:50.400Z,102274.00
2022-10-06T03:24:17.526Z,102277.91
2022-10-06T03:26:47.107Z,102280.97
2022-10-06T03:29:14.108Z,102277.59
2022-10-06T03:31:40.742Z,102280.56
2022-10-06T03:34:07.591Z,102276.91
2022-10-06T03:36:34.710Z,102275.25
2022-10-06T03:39:02.810Z,102276.34
2022-10-06T03:41:32.278Z,102279.97
2022-10-06T03:44:00.126Z,102279.16
2022-10-06T03:46:29.456Z,102271.38
2022-10-06T03:48:57.493Z,102273.22
2022-10-06T03:51:33.347Z,102271.25
2022-10-06T03:54:00.294Z,102272.34
2022-10-06T03:56:32.368Z,102278.63
2022-10-06T03:59:04.168Z,102281.34
2022-10-06T04:01:42.703Z,102282.16
2022-10-06T04:04:10.290Z,102290.78
2022-10-06T04:06:38.768Z,102283.63
2022-10-06T04:09:10.245Z,102280.25
2022-10-06T04:11:40.914Z,102287.28
2022-10-06T04:14:09.829Z,102288.13
2022-10-06T04:16:39.652Z,102302.38
2022-10-06T04:19:12.704Z,102299.94
2022-10-06T04:21:41.197Z,102298.16
2022-10-06T04:24:09.048Z,102304.31
2022-10-06T04:26:38.606Z,102308.94
2022-10-06T04:29:05.461Z,102311.66
2022-10-06T04:31:36.967Z,102310.78
2022-10-06T04:34:04.664Z,102298.91
2022-10-06T04:36:33.816Z,102312.59
2022-10-06T04:39:03.331Z,102312.59
2022-10-06T04:41:33.197Z,102315.16
2022-10-06T04:44:00.934Z,102313.59
2022-10-06T04:46:42.650Z,102311.94
2022-10-06T04:49:16.236Z,102318.34
2022-10-06T04:51:46.311Z,102324.44
2022-10-06T04:54:12.971Z,102319.19
2022-10-06T04:56:39.623Z,102328.81
2022-10-06T04:59:06.343Z,102333.34
2022-10-06T05:01:36.454Z,102330.81
2022-10-06T05:04:04.949Z,102335.31
2022-10-06T05:06:41.176Z,102323.63
2022-10-06T05:09:14.669Z,102331.59
2022-10-06T05:11:41.735Z,102328.19
2022-10-06T05:14:08.285Z,102336.94
2022-10-06T05:16:38.061Z,102338.72
2022-10-06T05:19:04.938Z,102337.94
2022-10-06T05:21:32.753Z,102343.09
2022-10-06T05:24:00.218Z,102336.88
2022-10-06T05:26:29.621Z,102330.53
2022-10-06T05:28:56.738Z,102342.03
2022-10-06T05:31:27.190Z,102347.56
2022-10-06T05:33:54.514Z,102348.53
2022-10-06T05:36:24.798Z,102352.94
2022-10-06T05:38:51.512Z,102354.66
2022-10-06T05:41:21.283Z,102340.44
2022-10-06T05:43:48.385Z,102357.25
2022-10-06T05:46:20.911Z,102357.31
2022-10-06T05:48:49.216Z,102355.59
2022-10-06T05:51:18.181Z,102360.97
2022-10-06T05:53:45.233Z,102362.00
2022-10-06T05:56:18.203Z,102363.75
2022-10-06T05:58:48.465Z,102360.03
2022-10-06T06:01:21.103Z,102361.53
2022-10-06T06:03:56.028Z,102359.75
2022-10-06T06:06:22.593Z,102365.06
2022-10-06T06:08:57.697Z,102374.75
2022-10-06T06:11:27.650Z,102368.66
2022-10-06T06:14:01.727Z,102369.66
2022-10-06T06:16:31.252Z,102377.63
2022-10-06T06:18:58.822Z,102378.28
2022-10-06T06:21:26.332Z,102368.41
2022-10-06T06:23:53.278Z,102378.16
2022-10-06T06:26:25.628Z,102381.72
2022-10-06T06:28:53.169Z,102386.31
2022-10-06T06:31:29.274Z,102392.22
2022-10-06T06:33:58.321Z,102377.94
2022-10-06T06:36:35.791Z,102387.53
2022-10-06T06:39:05.573Z,102392.66
2022-10-06T06:41:37.787Z,102388.06
2022-10-06T06:44:05.237Z,102391.53
2022-10-06T06:46:32.337Z,102395.84
2022-10-06T06:49:04.891Z,102401.88
2022-10-06T06:51:33.309Z,102402.50
2022-10-06T06:54:02.366Z,102404.06
2022-10-06T06:56:35.204Z,102409.25
2022-10-06T06:59:08.942Z,102412.72
2022-10-06T07:01:37.005Z,102410.78
2022-10-06T07:04:04.534Z,102414.28
2022-10-06T07:06:31.886Z,102412.44
2022-10-06T07:09:00.418Z,102421.97
2022-10-06T07:11:30.287Z,102420.88
2022-10-06T07:14:01.901Z,102425.28
2022-10-06T07:16:49.132Z,102423.19
2022-10-06T07:19:36.560Z,102418.63
2022-10-06T07:22:26.209Z,102420.13
2022-10-06T07:25:07.103Z,102417.22
2022-10-06T07:27:45.919Z,102419.78
2022-10-06T07:30:25.621Z,102425.72
2022-10-06T07:32:53.325Z,102423.66
2022-10-06T07:35:21.961Z,102436.09
2022-10-06T07:37:49.991Z,102435.03
2022-10-06T07:40:17.217Z,102438.47
2022-10-06T07:42:52.218Z,102433.16
2022-10-06T07:45:38.407Z,102434.88
2022-10-06T07:48:07.703Z,102437.38
2022-10-06T07:50:34.612Z,102432.09
2022-10-06T07:53:08.775Z,102429.28
2022-10-06T07:55:37.110Z,102439.94
2022-10-06T07:58:03.725Z,102430.06
2022-10-06T08:00:30.460Z,102432.69
2022-10-06T08:02:57.338Z,102433.38
2022-10-06T08:05:24.998Z,102441.19
2022-10-06T08:07:52.312Z,102444.66
2022-10-06T08:10:19.852Z,102440.97
2022-10-06T08:15:18.508Z,102446.16
2022-10-06T08:17:45.160Z,102451.88
2022-10-06T08:20:12.992Z,102448.22
2022-10-06T08:22:40.148Z,102452.69
2022-10-06T08:25:10.003Z,102456.25
2022-10-06T08:27:37.534Z,102451.56
2022-10-06T08:30:06.291Z,102455.81
2022-10-06T08:32:33.629Z,102457.03
2022-10-06T08:35:00.427Z,102455.25
2022-10-06T08:37:27.388Z,102465.59
2022-10-06T08:39:54.905Z,102462.75
2022-10-06T08:42:32.022Z,102464.31
2022-10-06T08:45:28.864Z,102466.81
2022-10-06T08:48:07.764Z,102473.63
2022-10-06T08:50:44.524Z,102472.56
2022-10-06T08:53:21.846Z,102468.38
2022-10-06T08:55:54.113Z,102476.69
2022-10-06T08:58:29.055Z,102472.09
2022-10-06T09:01:21.269Z,102471.78
2022-10-06T09:03:51.663Z,102472.22
2022-10-06T09:06:33.447Z,102469.88
2022-10-06T09:09:05.684Z,102472.16
2022-10-06T09:11:45.424Z,102468.94
2022-10-06T09:14:22.619Z,102470.16
2022-10-06T09:17:00.627Z,102477.59
2022-10-06T09:19:40.324Z,102467.28
2022-10-06T09:22:15.465Z,102470.66
2022-10-06T09:24:47.178Z,102467.44
2022-10-06T09:27:17.203Z,102467.03
2022-10-06T09:29:44.223Z,102463.13
2022-10-06T09:32:11.064Z,102466.56
2022-10-06T09:34:43.112Z,102456.53
2022-10-06T09:37:13.857Z,102456.53
2022-10-06T09:39:43.546Z,102458.69
2022-10-06T09:42:10.047Z,102460.75
2022-10-06T09:44:45.017Z,102453.81
2022-10-06T09:47:35.016Z,102458.28
2022-10-06T09:50:22.897Z,102464.53
2022-10-06T09:52:49.531Z,102452.66
2022-10-06T09:55:19.014Z,102457.41
2022-10-06T09:57:56.156Z,102456.81
2022-10-06T10:00:29.496Z,102458.69
2022-10-06T10:03:05.355Z,102460.69
2022-10-06T10:05:34.311Z,102458.50
2022-10-06T10:08:19.827Z,102459.66
2022-10-06T10:10:46.492Z,102445.38
2022-10-06T10:13:26.395Z,102450.34
2022-10-06T10:16:00.752Z,102445.94
2022-10-06T10:18:31.744Z,102444.19
2022-10-06T10:21:07.659Z,102439.34
2022-10-06T10:23:38.938Z,102435.53
2022-10-06T10:26:08.586Z,102434.06
2022-10-06T10:28:52.382Z,102435.78
2022-10-06T10:31:39.049Z,102428.13
2022-10-06T10:34:24.223Z,102428.97
2022-10-06T10:37:00.549Z,102426.38
2022-10-06T10:39:37.630Z,102428.59
2022-10-06T10:42:12.340Z,102426.34
2022-10-06T10:44:48.564Z,102430.25
2022-10-06T10:47:26.030Z,102432.84
2022-10-06T10:50:04.507Z,102420.63
2022-10-06T10:52:41.417Z,102417.53
2022-10-06T10:55:36.396Z,102415.78
2022-10-06T10:58:35.531Z,102416.81
2022-10-06T11:01:28.038Z,102410.50
2022-10-06T11:03:57.482Z,102412.25
2022-10-06T11:07:02.995Z,102405.41
2022-10-06T11:09:31.358Z,102411.31
2022-10-06T11:12:00.857Z,102409.19
2022-10-06T11:14:57.470Z,102404.91
2022-10-06T11:17:33.633Z,102403.47
2022-10-06T11:20:08.862Z,102404.31
2022-10-06T11:22:46.014Z,102409.13
2022-10-06T11:25:40.583Z,102400.56
2022-10-06T11:28:40.061Z,102398.97
2022-10-06T11:31:26.072Z,102395.22
2022-10-06T11:33:55.200Z,102401.31
2022-10-06T11:36:59.537Z,102396.47
2022-10-06T11:39:32.187Z,102402.81
2022-10-06T11:42:40.299Z,102390.06
2022-10-06T11:45:16.004Z,102392.25
2022-10-06T11:48:01.761Z,102383.13
2022-10-06T11:50:41.371Z,102379.75
2022-10-06T11:53:46.671Z,102371.75
2022-10-06T11:56:19.616Z,102376.78
2022-10-06T11:58:52.826Z,102373.00
2022-10-06T12:01:32.487Z,102370.63
2022-10-06T12:04:05.585Z,102369.06
2022-10-06T12:06:47.538Z,102364.66
2022-10-06T12:09:26.319Z,102360.53
2022-10-06T12:12:14.626Z,102360.22
2022-10-06T12:16:47.602Z,102354.75
2022-10-06T12:17:49.397Z,102356.41
2022-10-06T12:20:54.519Z,102353.81
2022-10-06T12:23:47.987Z,102362.47
2022-10-06T12:26:23.199Z,102358.97
2022-10-06T12:28:57.508Z,102349.44
2022-10-06T12:31:46.490Z,102352.50
2022-10-06T12:34:55.819Z,102352.19
2022-10-06T12:37:29.017Z,102353.06
2022-10-06T12:40:33.020Z,102344.75
2022-10-06T12:43:14.974Z,102335.97
2022-10-06T12:45:49.090Z,102334.31
2022-10-06T12:48:29.044Z,102334.97
2022-10-06T12:51:04.934Z,102335.03
2022-10-06T12:53:38.561Z,102334.16
2022-10-06T12:56:17.581Z,102329.91
2022-10-06T12:58:44.219Z,102330.38
2022-10-06T13:01:13.646Z,102328.44
2022-10-06T13:03:40.335Z,102324.84
2022-10-06T13:06:09.490Z,102321.81
2022-10-06T13:08:38.615Z,102312.78
2022-10-06T13:11:28.088Z,102313.56
2022-10-06T13:14:06.875Z,102319.13
2022-10-06T13:16:41.063Z,102313.13
2022-10-06T13:19:38.765Z,102329.88
2022-10-06T13:22:05.978Z,102331.78
2022-10-06T13:24:32.641Z,102329.09
2022-10-06T13:26:59.433Z,102323.00
2022-10-06T13:29:27.342Z,102323.25
2022-10-06T13:31:56.159Z,102328.63
2022-10-06T13:34:33.506Z,102322.56
2022-10-06T13:37:01.562Z,102320.56
2022-10-06T13:39:32.188Z,102314.38
2022-10-06T13:42:12.034Z,102319.63
2022-10-06T13:44:50.585Z,102321.09
2022-10-06T13:47:23.045Z,102320.06
2022-10-06T13:49:53.490Z,102324.84
2022-10-06T13:52:33.891Z,102321.19
2022-10-06T13:55:02.086Z,102318.66
2022-10-06T13:57:50.327Z,102323.94
2022-10-06T14:00:23.968Z,102323.59
2022-10-06T14:02:56.349Z,102328.25
2022-10-06T14:05:29.294Z,102327.63
2022-10-06T14:07:59.897Z,102323.44
2022-10-06T14:10:48.611Z,102336.56
2022-10-06T14:13:18.301Z,102319.50
2022-10-06T14:15:55.175Z,102319.50
2022-10-06T14:18:42.551Z,102323.06
2022-10-06T14:21:34.039Z,102327.41
2022-10-06T14:24:06.147Z,102322.88
2022-10-06T14:26:37.551Z,102323.59
2022-10-06T14:29:05.402Z,102317.19
2022-10-06T14:31:34.132Z,102323.59
2022-10-06T14:34:01.647Z,102322.63
2022-10-06T14:36:30.725Z,102319.94
2022-10-06T14:38:59.246Z,102329.91
2022-10-06T14:41:27.999Z,102323.59
2022-10-06T14:44:03.704Z,102319.06
2022-10-06T14:46:30.358Z,102316.47
2022-10-06T14:48:57.901Z,102319.22
2022-10-06T14:51:26.516Z,102310.16
2022-10-06T14:53:55.049Z,102304.47
2022-10-06T14:56:24.014Z,102316.81
2022-10-06T14:58:51.401Z,102313.97
2022-10-06T15:01:20.877Z,102312.19
2022-10-06T15:03:55.585Z,102302.34
2022-10-06T15:06:41.424Z,102317.50
2022-10-06T15:09:08.351Z,102316.66
2022-10-06T15:11:35.712Z,102320.19
2022-10-06T15:14:03.120Z,102311.78
2022-10-06T15:16:32.282Z,102313.66
2022-10-06T15:19:00.446Z,102312.06
2022-10-06T15:21:27.893Z,102310.50
2022-10-06T15:23:59.675Z,102309.53
2022-10-06T15:26:46.639Z,102315.00
2022-10-06T15:29:14.366Z,102295.53
2022-10-06T15:31:52.941Z,102299.91
2022-10-06T15:34:23.528Z,102301.94
2022-10-06T15:36:52.216Z,102298.16
2022-10-06T15:39:21.058Z,102303.69
2022-10-06T15:41:48.735Z,102301.78
2022-10-06T15:44:16.731Z,102299.91
2022-10-06T15:46:56.736Z,102298.78
2022-10-06T15:49:26.500Z,102295.34
2022-10-06T15:51:59.311Z,102295.47
2022-10-06T15:54:33.655Z,102293.81
2022-10-06T15:57:02.589Z,102296.66
2022-10-06T15:59:31.673Z,102299.75
2022-10-06T16:02:04.498Z,102297.06
2022-10-06T16:04:39.397Z,102290.28
2022-10-06T16:07:12.557Z,102292.00
2022-10-06T16:09:43.299Z,102297.47
2022-10-06T16:12:12.343Z,102297.38
2022-10-06T16:14:39.242Z,102301.19
2022-10-06T16:17:07.264Z,102298.50
2022-10-06T16:19:37.070Z,102298.50
2022-10-06T16:22:05.064Z,102304.97
2022-10-06T16:24:31.948Z,102306.94
2022-10-06T16:27:00.093Z,102308.91
2022-10-06T16:29:27.828Z,102311.06
2022-10-06T16:31:54.834Z,102304.78
2022-10-06T16:34:22.116Z,102306.88
2022-10-06T16:36:48.704Z,102311.59
2022-10-06T16:39:18.027Z,102314.50
2022-10-06T16:41:45.391Z,102324.66
2022-10-06T16:44:14.737Z,102319.72
2022-10-06T16:46:41.949Z,102326.97
2022-10-06T16:49:09.337Z,102316.50
2022-10-06T16:51:38.449Z,102324.44
2022-10-06T16:54:07.962Z,102320.19
2022-10-06T16:56:40.321Z,102320.50
2022-10-06T16:59:13.615Z,102326.78
2022-10-06T17:01:40.438Z,102323.38
2022-10-06T17:04:12.907Z,102331.53
2022-10-06T17:06:44.766Z,102333.53
2022-10-06T17:09:14.403Z,102332.84
2022-10-06T17:11:49.613Z,102328.69
2022-10-06T17:14:18.011Z,102329.94
2022-10-06T17:16:46.493Z,102341.81
2022-10-06T17:19:15.639Z,102336.88
2022-10-06T17:21:48.034Z,102340.56
2022-10-06T17:24:18.071Z,102340.78
2022-10-06T17:26:49.438Z,102345.50
2022-10-06T17:29:19.016Z,102350.22
2022-10-06T17:31:46.625Z,102348.56
2022-10-06T17:34:21.209Z,102351.44
2022-10-06T17:36:51.329Z,102352.31
2022-10-06T17:39:23.055Z,102365.13
2022-10-06T17:41:52.461Z,102372.34
2022-10-06T17:44:23.183Z,102374.69
2022-10-06T17:46:52.644Z,102363.03
2022-10-06T17:49:21.139Z,102364.78
2022-10-06T17:51:49.194Z,102370.94
2022-10-06T17:54:19.201Z,102371.88
2022-10-06T17:56:50.587Z,102373.88
2022-10-06T17:59:22.973Z,102372.88
2022-10-06T18:01:51.262Z,102374.03
2022-10-06T18:04:18.740Z,102383.00
2022-10-06T18:06:46.754Z,102370.63
2022-10-06T18:09:14.743Z,102379.66
2022-10-06T18:11:43.793Z,102380.94
2022-10-06T18:14:12.352Z,102387.16
2022-10-06T18:16:40.463Z,102384.81
2022-10-06T18:19:13.288Z,102391.19
2022-10-06T18:21:41.927Z,102376.97
2022-10-06T18:24:20.979Z,102389.81
2022-10-06T18:26:53.790Z,102393.72
2022-10-06T18:29:23.061Z,102388.34
2022-10-06T18:31:51.656Z,102391.63
2022-10-06T18:35:57.559Z,102393.72
2022-10-06T18:37:05.134Z,102394.88
2022-10-06T18:39:33.623Z,102396.00
2022-10-06T18:42:03.760Z,102391.69
2022-10-06T18:44:49.064Z,102393.59
2022-10-06T18:47:34.514Z,102403.53
2022-10-06T18:50:01.392Z,102400.88
2022-10-06T18:52:27.999Z,102389.25
2022-10-06T18:54:54.547Z,102401.00
2022-10-06T18:57:27.283Z,102406.34
2022-10-06T18:59:55.310Z,102404.88
2022-10-06T19:02:22.206Z,102413.88
2022-10-06T19:04:49.282Z,102402.56
2022-10-06T19:07:15.951Z,102413.41
2022-10-06T19:09:46.395Z,102414.56
2022-10-06T19:12:14.146Z,102413.75
2022-10-06T19:14:47.590Z,102412.00
2022-10-06T19:17:16.201Z,102417.47
2022-10-06T19:19:45.598Z,102415.88
2022-10-06T19:22:14.354Z,102424.81
2022-10-06T19:24:43.444Z,102425.56
2022-10-06T19:27:16.908Z,102426.69
2022-10-06T19:29:48.782Z,102434.88
2022-10-06T19:32:19.229Z,102432.25
2022-10-06T19:34:47.582Z,102434.28
2022-10-06T19:37:15.259Z,102440.47
2022-10-06T19:39:46.051Z,102436.97
2022-10-06T19:42:38.213Z,102442.53
2022-10-06T19:45:08.338Z,102437.22
2022-10-06T19:47:42.257Z,102438.06
2022-10-06T19:50:12.533Z,102451.63
2022-10-06T19:52:42.238Z,102450.19
2022-10-06T19:55:09.749Z,102449.34
2022-10-06T19:57:37.671Z,102448.72
2022-10-06T20:00:07.426Z,102451.41
2022-10-06T20:02:37.478Z,102456.88
2022-10-06T20:05:08.752Z,102454.41
2022-10-06T20:07:35.942Z,102460.84
2022-10-06T20:10:03.743Z,102468.94
2022-10-06T20:12:33.988Z,102462.78
2022-10-06T20:15:06.855Z,102457.75
2022-10-06T20:17:35.960Z,102458.63
2022-10-06T20:20:03.809Z,102465.19
2022-10-06T20:22:31.922Z,102461.13
2022-10-06T20:25:02.854Z,102463.03
2022-10-06T20:27:33.004Z,102465.72
2022-10-06T20:30:00.639Z,102466.03
2022-10-06T20:32:30.251Z,102469.22
2022-10-06T20:34:58.196Z,102459.34
2022-10-06T20:37:25.143Z,102464.84
2022-10-06T20:40:10.448Z,102462.13
2022-10-06T20:42:37.053Z,102460.47
2022-10-06T20:45:04.028Z,102470.28
2022-10-06T20:47:31.148Z,102469.66
2022-10-06T20:49:59.149Z,102470.50
2022-10-06T20:52:25.949Z,102473.38
2022-10-06T20:54:53.055Z,102473.94
2022-10-06T20:57:20.052Z,102477.59
2022-10-06T20:59:46.647Z,102475.84
2022-10-06T21:02:13.635Z,102469.13
2022-10-06T21:04:46.459Z,102467.47
2022-10-06T21:07:13.117Z,102476.47
2022-10-06T21:09:40.046Z,102475.81
2022-10-06T21:12:06.723Z,102468.88
2022-10-06T21:14:34.277Z,102473.34
2022-10-06T21:17:00.962Z,102471.63
2022-10-06T21:19:30.266Z,102483.16
2022-10-06T21:21:57.111Z,102480.81
2022-10-06T21:24:24.258Z,102472.78
2022-10-06T21:26:52.806Z,102477.22
2022-10-06T21:29:20.745Z,102473.75
2022-10-06T21:31:47.506Z,102475.75
2022-10-06T21:34:17.130Z,102475.84
2022-10-06T21:36:44.394Z,102471.34
2022-10-06T21:39:13.422Z,102468.72
2022-10-06T21:41:40.982Z,102473.50
2022-10-06T21:44:14.008Z,102479.84
2022-10-06T21:46:49.330Z,102476.25
2022-10-06T21:49:18.957Z,102467.22
2022-10-06T21:51:47.844Z,102469.84
2022-10-06T21:54:15.418Z,102468.22
2022-10-06T21:56:42.377Z,102466.53
2022-10-06T21:59:10.359Z,102465.81
2022-10-06T22:01:40.664Z,102460.66
2022-10-06T22:04:08.393Z,102462.25
2022-10-06T22:06:37.638Z,102456.97
2022-10-06T22:09:08.137Z,102461.38
2022-10-06T22:11:39.934Z,102455.25
2022-10-06T22:14:10.811Z,102457.16
2022-10-06T22:16:38.520Z,102455.38
2022-10-06T22:19:07.420Z,102454.63
2022-10-06T22:21:40.553Z,102454.53
2022-10-06T22:24:09.811Z,102446.41
2022-10-06T22:26:39.585Z,102446.59
2022-10-06T22:29:08.762Z,102442.09
2022-10-06T22:31:39.870Z,102439.69
2022-10-06T22:34:07.988Z,102433.47
2022-10-06T22:36:35.014Z,102429.09
2022-10-06T22:39:01.986Z,102429.91
2022-10-06T22:41:28.809Z,102428.03
2022-10-06T22:43:57.967Z,102433.25
2022-10-06T22:46:26.315Z,102422.34
2022-10-06T22:48:53.015Z,102419.50
2022-10-06T22:51:19.978Z,102421.38
2022-10-06T22:53:46.625Z,102418.81
2022-10-06T22:56:13.654Z,102409.09
2022-10-06T22:58:40.294Z,102419.56
2022-10-06T23:01:18.368Z,102415.97
2022-10-06T23:03:46.354Z,102419.75
2022-10-06T23:06:15.270Z,102415.09
2022-10-06T23:08:42.748Z,102420.63
2022-10-06T23:11:13.041Z,102417.19
2022-10-06T23:13:40.320Z,102419.19
2022-10-06T23:16:09.243Z,102422.72
2022-10-06T23:18:38.864Z,102414.00
2022-10-06T23:21:11.666Z,102416.72
2022-10-06T23:23:39.829Z,102411.28
2022-10-06T23:26:12.165Z,102410.50
2022-10-06T23:28:39.270Z,102407.09
2022-10-06T23:31:07.641Z,102405.38
2022-10-06T23:33:35.078Z,102399.16
2022-10-06T23:36:07.624Z,102404.50
2022-10-06T23:38:35.244Z,102408.06
2022-10-06T23:41:02.256Z,102404.59
2022-10-06T23:43:29.046Z,102405.56
2022-10-06T23:45:55.790Z,102397.41
2022-10-06T23:48:22.766Z,102398.44
2022-10-06T23:50:57.283Z,102391.31
2022-10-06T23:53:24.344Z,102390.53
2022-10-06T23:55:50.966Z,102394.09
2022-10-06T23:58:19.161Z,102380.75
