createdAt,value
2023-01-13T00:00:34.946Z,88.35
2023-01-13T00:05:40.101Z,86.70
2023-01-13T00:10:48.972Z,88.83
2023-01-13T00:15:57.529Z,89.11
2023-01-13T00:21:04.006Z,88.56
2023-01-13T00:26:11.726Z,88.30
2023-01-13T00:31:17.922Z,88.04
2023-01-13T00:36:22.365Z,87.50
2023-01-13T00:41:31.469Z,87.04
2023-01-13T00:46:35.783Z,88.03
2023-01-13T00:51:39.871Z,88.63
2023-01-13T00:56:45.619Z,87.17
2023-01-13T01:01:49.779Z,86.16
2023-01-13T01:06:54.087Z,86.19
2023-01-13T01:11:59.915Z,86.99
2023-01-13T01:17:03.976Z,86.51
2023-01-13T01:22:08.012Z,86.58
2023-01-13T01:27:13.356Z,87.43
2023-01-13T01:32:17.477Z,88.01
2023-01-13T01:37:21.452Z,88.22
2023-01-13T01:42:44.670Z,89.62
2023-01-13T01:47:51.468Z,89.47
2023-01-13T01:53:01.054Z,88.13
2023-01-13T01:58:11.927Z,89.43
2023-01-13T02:03:17.497Z,89.40
2023-01-13T02:08:24.116Z,89.62
2023-01-13T02:13:31.301Z,89.03
2023-01-13T02:18:50.150Z,89.06
2023-01-13T02:24:49.911Z,88.87
2023-01-13T02:30:22.831Z,89.96
2023-01-13T02:35:31.587Z,89.45
2023-01-13T02:40:41.884Z,89.35
2023-01-13T02:45:53.170Z,90.50
2023-01-13T02:51:01.525Z,90.54
2023-01-13T02:56:07.639Z,89.21
2023-01-13T03:01:13.174Z,88.76
2023-01-13T03:06:33.153Z,88.95
2023-01-13T03:11:45.874Z,89.18
2023-01-13T03:17:06.512Z,89.12
2023-01-13T03:22:22.461Z,87.28
2023-01-13T03:27:31.341Z,88.35
2023-01-13T03:32:41.830Z,87.83
2023-01-13T03:37:53.087Z,88.62
2023-01-13T03:43:19.901Z,89.34
2023-01-13T03:48:28.949Z,89.35
2023-01-13T03:53:36.918Z,89.67
2023-01-13T03:58:44.522Z,89.90
2023-01-13T04:03:58.619Z,90.84
2023-01-13T04:09:15.379Z,90.98
2023-01-13T04:14:22.612Z,88.88
2023-01-13T04:19:28.662Z,88.31
2023-01-13T04:24:33.637Z,88.14
2023-01-13T04:29:37.627Z,88.22
2023-01-13T04:34:43.879Z,86.87
2023-01-13T04:39:48.158Z,87.32
2023-01-13T04:44:52.415Z,87.11
2023-01-13T04:49:58.166Z,87.94
2023-01-13T04:55:02.275Z,87.20
2023-01-13T05:00:08.636Z,86.21
2023-01-13T05:05:13.978Z,88.50
2023-01-13T05:10:20.075Z,88.65
2023-01-13T05:15:42.334Z,87.97
2023-01-13T05:20:47.958Z,88.47
2023-01-13T05:25:52.051Z,86.63
2023-01-13T05:30:56.304Z,87.24
2023-01-13T05:36:03.486Z,87.11
2023-01-13T05:41:25.162Z,87.08
2023-01-13T05:46:29.345Z,86.00
2023-01-13T05:51:34.963Z,86.89
2023-01-13T05:56:39.188Z,85.10
2023-01-13T06:01:43.243Z,85.95
2023-01-13T06:06:49.059Z,85.93
2023-01-13T06:11:53.632Z,86.80
2023-01-13T06:16:57.551Z,85.33
2023-01-13T06:22:09.797Z,85.77
2023-01-13T06:27:14.684Z,86.11
2023-01-13T06:32:22.105Z,88.19
2023-01-13T06:37:29.866Z,88.73
2023-01-13T06:42:55.539Z,88.09
2023-01-13T06:48:00.932Z,88.53
2023-01-13T06:53:06.498Z,88.83
2023-01-13T06:58:11.247Z,88.88
2023-01-13T07:03:18.642Z,87.88
2023-01-13T07:08:25.489Z,88.65
2023-01-13T07:13:58.726Z,87.33
2023-01-13T07:19:02.787Z,85.99
2023-01-13T07:24:08.888Z,85.47
2023-01-13T07:29:13.852Z,85.08
2023-01-13T07:34:19.339Z,84.05
2023-01-13T07:39:24.841Z,83.16
2023-01-13T07:44:29.073Z,82.27
2023-01-13T07:49:33.351Z,79.73
2023-01-13T07:54:41.214Z,79.74
2023-01-13T07:59:45.913Z,77.94
2023-01-13T08:04:50.263Z,77.05
2023-01-13T08:09:55.792Z,76.68
2023-01-13T08:14:59.909Z,75.09
2023-01-13T08:20:04.210Z,74.81
2023-01-13T08:25:10.351Z,74.64
2023-01-13T08:30:14.776Z,73.97
2023-01-13T08:35:19.847Z,72.76
2023-01-13T08:40:26.877Z,71.47
2023-01-13T08:45:31.042Z,71.08
2023-01-13T08:50:35.740Z,71.69
2023-01-13T08:55:42.983Z,71.17
2023-01-13T09:00:47.298Z,68.98
2023-01-13T09:05:51.267Z,71.20
2023-01-13T09:10:56.782Z,71.52
2023-01-13T09:16:01.240Z,70.47
2023-01-13T09:21:06.350Z,71.12
2023-01-13T09:26:12.927Z,70.08
2023-01-13T09:31:17.170Z,67.28
2023-01-13T09:36:21.513Z,65.26
2023-01-13T09:41:46.757Z,60.84
2023-01-13T09:46:55.185Z,58.35
2023-01-13T09:52:09.292Z,57.04
2023-01-13T09:57:17.218Z,50.07
2023-01-13T10:02:36.507Z,48.84
2023-01-13T10:07:49.584Z,49.23
2023-01-13T10:13:12.890Z,53.98
2023-01-13T10:18:24.411Z,54.26
2023-01-13T10:23:42.190Z,52.39
2023-01-13T10:28:54.285Z,53.09
2023-01-13T10:34:04.336Z,55.80
2023-01-13T10:39:11.271Z,58.48
2023-01-13T10:44:18.855Z,59.98
2023-01-13T10:49:36.454Z,62.56
2023-01-13T10:54:53.909Z,63.44
2023-01-13T10:59:59.807Z,63.29
2023-01-13T11:05:17.915Z,63.75
2023-01-13T11:10:24.781Z,63.89
2023-01-13T11:15:40.821Z,63.18
2023-01-13T11:20:47.818Z,62.64
2023-01-13T11:25:57.802Z,62.43
2023-01-13T11:31:12.842Z,61.74
2023-01-13T11:36:21.504Z,61.81
2023-01-13T11:41:33.410Z,62.67
2023-01-13T11:46:47.649Z,63.74
2023-01-13T11:51:59.164Z,65.56
2023-01-13T11:57:34.841Z,67.13
2023-01-13T12:02:54.438Z,66.87
2023-01-13T12:08:11.142Z,65.76
2023-01-13T12:13:26.894Z,66.68
2023-01-13T12:19:25.639Z,67.82
2023-01-13T12:24:34.569Z,67.75
2023-01-13T12:29:40.306Z,68.94
2023-01-13T12:34:59.233Z,68.63
2023-01-13T12:40:16.964Z,67.92
2023-01-13T12:45:43.908Z,67.44
2023-01-13T12:51:01.836Z,67.76
2023-01-13T12:56:43.324Z,68.61
2023-01-13T13:01:49.698Z,68.65
2023-01-13T13:07:08.691Z,69.60
2023-01-13T13:13:10.573Z,69.90
2023-01-13T13:18:30.833Z,69.21
2023-01-13T13:24:00.597Z,69.45
2023-01-13T13:29:30.007Z,69.51
2023-01-13T13:34:41.410Z,70.16
2023-01-13T13:40:04.774Z,69.45
2023-01-13T13:45:34.930Z,70.50
2023-01-13T13:50:48.774Z,70.94
2023-01-13T13:56:00.050Z,71.11
2023-01-13T14:01:06.423Z,73.67
2023-01-13T14:06:24.378Z,74.23
2023-01-13T14:11:36.424Z,74.67
2023-01-13T14:16:41.989Z,75.11
2023-01-13T14:21:50.173Z,74.62
2023-01-13T14:27:09.255Z,74.53
2023-01-13T14:32:19.307Z,74.20
2023-01-13T14:37:36.568Z,74.86
2023-01-13T14:42:43.744Z,75.53
2023-01-13T14:47:53.803Z,75.52
2023-01-13T14:53:00.815Z,75.99
2023-01-13T14:58:29.910Z,76.47
2023-01-13T15:03:42.676Z,75.52
2023-01-13T15:08:47.106Z,74.77
2023-01-13T15:13:58.883Z,75.58
2023-01-13T15:19:03.446Z,76.45
2023-01-13T15:24:08.705Z,76.96
2023-01-13T15:29:17.431Z,77.44
2023-01-13T15:34:23.525Z,77.19
2023-01-13T15:39:27.797Z,78.03
2023-01-13T15:44:50.794Z,77.55
2023-01-13T15:49:55.935Z,77.25
2023-01-13T15:55:00.292Z,77.63
2023-01-13T16:00:14.383Z,77.53
2023-01-13T16:05:18.880Z,77.78
2023-01-13T16:10:25.954Z,78.12
2023-01-13T16:15:31.523Z,78.30
2023-01-13T16:20:37.027Z,77.74
2023-01-13T16:25:43.145Z,77.40
2023-01-13T16:30:49.887Z,77.10
2023-01-13T16:36:09.793Z,75.88
2023-01-13T16:41:16.835Z,74.92
2023-01-13T16:46:29.935Z,75.55
2023-01-13T16:51:34.765Z,76.39
2023-01-13T16:56:40.893Z,78.51
2023-01-13T17:01:47.295Z,80.95
2023-01-13T17:06:58.396Z,80.94
2023-01-13T17:12:03.600Z,81.80
2023-01-13T17:17:21.313Z,82.26
2023-01-13T17:22:26.824Z,80.92
2023-01-13T17:27:31.145Z,81.58
2023-01-13T17:32:36.979Z,79.24
2023-01-13T17:37:41.195Z,79.80
2023-01-13T17:42:45.508Z,81.89
2023-01-13T17:47:51.088Z,82.86
2023-01-13T17:52:55.500Z,81.38
2023-01-13T17:57:59.862Z,81.95
2023-01-13T18:03:05.707Z,82.90
2023-01-13T18:08:10.706Z,82.64
2023-01-13T18:13:14.883Z,84.14
2023-01-13T18:18:20.797Z,84.05
2023-01-13T18:23:43.060Z,84.34
2023-01-13T18:28:47.215Z,85.29
2023-01-13T18:33:55.783Z,84.82
2023-01-13T18:39:00.133Z,85.10
2023-01-13T18:44:04.664Z,84.31
2023-01-13T18:49:10.850Z,85.00
2023-01-13T18:54:15.195Z,85.56
2023-01-13T18:59:20.866Z,85.72
2023-01-13T19:04:26.599Z,85.83
2023-01-13T19:09:33.653Z,85.88
2023-01-13T19:14:38.618Z,86.08
2023-01-13T19:19:46.956Z,85.50
2023-01-13T19:24:54.060Z,84.16
2023-01-13T19:30:01.111Z,84.46
2023-01-13T19:35:13.241Z,84.15
2023-01-13T19:40:18.268Z,85.49
2023-01-13T19:45:30.798Z,86.01
2023-01-13T19:50:42.316Z,86.98
2023-01-13T19:55:48.733Z,85.27
2023-01-13T20:00:57.197Z,86.43
2023-01-13T20:06:09.508Z,88.84
2023-01-13T20:11:31.295Z,88.92
2023-01-13T20:16:35.946Z,89.24
2023-01-13T20:21:45.261Z,90.20
2023-01-13T20:26:50.966Z,90.57
2023-01-13T20:31:56.226Z,90.42
2023-01-13T20:37:01.904Z,91.08
2023-01-13T20:42:38.162Z,90.66
2023-01-13T20:47:42.795Z,89.51
2023-01-13T20:52:49.883Z,88.84
2023-01-13T20:57:54.055Z,88.55
2023-01-13T21:02:59.777Z,88.54
2023-01-13T21:08:05.805Z,87.18
2023-01-13T21:13:31.282Z,87.88
2023-01-13T21:18:54.533Z,87.08
2023-01-13T21:24:05.044Z,87.84
2023-01-13T21:29:12.663Z,88.36
2023-01-13T21:34:19.543Z,90.03
2023-01-13T21:39:26.218Z,91.02
2023-01-13T21:44:48.883Z,91.61
2023-01-13T21:49:54.585Z,91.32
2023-01-13T21:55:21.604Z,91.57
2023-01-13T22:00:27.572Z,92.24
2023-01-13T22:05:32.080Z,90.93
2023-01-13T22:10:57.455Z,90.28
2023-01-13T22:16:05.267Z,90.51
2023-01-13T22:21:10.144Z,89.40
2023-01-13T22:26:16.029Z,90.45
2023-01-13T22:31:23.862Z,91.30
2023-01-13T22:36:27.997Z,91.29
2023-01-13T22:41:33.434Z,90.17
2023-01-13T22:46:37.694Z,90.23
2023-01-13T22:51:42.417Z,89.23
2023-01-13T22:56:48.394Z,88.57
2023-01-13T23:01:52.374Z,89.26
2023-01-13T23:06:56.451Z,89.00
2023-01-13T23:12:02.218Z,90.79
2023-01-13T23:17:07.190Z,90.90
2023-01-13T23:22:13.184Z,89.28
2023-01-13T23:27:18.708Z,90.06
2023-01-13T23:32:22.712Z,89.77
2023-01-13T23:37:27.881Z,88.90
2023-01-13T23:42:33.435Z,88.03
2023-01-13T23:47:37.481Z,87.52
2023-01-13T23:52:41.682Z,86.40
2023-01-13T23:57:47.161Z,86.21
