createdAt,value
2022-12-29T00:01:45.686Z,1.13
2022-12-29T00:04:15.814Z,1.80
2022-12-29T00:06:44.036Z,0.65
2022-12-29T00:09:15.181Z,1.05
2022-12-29T00:11:42.791Z,0.70
2022-12-29T00:14:30.124Z,0.63
2022-12-29T00:16:57.975Z,0.82
2022-12-29T00:19:43.818Z,0.77
2022-12-29T00:22:31.812Z,0.60
2022-12-29T00:25:17.955Z,1.02
2022-12-29T00:28:07.634Z,1.10
2022-12-29T00:30:56.040Z,0.50
2022-12-29T00:33:47.465Z,0.60
2022-12-29T00:36:29.271Z,0.65
2022-12-29T00:39:43.302Z,0.95
2022-12-29T00:42:39.979Z,0.80
2022-12-29T00:45:07.590Z,0.50
2022-12-29T00:47:34.876Z,1.85
2022-12-29T00:50:02.272Z,1.27
2022-12-29T00:52:29.600Z,0.63
2022-12-29T00:54:57.335Z,1.98
2022-12-29T00:57:24.783Z,0.90
2022-12-29T00:59:52.088Z,0.80
2022-12-29T01:02:19.599Z,0.73
2022-12-29T01:04:47.906Z,0.70
2022-12-29T01:07:17.188Z,0.90
2022-12-29T01:10:04.439Z,0.63
2022-12-29T01:12:42.908Z,0.50
2022-12-29T01:15:15.674Z,0.63
2022-12-29T01:17:43.603Z,0.50
2022-12-29T01:20:11.892Z,0.80
2022-12-29T01:22:39.801Z,0.88
2022-12-29T01:25:08.026Z,0.50
2022-12-29T01:27:35.795Z,0.57
2022-12-29T01:30:03.404Z,0.85
2022-12-29T01:32:32.808Z,1.35
2022-12-29T01:35:00.370Z,0.85
2022-12-29T01:37:27.854Z,0.50
2022-12-29T01:39:55.337Z,0.57
2022-12-29T01:42:26.120Z,0.65
2022-12-29T01:44:57.806Z,0.60
2022-12-29T01:47:39.541Z,1.17
2022-12-29T01:50:24.603Z,0.75
2022-12-29T01:52:58.906Z,0.70
2022-12-29T01:55:29.688Z,1.63
2022-12-29T01:58:00.026Z,1.48
2022-12-29T02:00:27.440Z,0.73
2022-12-29T02:02:55.644Z,0.70
2022-12-29T02:05:55.521Z,1.23
2022-12-29T02:08:25.623Z,0.95
2022-12-29T02:10:53.453Z,1.33
2022-12-29T02:13:26.159Z,0.93
2022-12-29T02:16:19.946Z,0.93
2022-12-29T02:19:08.975Z,2.45
2022-12-29T02:21:55.186Z,1.40
2022-12-29T02:24:51.743Z,0.85
2022-12-29T02:27:44.343Z,2.08
2022-12-29T02:30:59.861Z,0.95
2022-12-29T02:33:43.505Z,1.75
2022-12-29T02:36:31.296Z,1.88
2022-12-29T02:39:05.838Z,0.80
2022-12-29T02:41:44.928Z,1.67
2022-12-29T02:44:31.546Z,1.27
2022-12-29T02:47:12.309Z,2.17
2022-12-29T02:50:03.769Z,1.52
2022-12-29T02:52:45.057Z,3.22
2022-12-29T02:55:12.915Z,0.70
2022-12-29T02:57:40.223Z,0.88
2022-12-29T03:00:10.431Z,1.88
2022-12-29T03:03:10.745Z,1.52
2022-12-29T03:06:15.775Z,3.50
2022-12-29T03:08:56.560Z,1.13
2022-12-29T03:11:59.891Z,1.58
2022-12-29T03:15:19.393Z,0.75
2022-12-29T03:17:55.993Z,0.75
2022-12-29T03:20:32.440Z,1.50
2022-12-29T03:23:02.799Z,1.02
2022-12-29T03:25:36.533Z,2.53
2022-12-29T03:28:11.859Z,2.17
2022-12-29T03:30:46.135Z,3.28
2022-12-29T03:33:20.132Z,0.80
2022-12-29T03:35:51.771Z,0.98
2022-12-29T03:38:45.755Z,2.10
2022-12-29T03:41:17.849Z,0.90
2022-12-29T03:43:46.616Z,1.02
2022-12-29T03:46:14.108Z,0.90
2022-12-29T03:48:42.967Z,3.50
2022-12-29T03:51:10.919Z,0.90
2022-12-29T03:53:38.227Z,0.88
2022-12-29T03:56:05.782Z,0.73
2022-12-29T03:58:34.357Z,0.77
2022-12-29T04:01:19.820Z,1.42
2022-12-29T04:03:48.902Z,0.77
2022-12-29T04:06:16.697Z,0.52
2022-12-29T04:08:52.412Z,1.05
2022-12-29T04:11:19.769Z,1.55
2022-12-29T04:13:47.240Z,1.17
2022-12-29T04:16:18.805Z,0.73
2022-12-29T04:18:46.284Z,1.55
2022-12-29T04:21:14.054Z,1.98
2022-12-29T04:23:43.071Z,1.77
2022-12-29T04:26:11.628Z,0.77
2022-12-29T04:28:58.529Z,1.05
2022-12-29T04:31:39.448Z,1.42
2022-12-29T04:34:08.049Z,2.28
2022-12-29T04:36:35.406Z,0.93
2022-12-29T04:39:02.945Z,0.63
2022-12-29T04:41:30.286Z,0.93
2022-12-29T04:43:57.650Z,0.75
2022-12-29T04:46:25.163Z,0.95
2022-12-29T04:49:09.490Z,1.23
2022-12-29T04:51:55.749Z,1.05
2022-12-29T04:54:24.107Z,0.93
2022-12-29T04:57:07.519Z,2.65
2022-12-29T04:59:35.593Z,2.58
2022-12-29T05:02:03.017Z,1.98
2022-12-29T05:04:31.471Z,2.50
2022-12-29T05:06:58.870Z,0.80
2022-12-29T05:09:26.452Z,1.00
2022-12-29T05:11:54.168Z,1.63
2022-12-29T05:14:21.411Z,1.60
2022-12-29T05:16:48.751Z,2.78
2022-12-29T05:19:17.505Z,1.60
2022-12-29T05:21:46.213Z,3.55
2022-12-29T05:24:13.504Z,2.15
2022-12-29T05:26:42.252Z,1.95
2022-12-29T05:29:29.798Z,1.77
2022-12-29T05:31:57.165Z,1.67
2022-12-29T05:34:24.655Z,2.53
2022-12-29T05:36:52.551Z,1.00
2022-12-29T05:39:20.114Z,3.25
2022-12-29T05:41:52.686Z,2.35
2022-12-29T05:44:26.980Z,1.05
2022-12-29T05:47:13.133Z,1.88
2022-12-29T05:49:46.675Z,2.38
2022-12-29T05:52:32.705Z,2.25
2022-12-29T05:55:00.927Z,0.63
2022-12-29T05:57:30.876Z,1.08
2022-12-29T06:00:08.067Z,3.35
2022-12-29T06:02:42.052Z,3.17
2022-12-29T06:05:09.914Z,2.13
2022-12-29T06:07:38.567Z,2.67
2022-12-29T06:10:09.268Z,1.65
2022-12-29T06:12:47.117Z,1.75
2022-12-29T06:15:15.862Z,3.38
2022-12-29T06:17:44.653Z,2.22
2022-12-29T06:20:12.234Z,2.55
2022-12-29T06:22:39.882Z,5.25
2022-12-29T06:25:08.578Z,2.90
2022-12-29T06:27:36.506Z,1.38
2022-12-29T06:30:04.604Z,1.95
2022-12-29T06:32:31.964Z,2.30
2022-12-29T06:35:09.420Z,2.28
2022-12-29T06:37:41.455Z,1.00
2022-12-29T06:40:09.238Z,2.42
2022-12-29T06:42:54.926Z,1.52
2022-12-29T06:45:41.447Z,2.53
2022-12-29T06:48:09.359Z,2.88
2022-12-29T06:50:36.769Z,5.80
2022-12-29T06:53:04.224Z,2.47
2022-12-29T06:55:31.512Z,4.43
2022-12-29T06:57:59.773Z,4.95
2022-12-29T07:00:27.076Z,3.40
2022-12-29T07:02:56.672Z,3.75
2022-12-29T07:05:24.157Z,4.18
2022-12-29T07:07:51.535Z,2.65
2022-12-29T07:10:18.855Z,1.65
2022-12-29T07:12:46.154Z,4.35
2022-12-29T07:15:13.711Z,2.67
2022-12-29T07:17:41.250Z,2.35
2022-12-29T07:20:09.361Z,3.28
2022-12-29T07:22:36.845Z,2.58
2022-12-29T07:25:04.480Z,5.82
2022-12-29T07:27:31.787Z,5.07
2022-12-29T07:29:59.028Z,4.75
2022-12-29T07:32:27.082Z,2.13
2022-12-29T07:34:54.470Z,5.28
2022-12-29T07:37:21.804Z,3.78
2022-12-29T07:39:49.050Z,4.07
2022-12-29T07:42:16.325Z,4.47
2022-12-29T07:44:50.891Z,6.45
2022-12-29T07:47:31.855Z,3.38
2022-12-29T07:49:59.118Z,3.80
2022-12-29T07:52:26.536Z,3.30
2022-12-29T07:54:53.964Z,5.60
2022-12-29T07:57:23.982Z,4.30
2022-12-29T07:59:55.315Z,4.40
2022-12-29T08:02:22.648Z,4.30
2022-12-29T08:04:51.210Z,3.90
2022-12-29T08:07:18.532Z,4.40
2022-12-29T08:09:45.809Z,4.97
2022-12-29T08:12:13.033Z,4.70
2022-12-29T08:14:40.373Z,3.08
2022-12-29T08:17:07.621Z,3.55
2022-12-29T08:19:34.974Z,4.65
2022-12-29T08:22:02.690Z,3.03
2022-12-29T08:24:30.000Z,1.58
2022-12-29T08:26:57.256Z,4.32
2022-12-29T08:29:24.600Z,5.70
2022-12-29T08:31:52.672Z,3.85
2022-12-29T08:34:20.018Z,3.42
2022-12-29T08:36:47.292Z,4.53
2022-12-29T08:39:14.782Z,4.80
2022-12-29T08:41:42.174Z,4.88
2022-12-29T08:44:09.514Z,3.10
2022-12-29T08:46:36.831Z,6.25
2022-12-29T08:49:04.100Z,4.50
2022-12-29T08:51:31.918Z,3.00
2022-12-29T08:53:59.941Z,6.55
2022-12-29T08:56:28.001Z,4.88
2022-12-29T08:58:57.575Z,3.92
2022-12-29T09:01:25.836Z,3.70
2022-12-29T09:04:14.428Z,4.88
2022-12-29T09:06:42.831Z,2.20
2022-12-29T09:09:11.255Z,5.55
2022-12-29T09:11:38.561Z,6.70
2022-12-29T09:14:05.870Z,3.15
2022-12-29T09:16:33.730Z,6.07
2022-12-29T09:19:01.347Z,5.45
2022-12-29T09:21:28.631Z,6.30
2022-12-29T09:23:55.927Z,5.28
2022-12-29T09:26:23.193Z,3.47
2022-12-29T09:28:50.787Z,1.65
2022-12-29T09:31:18.196Z,6.07
2022-12-29T09:33:45.629Z,7.43
2022-12-29T09:36:12.886Z,6.50
2022-12-29T09:38:40.112Z,5.70
2022-12-29T09:41:35.307Z,6.43
2022-12-29T09:44:26.374Z,3.33
2022-12-29T09:46:56.435Z,4.75
2022-12-29T09:49:42.015Z,7.22
2022-12-29T09:52:18.061Z,6.07
2022-12-29T09:54:59.740Z,5.30
2022-12-29T09:57:50.731Z,6.33
2022-12-29T10:00:20.665Z,3.58
2022-12-29T10:02:56.021Z,5.15
2022-12-29T10:05:47.381Z,3.47
2022-12-29T10:08:44.899Z,3.78
2022-12-29T10:11:36.882Z,7.72
2022-12-29T10:14:22.832Z,6.60
2022-12-29T10:17:11.503Z,8.85
2022-12-29T10:20:02.151Z,4.28
2022-12-29T10:23:00.474Z,4.93
2022-12-29T10:25:33.175Z,6.93
2022-12-29T10:28:07.257Z,5.20
2022-12-29T10:30:35.652Z,5.30
2022-12-29T10:33:08.108Z,4.22
2022-12-29T10:35:39.995Z,7.38
2022-12-29T10:38:42.973Z,4.90
2022-12-29T10:41:19.316Z,4.28
2022-12-29T10:43:52.557Z,5.13
2022-12-29T10:46:28.395Z,3.40
2022-12-29T10:48:55.693Z,7.22
2022-12-29T10:51:27.255Z,4.95
2022-12-29T10:54:04.951Z,4.30
2022-12-29T10:56:45.938Z,5.70
2022-12-29T10:59:19.252Z,2.97
2022-12-29T11:02:02.770Z,5.25
2022-12-29T11:04:36.588Z,5.22
2022-12-29T11:07:04.623Z,4.25
2022-12-29T11:09:42.604Z,7.32
2022-12-29T11:12:27.541Z,8.52
2022-12-29T11:15:16.619Z,6.72
2022-12-29T11:17:45.061Z,7.25
2022-12-29T11:20:32.999Z,4.90
2022-12-29T11:23:00.720Z,3.63
2022-12-29T11:25:28.016Z,5.10
2022-12-29T11:28:06.014Z,5.40
2022-12-29T11:30:33.420Z,6.13
2022-12-29T11:33:05.397Z,4.50
2022-12-29T11:35:34.474Z,5.10
2022-12-29T11:38:03.812Z,6.32
2022-12-29T11:40:31.502Z,4.93
2022-12-29T11:43:03.733Z,7.15
2022-12-29T11:45:38.112Z,7.25
2022-12-29T11:48:20.744Z,10.02
2022-12-29T11:50:54.723Z,7.85
2022-12-29T11:53:49.709Z,7.43
2022-12-29T11:56:21.071Z,4.38
2022-12-29T11:58:50.425Z,8.23
2022-12-29T12:01:36.961Z,4.25
2022-12-29T12:04:19.572Z,5.78
2022-12-29T12:07:15.452Z,5.85
2022-12-29T12:09:52.909Z,11.30
2022-12-29T12:12:36.372Z,5.10
2022-12-29T12:15:04.577Z,7.60
2022-12-29T12:17:56.892Z,6.25
2022-12-29T12:20:29.255Z,5.22
2022-12-29T12:23:22.584Z,6.97
2022-12-29T12:26:11.672Z,7.25
2022-12-29T12:28:54.581Z,8.90
2022-12-29T12:31:54.418Z,6.40
2022-12-29T12:34:36.735Z,7.35
2022-12-29T12:37:16.458Z,4.93
2022-12-29T12:40:13.306Z,4.05
2022-12-29T12:43:15.241Z,5.05
2022-12-29T12:45:57.777Z,6.85
2022-12-29T12:48:40.008Z,3.40
2022-12-29T12:51:28.864Z,7.68
2022-12-29T12:53:58.888Z,6.72
2022-12-29T12:56:50.103Z,3.90
2022-12-29T12:59:48.017Z,7.88
2022-12-29T13:03:00.591Z,6.63
2022-12-29T13:05:45.794Z,8.85
2022-12-29T13:11:01.997Z,6.78
2022-12-29T13:14:03.459Z,5.20
2022-12-29T13:16:45.706Z,6.22
2022-12-29T13:19:32.847Z,8.10
2022-12-29T13:22:14.354Z,25.08
2022-12-29T13:25:19.142Z,10.30
2022-12-29T13:27:54.252Z,4.93
2022-12-29T13:30:24.122Z,10.18
2022-12-29T13:33:22.175Z,5.30
2022-12-29T13:35:49.454Z,8.38
2022-12-29T13:38:20.817Z,7.32
2022-12-29T13:40:53.897Z,6.18
2022-12-29T13:43:23.158Z,4.75
2022-12-29T13:46:12.194Z,6.30
2022-12-29T13:49:00.368Z,3.95
2022-12-29T13:51:28.984Z,6.53
2022-12-29T13:54:16.440Z,4.75
2022-12-29T13:56:48.935Z,4.47
2022-12-29T13:59:23.647Z,7.40
2022-12-29T14:02:01.468Z,3.80
2022-12-29T14:04:34.143Z,5.95
2022-12-29T14:07:07.382Z,7.20
2022-12-29T14:09:52.797Z,8.82
2022-12-29T14:12:39.623Z,3.75
2022-12-29T14:15:09.726Z,4.57
2022-12-29T14:17:44.789Z,7.10
2022-12-29T14:20:22.114Z,4.05
2022-12-29T14:23:09.010Z,4.95
2022-12-29T14:25:56.982Z,3.50
2022-12-29T14:28:30.274Z,6.72
2022-12-29T14:31:06.087Z,6.35
2022-12-29T14:33:35.094Z,10.43
2022-12-29T14:36:22.617Z,2.55
2022-12-29T14:38:50.170Z,5.03
2022-12-29T14:41:42.279Z,5.80
2022-12-29T14:44:18.161Z,6.85
2022-12-29T14:46:54.586Z,13.30
2022-12-29T14:49:25.771Z,5.47
2022-12-29T14:51:55.841Z,5.45
2022-12-29T14:54:43.592Z,8.95
2022-12-29T14:57:29.838Z,5.30
2022-12-29T15:00:06.723Z,7.32
2022-12-29T15:02:39.423Z,3.92
2022-12-29T15:05:22.064Z,4.95
2022-12-29T15:07:49.666Z,3.22
2022-12-29T15:10:20.904Z,4.15
2022-12-29T15:12:54.630Z,4.82
2022-12-29T15:15:29.398Z,6.30
2022-12-29T15:20:34.913Z,5.25
2022-12-29T15:23:10.068Z,5.68
2022-12-29T15:25:37.599Z,15.63
2022-12-29T15:28:07.171Z,10.93
2022-12-29T15:30:35.549Z,8.85
2022-12-29T15:33:03.666Z,5.28
2022-12-29T15:35:35.496Z,3.25
2022-12-29T15:38:16.787Z,5.50
2022-12-29T15:40:47.751Z,4.90
2022-12-29T15:43:47.169Z,3.08
2022-12-29T15:46:15.364Z,8.32
2022-12-29T15:48:43.124Z,5.05
2022-12-29T15:51:24.091Z,5.22
2022-12-29T15:53:53.055Z,4.18
2022-12-29T15:56:20.710Z,3.47
2022-12-29T15:58:51.315Z,4.38
2022-12-29T16:01:21.685Z,7.20
2022-12-29T16:03:49.545Z,9.02
2022-12-29T16:06:29.828Z,6.15
2022-12-29T16:09:03.429Z,10.00
2022-12-29T16:11:40.887Z,4.28
2022-12-29T16:14:18.069Z,6.53
2022-12-29T16:16:46.924Z,8.20
2022-12-29T16:19:30.484Z,5.78
2022-12-29T16:21:59.413Z,6.22
2022-12-29T16:24:31.357Z,5.15
2022-12-29T16:27:21.268Z,7.32
2022-12-29T16:29:53.574Z,5.78
2022-12-29T16:32:29.458Z,9.52
2022-12-29T16:35:14.295Z,5.95
2022-12-29T16:37:41.875Z,2.95
2022-12-29T16:40:27.071Z,3.75
2022-12-29T16:42:59.463Z,1.60
2022-12-29T16:45:41.842Z,1.67
2022-12-29T16:48:15.356Z,4.97
2022-12-29T16:50:45.085Z,0.60
2022-12-29T16:53:32.419Z,2.05
2022-12-29T16:56:05.919Z,3.97
2022-12-29T16:58:34.376Z,1.67
2022-12-29T17:01:05.591Z,3.35
2022-12-29T17:03:39.052Z,2.88
2022-12-29T17:06:06.615Z,1.80
2022-12-29T17:08:42.592Z,1.10
2022-12-29T17:11:47.820Z,1.60
2022-12-29T17:14:42.767Z,3.47
2022-12-29T17:17:27.883Z,3.60
2022-12-29T17:22:28.710Z,4.82
2022-12-29T17:24:59.325Z,4.20
2022-12-29T17:27:34.678Z,3.95
2022-12-29T17:30:14.359Z,2.30
2022-12-29T17:32:43.228Z,3.75
2022-12-29T17:35:15.862Z,4.88
2022-12-29T17:37:43.772Z,4.13
2022-12-29T17:40:19.906Z,4.68
2022-12-29T17:42:52.230Z,3.85
2022-12-29T17:45:33.900Z,5.35
2022-12-29T17:48:01.892Z,3.55
2022-12-29T17:50:31.428Z,3.25
2022-12-29T17:53:02.927Z,3.30
2022-12-29T17:55:37.184Z,3.53
2022-12-29T17:58:26.530Z,4.72
2022-12-29T18:00:59.647Z,4.85
2022-12-29T18:03:41.169Z,4.60
2022-12-29T18:06:11.645Z,6.22
2022-12-29T18:08:40.629Z,3.20
2022-12-29T18:11:25.783Z,4.00
2022-12-29T18:13:54.173Z,5.20
2022-12-29T18:16:23.175Z,6.05
2022-12-29T18:18:50.567Z,5.00
2022-12-29T18:21:23.528Z,3.17
2022-12-29T18:23:51.207Z,7.88
2022-12-29T18:26:27.698Z,4.82
2022-12-29T18:28:56.780Z,6.93
2022-12-29T18:31:32.506Z,8.23
2022-12-29T18:34:07.227Z,12.73
2022-12-29T18:39:01.636Z,11.45
2022-12-29T18:41:29.996Z,11.35
2022-12-29T18:43:58.874Z,9.27
2022-12-29T18:46:26.291Z,9.48
2022-12-29T18:48:53.704Z,11.65
2022-12-29T18:51:23.650Z,15.38
2022-12-29T18:53:53.838Z,10.02
2022-12-29T18:56:22.561Z,5.85
2022-12-29T18:58:50.440Z,12.43
2022-12-29T19:01:24.418Z,9.65
2022-12-29T19:03:52.307Z,12.25
2022-12-29T19:06:20.990Z,14.45
2022-12-29T19:08:48.340Z,14.10
2022-12-29T19:11:15.621Z,12.38
2022-12-29T19:13:43.002Z,11.60
2022-12-29T19:16:19.024Z,10.30
2022-12-29T19:18:51.179Z,14.40
2022-12-29T19:21:31.320Z,10.65
2022-12-29T19:23:58.560Z,8.77
2022-12-29T19:26:31.613Z,11.48
2022-12-29T19:29:00.087Z,15.40
2022-12-29T19:31:27.557Z,10.45
2022-12-29T19:33:55.526Z,10.00
2022-12-29T19:36:23.259Z,10.23
2022-12-29T19:38:50.590Z,12.65
2022-12-29T19:41:17.838Z,11.15
2022-12-29T19:43:45.171Z,13.30
2022-12-29T19:46:16.789Z,9.20
2022-12-29T19:48:44.178Z,9.73
2022-12-29T19:51:15.462Z,9.60
2022-12-29T19:53:44.011Z,11.88
2022-12-29T19:56:12.165Z,9.32
2022-12-29T19:58:45.289Z,13.68
2022-12-29T20:01:22.876Z,9.93
2022-12-29T20:03:51.293Z,7.15
2022-12-29T20:06:18.910Z,8.20
2022-12-29T20:08:46.266Z,9.20
2022-12-29T20:11:16.231Z,6.45
2022-12-29T20:13:44.828Z,12.10
2022-12-29T20:16:14.671Z,8.27
2022-12-29T20:18:42.408Z,7.78
2022-12-29T20:21:16.708Z,11.07
2022-12-29T20:23:45.167Z,7.63
2022-12-29T20:26:18.818Z,12.05
2022-12-29T20:28:46.560Z,12.38
2022-12-29T20:31:26.548Z,8.73
2022-12-29T20:33:54.169Z,7.25
2022-12-29T20:36:25.847Z,10.98
2022-12-29T20:38:55.181Z,9.55
2022-12-29T20:41:23.520Z,11.02
2022-12-29T20:43:53.245Z,9.43
2022-12-29T20:46:24.183Z,7.72
2022-12-29T20:48:54.394Z,10.05
2022-12-29T20:51:24.243Z,9.68
2022-12-29T20:53:52.235Z,13.85
2022-12-29T20:56:24.127Z,8.32
2022-12-29T20:59:25.874Z,10.15
2022-12-29T21:01:41.601Z,10.65
2022-12-29T21:04:11.450Z,7.45
2022-12-29T21:06:38.838Z,10.93
2022-12-29T21:09:06.898Z,5.88
2022-12-29T21:11:34.699Z,7.38
2022-12-29T21:14:02.130Z,9.32
2022-12-29T21:16:29.691Z,8.73
2022-12-29T21:18:57.524Z,8.40
2022-12-29T21:21:26.237Z,7.53
2022-12-29T21:23:54.830Z,14.73
2022-12-29T21:26:24.157Z,11.73
2022-12-29T21:28:52.208Z,12.52
2022-12-29T21:31:32.354Z,14.90
2022-12-29T21:34:02.268Z,11.85
2022-12-29T21:36:30.551Z,9.60
2022-12-29T21:39:03.265Z,12.23
2022-12-29T21:41:31.610Z,11.20
2022-12-29T21:44:18.055Z,9.68
2022-12-29T21:46:47.766Z,13.00
2022-12-29T21:49:16.434Z,12.00
2022-12-29T21:51:57.417Z,8.10
2022-12-29T21:54:45.988Z,9.13
2022-12-29T21:57:36.467Z,13.25
2022-12-29T22:00:27.362Z,9.98
2022-12-29T22:03:20.423Z,12.50
2022-12-29T22:06:10.644Z,10.98
2022-12-29T22:08:57.504Z,7.88
2022-12-29T22:11:43.430Z,9.30
2022-12-29T22:14:11.462Z,11.63
2022-12-29T22:16:39.116Z,11.80
2022-12-29T22:19:08.840Z,9.68
2022-12-29T22:21:36.535Z,10.30
2022-12-29T22:24:04.151Z,12.52
2022-12-29T22:26:31.768Z,12.07
2022-12-29T22:28:59.302Z,9.55
2022-12-29T22:31:29.612Z,9.52
2022-12-29T22:33:59.509Z,14.55
2022-12-29T22:36:28.565Z,8.77
2022-12-29T22:38:56.250Z,10.57
2022-12-29T22:41:23.551Z,13.52
2022-12-29T22:43:51.058Z,12.10
2022-12-29T22:46:18.543Z,11.18
2022-12-29T22:48:46.393Z,11.10
2022-12-29T22:51:14.206Z,9.57
2022-12-29T22:53:41.721Z,8.52
2022-12-29T22:56:13.624Z,10.57
2022-12-29T22:58:46.914Z,11.93
2022-12-29T23:01:18.107Z,12.50
2022-12-29T23:03:45.686Z,9.50
2022-12-29T23:06:16.036Z,9.90
2022-12-29T23:08:44.954Z,11.43
2022-12-29T23:11:13.398Z,7.60
2022-12-29T23:13:42.101Z,11.60
2022-12-29T23:16:09.524Z,10.02
2022-12-29T23:18:37.416Z,15.55
2022-12-29T23:21:05.524Z,11.27
2022-12-29T23:23:51.218Z,11.57
2022-12-29T23:26:22.038Z,9.32
2022-12-29T23:28:51.510Z,12.68
2022-12-29T23:31:23.377Z,12.40
2022-12-29T23:33:51.356Z,17.40
2022-12-29T23:36:18.951Z,15.52
2022-12-29T23:38:46.204Z,15.30
2022-12-29T23:41:13.962Z,15.38
2022-12-29T23:43:41.310Z,12.27
2022-12-29T23:46:15.139Z,10.15
2022-12-29T23:48:43.123Z,12.85
2022-12-29T23:51:10.719Z,12.25
2022-12-29T23:53:40.269Z,10.48
2022-12-29T23:56:09.905Z,10.07
2022-12-29T23:58:37.492Z,10.60
