createdAt,value
2022-08-17T00:01:51.285Z,27.32
2022-08-17T00:04:19.828Z,27.04
2022-08-17T00:06:49.077Z,27.28
2022-08-17T00:09:19.441Z,27.01
2022-08-17T00:12:41.140Z,26.97
2022-08-17T00:14:36.297Z,27.25
2022-08-17T00:17:06.466Z,27.23
2022-08-17T00:19:34.192Z,27.24
2022-08-17T00:22:32.215Z,27.15
2022-08-17T00:24:52.014Z,27.23
2022-08-17T00:27:20.009Z,27.18
2022-08-17T00:29:48.197Z,27.20
2022-08-17T00:33:14.593Z,27.18
2022-08-17T00:35:05.327Z,26.88
2022-08-17T00:37:33.064Z,27.10
2022-08-17T00:40:02.214Z,27.13
2022-08-17T00:42:31.252Z,27.13
2022-08-17T00:44:59.121Z,27.09
2022-08-17T00:47:26.904Z,27.10
2022-08-17T00:49:55.044Z,27.08
2022-08-17T00:52:23.923Z,26.77
2022-08-17T00:54:53.297Z,26.86
2022-08-17T00:57:24.164Z,27.08
2022-08-17T01:00:02.774Z,26.80
2022-08-17T01:02:34.430Z,26.64
2022-08-17T01:05:09.611Z,26.80
2022-08-17T01:07:38.023Z,27.05
2022-08-17T01:10:07.390Z,27.05
2022-08-17T01:12:56.737Z,27.03
2022-08-17T01:15:24.444Z,27.03
2022-08-17T01:17:52.159Z,27.02
2022-08-17T01:20:19.991Z,26.98
2022-08-17T01:22:49.185Z,27.00
2022-08-17T01:25:16.993Z,26.71
2022-08-17T01:27:44.849Z,26.97
2022-08-17T01:30:57.047Z,26.88
2022-08-17T01:33:00.962Z,26.66
2022-08-17T01:35:28.658Z,26.94
2022-08-17T01:37:57.754Z,26.94
2022-08-17T01:40:27.155Z,26.69
2022-08-17T01:42:56.849Z,26.86
2022-08-17T01:45:27.611Z,26.82
2022-08-17T01:47:55.518Z,26.86
2022-08-17T01:50:25.991Z,26.61
2022-08-17T01:52:57.346Z,26.80
2022-08-17T01:55:27.921Z,26.77
2022-08-17T01:57:55.993Z,26.87
2022-08-17T02:00:23.787Z,26.85
2022-08-17T02:02:51.598Z,26.84
2022-08-17T02:05:19.450Z,26.84
2022-08-17T02:07:59.741Z,26.83
2022-08-17T02:10:33.719Z,26.53
2022-08-17T02:13:02.175Z,26.80
2022-08-17T02:15:29.923Z,26.76
2022-08-17T02:17:57.648Z,26.76
2022-08-17T02:20:42.641Z,26.70
2022-08-17T02:23:11.906Z,26.75
2022-08-17T02:25:42.120Z,26.55
2022-08-17T02:28:09.890Z,26.72
2022-08-17T02:31:00.252Z,26.71
2022-08-17T02:33:43.037Z,26.37
2022-08-17T02:36:11.644Z,26.68
2022-08-17T02:38:39.812Z,26.67
2022-08-17T02:41:09.087Z,26.67
2022-08-17T02:43:36.809Z,26.52
2022-08-17T02:46:04.479Z,26.61
2022-08-17T02:48:32.335Z,26.61
2022-08-17T02:51:00.200Z,26.22
2022-08-17T02:53:28.120Z,26.50
2022-08-17T02:56:03.403Z,26.56
2022-08-17T02:58:35.331Z,26.58
2022-08-17T03:01:03.892Z,26.57
2022-08-17T03:03:31.634Z,26.56
2022-08-17T03:05:59.335Z,26.56
2022-08-17T03:08:27.274Z,26.42
2022-08-17T03:10:55.114Z,26.16
2022-08-17T03:13:22.848Z,26.50
2022-08-17T03:15:51.902Z,26.50
2022-08-17T03:18:25.636Z,26.48
2022-08-17T03:20:55.175Z,26.46
2022-08-17T03:23:24.099Z,26.44
2022-08-17T03:25:53.718Z,26.44
2022-08-17T03:28:21.810Z,26.43
2022-08-17T03:30:51.658Z,26.26
2022-08-17T03:33:19.555Z,26.41
2022-08-17T03:35:47.363Z,25.97
2022-08-17T03:38:17.149Z,26.07
2022-08-17T03:40:57.287Z,26.30
2022-08-17T03:43:27.899Z,26.34
2022-08-17T03:46:28.452Z,26.31
2022-08-17T03:49:20.049Z,26.30
2022-08-17T03:52:05.397Z,26.28
2022-08-17T03:54:50.897Z,26.27
2022-08-17T03:57:19.309Z,26.25
2022-08-17T03:59:47.700Z,26.19
2022-08-17T04:02:18.568Z,26.25
2022-08-17T04:04:46.492Z,26.24
2022-08-17T04:07:14.227Z,26.21
2022-08-17T04:09:42.911Z,26.20
2022-08-17T04:12:10.741Z,26.19
2022-08-17T04:14:53.503Z,26.17
2022-08-17T04:17:24.362Z,26.17
2022-08-17T04:19:52.267Z,25.86
2022-08-17T04:22:32.844Z,26.12
2022-08-17T04:25:11.067Z,25.74
2022-08-17T04:27:38.831Z,26.10
2022-08-17T04:30:08.021Z,26.08
2022-08-17T04:37:51.278Z,25.90
2022-08-17T04:40:37.028Z,26.13
2022-08-17T04:43:05.219Z,26.11
2022-08-17T04:45:32.907Z,26.10
2022-08-17T04:48:01.091Z,26.08
2022-08-17T04:50:28.880Z,26.09
2022-08-17T04:52:58.207Z,26.05
2022-08-17T04:55:26.236Z,26.01
2022-08-17T04:57:54.079Z,26.01
2022-08-17T05:00:21.860Z,25.96
2022-08-17T05:02:50.723Z,25.66
2022-08-17T05:05:19.827Z,25.91
2022-08-17T05:07:48.442Z,25.88
2022-08-17T05:10:17.829Z,25.83
2022-08-17T05:12:45.565Z,25.79
2022-08-17T05:15:15.957Z,25.80
2022-08-17T05:17:43.721Z,25.76
2022-08-17T05:20:11.999Z,25.78
2022-08-17T05:22:49.430Z,25.73
2022-08-17T05:25:21.178Z,25.67
2022-08-17T05:27:53.383Z,25.67
2022-08-17T05:30:21.079Z,25.67
2022-08-17T05:32:52.948Z,25.65
2022-08-17T05:35:21.015Z,25.57
2022-08-17T05:37:49.300Z,25.35
2022-08-17T05:40:17.083Z,25.26
2022-08-17T05:42:46.231Z,25.10
2022-08-17T05:45:15.694Z,24.66
2022-08-17T05:47:43.903Z,24.77
2022-08-17T05:50:11.905Z,24.34
2022-08-17T05:52:48.070Z,24.59
2022-08-17T05:55:16.989Z,24.53
2022-08-17T05:57:53.796Z,24.60
2022-08-17T06:00:26.227Z,24.45
2022-08-17T06:03:08.429Z,24.53
2022-08-17T06:05:44.838Z,24.38
2022-08-17T06:08:15.604Z,24.41
2022-08-17T06:10:46.518Z,24.53
2022-08-17T06:13:19.853Z,24.23
2022-08-17T06:15:55.228Z,24.59
2022-08-17T06:18:23.323Z,24.53
2022-08-17T06:20:53.127Z,24.16
2022-08-17T06:23:25.001Z,24.38
2022-08-17T06:25:53.937Z,24.47
2022-08-17T06:28:25.476Z,24.54
2022-08-17T06:31:00.516Z,24.19
2022-08-17T06:33:32.139Z,24.49
2022-08-17T06:36:03.012Z,24.48
2022-08-17T06:38:42.575Z,24.32
2022-08-17T06:41:16.616Z,24.50
2022-08-17T06:43:51.733Z,24.52
2022-08-17T06:46:22.704Z,24.58
2022-08-17T06:48:53.891Z,24.38
2022-08-17T06:51:25.509Z,24.37
2022-08-17T06:53:55.108Z,24.37
2022-08-17T06:56:25.364Z,24.44
2022-08-17T06:59:15.764Z,24.52
2022-08-17T07:01:43.483Z,24.58
2022-08-17T07:04:13.708Z,24.16
2022-08-17T07:06:43.369Z,24.68
2022-08-17T07:09:11.935Z,24.70
2022-08-17T07:11:41.091Z,24.72
2022-08-17T07:14:22.416Z,24.66
2022-08-17T07:16:51.618Z,24.50
2022-08-17T07:19:22.540Z,24.75
2022-08-17T07:21:54.958Z,24.43
2022-08-17T07:24:35.640Z,24.56
2022-08-17T07:27:08.790Z,24.85
2022-08-17T07:29:44.393Z,24.79
2022-08-17T07:32:12.456Z,24.90
2022-08-17T07:35:02.008Z,24.95
2022-08-17T07:37:33.320Z,24.92
2022-08-17T07:40:16.030Z,24.97
2022-08-17T07:42:46.595Z,24.95
2022-08-17T07:45:29.790Z,24.72
2022-08-17T07:48:15.710Z,24.98
2022-08-17T07:50:49.298Z,25.00
2022-08-17T07:53:18.829Z,25.00
2022-08-17T07:55:46.568Z,25.02
2022-08-17T07:58:17.303Z,25.05
2022-08-17T08:00:46.345Z,25.08
2022-08-17T08:03:16.853Z,25.13
2022-08-17T08:05:52.976Z,25.17
2022-08-17T08:08:25.711Z,25.04
2022-08-17T08:11:00.160Z,25.29
2022-08-17T08:13:30.269Z,25.30
2022-08-17T08:16:20.693Z,25.34
2022-08-17T08:18:56.116Z,25.37
2022-08-17T08:21:32.623Z,25.43
2022-08-17T08:24:02.192Z,25.48
2022-08-17T08:26:32.752Z,25.52
2022-08-17T08:29:05.839Z,25.55
2022-08-17T08:31:47.084Z,25.58
2022-08-17T08:34:58.817Z,25.60
2022-08-17T08:37:16.575Z,25.65
2022-08-17T08:39:53.303Z,25.70
2022-08-17T08:42:24.406Z,25.73
2022-08-17T08:45:01.278Z,25.43
2022-08-17T08:47:49.863Z,25.82
2022-08-17T08:50:37.006Z,25.87
2022-08-17T08:53:15.777Z,25.91
2022-08-17T08:55:48.965Z,25.97
2022-08-17T08:58:31.478Z,26.00
2022-08-17T09:01:08.847Z,26.04
2022-08-17T09:04:23.320Z,25.62
2022-08-17T09:06:59.240Z,25.74
2022-08-17T09:09:31.635Z,25.79
2022-08-17T09:12:04.145Z,26.14
2022-08-17T09:14:43.105Z,26.18
2022-08-17T09:17:16.407Z,26.21
2022-08-17T09:19:47.561Z,26.24
2022-08-17T09:22:31.348Z,26.16
2022-08-17T09:25:03.242Z,26.21
2022-08-17T09:27:33.423Z,26.33
2022-08-17T09:30:03.284Z,26.75
2022-08-17T09:32:34.525Z,27.19
2022-08-17T09:35:06.480Z,27.27
2022-08-17T09:37:38.877Z,27.27
2022-08-17T09:40:11.061Z,27.26
2022-08-17T09:42:43.730Z,27.61
2022-08-17T09:45:21.026Z,27.63
2022-08-17T09:47:50.816Z,27.45
2022-08-17T09:50:55.320Z,27.67
2022-08-17T09:53:09.600Z,27.71
2022-08-17T09:55:44.726Z,27.50
2022-08-17T09:58:15.821Z,27.92
2022-08-17T10:00:46.769Z,27.78
2022-08-17T10:03:28.312Z,27.81
2022-08-17T10:06:01.239Z,27.60
2022-08-17T10:08:36.535Z,27.52
2022-08-17T10:11:16.088Z,27.59
2022-08-17T10:13:53.512Z,27.23
2022-08-17T10:16:25.660Z,27.18
2022-08-17T10:19:09.356Z,27.08
2022-08-17T10:22:00.976Z,27.39
2022-08-17T10:25:21.739Z,27.32
2022-08-17T10:27:40.652Z,27.33
2022-08-17T10:30:09.536Z,27.32
2022-08-17T10:32:41.462Z,27.28
2022-08-17T10:35:35.893Z,27.20
2022-08-17T10:38:27.748Z,27.28
2022-08-17T10:40:58.415Z,27.25
2022-08-17T10:43:38.518Z,26.99
2022-08-17T10:46:30.026Z,27.23
2022-08-17T10:49:27.154Z,27.23
2022-08-17T10:51:55.721Z,27.00
2022-08-17T10:54:58.096Z,27.18
2022-08-17T10:57:42.097Z,27.18
2022-08-17T11:00:15.112Z,26.96
2022-08-17T11:02:49.504Z,27.18
2022-08-17T11:05:34.316Z,27.08
2022-08-17T11:08:26.872Z,27.19
2022-08-17T11:11:20.709Z,27.20
2022-08-17T11:13:52.612Z,27.18
2022-08-17T11:16:38.805Z,27.19
2022-08-17T11:19:33.817Z,27.21
2022-08-17T11:22:08.122Z,27.19
2022-08-17T11:24:36.117Z,27.20
2022-08-17T11:27:12.170Z,27.23
2022-08-17T11:29:52.075Z,26.88
2022-08-17T11:32:33.733Z,27.12
2022-08-17T11:35:15.831Z,27.23
2022-08-17T11:37:48.476Z,27.03
2022-08-17T11:40:26.525Z,27.20
2022-08-17T11:43:19.505Z,27.20
2022-08-17T11:45:57.175Z,27.21
2022-08-17T11:48:46.477Z,27.20
2022-08-17T11:51:34.445Z,27.20
2022-08-17T11:54:31.091Z,27.13
2022-08-17T11:56:53.443Z,27.21
2022-08-17T11:59:58.706Z,27.21
2022-08-17T12:02:47.779Z,27.23
2022-08-17T12:05:36.723Z,27.21
2022-08-17T12:08:12.389Z,27.20
2022-08-17T12:10:48.286Z,27.21
2022-08-17T12:13:16.745Z,27.08
2022-08-17T12:15:49.702Z,26.92
2022-08-17T12:18:21.551Z,27.20
2022-08-17T12:21:00.201Z,27.21
2022-08-17T12:23:35.237Z,26.90
2022-08-17T12:26:05.829Z,27.03
2022-08-17T12:28:34.707Z,27.22
2022-08-17T12:31:05.253Z,26.99
2022-08-17T12:33:33.056Z,27.21
2022-08-17T12:36:02.775Z,27.22
2022-08-17T12:38:33.146Z,27.22
2022-08-17T12:41:21.464Z,27.23
2022-08-17T12:43:56.665Z,26.95
2022-08-17T12:46:25.811Z,27.20
2022-08-17T12:48:59.014Z,27.23
2022-08-17T12:51:29.045Z,27.22
2022-08-17T12:53:56.971Z,27.23
2022-08-17T12:56:24.683Z,27.23
2022-08-17T12:58:54.460Z,27.24
2022-08-17T13:01:23.501Z,27.15
2022-08-17T13:03:54.859Z,26.93
2022-08-17T13:06:28.483Z,27.07
2022-08-17T13:08:56.208Z,27.25
2022-08-17T13:11:25.130Z,27.20
2022-08-17T13:13:55.032Z,27.26
2022-08-17T13:16:23.209Z,27.23
2022-08-17T13:18:53.868Z,27.23
2022-08-17T13:21:27.228Z,27.05
2022-08-17T13:23:57.077Z,27.24
2022-08-17T13:26:28.097Z,26.98
2022-08-17T13:28:55.879Z,27.23
2022-08-17T13:31:32.996Z,26.90
2022-08-17T13:34:16.276Z,27.23
2022-08-17T13:36:46.829Z,27.23
2022-08-17T13:39:18.795Z,26.84
2022-08-17T13:41:46.345Z,27.21
2022-08-17T13:44:33.631Z,27.23
2022-08-17T13:47:01.597Z,27.21
2022-08-17T13:49:48.198Z,27.22
2022-08-17T13:52:35.187Z,27.22
2022-08-17T13:55:07.563Z,27.12
2022-08-17T13:57:35.264Z,27.21
2022-08-17T14:00:10.936Z,27.23
2022-08-17T14:02:38.758Z,27.21
2022-08-17T14:05:08.408Z,27.22
2022-08-17T14:07:39.675Z,26.72
2022-08-17T14:10:11.049Z,27.21
2022-08-17T14:12:39.682Z,27.21
2022-08-17T14:15:08.242Z,26.85
2022-08-17T14:17:38.860Z,27.22
2022-08-17T14:20:10.439Z,27.22
2022-08-17T14:22:39.031Z,26.71
2022-08-17T14:25:08.660Z,27.20
2022-08-17T14:27:47.108Z,27.19
2022-08-17T14:30:21.593Z,27.18
2022-08-17T14:32:51.719Z,27.18
2022-08-17T14:35:21.921Z,27.01
2022-08-17T14:37:49.875Z,26.98
2022-08-17T14:40:24.790Z,27.15
2022-08-17T14:42:53.432Z,26.82
2022-08-17T14:45:29.957Z,27.15
2022-08-17T14:48:01.404Z,27.14
2022-08-17T14:50:30.522Z,26.89
2022-08-17T14:53:01.445Z,27.14
2022-08-17T14:55:29.770Z,27.12
2022-08-17T14:57:57.499Z,27.04
2022-08-17T15:00:25.452Z,27.15
2022-08-17T15:02:54.668Z,27.18
2022-08-17T15:05:22.680Z,27.21
2022-08-17T15:07:53.426Z,27.25
2022-08-17T15:10:21.385Z,27.30
2022-08-17T15:12:49.117Z,27.37
2022-08-17T15:15:18.044Z,27.11
2022-08-17T15:17:46.224Z,27.49
2022-08-17T15:20:15.275Z,27.58
2022-08-17T15:22:43.169Z,27.61
2022-08-17T15:25:13.267Z,27.64
2022-08-17T15:27:40.993Z,27.64
2022-08-17T15:30:09.918Z,27.34
2022-08-17T15:32:39.175Z,27.60
2022-08-17T15:35:09.208Z,27.71
2022-08-17T15:37:36.907Z,27.72
2022-08-17T15:40:05.452Z,27.78
2022-08-17T15:42:35.470Z,27.82
2022-08-17T15:45:04.738Z,27.84
2022-08-17T15:47:32.460Z,27.88
2022-08-17T15:50:00.591Z,27.91
2022-08-17T15:52:29.683Z,27.67
2022-08-17T15:54:58.637Z,27.97
2022-08-17T15:57:26.439Z,27.99
2022-08-17T15:59:58.747Z,28.00
2022-08-17T16:03:46.297Z,27.77
2022-08-17T16:05:19.783Z,27.77
2022-08-17T16:07:47.799Z,28.15
2022-08-17T16:10:19.102Z,28.17
2022-08-17T16:12:47.626Z,28.19
2022-08-17T16:15:16.899Z,28.00
2022-08-17T16:17:44.614Z,28.19
2022-08-17T16:20:19.928Z,28.06
2022-08-17T16:22:48.477Z,28.20
2022-08-17T16:25:18.754Z,28.20
2022-08-17T16:27:46.926Z,28.18
2022-08-17T16:30:17.855Z,28.22
2022-08-17T16:32:45.985Z,28.21
2022-08-17T16:35:17.266Z,27.80
2022-08-17T16:37:45.635Z,28.21
2022-08-17T16:40:13.910Z,28.24
2022-08-17T16:42:42.816Z,28.25
2022-08-17T16:45:13.075Z,27.92
2022-08-17T16:47:42.826Z,28.23
2022-08-17T16:50:11.702Z,28.22
2022-08-17T16:52:41.023Z,28.19
2022-08-17T16:55:09.871Z,28.16
2022-08-17T16:57:47.589Z,28.13
2022-08-17T17:00:19.410Z,28.09
2022-08-17T17:02:49.557Z,28.05
2022-08-17T17:05:25.400Z,28.02
2022-08-17T17:08:04.223Z,27.82
2022-08-17T17:10:38.751Z,27.97
2022-08-17T17:13:06.957Z,27.96
2022-08-17T17:15:42.426Z,27.73
2022-08-17T17:18:12.235Z,27.99
2022-08-17T17:20:41.713Z,28.01
2022-08-17T17:23:12.606Z,27.94
2022-08-17T17:25:44.533Z,27.68
2022-08-17T17:28:18.912Z,28.00
2022-08-17T17:30:49.451Z,28.11
2022-08-17T17:33:21.206Z,28.13
2022-08-17T17:35:50.114Z,27.97
2022-08-17T17:38:19.959Z,28.18
2022-08-17T17:40:48.256Z,28.19
2022-08-17T17:43:37.607Z,28.20
2022-08-17T17:46:27.073Z,28.22
2022-08-17T17:48:57.078Z,28.23
2022-08-17T17:52:05.247Z,28.23
2022-08-17T17:54:24.355Z,28.22
2022-08-17T17:56:55.616Z,28.18
2022-08-17T17:59:26.944Z,28.16
2022-08-17T18:01:57.805Z,27.96
2022-08-17T18:04:29.540Z,28.08
2022-08-17T18:07:04.876Z,28.04
2022-08-17T18:10:01.038Z,28.00
2022-08-17T18:12:33.237Z,27.95
2022-08-17T18:15:12.344Z,27.93
2022-08-17T18:17:40.040Z,27.88
2022-08-17T18:20:09.810Z,27.87
2022-08-17T18:22:37.829Z,27.84
2022-08-17T18:25:06.311Z,27.80
2022-08-17T18:27:35.173Z,27.78
2022-08-17T18:30:09.097Z,27.75
2022-08-17T18:32:37.755Z,27.73
2022-08-17T18:35:30.491Z,27.53
2022-08-17T18:37:59.008Z,27.69
2022-08-17T18:40:30.261Z,27.66
2022-08-17T18:43:06.079Z,27.65
2022-08-17T18:45:38.162Z,27.63
2022-08-17T18:48:06.821Z,27.60
2022-08-17T18:50:41.288Z,27.05
2022-08-17T18:53:33.998Z,27.20
2022-08-17T18:56:24.663Z,27.53
2022-08-17T18:58:55.825Z,27.52
2022-08-17T19:01:52.243Z,27.50
2022-08-17T19:04:14.228Z,27.18
2022-08-17T19:06:43.304Z,27.46
2022-08-17T19:09:30.734Z,27.19
2022-08-17T19:11:58.449Z,27.42
2022-08-17T19:14:26.281Z,27.41
2022-08-17T19:16:55.603Z,27.40
2022-08-17T19:19:24.425Z,27.40
2022-08-17T19:21:55.702Z,27.23
2022-08-17T19:24:24.269Z,27.13
2022-08-17T19:26:56.822Z,27.33
2022-08-17T19:29:27.982Z,27.32
2022-08-17T19:31:56.244Z,27.33
2022-08-17T19:34:30.033Z,27.02
2022-08-17T19:37:06.875Z,27.30
2022-08-17T19:39:37.945Z,27.19
2022-08-17T19:42:10.970Z,27.17
2022-08-17T19:44:48.219Z,27.26
2022-08-17T19:47:36.171Z,27.22
2022-08-17T19:50:09.969Z,27.23
2022-08-17T19:52:44.419Z,27.23
2022-08-17T19:55:20.948Z,27.18
2022-08-17T19:57:53.763Z,27.00
2022-08-17T20:00:21.603Z,27.17
2022-08-17T20:02:52.613Z,26.72
2022-08-17T20:05:21.483Z,27.15
2022-08-17T20:07:53.725Z,27.13
2022-08-17T20:10:38.722Z,26.95
2022-08-17T20:13:09.160Z,26.90
2022-08-17T20:15:37.896Z,27.10
2022-08-17T20:18:08.642Z,27.10
2022-08-17T20:20:37.478Z,27.07
2022-08-17T20:23:10.988Z,27.07
2022-08-17T20:25:42.019Z,27.06
2022-08-17T20:28:25.174Z,26.80
2022-08-17T20:31:11.826Z,26.86
2022-08-17T20:33:41.821Z,27.03
2022-08-17T20:36:17.061Z,26.98
2022-08-17T20:38:48.839Z,26.98
2022-08-17T20:41:17.113Z,26.96
2022-08-17T20:43:52.208Z,26.98
2022-08-17T20:46:28.109Z,26.96
2022-08-17T20:48:57.874Z,26.95
2022-08-17T20:51:29.645Z,26.94
2022-08-17T20:54:18.348Z,26.56
2022-08-17T20:56:51.332Z,26.55
2022-08-17T21:00:00.232Z,26.93
2022-08-17T21:02:29.371Z,26.92
2022-08-17T21:05:23.229Z,26.89
2022-08-17T21:07:58.904Z,26.88
2022-08-17T21:10:36.643Z,26.88
2022-08-17T21:13:26.686Z,26.86
2022-08-17T21:15:57.636Z,26.85
2022-08-17T21:18:28.332Z,26.48
2022-08-17T21:21:02.855Z,26.87
2022-08-17T21:23:40.337Z,26.86
2022-08-17T21:26:30.221Z,26.84
2022-08-17T21:29:29.719Z,26.81
2022-08-17T21:32:24.301Z,26.81
2022-08-17T21:35:31.052Z,26.78
2022-08-17T21:38:03.514Z,26.74
2022-08-17T21:40:32.097Z,26.47
2022-08-17T21:43:20.074Z,26.61
2022-08-17T21:45:58.374Z,26.76
2022-08-17T21:48:27.116Z,26.34
2022-08-17T21:50:59.631Z,26.73
2022-08-17T21:53:33.228Z,26.72
2022-08-17T21:56:01.219Z,26.69
2022-08-17T21:58:33.222Z,26.37
2022-08-17T22:01:12.281Z,26.70
2022-08-17T22:03:40.089Z,26.67
2022-08-17T22:06:21.558Z,26.68
2022-08-17T22:08:59.905Z,26.66
2022-08-17T22:11:27.645Z,26.65
2022-08-17T22:14:05.163Z,26.60
2022-08-17T22:16:33.800Z,26.62
2022-08-17T22:19:01.577Z,26.61
2022-08-17T22:21:29.303Z,26.60
2022-08-17T22:24:03.993Z,26.39
2022-08-17T22:27:00.325Z,26.60
2022-08-17T22:29:47.468Z,26.59
2022-08-17T22:32:37.303Z,26.59
2022-08-17T22:35:26.511Z,26.56
2022-08-17T22:37:54.195Z,26.55
2022-08-17T22:40:26.609Z,26.27
2022-08-17T22:42:54.330Z,26.55
2022-08-17T22:45:23.775Z,26.55
2022-08-17T22:47:55.570Z,26.32
2022-08-17T22:50:24.193Z,26.54
2022-08-17T22:53:17.234Z,26.31
2022-08-17T22:56:08.875Z,26.53
2022-08-17T22:58:58.989Z,26.49
2022-08-17T23:01:29.696Z,26.49
2022-08-17T23:03:58.213Z,26.24
2022-08-17T23:06:25.942Z,26.45
2022-08-17T23:08:54.904Z,26.44
2022-08-17T23:11:42.793Z,26.10
2022-08-17T23:14:13.776Z,26.01
2022-08-17T23:16:43.581Z,26.40
2022-08-17T23:19:11.339Z,26.39
2022-08-17T23:21:39.115Z,26.40
2022-08-17T23:24:08.842Z,26.38
2022-08-17T23:26:39.311Z,26.03
2022-08-17T23:29:07.072Z,26.36
2022-08-17T23:31:35.215Z,26.35
2022-08-17T23:34:04.380Z,26.34
2022-08-17T23:36:33.615Z,26.22
2022-08-17T23:39:01.305Z,26.33
2022-08-17T23:41:31.616Z,26.32
2022-08-17T23:43:59.329Z,26.31
2022-08-17T23:46:27.086Z,26.32
2022-08-17T23:48:54.778Z,26.30
2022-08-17T23:51:26.041Z,26.29
2022-08-17T23:53:57.957Z,26.28
2022-08-17T23:56:26.011Z,26.27
2022-08-17T23:58:54.758Z,25.90
