createdAt,value
2018-01-27T00:00:00.106Z,5.80
2018-01-27T00:01:03.228Z,5.80
2018-01-27T00:02:05.719Z,5.80
2018-01-27T00:03:08.212Z,5.80
2018-01-27T00:04:10.729Z,5.80
2018-01-27T00:05:13.226Z,5.80
2018-01-27T00:06:17.219Z,5.80
2018-01-27T00:07:20.063Z,5.80
2018-01-27T00:08:22.573Z,5.80
2018-01-27T00:09:25.116Z,5.80
2018-01-27T00:10:27.664Z,5.80
2018-01-27T00:11:31.078Z,5.90
2018-01-27T00:12:33.566Z,5.80
2018-01-27T00:13:36.071Z,5.90
2018-01-27T00:14:38.572Z,5.90
2018-01-27T00:15:41.840Z,5.90
2018-01-27T00:16:45.136Z,5.90
2018-01-27T00:17:48.403Z,5.90
2018-01-27T00:18:50.884Z,5.90
2018-01-27T00:19:53.364Z,5.90
2018-01-27T00:20:56.673Z,5.90
2018-01-27T00:21:59.179Z,5.90
2018-01-27T00:23:02.873Z,5.90
2018-01-27T00:24:05.340Z,5.90
2018-01-27T00:25:07.840Z,5.90
2018-01-27T00:26:10.336Z,5.90
2018-01-27T00:27:12.843Z,5.80
2018-01-27T00:28:15.341Z,5.70
2018-01-27T00:29:17.832Z,5.70
2018-01-27T00:30:20.351Z,5.70
2018-01-27T00:31:23.865Z,5.60
2018-01-27T00:32:26.375Z,5.60
2018-01-27T00:33:28.920Z,5.60
2018-01-27T00:34:31.402Z,5.50
2018-01-27T00:35:33.918Z,5.50
2018-01-27T00:36:36.449Z,5.50
2018-01-27T00:37:38.937Z,5.40
2018-01-27T00:38:42.215Z,5.40
2018-01-27T00:39:44.697Z,5.40
2018-01-27T00:40:47.958Z,5.40
2018-01-27T00:41:50.458Z,5.40
2018-01-27T00:42:53.706Z,5.40
2018-01-27T00:43:56.210Z,5.40
2018-01-27T00:44:58.679Z,5.40
2018-01-27T00:46:01.991Z,5.40
2018-01-27T00:47:04.484Z,5.50
2018-01-27T00:48:06.996Z,5.50
2018-01-27T00:49:09.475Z,5.50
2018-01-27T00:50:11.984Z,5.60
2018-01-27T00:51:14.468Z,5.60
2018-01-27T00:52:16.961Z,5.60
2018-01-27T00:53:19.485Z,5.60
2018-01-27T00:54:22.060Z,5.60
2018-01-27T00:55:24.535Z,5.60
2018-01-27T00:56:27.027Z,5.60
2018-01-27T00:57:29.569Z,5.60
2018-01-27T00:58:32.084Z,5.60
2018-01-27T00:59:34.563Z,5.60
2018-01-27T01:00:37.082Z,5.60
2018-01-27T01:01:39.586Z,5.60
2018-01-27T01:02:42.058Z,5.60
2018-01-27T01:03:44.545Z,5.60
2018-01-27T01:04:47.048Z,5.60
2018-01-27T01:05:50.287Z,5.60
2018-01-27T01:06:52.761Z,5.60
2018-01-27T01:07:55.262Z,5.60
2018-01-27T01:08:57.743Z,5.60
2018-01-27T01:10:00.983Z,5.60
2018-01-27T01:11:03.456Z,5.60
2018-01-27T01:12:05.985Z,5.60
2018-01-27T01:13:08.487Z,5.60
2018-01-27T01:14:11.015Z,5.60
2018-01-27T01:15:14.254Z,5.70
2018-01-27T01:16:16.725Z,5.60
2018-01-27T01:17:19.202Z,5.70
2018-01-27T01:18:21.682Z,5.70
2018-01-27T01:19:24.952Z,5.70
2018-01-27T01:20:27.436Z,5.70
2018-01-27T01:21:29.900Z,5.70
2018-01-27T01:22:32.379Z,5.60
2018-01-27T01:23:34.860Z,5.70
2018-01-27T01:24:37.371Z,5.70
2018-01-27T01:25:39.852Z,5.70
2018-01-27T01:26:43.115Z,5.60
2018-01-27T01:27:46.360Z,5.60
2018-01-27T01:28:48.845Z,5.60
2018-01-27T01:29:51.339Z,5.60
2018-01-27T01:30:54.638Z,5.60
2018-01-27T01:31:57.139Z,5.60
2018-01-27T01:33:00.550Z,5.60
2018-01-27T01:34:03.036Z,5.60
2018-01-27T01:35:05.548Z,5.60
2018-01-27T01:36:08.020Z,5.70
2018-01-27T01:37:10.549Z,5.70
2018-01-27T01:38:13.016Z,5.70
2018-01-27T01:39:15.510Z,5.60
2018-01-27T01:40:18.020Z,5.70
2018-01-27T01:41:20.513Z,5.70
2018-01-27T01:42:28.625Z,5.70
2018-01-27T01:43:36.795Z,5.70
2018-01-27T01:44:39.288Z,5.70
2018-01-27T01:45:41.775Z,5.70
2018-01-27T01:46:44.389Z,5.70
2018-01-27T01:47:47.629Z,5.70
2018-01-27T01:48:50.098Z,5.70
2018-01-27T01:49:52.571Z,5.70
2018-01-27T01:50:55.074Z,5.70
2018-01-27T01:51:58.325Z,5.70
2018-01-27T01:53:00.812Z,5.70
2018-01-27T01:54:03.294Z,5.70
2018-01-27T01:55:05.777Z,5.80
2018-01-27T01:56:09.069Z,5.80
2018-01-27T01:57:12.298Z,5.80
2018-01-27T01:58:14.785Z,5.80
2018-01-27T01:59:17.254Z,5.80
2018-01-27T02:00:19.751Z,5.80
2018-01-27T02:01:22.239Z,5.70
2018-01-27T02:02:24.727Z,5.80
2018-01-27T02:03:27.208Z,5.70
2018-01-27T02:04:29.692Z,5.80
2018-01-27T02:05:32.164Z,5.70
2018-01-27T02:06:34.681Z,5.70
2018-01-27T02:07:37.932Z,5.70
2018-01-27T02:08:40.401Z,5.70
2018-01-27T02:09:42.875Z,5.70
2018-01-27T02:10:45.371Z,5.70
2018-01-27T02:11:47.863Z,5.70
2018-01-27T02:12:50.440Z,5.70
2018-01-27T02:13:52.915Z,5.70
2018-01-27T02:14:55.392Z,5.70
2018-01-27T02:15:57.905Z,5.70
2018-01-27T02:17:00.405Z,5.70
2018-01-27T02:18:02.906Z,5.70
2018-01-27T02:19:05.385Z,5.80
2018-01-27T02:20:07.891Z,5.80
2018-01-27T02:21:10.376Z,5.70
2018-01-27T02:22:13.644Z,5.70
2018-01-27T02:23:16.126Z,5.70
2018-01-27T02:24:18.594Z,5.80
2018-01-27T02:25:21.104Z,5.80
2018-01-27T02:26:24.343Z,5.80
2018-01-27T02:27:26.895Z,5.80
2018-01-27T02:28:29.377Z,5.80
2018-01-27T02:29:31.849Z,5.70
2018-01-27T02:30:35.089Z,5.80
2018-01-27T02:31:38.360Z,5.80
2018-01-27T02:32:40.984Z,5.70
2018-01-27T02:33:43.481Z,5.80
2018-01-27T02:34:45.989Z,5.80
2018-01-27T02:35:49.243Z,5.70
2018-01-27T02:36:51.728Z,5.80
2018-01-27T02:37:54.219Z,5.70
2018-01-27T02:38:57.591Z,5.70
2018-01-27T02:40:00.075Z,5.70
2018-01-27T02:41:03.330Z,5.70
2018-01-27T02:42:05.815Z,5.70
2018-01-27T02:43:08.751Z,5.80
2018-01-27T02:44:11.248Z,5.70
2018-01-27T02:45:13.736Z,5.70
2018-01-27T02:46:16.240Z,5.70
2018-01-27T02:47:19.490Z,5.70
2018-01-27T02:48:21.959Z,5.70
2018-01-27T02:49:24.808Z,5.70
2018-01-27T02:50:27.560Z,5.70
2018-01-27T02:51:30.131Z,5.70
2018-01-27T02:52:32.616Z,5.70
2018-01-27T02:53:35.089Z,5.60
2018-01-27T02:54:37.585Z,5.70
2018-01-27T02:55:40.068Z,5.70
2018-01-27T02:56:42.555Z,5.70
2018-01-27T02:57:45.022Z,5.70
2018-01-27T02:58:47.494Z,5.70
2018-01-27T02:59:49.988Z,5.70
2018-01-27T03:00:52.481Z,5.70
2018-01-27T03:01:54.969Z,5.70
2018-01-27T03:02:57.436Z,5.70
2018-01-27T03:03:59.936Z,5.60
2018-01-27T03:05:03.338Z,5.70
2018-01-27T03:06:05.812Z,5.70
2018-01-27T03:07:08.291Z,5.70
2018-01-27T03:08:11.542Z,5.80
2018-01-27T03:09:14.032Z,5.70
2018-01-27T03:10:16.526Z,5.70
2018-01-27T03:11:19.769Z,5.70
2018-01-27T03:12:22.236Z,5.70
2018-01-27T03:13:24.722Z,5.70
2018-01-27T03:14:27.201Z,5.70
2018-01-27T03:15:29.719Z,5.70
2018-01-27T03:16:32.219Z,5.70
2018-01-27T03:17:34.704Z,5.60
2018-01-27T03:18:37.198Z,5.60
2018-01-27T03:19:40.429Z,5.60
2018-01-27T03:20:42.919Z,5.60
2018-01-27T03:21:45.410Z,5.60
2018-01-27T03:22:48.700Z,5.60
2018-01-27T03:23:51.177Z,5.50
2018-01-27T03:24:53.654Z,5.50
2018-01-27T03:25:56.894Z,5.50
2018-01-27T03:26:59.377Z,5.50
2018-01-27T03:28:01.870Z,5.50
2018-01-27T03:29:04.350Z,5.50
2018-01-27T03:30:07.589Z,5.50
2018-01-27T03:31:10.206Z,5.50
2018-01-27T03:32:13.477Z,5.50
2018-01-27T03:33:16.349Z,5.40
2018-01-27T03:34:18.835Z,5.50
2018-01-27T03:35:21.325Z,5.40
2018-01-27T03:36:25.336Z,5.50
2018-01-27T03:37:27.823Z,5.40
2018-01-27T03:38:30.310Z,5.50
2018-01-27T03:39:32.789Z,5.50
2018-01-27T03:40:35.259Z,5.50
2018-01-27T03:41:37.757Z,5.50
2018-01-27T03:42:40.258Z,5.50
2018-01-27T03:43:43.492Z,5.50
2018-01-27T03:44:45.974Z,5.50
2018-01-27T03:45:49.205Z,5.50
2018-01-27T03:46:51.712Z,5.50
2018-01-27T03:47:54.221Z,5.50
2018-01-27T03:48:56.707Z,5.50
2018-01-27T03:49:59.953Z,5.50
2018-01-27T03:51:02.424Z,5.50
2018-01-27T03:52:04.903Z,5.50
2018-01-27T03:53:07.385Z,5.50
2018-01-27T03:54:09.941Z,5.40
2018-01-27T03:55:12.426Z,5.40
2018-01-27T03:56:15.656Z,5.40
2018-01-27T03:57:18.129Z,5.40
2018-01-27T03:58:20.600Z,5.40
2018-01-27T03:59:23.106Z,5.40
2018-01-27T04:00:25.584Z,5.40
2018-01-27T04:01:28.049Z,5.40
2018-01-27T04:02:30.536Z,5.50
2018-01-27T04:03:33.021Z,5.50
2018-01-27T04:04:36.285Z,5.50
2018-01-27T04:05:38.759Z,5.40
2018-01-27T04:06:41.906Z,5.50
2018-01-27T04:07:44.387Z,5.40
2018-01-27T04:08:46.868Z,5.50
2018-01-27T04:09:49.374Z,5.40
2018-01-27T04:10:51.879Z,5.40
2018-01-27T04:11:54.355Z,5.40
2018-01-27T04:12:56.826Z,5.40
2018-01-27T04:13:59.337Z,5.40
2018-01-27T04:15:01.844Z,5.40
2018-01-27T04:16:04.354Z,5.40
2018-01-27T04:17:06.878Z,5.40
2018-01-27T04:18:10.135Z,5.50
2018-01-27T04:19:12.616Z,5.40
2018-01-27T04:20:15.122Z,5.50
2018-01-27T04:21:17.602Z,5.40
2018-01-27T04:22:20.103Z,5.50
2018-01-27T04:23:22.578Z,5.50
2018-01-27T04:24:25.080Z,5.50
2018-01-27T04:25:28.363Z,5.50
2018-01-27T04:26:30.883Z,5.40
2018-01-27T04:27:34.138Z,5.50
2018-01-27T04:28:37.397Z,5.50
2018-01-27T04:29:39.884Z,5.50
2018-01-27T04:30:42.358Z,5.50
2018-01-27T04:31:44.868Z,5.50
2018-01-27T04:32:47.382Z,5.50
2018-01-27T04:33:49.856Z,5.50
2018-01-27T04:34:52.333Z,5.50
2018-01-27T04:35:54.815Z,5.50
2018-01-27T04:36:58.904Z,5.60
2018-01-27T04:38:01.393Z,5.50
2018-01-27T04:39:04.648Z,5.60
2018-01-27T04:40:07.142Z,5.50
2018-01-27T04:41:09.652Z,5.50
2018-01-27T04:42:12.202Z,5.60
2018-01-27T04:43:14.703Z,5.60
2018-01-27T04:44:17.357Z,5.60
2018-01-27T04:45:19.930Z,5.60
2018-01-27T04:46:22.416Z,5.60
2018-01-27T04:47:24.889Z,5.60
2018-01-27T04:48:27.391Z,5.50
2018-01-27T04:49:30.657Z,5.60
2018-01-27T04:50:33.128Z,5.60
2018-01-27T04:51:35.615Z,5.60
2018-01-27T04:52:38.484Z,5.60
2018-01-27T04:53:40.953Z,5.60
2018-01-27T04:54:43.427Z,5.60
2018-01-27T04:55:46.973Z,5.60
2018-01-27T04:56:49.474Z,5.60
2018-01-27T04:57:51.960Z,5.60
2018-01-27T04:58:54.450Z,5.60
2018-01-27T04:59:56.941Z,5.60
2018-01-27T05:00:59.413Z,5.60
2018-01-27T05:02:01.904Z,5.60
2018-01-27T05:03:04.380Z,5.60
2018-01-27T05:04:07.433Z,5.60
2018-01-27T05:05:09.979Z,5.60
2018-01-27T05:06:12.484Z,5.60
2018-01-27T05:07:15.133Z,5.60
2018-01-27T05:08:17.608Z,5.60
2018-01-27T05:09:20.088Z,5.60
2018-01-27T05:10:22.587Z,5.70
2018-01-27T05:11:25.075Z,5.70
2018-01-27T05:12:27.562Z,5.70
2018-01-27T05:13:30.040Z,5.70
2018-01-27T05:14:32.536Z,5.70
2018-01-27T05:15:35.780Z,5.80
2018-01-27T05:16:38.260Z,5.80
2018-01-27T05:17:40.740Z,5.80
2018-01-27T05:18:43.982Z,5.80
2018-01-27T05:19:47.000Z,5.80
2018-01-27T05:20:49.508Z,5.80
2018-01-27T05:21:52.094Z,5.80
2018-01-27T05:22:55.351Z,5.80
2018-01-27T05:23:58.691Z,5.80
2018-01-27T05:25:01.161Z,5.80
2018-01-27T05:26:03.654Z,5.80
2018-01-27T05:27:06.178Z,5.90
2018-01-27T05:28:08.651Z,5.80
2018-01-27T05:29:11.155Z,5.80
2018-01-27T05:30:13.626Z,5.80
2018-01-27T05:31:16.100Z,5.80
2018-01-27T05:32:18.599Z,5.80
2018-01-27T05:33:21.849Z,5.80
2018-01-27T05:34:24.328Z,5.80
2018-01-27T05:35:26.809Z,5.80
2018-01-27T05:36:29.293Z,5.80
2018-01-27T05:37:31.782Z,5.80
2018-01-27T05:38:35.024Z,5.80
2018-01-27T05:39:37.495Z,5.80
2018-01-27T05:40:39.979Z,5.80
2018-01-27T05:41:42.456Z,5.80
2018-01-27T05:42:44.936Z,5.80
2018-01-27T05:43:48.369Z,5.80
2018-01-27T05:44:50.838Z,5.80
2018-01-27T05:45:54.207Z,5.80
2018-01-27T05:46:57.605Z,5.80
2018-01-27T05:48:00.090Z,5.80
2018-01-27T05:49:02.646Z,5.80
2018-01-27T05:50:05.909Z,5.80
2018-01-27T05:51:09.149Z,5.80
2018-01-27T05:52:11.631Z,5.80
2018-01-27T05:53:14.116Z,5.80
2018-01-27T05:54:17.547Z,5.80
2018-01-27T05:55:20.856Z,5.80
2018-01-27T05:56:24.092Z,5.90
2018-01-27T05:57:26.568Z,5.80
2018-01-27T05:58:29.050Z,5.90
2018-01-27T05:59:32.342Z,5.90
2018-01-27T06:00:35.591Z,5.80
2018-01-27T06:01:38.069Z,5.80
2018-01-27T06:02:40.534Z,5.90
2018-01-27T06:03:43.020Z,5.90
2018-01-27T06:04:45.496Z,5.90
2018-01-27T06:05:47.997Z,5.90
2018-01-27T06:06:51.244Z,5.80
2018-01-27T06:07:53.733Z,5.80
2018-01-27T06:08:56.981Z,5.80
2018-01-27T06:09:59.457Z,5.80
2018-01-27T06:11:01.944Z,5.80
2018-01-27T06:12:04.425Z,5.80
2018-01-27T06:13:06.909Z,5.80
2018-01-27T06:14:09.403Z,5.80
2018-01-27T06:15:11.887Z,5.80
2018-01-27T06:16:14.371Z,5.80
2018-01-27T06:17:16.851Z,5.70
2018-01-27T06:18:19.323Z,5.70
2018-01-27T06:19:21.829Z,5.70
2018-01-27T06:20:24.336Z,5.70
2018-01-27T06:21:26.821Z,5.70
2018-01-27T06:22:29.303Z,5.60
2018-01-27T06:23:31.777Z,5.60
2018-01-27T06:24:34.256Z,5.60
2018-01-27T06:25:36.742Z,5.60
2018-01-27T06:26:39.975Z,5.50
2018-01-27T06:27:42.458Z,5.50
2018-01-27T06:28:44.930Z,5.50
2018-01-27T06:29:47.402Z,5.50
2018-01-27T06:30:49.904Z,5.50
2018-01-27T06:31:52.387Z,5.50
2018-01-27T06:32:55.639Z,5.50
2018-01-27T06:33:58.116Z,5.50
2018-01-27T06:35:00.594Z,5.50
2018-01-27T06:36:03.104Z,5.50
2018-01-27T06:37:05.583Z,5.50
2018-01-27T06:38:08.823Z,5.50
2018-01-27T06:39:11.409Z,5.50
2018-01-27T06:40:14.695Z,5.50
2018-01-27T06:41:17.193Z,5.50
2018-01-27T06:42:19.689Z,5.50
2018-01-27T06:43:22.186Z,5.60
2018-01-27T06:44:24.668Z,5.60
2018-01-27T06:45:27.156Z,5.60
2018-01-27T06:46:29.752Z,5.60
2018-01-27T06:47:32.254Z,5.60
2018-01-27T06:48:34.749Z,5.60
2018-01-27T06:49:37.235Z,5.70
2018-01-27T06:50:39.720Z,5.70
2018-01-27T06:51:42.955Z,5.70
2018-01-27T06:52:45.462Z,5.70
2018-01-27T06:53:47.964Z,5.70
2018-01-27T06:54:50.444Z,5.70
2018-01-27T06:55:52.923Z,5.70
2018-01-27T06:56:55.392Z,5.80
2018-01-27T06:57:57.888Z,5.80
2018-01-27T06:59:00.381Z,5.80
2018-01-27T07:00:02.872Z,5.80
2018-01-27T07:01:06.120Z,5.80
2018-01-27T07:02:08.621Z,5.80
2018-01-27T07:03:12.039Z,5.90
2018-01-27T07:04:14.591Z,5.80
2018-01-27T07:05:17.070Z,5.90
2018-01-27T07:06:20.308Z,5.90
2018-01-27T07:07:22.790Z,5.90
2018-01-27T07:08:25.272Z,5.90
2018-01-27T07:09:27.774Z,5.90
2018-01-27T07:10:30.258Z,6.00
2018-01-27T07:11:32.743Z,6.00
2018-01-27T07:12:35.223Z,6.00
2018-01-27T07:13:37.696Z,6.00
2018-01-27T07:14:40.204Z,6.00
2018-01-27T07:15:43.450Z,5.90
2018-01-27T07:16:45.940Z,5.90
2018-01-27T07:17:48.448Z,5.90
2018-01-27T07:18:51.855Z,5.90
2018-01-27T07:19:54.345Z,5.90
2018-01-27T07:20:56.864Z,5.90
2018-01-27T07:21:59.349Z,5.90
2018-01-27T07:23:02.609Z,5.90
2018-01-27T07:24:05.091Z,5.90
2018-01-27T07:25:07.600Z,5.90
2018-01-27T07:26:10.188Z,5.80
2018-01-27T07:27:13.545Z,5.90
2018-01-27T07:28:17.828Z,5.90
2018-01-27T07:29:20.333Z,5.80
2018-01-27T07:30:22.820Z,5.80
2018-01-27T07:31:25.301Z,5.80
2018-01-27T07:32:27.803Z,5.80
2018-01-27T07:33:30.303Z,5.80
2018-01-27T07:34:33.580Z,5.80
2018-01-27T07:35:36.209Z,5.70
2018-01-27T07:36:39.510Z,5.70
2018-01-27T07:37:42.024Z,5.80
2018-01-27T07:38:45.325Z,5.70
2018-01-27T07:39:47.809Z,5.70
2018-01-27T07:40:50.309Z,5.70
2018-01-27T07:41:52.813Z,5.70
2018-01-27T07:42:56.116Z,5.70
2018-01-27T07:43:59.361Z,5.70
2018-01-27T07:45:01.839Z,5.70
2018-01-27T07:46:04.323Z,5.70
2018-01-27T07:47:06.811Z,5.70
2018-01-27T07:48:10.238Z,5.70
2018-01-27T07:49:12.894Z,5.70
2018-01-27T07:50:15.373Z,5.70
2018-01-27T07:51:17.868Z,5.80
2018-01-27T07:52:20.346Z,5.70
2018-01-27T07:53:22.852Z,5.70
2018-01-27T07:54:25.333Z,5.80
2018-01-27T07:55:27.828Z,5.80
2018-01-27T07:56:30.320Z,5.70
2018-01-27T07:57:32.788Z,5.70
2018-01-27T07:58:35.273Z,5.80
2018-01-27T07:59:37.759Z,5.80
2018-01-27T08:00:40.248Z,5.80
2018-01-27T08:01:43.496Z,5.80
2018-01-27T08:02:46.032Z,5.80
2018-01-27T08:03:48.502Z,5.70
2018-01-27T08:04:50.985Z,5.80
2018-01-27T08:05:54.317Z,5.80
2018-01-27T08:06:56.812Z,5.90
2018-01-27T08:08:00.076Z,5.90
2018-01-27T08:09:02.563Z,5.90
2018-01-27T08:10:05.886Z,5.90
2018-01-27T08:11:08.495Z,5.90
2018-01-27T08:12:11.113Z,6.00
2018-01-27T08:13:13.595Z,6.00
2018-01-27T08:14:16.087Z,6.10
2018-01-27T08:15:18.555Z,6.10
2018-01-27T08:16:21.048Z,6.10
2018-01-27T08:17:23.535Z,6.10
2018-01-27T08:18:26.024Z,6.10
2018-01-27T08:19:29.269Z,6.10
2018-01-27T08:20:31.767Z,6.10
2018-01-27T08:21:35.189Z,6.10
2018-01-27T08:22:37.701Z,6.20
2018-01-27T08:23:40.181Z,6.20
2018-01-27T08:24:42.640Z,6.20
2018-01-27T08:25:45.139Z,6.20
2018-01-27T08:26:47.604Z,6.20
2018-01-27T08:27:50.105Z,6.30
2018-01-27T08:28:53.371Z,6.20
2018-01-27T08:29:55.848Z,6.30
2018-01-27T08:30:59.131Z,6.30
2018-01-27T08:32:01.617Z,6.30
2018-01-27T08:33:04.897Z,6.40
2018-01-27T08:34:08.196Z,6.40
2018-01-27T08:35:11.547Z,6.40
2018-01-27T08:36:14.065Z,6.40
2018-01-27T08:37:17.351Z,6.40
2018-01-27T08:38:20.608Z,6.40
2018-01-27T08:39:23.087Z,6.40
2018-01-27T08:40:25.586Z,6.40
2018-01-27T08:41:28.071Z,6.50
2018-01-27T08:42:30.572Z,6.50
2018-01-27T08:43:33.096Z,6.50
2018-01-27T08:44:36.356Z,6.60
2018-01-27T08:45:38.915Z,6.50
2018-01-27T08:46:41.360Z,6.60
2018-01-27T08:47:43.888Z,6.60
2018-01-27T08:48:47.156Z,6.70
2018-01-27T08:49:49.682Z,6.60
2018-01-27T08:50:52.181Z,6.70
2018-01-27T08:51:54.674Z,6.70
2018-01-27T08:52:57.164Z,6.80
2018-01-27T08:54:00.431Z,6.90
2018-01-27T08:55:02.944Z,6.90
2018-01-27T08:56:05.446Z,7.00
2018-01-27T08:57:09.702Z,7.20
2018-01-27T08:58:13.045Z,7.30
2018-01-27T08:59:15.554Z,7.30
2018-01-27T09:00:18.023Z,7.40
2018-01-27T09:01:21.277Z,7.80
2018-01-27T09:02:23.752Z,7.70
2018-01-27T09:03:26.252Z,7.90
2018-01-27T09:04:28.736Z,8.10
2018-01-27T09:05:31.225Z,8.20
2018-01-27T09:06:33.738Z,8.40
2018-01-27T09:07:36.252Z,8.50
2018-01-27T09:08:38.729Z,8.60
2018-01-27T09:09:41.216Z,8.80
2018-01-27T09:10:43.715Z,8.80
2018-01-27T09:11:46.214Z,8.90
2018-01-27T09:12:48.812Z,9.00
2018-01-27T09:13:51.292Z,8.90
2018-01-27T09:14:53.794Z,9.00
2018-01-27T09:15:56.272Z,9.10
2018-01-27T09:16:58.898Z,9.20
2018-01-27T09:18:01.394Z,9.30
2018-01-27T09:19:03.925Z,9.40
2018-01-27T09:20:07.197Z,9.50
2018-01-27T09:21:10.688Z,9.50
2018-01-27T09:22:13.677Z,9.60
2018-01-27T09:23:16.964Z,9.70
2018-01-27T09:24:19.466Z,9.60
2018-01-27T09:25:21.950Z,9.70
2018-01-27T09:26:24.445Z,9.70
2018-01-27T09:27:26.961Z,9.60
2018-01-27T09:28:30.595Z,9.60
2018-01-27T09:29:33.111Z,9.60
2018-01-27T09:30:35.607Z,9.70
2018-01-27T09:31:38.250Z,9.80
2018-01-27T09:32:40.802Z,9.80
2018-01-27T09:33:43.286Z,9.80
2018-01-27T09:34:45.780Z,9.90
2018-01-27T09:35:49.032Z,9.70
2018-01-27T09:36:51.527Z,9.60
2018-01-27T09:37:54.034Z,9.60
2018-01-27T09:38:56.532Z,9.50
2018-01-27T09:39:59.021Z,9.50
2018-01-27T09:41:01.507Z,9.30
2018-01-27T09:42:04.012Z,9.20
2018-01-27T09:43:06.906Z,9.10
2018-01-27T09:44:09.516Z,9.00
2018-01-27T09:45:12.235Z,8.90
2018-01-27T09:46:14.731Z,8.80
2018-01-27T09:47:17.232Z,8.70
2018-01-27T09:48:19.728Z,8.60
2018-01-27T09:49:22.376Z,8.50
2018-01-27T09:50:24.888Z,8.40
2018-01-27T09:51:27.802Z,8.40
2018-01-27T09:52:30.303Z,8.50
2018-01-27T09:53:32.822Z,8.40
2018-01-27T09:54:35.320Z,8.40
2018-01-27T09:55:37.835Z,8.40
2018-01-27T09:56:42.063Z,8.30
2018-01-27T09:57:45.342Z,8.30
2018-01-27T09:58:48.650Z,8.30
2018-01-27T09:59:51.171Z,8.30
2018-01-27T10:00:53.708Z,8.30
2018-01-27T10:01:56.216Z,8.30
2018-01-27T10:02:58.715Z,8.20
2018-01-27T10:04:01.999Z,8.20
2018-01-27T10:05:05.281Z,8.10
2018-01-27T10:06:07.813Z,8.10
2018-01-27T10:07:10.478Z,8.10
2018-01-27T10:08:13.779Z,8.00
2018-01-27T10:09:16.262Z,8.00
2018-01-27T10:10:18.811Z,8.00
2018-01-27T10:11:22.115Z,8.00
2018-01-27T10:12:24.600Z,8.00
2018-01-27T10:13:27.111Z,8.00
2018-01-27T10:14:30.377Z,8.00
2018-01-27T10:15:32.932Z,8.00
2018-01-27T10:16:35.398Z,8.10
2018-01-27T10:17:37.879Z,8.10
2018-01-27T10:18:40.380Z,8.20
2018-01-27T10:19:42.885Z,8.20
2018-01-27T10:20:45.394Z,8.30
2018-01-27T10:21:48.044Z,8.50
2018-01-27T10:22:50.490Z,8.60
2018-01-27T10:23:52.969Z,8.50
2018-01-27T10:24:55.492Z,8.50
2018-01-27T10:25:57.969Z,8.50
2018-01-27T10:27:01.612Z,8.50
2018-01-27T10:28:04.199Z,8.50
2018-01-27T10:29:06.704Z,8.50
2018-01-27T10:30:11.135Z,8.30
2018-01-27T10:31:14.396Z,8.20
2018-01-27T10:32:16.903Z,8.10
2018-01-27T10:33:19.406Z,8.10
2018-01-27T10:34:21.930Z,8.20
2018-01-27T10:35:25.184Z,8.10
2018-01-27T10:36:27.681Z,8.10
2018-01-27T10:37:30.954Z,8.00
2018-01-27T10:38:33.459Z,8.00
2018-01-27T10:39:35.941Z,8.10
2018-01-27T10:40:38.446Z,8.10
2018-01-27T10:41:40.995Z,8.10
2018-01-27T10:42:43.539Z,8.30
2018-01-27T10:43:46.033Z,8.40
2018-01-27T10:44:48.639Z,8.60
2018-01-27T10:45:51.180Z,8.70
2018-01-27T10:46:53.680Z,8.80
2018-01-27T10:47:56.180Z,8.80
2018-01-27T10:48:59.452Z,8.90
2018-01-27T10:50:01.940Z,8.90
2018-01-27T10:51:05.207Z,8.70
2018-01-27T10:52:07.824Z,8.70
2018-01-27T10:53:10.492Z,8.70
2018-01-27T10:54:13.240Z,8.80
2018-01-27T10:55:15.729Z,8.80
2018-01-27T10:56:18.986Z,8.80
2018-01-27T10:57:21.477Z,8.80
2018-01-27T10:58:24.831Z,8.60
2018-01-27T10:59:27.381Z,8.70
2018-01-27T11:00:29.876Z,8.60
2018-01-27T11:01:32.364Z,8.40
2018-01-27T11:02:34.859Z,8.20
2018-01-27T11:03:38.132Z,8.00
2018-01-27T11:04:41.755Z,8.00
2018-01-27T11:05:44.310Z,8.00
2018-01-27T11:06:47.569Z,8.20
2018-01-27T11:07:50.184Z,8.20
2018-01-27T11:08:52.698Z,8.20
2018-01-27T11:09:55.223Z,8.20
2018-01-27T11:10:58.486Z,8.40
2018-01-27T11:12:01.003Z,8.40
2018-01-27T11:13:03.503Z,8.40
2018-01-27T11:14:06.014Z,8.40
2018-01-27T11:15:09.283Z,8.20
2018-01-27T11:16:12.053Z,8.20
2018-01-27T11:17:14.586Z,8.10
2018-01-27T11:18:17.086Z,8.10
2018-01-27T11:19:19.594Z,8.10
2018-01-27T11:20:22.906Z,8.10
2018-01-27T11:21:25.400Z,8.10
2018-01-27T11:22:27.871Z,8.00
2018-01-27T11:23:30.374Z,8.00
2018-01-27T11:24:32.876Z,7.90
2018-01-27T11:25:37.154Z,7.90
2018-01-27T11:26:39.668Z,7.90
2018-01-27T11:27:42.200Z,7.90
2018-01-27T11:28:44.700Z,7.90
2018-01-27T11:29:47.216Z,7.80
2018-01-27T11:30:50.295Z,7.70
2018-01-27T11:31:52.789Z,7.70
2018-01-27T11:32:55.268Z,7.90
2018-01-27T11:33:57.867Z,8.00
2018-01-27T11:35:01.123Z,8.20
2018-01-27T11:36:03.657Z,8.20
2018-01-27T11:37:06.168Z,8.30
2018-01-27T11:38:08.647Z,8.30
2018-01-27T11:39:11.973Z,8.50
2018-01-27T11:40:14.494Z,8.50
2018-01-27T11:41:17.070Z,8.60
2018-01-27T11:42:19.556Z,8.60
2018-01-27T11:43:22.059Z,8.60
2018-01-27T11:44:24.548Z,8.60
2018-01-27T11:45:27.085Z,8.60
2018-01-27T11:46:30.353Z,8.60
2018-01-27T11:47:32.843Z,8.60
2018-01-27T11:48:35.344Z,8.50
2018-01-27T11:49:37.861Z,8.50
2018-01-27T11:50:40.374Z,8.40
2018-01-27T11:51:42.921Z,8.40
2018-01-27T11:52:46.309Z,8.40
2018-01-27T11:53:49.579Z,8.40
2018-01-27T11:54:52.049Z,8.40
2018-01-27T11:55:54.542Z,8.40
2018-01-27T11:56:58.142Z,8.50
2018-01-27T11:58:01.394Z,8.50
2018-01-27T11:59:03.890Z,8.60
2018-01-27T12:00:07.236Z,8.60
2018-01-27T12:01:09.907Z,8.60
2018-01-27T12:02:12.707Z,8.70
2018-01-27T12:03:15.207Z,8.80
2018-01-27T12:04:18.486Z,9.00
2018-01-27T12:05:20.984Z,9.00
2018-01-27T12:06:23.559Z,9.10
2018-01-27T12:08:40.651Z,9.10
2018-01-27T12:09:43.936Z,9.30
2018-01-27T12:10:47.258Z,9.30
2018-01-27T12:11:50.534Z,9.30
2018-01-27T12:12:53.074Z,9.30
2018-01-27T12:13:56.331Z,9.20
2018-01-27T12:14:58.842Z,9.20
2018-01-27T12:16:02.256Z,9.30
2018-01-27T12:17:04.831Z,9.30
2018-01-27T12:18:07.406Z,9.30
2018-01-27T12:19:10.079Z,9.30
2018-01-27T12:20:14.307Z,9.20
2018-01-27T12:21:16.826Z,9.20
2018-01-27T12:22:19.342Z,9.20
2018-01-27T12:23:22.640Z,9.00
2018-01-27T12:24:25.894Z,9.00
2018-01-27T12:25:28.406Z,9.00
2018-01-27T12:26:30.905Z,9.00
2018-01-27T12:27:33.417Z,9.00
2018-01-27T12:28:35.943Z,8.90
2018-01-27T12:29:38.462Z,8.90
2018-01-27T12:30:40.989Z,8.90
2018-01-27T12:31:43.533Z,8.80
2018-01-27T12:32:46.036Z,8.80
2018-01-27T12:33:48.577Z,8.60
2018-01-27T12:34:51.141Z,8.70
2018-01-27T12:35:53.660Z,8.70
2018-01-27T12:36:56.168Z,8.70
2018-01-27T12:37:59.830Z,8.50
2018-01-27T12:39:02.502Z,8.30
2018-01-27T12:40:05.019Z,8.30
2018-01-27T12:41:07.528Z,8.20
2018-01-27T12:42:10.297Z,8.10
2018-01-27T12:43:13.604Z,7.90
2018-01-27T12:44:16.121Z,7.90
2018-01-27T12:45:18.614Z,8.00
2018-01-27T12:46:21.143Z,8.00
2018-01-27T12:47:23.649Z,8.10
2018-01-27T12:48:26.206Z,8.00
2018-01-27T12:49:28.771Z,8.00
2018-01-27T12:50:31.377Z,8.10
2018-01-27T12:51:33.864Z,8.20
2018-01-27T12:52:37.387Z,8.30
2018-01-27T12:53:40.062Z,8.30
2018-01-27T12:54:42.582Z,8.40
2018-01-27T12:55:45.204Z,8.50
2018-01-27T12:56:47.713Z,8.50
2018-01-27T12:57:50.981Z,8.70
2018-01-27T12:58:53.546Z,8.70
2018-01-27T12:59:56.084Z,8.70
2018-01-27T13:00:58.921Z,8.70
2018-01-27T13:02:01.527Z,8.70
2018-01-27T13:03:04.078Z,8.60
2018-01-27T13:04:06.659Z,8.50
2018-01-27T13:05:09.208Z,8.50
2018-01-27T13:06:12.540Z,8.60
2018-01-27T13:07:15.096Z,8.70
2018-01-27T13:08:18.104Z,8.70
2018-01-27T13:09:20.581Z,8.80
2018-01-27T13:10:23.101Z,8.90
2018-01-27T13:11:25.585Z,8.90
2018-01-27T13:12:28.521Z,9.00
2018-01-27T13:13:31.791Z,9.10
2018-01-27T13:14:34.325Z,9.10
2018-01-27T13:15:36.976Z,9.00
2018-01-27T13:16:39.500Z,9.00
2018-01-27T13:17:42.079Z,8.90
2018-01-27T13:18:44.580Z,9.00
2018-01-27T13:19:47.061Z,9.00
2018-01-27T13:20:49.668Z,8.90
2018-01-27T13:21:52.181Z,8.80
2018-01-27T13:22:55.480Z,8.70
2018-01-27T13:23:57.972Z,8.70
2018-01-27T13:25:00.481Z,8.60
2018-01-27T13:26:02.993Z,8.60
2018-01-27T13:27:06.280Z,8.50
2018-01-27T13:28:08.780Z,8.50
2018-01-27T13:29:11.451Z,8.50
2018-01-27T13:30:13.944Z,8.50
2018-01-27T13:31:16.420Z,8.50
2018-01-27T13:32:18.939Z,8.50
2018-01-27T13:33:22.230Z,8.40
2018-01-27T13:34:25.502Z,8.30
2018-01-27T13:35:28.002Z,8.20
2018-01-27T13:36:30.478Z,8.20
2018-01-27T13:37:32.985Z,8.10
2018-01-27T13:38:35.553Z,8.10
2018-01-27T13:39:38.083Z,8.00
2018-01-27T13:40:40.596Z,8.00
2018-01-27T13:41:43.115Z,7.90
2018-01-27T13:42:46.370Z,7.90
2018-01-27T13:43:48.889Z,7.90
2018-01-27T13:44:51.461Z,7.80
2018-01-27T13:45:53.966Z,7.80
2018-01-27T13:46:56.478Z,7.80
2018-01-27T13:47:59.746Z,7.80
2018-01-27T13:49:02.260Z,7.80
2018-01-27T13:50:04.756Z,7.70
2018-01-27T13:51:08.021Z,7.80
2018-01-27T13:52:10.703Z,7.70
2018-01-27T13:53:13.332Z,7.80
2018-01-27T13:54:15.870Z,7.80
2018-01-27T13:55:18.383Z,7.80