createdAt,value
2022-10-24T06:51:37.855Z,81.53
2022-10-24T06:54:04.920Z,80.66
2022-10-24T06:56:31.548Z,80.13
2022-10-24T06:58:58.122Z,80.81
2022-10-24T07:01:25.927Z,79.96
2022-10-24T07:03:52.951Z,78.36
2022-10-24T07:06:24.542Z,76.92
2022-10-24T07:08:55.391Z,77.28
2022-10-24T07:11:21.994Z,77.86
2022-10-24T07:13:48.589Z,76.85
2022-10-24T07:16:15.421Z,76.49
2022-10-24T07:18:42.378Z,75.10
2022-10-24T07:21:17.998Z,75.28
2022-10-24T07:23:44.557Z,75.50
2022-10-24T07:26:12.718Z,75.02
2022-10-24T07:28:39.584Z,74.07
2022-10-24T07:31:06.306Z,73.61
2022-10-24T07:33:32.960Z,73.41
2022-10-24T07:35:59.636Z,72.59
2022-10-24T07:38:26.282Z,71.66
2022-10-24T07:40:52.895Z,71.85
2022-10-24T07:43:19.513Z,70.58
2022-10-24T07:45:49.120Z,70.22
2022-10-24T07:48:18.958Z,68.87
2022-10-24T07:50:46.368Z,66.72
2022-10-24T07:53:13.264Z,65.07
2022-10-24T07:55:43.399Z,62.59
2022-10-24T07:58:10.167Z,60.09
2022-10-24T08:00:39.094Z,57.80
2022-10-24T08:03:09.188Z,57.46
2022-10-24T08:05:35.768Z,56.07
2022-10-24T08:08:24.685Z,54.87
2022-10-24T08:10:49.024Z,54.35
2022-10-24T08:13:15.712Z,55.36
2022-10-24T08:15:42.306Z,54.67
2022-10-24T08:29:41.972Z,49.42
2022-10-24T08:32:08.561Z,49.85
2022-10-24T08:34:35.318Z,49.29
2022-10-24T08:37:01.932Z,48.17
2022-10-24T08:39:28.672Z,49.14
2022-10-24T08:42:00.513Z,47.87
2022-10-24T08:44:36.963Z,49.21
2022-10-24T08:47:13.500Z,48.84
2022-10-24T08:49:55.503Z,48.13
2022-10-24T08:52:41.048Z,47.09
2022-10-24T08:58:03.668Z,46.28
2022-10-24T09:00:32.367Z,45.98
2022-10-24T09:03:15.695Z,46.13
2022-10-24T09:05:45.923Z,46.06
2022-10-24T09:08:52.347Z,46.10
2022-10-24T09:11:50.094Z,44.38
2022-10-24T09:14:21.538Z,44.92
2022-10-24T09:17:16.881Z,44.56
2022-10-24T09:19:47.034Z,43.48
2022-10-24T09:22:13.739Z,43.92
2022-10-24T09:24:53.263Z,44.38
2022-10-24T09:27:29.499Z,43.56
2022-10-24T09:29:57.507Z,42.85
2022-10-24T09:32:28.443Z,43.89
2022-10-24T09:34:55.071Z,43.66
2022-10-24T09:37:46.104Z,43.19
2022-10-24T09:40:30.326Z,43.61
2022-10-24T09:43:15.682Z,42.02
2022-10-24T09:45:52.589Z,43.00
2022-10-24T09:48:43.425Z,42.97
2022-10-24T09:51:10.234Z,42.28
2022-10-24T09:53:40.991Z,42.15
2022-10-24T09:56:12.801Z,41.13
2022-10-24T09:58:39.691Z,41.25
2022-10-24T10:01:10.154Z,41.02
2022-10-24T10:03:36.828Z,41.66
2022-10-24T10:06:23.666Z,42.63
2022-10-24T10:08:57.479Z,42.48
2022-10-24T10:11:35.086Z,40.85
2022-10-24T10:14:04.262Z,40.78
2022-10-24T10:16:33.072Z,40.91
2022-10-24T10:19:20.918Z,40.47
2022-10-24T10:22:29.913Z,40.00
2022-10-24T10:24:58.617Z,39.00
2022-10-24T10:27:31.401Z,39.40
2022-10-24T10:30:14.952Z,40.13
2022-10-24T10:32:57.008Z,40.30
2022-10-24T10:35:33.030Z,38.87
2022-10-24T10:38:08.749Z,38.71
2022-10-24T10:40:40.131Z,40.07
2022-10-24T10:43:21.973Z,39.64
2022-10-24T10:45:55.445Z,39.99
2022-10-24T10:48:25.868Z,38.75
2022-10-24T10:50:58.404Z,38.65
2022-10-24T10:53:46.333Z,37.88
2022-10-24T10:56:22.013Z,37.96
2022-10-24T10:58:54.531Z,37.41
2022-10-24T11:01:57.097Z,37.03
2022-10-24T11:04:38.586Z,37.79
2022-10-24T11:07:17.362Z,37.85
2022-10-24T11:09:45.566Z,38.47
2022-10-24T11:12:32.279Z,37.10
2022-10-24T11:15:15.483Z,38.45
2022-10-24T11:18:06.175Z,37.30
2022-10-24T11:20:35.746Z,36.77
2022-10-24T11:24:11.172Z,37.75
2022-10-24T11:27:03.154Z,37.20
2022-10-24T11:29:35.649Z,35.78
2022-10-24T11:32:14.999Z,37.10
2022-10-24T11:34:51.719Z,36.63
2022-10-24T11:37:19.450Z,37.34
2022-10-24T11:39:57.828Z,37.73
2022-10-24T11:42:30.664Z,36.68
2022-10-24T11:45:07.711Z,35.55
2022-10-24T11:47:44.287Z,36.83
2022-10-24T11:50:38.548Z,36.19
2022-10-24T11:53:29.364Z,36.72
2022-10-24T11:56:24.862Z,37.39
2022-10-24T11:58:57.248Z,36.16
2022-10-24T12:01:36.026Z,34.99
2022-10-24T12:04:36.872Z,35.74
2022-10-24T12:07:47.638Z,35.97
2022-10-24T12:10:26.364Z,35.94
2022-10-24T12:17:01.734Z,36.00
2022-10-24T12:19:28.655Z,35.87
2022-10-24T12:21:59.202Z,36.16
2022-10-24T12:24:34.554Z,37.00
2022-10-24T12:27:02.822Z,36.40
2022-10-24T12:29:33.531Z,35.97
2022-10-24T12:32:20.312Z,35.59
2022-10-24T12:35:12.259Z,35.95
2022-10-24T12:37:46.764Z,35.29
2022-10-24T12:40:45.678Z,35.12
2022-10-24T12:43:15.019Z,35.51
2022-10-24T12:45:41.596Z,35.78
2022-10-24T12:48:21.867Z,35.12
2022-10-24T12:50:56.604Z,35.06
2022-10-24T12:53:50.309Z,34.96
2022-10-24T12:59:02.644Z,35.08
2022-10-24T13:01:35.721Z,36.50
2022-10-24T13:04:37.616Z,35.68
2022-10-24T13:07:41.652Z,35.10
2022-10-24T13:10:30.071Z,35.61
2022-10-24T13:13:14.544Z,35.84
2022-10-24T13:15:49.348Z,35.89
2022-10-24T13:18:24.637Z,36.50
2022-10-24T13:21:12.704Z,35.98
2022-10-24T13:23:42.400Z,35.62
2022-10-24T13:26:09.923Z,34.63
2022-10-24T13:28:39.507Z,35.91
2022-10-24T13:31:06.263Z,35.83
2022-10-24T13:33:33.045Z,35.08
2022-10-24T13:36:17.872Z,35.29
2022-10-24T13:38:51.192Z,35.21
2022-10-24T13:41:36.381Z,35.81
2022-10-24T13:44:29.225Z,35.64
2022-10-24T13:47:00.140Z,35.80
2022-10-24T13:49:37.028Z,36.08
2022-10-24T13:52:15.779Z,36.31
2022-10-24T13:54:43.849Z,36.78
2022-10-24T13:57:56.659Z,36.26
2022-10-24T14:00:32.070Z,36.22
2022-10-24T14:03:00.019Z,37.66
2022-10-24T14:05:41.048Z,35.90
2022-10-24T14:08:07.808Z,36.71
2022-10-24T14:10:34.419Z,36.46
2022-10-24T14:13:01.128Z,36.84
2022-10-24T14:15:31.228Z,36.47
2022-10-24T14:18:02.551Z,36.68
2022-10-24T14:20:33.983Z,36.79
2022-10-24T14:23:00.770Z,36.32
2022-10-24T14:25:33.175Z,38.01
2022-10-24T14:28:01.866Z,38.05
2022-10-24T14:30:33.587Z,37.28
2022-10-24T14:33:20.891Z,36.58
2022-10-24T14:35:50.362Z,38.12
2022-10-24T14:38:19.043Z,37.11
2022-10-24T14:40:46.314Z,38.18
2022-10-24T14:43:17.800Z,37.25
2022-10-24T14:46:02.512Z,38.90
2022-10-24T14:48:29.852Z,39.00
2022-10-24T14:51:39.377Z,40.14
2022-10-24T14:54:18.568Z,41.27
2022-10-24T14:56:45.272Z,41.03
2022-10-24T14:59:27.996Z,40.90
2022-10-24T15:01:59.414Z,41.44
2022-10-24T15:04:37.919Z,42.78
2022-10-24T15:07:20.935Z,43.18
2022-10-24T15:10:00.783Z,44.07
2022-10-24T15:12:51.703Z,44.19
2022-10-24T15:15:26.335Z,45.36
2022-10-24T15:18:14.155Z,45.26
2022-10-24T15:20:40.848Z,45.53
2022-10-24T15:23:08.102Z,45.95
2022-10-24T15:25:37.993Z,46.53
2022-10-24T15:28:07.230Z,46.40
2022-10-24T15:30:37.531Z,46.85
2022-10-24T15:33:05.398Z,47.63
2022-10-24T15:35:37.673Z,47.77
2022-10-24T15:38:11.089Z,47.16
2022-10-24T15:40:37.779Z,47.86
2022-10-24T15:43:04.400Z,47.52
2022-10-24T15:45:31.039Z,47.57
2022-10-24T15:47:57.588Z,47.68
2022-10-24T15:50:24.492Z,48.48
2022-10-24T15:52:53.351Z,49.39
2022-10-24T15:55:24.171Z,49.14
2022-10-24T15:57:50.919Z,49.35
2022-10-24T16:00:20.044Z,49.81
2022-10-24T16:02:48.971Z,49.72
2022-10-24T16:05:39.740Z,50.13
2022-10-24T16:08:06.410Z,50.71
2022-10-24T16:10:33.142Z,51.06
2022-10-24T16:12:59.729Z,50.99
2022-10-24T16:15:29.957Z,51.87
2022-10-24T16:17:56.566Z,53.38
2022-10-24T16:20:23.268Z,53.98
2022-10-24T16:22:50.043Z,53.11
2022-10-24T16:25:18.925Z,53.02
2022-10-24T16:27:46.022Z,53.80
2022-10-24T16:30:13.279Z,53.11
2022-10-24T16:32:39.999Z,53.48
2022-10-24T16:35:08.019Z,55.09
2022-10-24T16:37:34.855Z,56.56
2022-10-24T16:40:01.576Z,57.32
2022-10-24T16:42:28.517Z,57.51
2022-10-24T16:44:55.210Z,57.52
2022-10-24T16:47:21.919Z,57.26
2022-10-24T16:49:48.502Z,57.89
2022-10-24T16:52:15.071Z,59.03
2022-10-24T16:54:41.664Z,58.62
2022-10-24T16:57:08.294Z,57.87
2022-10-24T16:59:35.004Z,57.35
2022-10-24T17:02:02.197Z,57.50
2022-10-24T17:04:33.536Z,57.42
2022-10-24T17:07:00.411Z,58.45
2022-10-24T17:09:27.016Z,58.08
2022-10-24T17:11:56.480Z,58.68
2022-10-24T17:14:23.269Z,58.97
2022-10-24T17:16:49.895Z,59.38
2022-10-24T17:19:17.647Z,60.30
2022-10-24T17:21:48.769Z,60.46
2022-10-24T17:24:18.072Z,60.63
2022-10-24T17:26:44.838Z,61.51
2022-10-24T17:29:13.580Z,62.15
2022-10-24T17:31:40.292Z,62.41
2022-10-24T17:34:07.051Z,61.85
2022-10-24T17:36:34.919Z,63.91
2022-10-24T17:39:10.690Z,62.45
2022-10-24T17:41:39.201Z,63.48
2022-10-24T17:44:06.196Z,62.74
2022-10-24T17:46:33.176Z,63.98
2022-10-24T17:48:59.828Z,64.82
2022-10-24T17:51:26.777Z,65.03
2022-10-24T17:53:53.580Z,64.90
2022-10-24T17:56:23.236Z,64.22
2022-10-24T17:58:52.367Z,64.85
2022-10-24T18:01:19.266Z,64.72
2022-10-24T18:03:45.892Z,64.56
2022-10-24T18:06:12.744Z,64.70
2022-10-24T18:08:39.442Z,64.60
2022-10-24T18:11:08.992Z,64.41
2022-10-24T18:13:39.100Z,64.23
2022-10-24T18:16:09.634Z,64.27
2022-10-24T18:18:36.442Z,64.60
2022-10-24T18:21:10.989Z,65.76
2022-10-24T18:23:37.912Z,66.36
2022-10-24T18:26:24.243Z,66.48
2022-10-24T18:28:52.691Z,67.14
2022-10-24T18:31:24.596Z,66.68
2022-10-24T18:33:51.337Z,66.53
2022-10-24T18:36:19.892Z,66.20
2022-10-24T18:38:46.532Z,65.31
2022-10-24T18:41:31.653Z,66.03
2022-10-24T18:43:59.809Z,66.30
2022-10-24T18:46:27.166Z,67.82
2022-10-24T18:48:53.978Z,67.21
2022-10-24T18:51:42.763Z,67.88
2022-10-24T18:54:14.901Z,67.92
2022-10-24T18:56:42.728Z,68.53
2022-10-24T18:59:13.496Z,68.41
2022-10-24T19:02:00.972Z,67.93
2022-10-24T19:04:27.666Z,68.20
2022-10-24T19:06:56.403Z,68.65
2022-10-24T19:09:23.835Z,68.77
2022-10-24T19:11:52.601Z,68.48
2022-10-24T19:14:20.524Z,68.76
2022-10-24T19:16:48.140Z,69.53
2022-10-24T19:19:16.416Z,69.38
2022-10-24T19:21:44.344Z,68.35
2022-10-24T19:24:13.143Z,68.07
2022-10-24T19:26:40.101Z,68.09
2022-10-24T19:29:06.718Z,68.20
2022-10-24T19:31:33.364Z,68.42
2022-10-24T19:33:59.937Z,68.24
2022-10-24T19:38:58.155Z,67.94
2022-10-24T19:41:24.804Z,68.48
2022-10-24T19:43:51.414Z,67.87
2022-10-24T19:46:20.325Z,69.46
2022-10-24T19:48:49.354Z,70.08
2022-10-24T19:51:16.787Z,69.27
2022-10-24T19:53:43.875Z,69.40
2022-10-24T19:56:14.971Z,68.90
2022-10-24T19:58:41.911Z,69.29
2022-10-24T20:01:19.325Z,69.09
2022-10-24T20:03:46.869Z,69.23
2022-10-24T20:06:13.662Z,69.17
2022-10-24T20:08:40.516Z,69.11
2022-10-24T20:11:07.255Z,70.21
2022-10-24T20:13:33.989Z,69.63
2022-10-24T20:16:05.587Z,69.31
2022-10-24T20:18:34.754Z,70.39
2022-10-24T20:21:05.804Z,69.44
2022-10-24T20:23:32.748Z,70.48
2022-10-24T20:26:13.355Z,69.96
2022-10-24T20:28:43.230Z,69.78
2022-10-24T20:31:39.594Z,70.57
2022-10-24T20:34:09.780Z,70.78
2022-10-24T20:36:37.659Z,70.15
2022-10-24T20:39:05.395Z,70.23
2022-10-24T20:41:32.174Z,68.06
2022-10-24T20:43:58.764Z,67.45
2022-10-24T20:46:25.437Z,67.60
2022-10-24T20:48:53.505Z,67.84
2022-10-24T20:51:20.316Z,68.69
2022-10-24T20:53:46.967Z,68.51
2022-10-24T20:56:18.068Z,68.79
2022-10-24T20:58:44.975Z,69.25
2022-10-24T21:01:13.700Z,69.04
2022-10-24T21:03:40.380Z,68.50
2022-10-24T21:06:13.944Z,69.34
2022-10-24T21:08:40.615Z,68.70
2022-10-24T21:11:07.621Z,68.80
2022-10-24T21:13:34.285Z,68.82
2022-10-24T21:16:02.188Z,69.20
2022-10-24T21:18:28.783Z,69.46
2022-10-24T21:20:55.408Z,70.54
2022-10-24T21:23:22.076Z,70.15
2022-10-24T21:25:48.678Z,70.35
2022-10-24T21:28:15.388Z,70.62
2022-10-24T21:30:42.006Z,71.10
2022-10-24T21:33:10.691Z,70.72
