createdAt,value
2023-04-10T00:00:02.155Z,13.00
2023-04-10T00:02:29.148Z,13.20
2023-04-10T00:04:56.432Z,13.00
2023-04-10T00:07:23.191Z,13.10
2023-04-10T00:09:49.999Z,13.10
2023-04-10T00:12:17.120Z,13.10
2023-04-10T00:14:44.140Z,13.30
2023-04-10T00:17:11.025Z,13.20
2023-04-10T00:19:37.867Z,13.40
2023-04-10T00:22:05.752Z,13.40
2023-04-10T00:24:32.465Z,13.10
2023-04-10T00:26:59.188Z,13.10
2023-04-10T00:29:25.976Z,13.40
2023-04-10T00:31:52.836Z,13.40
2023-04-10T00:34:21.558Z,13.50
2023-04-10T00:36:48.346Z,13.60
2023-04-10T00:39:15.701Z,13.60
2023-04-10T00:41:42.520Z,13.50
2023-04-10T00:44:09.296Z,13.40
2023-04-10T00:46:38.146Z,13.30
2023-04-10T00:49:06.283Z,13.40
2023-04-10T00:51:33.684Z,13.40
2023-04-10T00:54:01.280Z,13.50
2023-04-10T00:56:30.039Z,13.60
2023-04-10T00:58:57.074Z,13.60
2023-04-10T01:01:23.837Z,13.30
2023-04-10T01:03:51.302Z,13.30
2023-04-10T01:06:39.200Z,13.40
2023-04-10T01:09:23.899Z,13.70
2023-04-10T01:12:05.510Z,13.60
2023-04-10T01:15:10.751Z,13.50
2023-04-10T01:17:43.475Z,13.20
2023-04-10T01:20:13.339Z,13.10
2023-04-10T01:23:12.152Z,13.10
2023-04-10T01:25:57.341Z,13.00
2023-04-10T01:28:51.666Z,13.00
2023-04-10T01:31:30.008Z,12.90
2023-04-10T01:34:06.349Z,12.80
2023-04-10T01:36:40.617Z,13.00
2023-04-10T01:39:09.837Z,12.90
2023-04-10T01:41:38.528Z,12.70
2023-04-10T01:44:07.442Z,12.60
2023-04-10T01:46:34.792Z,12.70
2023-04-10T01:49:03.180Z,12.70
2023-04-10T01:51:31.523Z,12.80
2023-04-10T01:53:59.715Z,12.80
2023-04-10T01:56:27.232Z,12.70
2023-04-10T01:58:55.223Z,12.70
2023-04-10T02:01:29.734Z,12.60
2023-04-10T02:04:00.834Z,12.30
2023-04-10T02:06:33.037Z,12.50
2023-04-10T02:09:23.399Z,12.40
2023-04-10T02:12:04.379Z,12.50
2023-04-10T02:14:33.903Z,12.60
2023-04-10T02:17:01.652Z,12.60
2023-04-10T02:19:29.192Z,12.70
2023-04-10T02:21:57.100Z,12.50
2023-04-10T02:24:23.890Z,12.60
2023-04-10T02:26:52.280Z,12.60
2023-04-10T02:29:19.392Z,12.50
2023-04-10T02:31:46.883Z,12.40
2023-04-10T02:34:13.798Z,12.30
2023-04-10T02:36:40.677Z,12.10
2023-04-10T02:39:08.577Z,12.10
2023-04-10T02:41:35.450Z,12.00
2023-04-10T02:44:02.260Z,12.10
2023-04-10T02:46:29.130Z,12.00
2023-04-10T02:48:56.192Z,12.10
2023-04-10T02:51:22.960Z,11.90
2023-04-10T02:53:49.728Z,11.90
2023-04-10T02:56:16.473Z,11.80
2023-04-10T02:58:46.166Z,11.50
2023-04-10T03:01:13.240Z,11.30
2023-04-10T03:03:40.212Z,11.30
2023-04-10T03:06:08.988Z,11.40
2023-04-10T03:08:35.742Z,11.30
2023-04-10T03:11:02.593Z,11.30
2023-04-10T03:13:29.333Z,11.00
2023-04-10T03:15:56.175Z,11.30
2023-04-10T03:18:22.917Z,11.50
2023-04-10T03:20:49.976Z,11.50
2023-04-10T03:23:16.917Z,11.40
2023-04-10T03:25:43.639Z,11.40
2023-04-10T03:28:10.377Z,11.40
2023-04-10T03:30:37.282Z,11.30
2023-04-10T03:33:04.222Z,11.40
2023-04-10T03:35:31.472Z,11.50
2023-04-10T03:37:58.315Z,11.70
2023-04-10T03:40:25.291Z,11.80
2023-04-10T03:42:52.082Z,11.80
2023-04-10T03:45:19.031Z,11.30
2023-04-10T03:47:45.884Z,11.50
2023-04-10T03:50:13.245Z,11.60
2023-04-10T03:52:40.380Z,11.60
2023-04-10T03:55:07.453Z,11.50
2023-04-10T03:57:34.193Z,11.60
2023-04-10T04:00:00.999Z,11.40
2023-04-10T04:02:28.106Z,11.50
2023-04-10T04:04:55.290Z,11.40
2023-04-10T04:07:22.097Z,11.40
2023-04-10T04:09:48.871Z,11.50
2023-04-10T04:12:15.671Z,11.60
2023-04-10T04:14:43.257Z,11.70
2023-04-10T04:17:10.581Z,11.60
2023-04-10T04:19:37.462Z,11.60
2023-04-10T04:22:04.264Z,11.60
2023-04-10T04:24:30.980Z,11.60
2023-04-10T04:26:57.875Z,11.60
2023-04-10T04:29:24.624Z,11.70
2023-04-10T04:31:51.449Z,11.70
2023-04-10T04:34:18.406Z,11.80
2023-04-10T04:36:45.204Z,11.80
2023-04-10T04:39:12.346Z,11.90
2023-04-10T04:41:39.148Z,11.90
2023-04-10T04:44:06.632Z,11.70
2023-04-10T04:46:33.421Z,11.70
2023-04-10T04:49:00.374Z,11.70
2023-04-10T04:51:27.334Z,11.70
2023-04-10T04:53:54.195Z,12.00
2023-04-10T04:56:21.427Z,11.80
2023-04-10T04:58:48.198Z,11.90
2023-04-10T05:01:15.037Z,12.00
2023-04-10T05:03:41.898Z,11.90
2023-04-10T05:06:09.805Z,11.70
2023-04-10T05:08:36.594Z,11.70
2023-04-10T05:11:03.429Z,11.70
2023-04-10T05:13:30.280Z,11.80
2023-04-10T05:15:58.127Z,11.70
2023-04-10T05:18:25.106Z,11.50
2023-04-10T05:20:52.038Z,11.60
2023-04-10T05:23:18.796Z,11.60
2023-04-10T05:25:45.612Z,11.60
2023-04-10T05:28:12.454Z,11.70
2023-04-10T05:30:39.189Z,11.00
2023-04-10T05:33:06.117Z,11.70
2023-04-10T05:35:32.846Z,11.70
2023-04-10T05:38:00.711Z,11.70
2023-04-10T05:40:29.184Z,11.60
2023-04-10T05:42:56.058Z,11.70
2023-04-10T05:45:22.956Z,11.60
2023-04-10T05:47:49.951Z,11.50
2023-04-10T05:50:16.789Z,11.60
2023-04-10T05:52:43.782Z,11.80
2023-04-10T05:55:10.732Z,11.80
2023-04-10T05:57:37.463Z,11.90
2023-04-10T06:00:04.880Z,11.90
2023-04-10T06:02:32.963Z,11.60
2023-04-10T06:04:59.914Z,11.70
2023-04-10T06:07:27.373Z,11.70
2023-04-10T06:09:54.165Z,11.70
2023-04-10T06:12:20.909Z,11.80
2023-04-10T06:14:47.892Z,12.00
2023-04-10T06:17:14.804Z,11.90
2023-04-10T06:19:41.538Z,11.90
2023-04-10T06:22:08.265Z,11.90
2023-04-10T06:24:35.036Z,11.90
2023-04-10T06:27:02.394Z,11.70
2023-04-10T06:29:29.140Z,11.80
2023-04-10T06:31:55.929Z,11.90
2023-04-10T06:34:22.728Z,12.10
2023-04-10T06:36:49.527Z,11.80
2023-04-10T06:39:16.260Z,11.80
2023-04-10T06:41:43.048Z,11.70
2023-04-10T06:44:09.777Z,11.70
2023-04-10T06:46:36.468Z,11.60
2023-04-10T06:49:03.282Z,11.60
2023-04-10T06:51:30.071Z,11.70
2023-04-10T06:53:56.883Z,11.40
2023-04-10T06:56:23.621Z,11.50
2023-04-10T06:58:50.471Z,11.50
2023-04-10T07:01:18.779Z,11.40
2023-04-10T07:03:45.902Z,11.30
2023-04-10T07:06:13.116Z,11.30
2023-04-10T07:08:40.058Z,11.20
2023-04-10T07:11:07.041Z,11.10
2023-04-10T07:13:35.702Z,11.10
2023-04-10T07:16:03.653Z,10.90
2023-04-10T07:18:30.568Z,11.00
2023-04-10T07:20:57.594Z,11.10
2023-04-10T07:23:24.332Z,11.00
2023-04-10T07:25:52.082Z,11.10
2023-04-10T07:28:18.830Z,11.30
2023-04-10T07:30:46.186Z,11.30
2023-04-10T07:33:13.175Z,11.40
2023-04-10T07:35:40.330Z,11.60
2023-04-10T07:38:07.098Z,11.50
2023-04-10T07:40:33.910Z,11.40
2023-04-10T07:43:00.749Z,11.50
2023-04-10T07:45:28.624Z,11.70
2023-04-10T07:47:55.977Z,11.70
2023-04-10T07:50:22.863Z,11.70
2023-04-10T07:52:49.799Z,11.70
2023-04-10T07:55:16.669Z,11.50
2023-04-10T07:57:43.356Z,11.60
2023-04-10T08:00:10.716Z,11.60
2023-04-10T08:02:37.645Z,11.70
2023-04-10T08:05:04.933Z,11.60
2023-04-10T08:07:31.779Z,11.60
2023-04-10T08:09:58.576Z,11.80
2023-04-10T08:12:25.589Z,11.60
2023-04-10T08:14:52.301Z,11.70
2023-04-10T08:17:19.428Z,11.80
2023-04-10T08:19:46.164Z,11.70
2023-04-10T08:22:13.142Z,11.70
2023-04-10T08:24:39.938Z,11.90
2023-04-10T08:27:06.699Z,12.00
2023-04-10T08:29:33.546Z,12.00
2023-04-10T08:32:01.158Z,11.90
2023-04-10T08:34:28.446Z,12.10
2023-04-10T08:36:55.517Z,12.10
2023-04-10T08:39:22.315Z,12.10
2023-04-10T08:41:49.683Z,12.20
2023-04-10T08:44:16.950Z,12.20
2023-04-10T08:46:45.330Z,12.10
2023-04-10T08:49:23.503Z,12.00
2023-04-10T08:51:56.762Z,12.00
2023-04-10T08:54:29.707Z,12.10
2023-04-10T08:56:58.515Z,12.10
2023-04-10T08:59:25.668Z,12.10
2023-04-10T09:01:53.736Z,12.00
2023-04-10T09:04:21.249Z,12.10
2023-04-10T09:06:48.208Z,12.00
2023-04-10T09:09:15.062Z,12.10
2023-04-10T09:11:57.405Z,12.10
2023-04-10T09:14:25.930Z,12.10
2023-04-10T09:16:54.648Z,12.10
2023-04-10T09:19:32.388Z,12.00
2023-04-10T09:21:59.573Z,11.90
2023-04-10T09:24:27.473Z,12.10
2023-04-10T09:26:54.457Z,12.10
2023-04-10T09:29:21.324Z,11.90
2023-04-10T09:31:48.105Z,12.00
2023-04-10T09:34:16.465Z,13.70
2023-04-10T09:36:55.012Z,12.10
2023-04-10T09:39:22.959Z,11.90
2023-04-10T09:41:51.031Z,11.90
2023-04-10T09:44:27.789Z,12.10
2023-04-10T09:46:55.493Z,12.10
2023-04-10T09:49:22.685Z,11.90
2023-04-10T09:51:49.821Z,12.00
2023-04-10T09:54:41.252Z,12.10
2023-04-10T09:57:08.561Z,12.00
2023-04-10T09:59:37.884Z,12.30
2023-04-10T10:02:05.996Z,12.20
2023-04-10T10:04:33.983Z,12.20
2023-04-10T10:07:01.540Z,12.20
2023-04-10T10:09:29.414Z,12.30
2023-04-10T10:11:56.466Z,12.40
2023-04-10T10:14:27.717Z,12.40
2023-04-10T10:16:57.467Z,12.40
2023-04-10T10:19:38.722Z,12.30
2023-04-10T10:22:06.498Z,12.40
2023-04-10T10:24:34.312Z,12.50
2023-04-10T10:27:04.348Z,12.50
2023-04-10T10:29:34.798Z,12.50
2023-04-10T10:32:04.137Z,12.50
2023-04-10T10:34:32.274Z,12.50
2023-04-10T10:36:59.864Z,12.80
2023-04-10T10:39:45.217Z,13.10
2023-04-10T10:42:36.998Z,13.20
2023-04-10T10:45:19.310Z,13.20
2023-04-10T10:47:55.383Z,13.20
2023-04-10T10:50:25.050Z,13.40
2023-04-10T10:52:54.123Z,13.20
2023-04-10T10:55:36.567Z,13.00
2023-04-10T10:58:05.548Z,13.00
2023-04-10T11:00:50.527Z,13.10
2023-04-10T11:03:17.682Z,12.90
2023-04-10T11:05:55.603Z,13.10
2023-04-10T11:08:44.545Z,13.20
2023-04-10T11:11:25.641Z,13.60
2023-04-10T11:13:58.665Z,13.60
2023-04-10T11:16:34.778Z,13.30
2023-04-10T11:19:14.004Z,13.30
2023-04-10T11:22:08.040Z,13.30
2023-04-10T11:25:10.700Z,13.70
2023-04-10T11:27:41.650Z,13.50
2023-04-10T11:30:33.149Z,13.30
2023-04-10T11:33:02.331Z,13.60
2023-04-10T11:35:33.699Z,13.50
2023-04-10T11:38:18.032Z,13.50
2023-04-10T11:40:59.587Z,13.30
2023-04-10T11:43:26.511Z,13.10
2023-04-10T11:46:04.341Z,13.40
2023-04-10T11:48:31.888Z,13.30
2023-04-10T11:51:00.118Z,13.70
2023-04-10T11:53:27.300Z,13.70
2023-04-10T11:55:54.912Z,14.10
2023-04-10T11:58:28.168Z,13.90
2023-04-10T12:01:05.390Z,13.80
2023-04-10T12:03:41.184Z,14.10
2023-04-10T12:06:13.030Z,14.40
2023-04-10T12:08:41.634Z,14.30
2023-04-10T12:11:10.206Z,14.40
2023-04-10T12:13:37.823Z,14.30
2023-04-10T12:16:07.827Z,14.60
2023-04-10T12:18:35.921Z,15.10
2023-04-10T12:21:04.751Z,15.30
2023-04-10T12:23:32.634Z,14.80
2023-04-10T12:26:14.389Z,14.90
2023-04-10T12:28:42.705Z,15.30
2023-04-10T12:31:09.993Z,15.50
2023-04-10T12:33:37.848Z,15.60
2023-04-10T12:36:04.902Z,15.80
2023-04-10T12:38:35.376Z,15.90
2023-04-10T12:41:04.271Z,16.20
2023-04-10T12:43:36.362Z,15.90
2023-04-10T12:46:04.773Z,16.00
2023-04-10T12:48:31.868Z,16.10
2023-04-10T12:51:00.401Z,16.10
2023-04-10T12:53:28.151Z,16.40
2023-04-10T12:56:07.815Z,16.30
2023-04-10T12:58:35.091Z,16.10
2023-04-10T13:01:06.713Z,16.30
2023-04-10T13:03:38.014Z,16.60
2023-04-10T13:06:08.572Z,16.80
2023-04-10T13:08:36.180Z,17.70
2023-04-10T13:11:03.641Z,15.60
2023-04-10T13:13:34.142Z,15.90
2023-04-10T13:16:01.127Z,16.20
2023-04-10T13:18:28.273Z,18.40
2023-04-10T13:20:55.419Z,16.90
2023-04-10T13:23:22.636Z,16.80
2023-04-10T13:25:49.860Z,16.50
2023-04-10T13:28:18.986Z,16.80
2023-04-10T13:30:45.791Z,16.70
2023-04-10T13:33:12.623Z,17.10
2023-04-10T13:35:42.959Z,16.70
2023-04-10T13:38:11.642Z,16.60
2023-04-10T13:40:38.456Z,15.80
2023-04-10T13:43:06.516Z,15.60
2023-04-10T13:45:34.857Z,16.10
2023-04-10T13:48:01.681Z,16.80
2023-04-10T13:50:28.432Z,17.00
2023-04-10T13:52:55.304Z,16.40
2023-04-10T13:55:22.017Z,16.60
2023-04-10T13:57:48.789Z,16.60
2023-04-10T14:00:15.974Z,16.60
2023-04-10T14:02:43.011Z,17.40
2023-04-10T14:05:10.402Z,17.60
2023-04-10T14:07:37.337Z,17.40
2023-04-10T14:10:04.453Z,17.20
2023-04-10T14:12:31.573Z,16.80
2023-04-10T14:14:59.364Z,17.10
2023-04-10T14:17:26.242Z,17.10
2023-04-10T14:19:54.044Z,17.30
2023-04-10T14:22:23.233Z,17.20
2023-04-10T14:24:51.110Z,17.20
2023-04-10T14:27:19.367Z,17.00
2023-04-10T14:29:54.232Z,17.20
2023-04-10T14:32:21.746Z,17.40
2023-04-10T14:34:48.740Z,16.30
2023-04-10T14:37:15.788Z,16.50
2023-04-10T14:39:42.623Z,17.30
2023-04-10T14:42:10.621Z,17.90
2023-04-10T14:44:37.343Z,17.80
2023-04-10T14:47:06.519Z,17.60
2023-04-10T14:49:33.538Z,17.20
2023-04-10T14:52:00.405Z,17.00
2023-04-10T14:54:27.301Z,16.10
2023-04-10T14:56:54.006Z,15.70
2023-04-10T14:59:20.783Z,16.30
2023-04-10T15:01:47.655Z,16.00
2023-04-10T15:04:14.564Z,15.70
2023-04-10T15:06:41.791Z,15.40
2023-04-10T15:09:09.647Z,15.40
2023-04-10T15:11:36.410Z,15.60
2023-04-10T15:14:03.329Z,16.10
2023-04-10T15:16:30.648Z,15.90
2023-04-10T15:18:57.432Z,16.20
2023-04-10T15:21:24.306Z,16.50
2023-04-10T15:23:51.216Z,16.80
2023-04-10T15:26:18.016Z,16.70
2023-04-10T15:28:45.276Z,16.30
2023-04-10T15:31:12.675Z,16.70
2023-04-10T15:33:49.558Z,16.40
2023-04-10T15:36:16.703Z,16.30
2023-04-10T15:38:43.921Z,16.40
2023-04-10T15:41:11.976Z,16.30
2023-04-10T15:43:39.619Z,16.50
2023-04-10T15:46:06.995Z,16.50
2023-04-10T15:48:34.615Z,16.20
2023-04-10T15:51:06.214Z,16.30
2023-04-10T15:53:34.365Z,16.40
2023-04-10T15:56:04.360Z,16.00
2023-04-10T15:58:31.630Z,15.60
2023-04-10T16:00:59.037Z,15.30
2023-04-10T16:03:29.926Z,15.20
2023-04-10T16:05:58.615Z,15.50
2023-04-10T16:08:26.586Z,15.80
2023-04-10T16:10:54.311Z,16.30
2023-04-10T16:13:21.181Z,16.40
2023-04-10T16:15:49.093Z,15.70
2023-04-10T16:18:15.866Z,15.10
2023-04-10T16:20:42.747Z,15.50
2023-04-10T16:23:09.591Z,15.50
2023-04-10T16:25:36.710Z,15.70
2023-04-10T16:28:06.487Z,15.90
2023-04-10T16:30:36.481Z,16.40
2023-04-10T16:33:04.219Z,16.10
2023-04-10T16:35:31.494Z,15.70
2023-04-10T16:37:58.479Z,15.50
2023-04-10T16:40:32.161Z,15.60
2023-04-10T16:43:01.011Z,15.60
2023-04-10T16:45:28.262Z,15.90
2023-04-10T16:47:55.116Z,15.00
2023-04-10T16:50:22.110Z,14.40
2023-04-10T16:52:48.943Z,14.00
2023-04-10T16:55:15.915Z,13.90
2023-04-10T16:57:43.405Z,13.90
2023-04-10T17:00:11.502Z,14.50
2023-04-10T17:02:38.569Z,15.10
2023-04-10T17:05:05.701Z,14.90
2023-04-10T17:07:32.502Z,15.00
2023-04-10T17:09:59.721Z,14.70
2023-04-10T17:12:26.851Z,14.80
2023-04-10T17:14:53.659Z,14.60
2023-04-10T17:17:20.531Z,14.60
2023-04-10T17:19:47.496Z,14.20
2023-04-10T17:22:17.203Z,14.40
2023-04-10T17:24:44.776Z,14.40
2023-04-10T17:27:11.849Z,14.30
2023-04-10T17:29:39.209Z,13.80
2023-04-10T17:32:07.049Z,13.80
2023-04-10T17:34:34.436Z,13.30
2023-04-10T17:37:01.562Z,13.10
2023-04-10T17:39:28.826Z,13.00
2023-04-10T17:41:56.770Z,12.70
2023-04-10T17:44:23.617Z,12.70
2023-04-10T17:46:50.617Z,12.70
2023-04-10T17:49:17.598Z,12.30
2023-04-10T17:51:44.550Z,12.20
2023-04-10T17:54:11.425Z,12.30
2023-04-10T17:56:38.544Z,12.20
2023-04-10T17:59:05.338Z,12.10
2023-04-10T18:01:32.284Z,12.50
2023-04-10T18:04:00.057Z,12.90
2023-04-10T18:06:27.617Z,13.10
2023-04-10T18:08:55.967Z,12.60
2023-04-10T18:11:23.995Z,12.60
2023-04-10T18:13:50.866Z,12.80
2023-04-10T18:16:17.969Z,12.60
2023-04-10T18:18:44.918Z,12.90
2023-04-10T18:21:14.825Z,12.40
2023-04-10T18:23:41.675Z,12.00
2023-04-10T18:26:08.477Z,11.60
2023-04-10T18:28:36.399Z,11.60
2023-04-10T18:31:03.366Z,11.40
2023-04-10T18:33:30.204Z,11.10
2023-04-10T18:35:58.646Z,11.20
2023-04-10T18:38:28.424Z,11.10
2023-04-10T18:40:56.940Z,10.90
2023-04-10T18:43:25.528Z,11.00
2023-04-10T18:45:52.440Z,10.40
2023-04-10T18:48:19.340Z,10.70
2023-04-10T18:50:46.140Z,10.80
2023-04-10T18:53:13.013Z,10.70
2023-04-10T18:55:40.090Z,10.70
2023-04-10T18:58:06.915Z,10.60
2023-04-10T19:00:34.298Z,10.60
2023-04-10T19:03:01.355Z,10.70
2023-04-10T19:05:32.661Z,10.60
2023-04-10T19:08:04.738Z,10.70
2023-04-10T19:10:32.588Z,10.70
2023-04-10T19:12:59.351Z,10.60
2023-04-10T19:15:26.998Z,10.50
2023-04-10T19:17:54.726Z,10.60
2023-04-10T19:20:48.844Z,10.60
2023-04-10T19:23:09.605Z,10.60
2023-04-10T19:25:36.630Z,10.60
2023-04-10T19:28:03.425Z,10.30
2023-04-10T19:30:30.522Z,10.00
2023-04-10T19:32:57.376Z,9.90
2023-04-10T19:35:24.757Z,9.50
2023-04-10T19:37:51.814Z,9.50
2023-04-10T19:40:20.164Z,9.40
2023-04-10T19:42:58.155Z,9.40
2023-04-10T19:45:29.641Z,9.40
2023-04-10T19:47:57.069Z,9.30
2023-04-10T19:50:24.020Z,9.40
2023-04-10T19:52:51.719Z,9.40
2023-04-10T19:55:19.269Z,9.30
2023-04-10T19:57:48.962Z,9.30
2023-04-10T20:00:15.970Z,9.40
2023-04-10T20:02:43.077Z,9.20
2023-04-10T20:05:10.230Z,9.40
2023-04-10T20:07:37.036Z,9.30
2023-04-10T20:10:04.657Z,9.40
2023-04-10T20:12:34.953Z,9.30
2023-04-10T20:15:03.414Z,9.30
2023-04-10T20:17:30.627Z,9.00
2023-04-10T20:19:58.302Z,9.30
2023-04-10T20:22:25.570Z,7.30
2023-04-10T20:24:53.423Z,9.40
2023-04-10T20:27:20.392Z,9.40
2023-04-10T20:29:47.328Z,9.30
2023-04-10T20:32:14.166Z,9.20
2023-04-10T20:34:40.955Z,9.20
2023-04-10T20:37:07.782Z,9.10
2023-04-10T20:39:34.653Z,9.20
2023-04-10T20:42:02.557Z,9.10
2023-04-10T20:44:29.590Z,9.00
2023-04-10T20:46:56.499Z,9.00
2023-04-10T20:49:24.274Z,9.20
2023-04-10T20:51:51.087Z,9.10
2023-04-10T20:54:19.072Z,8.80
2023-04-10T20:56:46.701Z,9.00
2023-04-10T20:59:13.729Z,8.90
2023-04-10T21:01:41.118Z,9.00
2023-04-10T21:04:08.063Z,8.80
2023-04-10T21:06:36.195Z,8.80
2023-04-10T21:09:03.001Z,8.90
2023-04-10T21:11:29.772Z,8.70
2023-04-10T21:13:59.015Z,8.60
2023-04-10T21:16:26.257Z,8.70
2023-04-10T21:18:53.647Z,8.50
2023-04-10T21:21:20.748Z,8.50
2023-04-10T21:23:47.512Z,8.50
2023-04-10T21:26:14.416Z,8.40
2023-04-10T21:28:41.253Z,8.60
2023-04-10T21:31:08.164Z,8.40
2023-04-10T21:33:35.110Z,8.30
2023-04-10T21:36:02.451Z,8.30
2023-04-10T21:38:29.393Z,8.30
2023-04-10T21:40:56.294Z,8.30
2023-04-10T21:43:23.112Z,8.40
2023-04-10T21:45:49.973Z,8.50
2023-04-10T21:48:16.885Z,8.30
2023-04-10T21:50:43.701Z,8.40
2023-04-10T21:53:10.634Z,8.40
2023-04-10T21:55:37.520Z,8.40
2023-04-10T21:58:04.982Z,8.40
2023-04-10T22:00:33.613Z,8.50
2023-04-10T22:03:00.499Z,8.50
2023-04-10T22:05:27.716Z,8.50
2023-04-10T22:07:55.468Z,8.60
2023-04-10T22:10:22.441Z,8.50
2023-04-10T22:12:49.645Z,8.60
2023-04-10T22:15:17.003Z,8.60
2023-04-10T22:17:45.484Z,8.50
2023-04-10T22:20:12.437Z,8.50
2023-04-10T22:22:39.244Z,8.40
2023-04-10T22:25:06.309Z,8.70
2023-04-10T22:27:33.745Z,8.40
2023-04-10T22:30:03.846Z,8.40
2023-04-10T22:32:32.081Z,8.40
2023-04-10T22:34:59.564Z,8.30
2023-04-10T22:37:29.487Z,8.20
2023-04-10T22:39:56.371Z,8.30
2023-04-10T22:42:23.953Z,8.10
2023-04-10T22:44:50.845Z,8.00
2023-04-10T22:47:17.904Z,8.00
2023-04-10T22:49:46.000Z,8.00
2023-04-10T22:52:13.375Z,7.90
2023-04-10T22:54:40.079Z,7.80
2023-04-10T22:57:07.577Z,7.90
2023-04-10T22:59:38.015Z,7.80
2023-04-10T23:02:05.254Z,7.90
2023-04-10T23:04:32.243Z,7.80
2023-04-10T23:06:59.461Z,7.80
2023-04-10T23:09:26.344Z,7.90
2023-04-10T23:11:53.293Z,8.00
2023-04-10T23:14:20.364Z,8.00
2023-04-10T23:16:47.259Z,8.10
2023-04-10T23:19:14.219Z,8.00
2023-04-10T23:21:41.177Z,7.80
2023-04-10T23:24:08.074Z,8.10
2023-04-10T23:26:34.894Z,8.00
2023-04-10T23:29:02.071Z,7.90
2023-04-10T23:31:30.281Z,7.90
2023-04-10T23:33:57.085Z,8.10
2023-04-10T23:36:23.882Z,8.10
2023-04-10T23:38:50.731Z,7.90
2023-04-10T23:41:17.729Z,7.90
2023-04-10T23:43:44.837Z,8.00
2023-04-10T23:46:11.823Z,7.90
2023-04-10T23:48:38.800Z,7.90
2023-04-10T23:51:06.615Z,7.80
2023-04-10T23:53:34.018Z,7.80
2023-04-10T23:56:01.151Z,7.70
2023-04-10T23:58:29.032Z,7.80
