createdAt,value
2023-05-10T00:00:56.028Z,44.34
2023-05-10T00:02:03.450Z,43.22
2023-05-10T00:03:10.459Z,42.51
2023-05-10T00:04:17.280Z,41.44
2023-05-10T00:05:24.159Z,41.29
2023-05-10T00:06:31.357Z,40.62
2023-05-10T00:07:38.496Z,39.90
2023-05-10T00:08:45.329Z,39.16
2023-05-10T00:09:52.229Z,38.54
2023-05-10T00:10:59.109Z,37.79
2023-05-10T00:12:05.988Z,37.08
2023-05-10T00:13:13.153Z,36.71
2023-05-10T00:14:20.624Z,36.02
2023-05-10T00:15:27.998Z,35.50
2023-05-10T00:16:34.607Z,35.20
2023-05-10T00:17:41.453Z,34.26
2023-05-10T00:18:48.222Z,34.22
2023-05-10T00:19:56.836Z,33.87
2023-05-10T00:21:03.532Z,33.27
2023-05-10T00:22:10.284Z,32.75
2023-05-10T00:23:17.127Z,31.97
2023-05-10T00:24:24.309Z,31.96
2023-05-10T00:25:32.223Z,31.17
2023-05-10T00:26:39.333Z,31.06
2023-05-10T00:27:46.718Z,30.84
2023-05-10T00:28:53.726Z,30.09
2023-05-10T00:30:00.902Z,29.73
2023-05-10T00:31:09.863Z,29.03
2023-05-10T00:32:17.249Z,28.95
2023-05-10T00:33:22.126Z,28.30
2023-05-10T00:34:29.278Z,27.82
2023-05-10T00:35:36.345Z,27.75
2023-05-10T00:36:43.128Z,27.69
2023-05-10T00:37:50.857Z,27.08
2023-05-10T00:38:57.583Z,26.63
2023-05-10T00:40:04.930Z,26.52
2023-05-10T00:41:12.328Z,26.20
2023-05-10T00:42:19.401Z,25.77
2023-05-10T00:43:26.387Z,25.72
2023-05-10T00:44:33.178Z,25.46
2023-05-10T00:45:40.445Z,24.89
2023-05-10T00:46:48.066Z,24.61
2023-05-10T00:47:57.373Z,24.09
2023-05-10T00:49:04.052Z,23.82
2023-05-10T00:50:11.581Z,23.75
2023-05-10T00:51:18.790Z,23.16
2023-05-10T00:52:26.175Z,22.82
2023-05-10T00:53:35.028Z,22.59
2023-05-10T00:54:42.034Z,22.29
2023-05-10T00:55:48.823Z,22.18
2023-05-10T00:56:55.740Z,22.13
2023-05-10T00:58:02.621Z,21.85
2023-05-10T00:59:11.244Z,22.03
2023-05-10T01:00:20.394Z,21.87
2023-05-10T01:01:27.639Z,21.76
2023-05-10T01:02:37.798Z,21.74
2023-05-10T01:03:45.500Z,21.41
2023-05-10T01:04:53.119Z,21.36
2023-05-10T01:06:00.874Z,21.33
2023-05-10T01:07:08.520Z,21.16
2023-05-10T01:08:15.242Z,21.04
2023-05-10T01:09:22.465Z,20.97
2023-05-10T01:10:29.405Z,20.83
2023-05-10T01:11:38.878Z,20.74
2023-05-10T01:12:47.366Z,20.65
2023-05-10T01:13:58.943Z,20.46
2023-05-10T01:15:08.474Z,20.45
2023-05-10T01:16:15.991Z,20.38
2023-05-10T01:17:24.728Z,20.31
2023-05-10T01:18:33.349Z,20.03
2023-05-10T01:19:41.654Z,20.05
2023-05-10T01:20:51.415Z,19.87
2023-05-10T01:22:38.626Z,19.79
2023-05-10T01:24:16.052Z,19.32
2023-05-10T01:26:02.842Z,19.07
2023-05-10T01:27:38.590Z,19.03
2023-05-10T01:29:21.590Z,18.89
2023-05-10T01:31:07.968Z,18.73
2023-05-10T01:32:23.926Z,18.65
2023-05-10T01:34:02.620Z,18.78
2023-05-10T01:35:17.439Z,18.42
2023-05-10T01:36:46.953Z,18.52
2023-05-10T01:38:06.993Z,18.13
2023-05-10T01:39:44.615Z,18.17
2023-05-10T01:41:15.883Z,17.90
2023-05-10T01:42:30.975Z,17.81
2023-05-10T01:43:46.274Z,17.95
2023-05-10T01:45:11.484Z,17.73
2023-05-10T01:46:21.133Z,17.45
2023-05-10T01:47:38.508Z,17.52
2023-05-10T01:48:51.423Z,17.13
2023-05-10T01:49:59.043Z,17.36
2023-05-10T01:51:06.203Z,17.57
2023-05-10T01:52:16.289Z,17.32
2023-05-10T01:53:23.075Z,17.09
2023-05-10T01:54:30.273Z,17.06
2023-05-10T01:55:42.301Z,16.98
2023-05-10T01:56:53.022Z,16.83
2023-05-10T01:58:07.714Z,16.71
2023-05-10T01:59:18.107Z,16.58
2023-05-10T02:00:26.042Z,16.55
2023-05-10T02:01:33.354Z,16.47
2023-05-10T02:02:42.943Z,16.53
2023-05-10T02:03:52.059Z,16.28
2023-05-10T02:05:00.380Z,16.15
2023-05-10T02:06:08.295Z,16.00
2023-05-10T02:07:15.627Z,16.01
2023-05-10T02:08:23.177Z,16.06
2023-05-10T02:09:31.733Z,15.98
2023-05-10T02:10:39.905Z,15.79
2023-05-10T02:11:49.660Z,15.67
2023-05-10T02:12:57.236Z,15.63
2023-05-10T02:14:05.664Z,15.59
2023-05-10T02:15:14.358Z,15.53
2023-05-10T02:16:21.764Z,15.44
2023-05-10T02:17:29.947Z,15.28
2023-05-10T02:18:39.062Z,15.25
2023-05-10T02:19:47.798Z,15.08
2023-05-10T02:20:55.675Z,14.98
2023-05-10T02:22:03.537Z,15.07
2023-05-10T02:23:12.821Z,14.82
2023-05-10T02:24:20.787Z,14.76
2023-05-10T02:25:28.013Z,14.59
2023-05-10T02:26:35.465Z,14.74
2023-05-10T02:27:44.032Z,14.65
2023-05-10T02:28:51.188Z,14.45
2023-05-10T02:29:58.670Z,14.48
2023-05-10T02:31:05.902Z,14.19
2023-05-10T02:32:13.258Z,14.38
2023-05-10T02:33:20.075Z,14.23
2023-05-10T02:34:29.354Z,14.30
2023-05-10T02:35:35.952Z,14.10
2023-05-10T02:36:45.900Z,13.88
2023-05-10T02:37:52.871Z,13.73
2023-05-10T02:39:00.428Z,13.86
2023-05-10T02:40:08.027Z,13.82
2023-05-10T02:41:15.004Z,13.77
2023-05-10T02:42:29.392Z,13.80
2023-05-10T02:43:37.959Z,13.45
2023-05-10T02:44:45.310Z,13.03
2023-05-10T02:45:52.687Z,13.51
2023-05-10T02:47:00.916Z,13.41
2023-05-10T02:48:08.559Z,13.27
2023-05-10T02:49:15.695Z,13.30
2023-05-10T02:50:25.851Z,13.14
2023-05-10T02:51:35.227Z,13.17
2023-05-10T02:52:51.142Z,13.21
2023-05-10T02:53:58.245Z,13.13
2023-05-10T02:55:06.689Z,13.11
2023-05-10T02:56:23.935Z,12.88
2023-05-10T02:57:35.615Z,12.80
2023-05-10T02:58:43.757Z,12.86
2023-05-10T02:59:51.162Z,12.91
2023-05-10T03:00:58.121Z,12.72
2023-05-10T03:02:05.513Z,12.63
2023-05-10T03:03:12.476Z,12.63
2023-05-10T03:04:19.668Z,12.49
2023-05-10T03:05:26.731Z,12.45
2023-05-10T03:06:35.155Z,12.56
2023-05-10T03:07:42.696Z,12.23
2023-05-10T03:08:51.769Z,12.23
2023-05-10T03:10:00.259Z,12.36
2023-05-10T03:11:32.141Z,12.23
2023-05-10T03:13:10.551Z,12.00
2023-05-10T03:14:43.598Z,11.89
2023-05-10T03:16:18.372Z,11.83
2023-05-10T03:17:55.967Z,11.73
2023-05-10T03:19:28.092Z,11.78
2023-05-10T03:20:39.690Z,11.78
2023-05-10T03:21:50.247Z,11.60
2023-05-10T03:23:03.797Z,11.83
2023-05-10T03:24:14.194Z,11.83
2023-05-10T03:25:22.050Z,11.58
2023-05-10T03:26:30.291Z,11.72
2023-05-10T03:27:44.312Z,11.69
2023-05-10T03:28:50.886Z,11.67
2023-05-10T03:29:57.959Z,11.58
2023-05-10T03:31:08.561Z,11.37
2023-05-10T03:32:15.348Z,11.49
2023-05-10T03:33:22.352Z,11.30
2023-05-10T03:34:32.671Z,11.46
2023-05-10T03:35:43.545Z,11.35
2023-05-10T03:36:51.618Z,11.33
2023-05-10T03:37:59.421Z,11.29
2023-05-10T03:39:06.927Z,11.32
2023-05-10T03:40:17.700Z,11.23
2023-05-10T03:41:26.723Z,11.14
2023-05-10T03:42:35.162Z,11.20
2023-05-10T03:43:44.285Z,11.04
2023-05-10T03:44:52.125Z,10.93
2023-05-10T03:46:00.004Z,11.09
2023-05-10T03:47:08.329Z,10.95
2023-05-10T03:48:19.000Z,10.85
2023-05-10T03:49:27.051Z,10.85
2023-05-10T03:50:33.848Z,10.86
2023-05-10T03:51:41.454Z,10.76
2023-05-10T03:52:48.833Z,10.67
2023-05-10T03:53:55.949Z,10.67
2023-05-10T03:55:02.729Z,10.68
2023-05-10T03:56:09.321Z,10.67
2023-05-10T03:57:16.151Z,10.41
2023-05-10T03:58:23.061Z,10.46
2023-05-10T03:59:33.510Z,10.44
2023-05-10T04:00:46.110Z,10.38
2023-05-10T04:01:54.291Z,10.22
2023-05-10T04:03:01.745Z,10.33
2023-05-10T04:04:10.579Z,10.20
2023-05-10T04:05:18.143Z,10.12
2023-05-10T04:06:25.797Z,10.17
2023-05-10T04:07:33.212Z,10.27
2023-05-10T04:08:41.627Z,10.28
2023-05-10T04:09:50.601Z,10.15
2023-05-10T04:11:07.474Z,10.11
2023-05-10T04:12:15.086Z,9.91
2023-05-10T04:13:21.913Z,9.86
2023-05-10T04:14:29.425Z,9.83
2023-05-10T04:15:37.872Z,9.89
2023-05-10T04:16:45.214Z,9.67
2023-05-10T04:17:52.604Z,9.83
2023-05-10T04:18:59.823Z,9.62
2023-05-10T04:20:07.956Z,9.53
2023-05-10T04:21:18.483Z,9.75
2023-05-10T04:22:26.764Z,9.57
2023-05-10T04:23:34.046Z,9.44
2023-05-10T04:24:41.828Z,9.37
2023-05-10T04:25:49.826Z,9.44
2023-05-10T04:26:58.562Z,9.41
2023-05-10T04:28:06.134Z,9.44
2023-05-10T04:29:13.240Z,9.35
2023-05-10T04:30:20.284Z,9.23
2023-05-10T04:31:29.189Z,9.19
2023-05-10T04:32:37.396Z,9.06
2023-05-10T04:33:44.861Z,9.13
2023-05-10T04:34:53.801Z,9.19
2023-05-10T04:36:00.556Z,8.95
2023-05-10T04:37:11.436Z,9.05
2023-05-10T04:38:18.898Z,8.90
2023-05-10T04:39:25.781Z,8.78
2023-05-10T04:40:34.652Z,8.86
2023-05-10T04:41:41.910Z,8.74
2023-05-10T04:42:49.883Z,8.76
2023-05-10T04:43:57.213Z,8.82
2023-05-10T04:45:05.696Z,8.67
2023-05-10T04:46:14.188Z,8.63
2023-05-10T04:47:21.154Z,8.67
2023-05-10T04:48:30.334Z,8.59
2023-05-10T04:49:38.470Z,8.57
2023-05-10T04:50:47.306Z,8.50
2023-05-10T04:51:54.264Z,8.44
2023-05-10T04:53:01.751Z,8.57
2023-05-10T04:54:08.617Z,8.49
2023-05-10T04:55:16.148Z,8.40
2023-05-10T04:56:24.035Z,8.35
2023-05-10T04:57:31.596Z,8.24
2023-05-10T04:58:38.555Z,8.27
2023-05-10T04:59:45.854Z,8.33
2023-05-10T05:00:52.803Z,8.27
2023-05-10T05:02:03.786Z,8.22
2023-05-10T05:03:11.672Z,8.17
2023-05-10T05:04:18.469Z,8.09
2023-05-10T05:05:25.870Z,8.17
2023-05-10T05:06:32.716Z,8.06
2023-05-10T05:07:40.737Z,8.05
2023-05-10T05:08:48.054Z,7.96
2023-05-10T05:09:56.401Z,8.02
2023-05-10T05:11:06.452Z,7.93
2023-05-10T05:12:16.382Z,7.89
2023-05-10T05:13:23.496Z,7.81
2023-05-10T05:14:30.545Z,7.65
2023-05-10T05:15:37.510Z,7.73
2023-05-10T05:16:44.109Z,7.78
2023-05-10T05:17:50.899Z,7.71
2023-05-10T05:18:58.130Z,7.70
2023-05-10T05:20:09.120Z,7.67
2023-05-10T05:21:18.355Z,7.66
2023-05-10T05:22:30.715Z,7.70
2023-05-10T05:23:37.517Z,7.68
2023-05-10T05:24:44.344Z,7.58
2023-05-10T05:25:51.205Z,7.52
2023-05-10T05:26:58.790Z,7.45
2023-05-10T05:28:08.183Z,7.39
2023-05-10T05:29:16.095Z,7.49
2023-05-10T05:30:24.805Z,7.47
2023-05-10T05:31:32.995Z,7.33
2023-05-10T05:32:40.416Z,7.37
2023-05-10T05:33:47.812Z,7.41
2023-05-10T05:34:55.028Z,7.27
2023-05-10T05:36:03.799Z,7.24
2023-05-10T05:37:10.716Z,7.20
2023-05-10T05:38:17.722Z,7.17
2023-05-10T05:39:24.777Z,7.20
2023-05-10T05:40:32.954Z,7.21
2023-05-10T05:41:41.785Z,7.19
2023-05-10T05:42:49.590Z,7.02
2023-05-10T05:43:57.321Z,6.96
2023-05-10T05:45:04.929Z,7.04
2023-05-10T05:46:12.481Z,7.04
2023-05-10T05:47:20.392Z,7.06
2023-05-10T05:48:28.505Z,7.03
2023-05-10T05:49:36.417Z,6.88
2023-05-10T05:50:43.918Z,6.94
2023-05-10T05:51:52.756Z,6.88
2023-05-10T05:53:00.905Z,6.88
2023-05-10T05:54:09.393Z,6.88
2023-05-10T05:55:16.951Z,6.89
2023-05-10T05:56:26.742Z,6.85
2023-05-10T05:57:34.296Z,6.86
2023-05-10T05:58:41.420Z,6.79
2023-05-10T05:59:49.004Z,6.71
2023-05-10T06:00:56.981Z,6.74
2023-05-10T06:02:04.970Z,6.70
2023-05-10T06:03:12.845Z,6.72
2023-05-10T06:04:19.959Z,6.62
2023-05-10T06:05:27.406Z,6.61
2023-05-10T06:06:35.020Z,6.62
2023-05-10T06:07:44.128Z,6.54
2023-05-10T06:08:51.179Z,6.55
2023-05-10T06:09:58.506Z,6.50
2023-05-10T06:11:06.689Z,6.50
2023-05-10T06:12:14.451Z,6.63
2023-05-10T06:13:21.566Z,6.47
2023-05-10T06:14:29.702Z,6.40
2023-05-10T06:15:37.316Z,6.41
2023-05-10T06:16:45.265Z,6.33
2023-05-10T06:17:53.118Z,6.33
2023-05-10T06:19:00.838Z,6.47
2023-05-10T06:20:10.017Z,6.38
2023-05-10T06:21:18.645Z,6.28
2023-05-10T06:22:26.006Z,6.30
2023-05-10T06:23:33.473Z,6.28
2023-05-10T06:24:40.712Z,6.34
2023-05-10T06:25:48.570Z,6.25
2023-05-10T06:26:56.413Z,6.20
2023-05-10T06:28:04.255Z,6.24
2023-05-10T06:29:13.042Z,6.15
2023-05-10T06:30:21.735Z,6.14
2023-05-10T06:31:30.337Z,6.15
2023-05-10T06:32:38.177Z,6.14
2023-05-10T06:33:46.004Z,6.12
2023-05-10T06:34:53.709Z,6.07
2023-05-10T06:36:01.908Z,6.15
2023-05-10T06:37:09.189Z,6.06
2023-05-10T06:38:16.648Z,6.03
2023-05-10T06:39:24.862Z,6.00
2023-05-10T06:40:34.267Z,5.93
2023-05-10T06:41:42.082Z,5.90
2023-05-10T06:42:49.990Z,5.99
2023-05-10T06:43:58.117Z,6.00
2023-05-10T06:45:06.809Z,5.97
2023-05-10T06:46:13.916Z,6.00
2023-05-10T06:47:21.102Z,5.99
2023-05-10T06:48:28.854Z,5.96
2023-05-10T06:49:36.704Z,5.90
2023-05-10T06:50:45.256Z,5.88
2023-05-10T06:51:52.027Z,5.83
2023-05-10T06:52:59.119Z,5.82
2023-05-10T06:54:05.901Z,5.79
2023-05-10T06:55:16.953Z,5.88
2023-05-10T06:56:24.074Z,5.80
2023-05-10T06:57:32.557Z,5.71
2023-05-10T06:58:39.979Z,5.78
2023-05-10T06:59:47.202Z,5.73
2023-05-10T07:00:54.630Z,5.77
2023-05-10T07:02:01.771Z,5.64
2023-05-10T07:03:09.444Z,5.66
2023-05-10T07:04:16.089Z,5.63
2023-05-10T07:05:23.182Z,5.69
2023-05-10T07:06:33.719Z,5.59
2023-05-10T07:07:40.844Z,5.61
2023-05-10T07:08:48.068Z,5.60
2023-05-10T07:09:55.096Z,5.58
2023-05-10T07:11:06.074Z,5.59
2023-05-10T07:12:15.323Z,5.54
2023-05-10T07:13:24.249Z,5.60
2023-05-10T07:14:31.846Z,5.44
2023-05-10T07:15:39.360Z,5.42
2023-05-10T07:16:47.884Z,5.51
2023-05-10T07:17:54.925Z,5.50
2023-05-10T07:19:02.870Z,5.51
2023-05-10T07:20:11.479Z,5.48
2023-05-10T07:21:18.645Z,5.43
2023-05-10T07:22:27.374Z,5.45
2023-05-10T07:23:35.637Z,5.37
2023-05-10T07:24:43.758Z,5.40
2023-05-10T07:25:53.408Z,5.35
2023-05-10T07:27:02.290Z,5.32
2023-05-10T07:28:10.738Z,5.37
2023-05-10T07:29:17.632Z,5.32
2023-05-10T07:30:24.924Z,5.37
2023-05-10T07:31:32.474Z,5.20
2023-05-10T07:32:40.696Z,5.26
2023-05-10T07:33:49.203Z,5.26
2023-05-10T07:34:56.916Z,5.19
2023-05-10T07:36:04.082Z,5.25
2023-05-10T07:37:12.341Z,5.22
2023-05-10T07:38:20.210Z,5.16
2023-05-10T07:39:28.559Z,5.16
2023-05-10T07:40:36.402Z,5.13
2023-05-10T07:41:44.358Z,5.13
2023-05-10T07:42:51.686Z,5.17
2023-05-10T07:44:00.368Z,5.11
2023-05-10T07:45:09.228Z,5.19
2023-05-10T07:46:17.204Z,5.08
2023-05-10T07:47:25.134Z,5.11
2023-05-10T07:48:33.930Z,5.19
2023-05-10T07:49:42.484Z,5.10
2023-05-10T07:50:50.821Z,5.10
2023-05-10T07:51:57.951Z,5.10
2023-05-10T07:53:04.702Z,5.05
2023-05-10T07:54:11.942Z,5.04
2023-05-10T07:55:19.796Z,5.04
2023-05-10T07:56:35.151Z,5.03
2023-05-10T07:57:43.740Z,4.93
2023-05-10T07:58:51.004Z,4.91
2023-05-10T07:59:59.422Z,4.89
2023-05-10T08:01:07.578Z,4.93
2023-05-10T08:02:15.316Z,4.91
2023-05-10T08:03:24.123Z,4.89
2023-05-10T08:04:32.024Z,4.84
2023-05-10T08:05:40.158Z,4.86
2023-05-10T08:06:48.408Z,4.93
2023-05-10T08:07:56.541Z,4.83
2023-05-10T08:09:03.594Z,4.82
2023-05-10T08:10:13.472Z,4.88
2023-05-10T08:11:22.643Z,4.88
2023-05-10T08:12:30.228Z,4.87
2023-05-10T08:13:37.842Z,4.81
2023-05-10T08:14:45.210Z,4.79
2023-05-10T08:15:55.418Z,4.77
2023-05-10T08:17:04.277Z,4.79
2023-05-10T08:18:11.088Z,4.76
2023-05-10T08:19:22.434Z,4.74
2023-05-10T08:20:30.362Z,4.70
2023-05-10T08:21:38.698Z,4.65
2023-05-10T08:22:48.925Z,4.73
2023-05-10T08:23:57.007Z,4.68
2023-05-10T08:25:05.143Z,4.75
2023-05-10T08:26:14.254Z,4.63
2023-05-10T08:27:21.536Z,4.61
2023-05-10T08:28:29.329Z,4.67
2023-05-10T08:29:48.902Z,4.55
2023-05-10T08:30:56.880Z,4.61
2023-05-10T08:32:03.766Z,4.62
2023-05-10T08:33:10.632Z,4.57
2023-05-10T08:34:18.066Z,4.59
2023-05-10T08:35:25.279Z,4.62
2023-05-10T08:36:32.471Z,4.58
2023-05-10T08:37:43.364Z,4.56
2023-05-10T08:38:55.835Z,4.50
2023-05-10T08:40:03.994Z,4.54
2023-05-10T08:41:11.238Z,4.53
2023-05-10T08:42:19.440Z,4.54
2023-05-10T08:43:28.196Z,4.54
2023-05-10T08:44:35.863Z,4.40
2023-05-10T08:45:43.827Z,4.44
2023-05-10T08:46:51.839Z,4.38
2023-05-10T08:47:59.291Z,4.47
2023-05-10T08:49:07.658Z,4.45
2023-05-10T08:50:16.812Z,4.32
2023-05-10T08:51:28.797Z,4.34
2023-05-10T08:52:36.462Z,4.32
2023-05-10T08:53:44.487Z,4.36
2023-05-10T08:54:51.608Z,4.26
2023-05-10T08:55:59.353Z,4.32
2023-05-10T08:57:06.323Z,4.38
2023-05-10T08:58:13.866Z,4.32
2023-05-10T08:59:20.642Z,4.27
2023-05-10T09:00:28.398Z,4.29
2023-05-10T09:01:36.864Z,4.24
2023-05-10T09:02:44.569Z,4.21
2023-05-10T09:03:51.526Z,4.20
2023-05-10T09:04:59.687Z,4.26
2023-05-10T09:06:07.731Z,4.22
2023-05-10T09:07:16.183Z,4.19
2023-05-10T09:08:23.042Z,4.22
2023-05-10T09:09:31.986Z,4.13
2023-05-10T09:10:39.985Z,4.12
2023-05-10T09:11:48.953Z,4.17
2023-05-10T09:12:59.077Z,4.16
2023-05-10T09:14:08.018Z,4.10
2023-05-10T09:15:17.812Z,4.15
2023-05-10T09:16:28.202Z,4.09
2023-05-10T09:17:36.758Z,4.04
2023-05-10T09:18:45.030Z,4.05
2023-05-10T09:19:52.339Z,4.00
2023-05-10T09:21:00.207Z,4.01
2023-05-10T09:22:07.267Z,3.99
2023-05-10T09:23:15.818Z,3.97
2023-05-10T09:24:22.646Z,4.00
2023-05-10T09:25:30.847Z,3.94
2023-05-10T09:26:39.607Z,3.91
2023-05-10T09:27:48.740Z,3.99
2023-05-10T09:28:59.133Z,3.92
2023-05-10T09:30:07.701Z,3.83
2023-05-10T09:31:14.970Z,3.87
2023-05-10T09:32:22.436Z,3.91
2023-05-10T09:33:30.051Z,3.89
2023-05-10T09:34:42.815Z,3.89
2023-05-10T09:35:50.639Z,3.80
2023-05-10T09:37:00.390Z,3.85
2023-05-10T09:38:09.523Z,3.75
2023-05-10T09:39:16.634Z,3.72
2023-05-10T09:40:25.408Z,3.76
2023-05-10T09:41:33.588Z,3.78
2023-05-10T09:42:41.833Z,3.74
2023-05-10T09:43:50.296Z,3.73
2023-05-10T09:45:00.796Z,3.63
2023-05-10T09:46:14.217Z,3.73
2023-05-10T09:47:21.824Z,3.62
2023-05-10T09:48:30.242Z,3.68
2023-05-10T09:49:37.752Z,3.66
2023-05-10T09:50:46.308Z,3.62
2023-05-10T09:52:06.999Z,3.64
2023-05-10T09:53:15.913Z,3.57
2023-05-10T09:54:23.584Z,3.53
2023-05-10T09:55:43.233Z,3.51
2023-05-10T09:56:50.455Z,3.48
2023-05-10T09:58:03.884Z,3.52
2023-05-10T09:59:13.246Z,3.54
2023-05-10T10:00:21.428Z,3.52
2023-05-10T10:01:33.861Z,3.52
2023-05-10T10:02:42.637Z,3.50
2023-05-10T10:03:51.177Z,3.50
2023-05-10T10:04:59.596Z,3.54
2023-05-10T10:06:15.847Z,3.41
2023-05-10T10:07:30.961Z,3.31
2023-05-10T10:08:39.014Z,3.40
2023-05-10T10:09:46.638Z,3.47
2023-05-10T10:10:54.230Z,3.44
2023-05-10T10:12:05.592Z,3.45
2023-05-10T10:13:13.999Z,3.33
2023-05-10T10:14:22.521Z,3.31
2023-05-10T10:15:30.926Z,3.30
2023-05-10T10:16:43.641Z,3.35
2023-05-10T10:18:00.159Z,3.29
2023-05-10T10:19:07.578Z,3.23
2023-05-10T10:20:16.012Z,3.25
2023-05-10T10:21:23.600Z,3.22
2023-05-10T10:22:31.522Z,3.27
2023-05-10T10:23:39.974Z,3.19
2023-05-10T10:24:47.759Z,3.17
2023-05-10T10:25:56.537Z,3.20
2023-05-10T10:27:23.382Z,3.18
2023-05-10T10:28:50.750Z,3.18
2023-05-10T10:30:24.585Z,3.09
2023-05-10T10:31:42.155Z,3.03
2023-05-10T10:33:27.822Z,3.07
2023-05-10T10:34:36.654Z,3.03
2023-05-10T10:35:45.771Z,3.03
2023-05-10T10:36:53.072Z,3.06
2023-05-10T10:38:01.793Z,3.13
2023-05-10T10:39:12.242Z,3.03
2023-05-10T10:40:36.703Z,3.08
2023-05-10T10:41:57.726Z,3.06
2023-05-10T10:43:30.172Z,2.95
2023-05-10T10:44:41.690Z,2.88
2023-05-10T10:46:10.548Z,2.92
2023-05-10T10:47:35.308Z,2.96
2023-05-10T10:48:44.161Z,2.94
2023-05-10T10:50:05.953Z,3.01
2023-05-10T10:51:13.600Z,2.85
2023-05-10T10:52:41.057Z,2.85
2023-05-10T10:53:49.440Z,2.88
2023-05-10T10:55:08.951Z,2.96
2023-05-10T10:56:21.507Z,2.98
2023-05-10T10:57:28.713Z,2.85
2023-05-10T10:58:36.836Z,2.85
2023-05-10T10:59:47.585Z,2.77
2023-05-10T11:00:54.487Z,2.83
2023-05-10T11:02:02.387Z,2.85
2023-05-10T11:03:21.528Z,2.92
2023-05-10T11:04:28.681Z,2.82
2023-05-10T11:05:40.067Z,2.74
2023-05-10T11:06:48.345Z,2.79
2023-05-10T11:07:57.429Z,2.77
2023-05-10T11:09:12.391Z,2.68
2023-05-10T11:10:23.184Z,2.68
2023-05-10T11:11:30.551Z,2.69
2023-05-10T11:12:38.397Z,2.77
2023-05-10T11:13:49.285Z,2.74
2023-05-10T11:15:01.131Z,2.64
2023-05-10T11:16:29.186Z,2.68
2023-05-10T11:17:37.797Z,2.65
2023-05-10T11:19:05.909Z,2.73
2023-05-10T11:20:13.966Z,2.69
2023-05-10T11:21:20.716Z,2.65
2023-05-10T11:22:28.626Z,2.68
2023-05-10T11:23:53.682Z,2.56
2023-05-10T11:25:01.794Z,2.54
2023-05-10T11:26:13.937Z,2.58
2023-05-10T11:27:21.096Z,2.66
2023-05-10T11:28:28.436Z,2.61
2023-05-10T11:29:35.105Z,2.65
2023-05-10T11:30:43.062Z,2.57
2023-05-10T11:31:50.475Z,2.52
2023-05-10T11:32:57.539Z,2.56
2023-05-10T11:34:04.613Z,2.64
2023-05-10T11:35:12.377Z,2.68
2023-05-10T11:36:21.433Z,2.74
2023-05-10T11:37:34.418Z,2.70
2023-05-10T11:38:42.567Z,2.80
2023-05-10T11:39:50.401Z,2.90
2023-05-10T11:40:58.514Z,2.91
2023-05-10T11:42:06.097Z,3.04
2023-05-10T11:43:14.241Z,3.03
2023-05-10T11:44:21.425Z,3.09
2023-05-10T11:45:28.640Z,3.17
2023-05-10T11:46:36.444Z,3.17
2023-05-10T11:47:45.344Z,3.21
2023-05-10T11:48:54.183Z,3.24
2023-05-10T11:50:02.245Z,3.35
2023-05-10T11:51:10.721Z,3.34
2023-05-10T11:52:17.679Z,3.36
2023-05-10T11:53:25.928Z,3.52
2023-05-10T11:54:34.250Z,3.54
2023-05-10T11:55:41.752Z,3.53
2023-05-10T11:56:49.235Z,3.66
2023-05-10T11:57:57.212Z,3.69
2023-05-10T11:59:05.466Z,3.74
2023-05-10T12:00:14.125Z,3.83
2023-05-10T12:01:23.274Z,3.81
2023-05-10T12:02:32.315Z,3.91
2023-05-10T12:03:39.990Z,3.89
2023-05-10T12:04:47.559Z,3.93
2023-05-10T12:05:54.482Z,3.94
2023-05-10T12:07:04.546Z,4.09
2023-05-10T12:08:18.997Z,4.12
2023-05-10T12:09:39.597Z,4.18
2023-05-10T12:10:50.248Z,4.25
2023-05-10T12:11:59.937Z,4.26
2023-05-10T12:13:08.372Z,4.32
2023-05-10T12:14:17.898Z,4.30
2023-05-10T12:15:26.617Z,4.26
2023-05-10T12:16:34.194Z,4.45
2023-05-10T12:17:43.509Z,4.44
2023-05-10T12:18:55.069Z,4.47
2023-05-10T12:20:18.953Z,4.57
2023-05-10T12:21:26.633Z,4.61
2023-05-10T12:22:37.637Z,4.60
2023-05-10T12:23:49.296Z,4.60
2023-05-10T12:24:56.195Z,4.56
2023-05-10T12:26:07.553Z,4.69
2023-05-10T12:28:35.266Z,4.77
2023-05-10T12:29:46.814Z,4.79
2023-05-10T12:30:55.722Z,4.78
2023-05-10T12:32:02.700Z,4.82
2023-05-10T12:33:13.906Z,4.82
2023-05-10T12:34:38.906Z,4.90
2023-05-10T12:35:52.527Z,4.93
2023-05-10T12:36:59.771Z,4.98
2023-05-10T12:38:36.082Z,4.92
2023-05-10T12:39:47.495Z,5.08
2023-05-10T12:40:54.723Z,5.07
2023-05-10T12:42:04.243Z,5.09
2023-05-10T12:43:30.415Z,5.09
2023-05-10T12:44:38.577Z,5.12
2023-05-10T12:45:50.705Z,5.11
2023-05-10T12:46:59.396Z,5.13
2023-05-10T12:48:07.935Z,5.14
2023-05-10T12:49:15.052Z,5.18
2023-05-10T12:50:21.971Z,5.18
2023-05-10T12:51:28.917Z,5.16
2023-05-10T12:52:36.363Z,5.24
2023-05-10T12:53:45.614Z,5.27
2023-05-10T12:54:55.001Z,5.26
2023-05-10T12:56:03.716Z,5.27
2023-05-10T12:57:11.692Z,5.38
2023-05-10T12:58:34.345Z,5.29
2023-05-10T12:59:42.974Z,5.37
2023-05-10T13:00:50.837Z,5.40
2023-05-10T13:01:59.233Z,5.39
2023-05-10T13:03:09.635Z,5.34
2023-05-10T13:04:16.721Z,5.38
2023-05-10T13:05:23.858Z,5.43
2023-05-10T13:06:32.112Z,5.41
2023-05-10T13:07:39.058Z,5.46
2023-05-10T13:08:45.924Z,5.48
2023-05-10T13:09:53.525Z,5.43
2023-05-10T13:11:01.000Z,5.48
2023-05-10T13:12:10.131Z,5.52
2023-05-10T13:13:18.555Z,5.53
2023-05-10T13:14:25.505Z,5.58
2023-05-10T13:15:33.004Z,5.48
2023-05-10T13:16:41.222Z,5.55
2023-05-10T13:17:49.000Z,5.54
2023-05-10T13:18:55.847Z,5.57
2023-05-10T13:20:03.014Z,5.61
2023-05-10T13:21:09.909Z,5.58
2023-05-10T13:22:25.654Z,5.58
2023-05-10T13:23:40.062Z,5.60
2023-05-10T13:24:49.028Z,5.64
2023-05-10T13:25:56.311Z,5.65
2023-05-10T13:27:03.572Z,5.61
2023-05-10T13:28:10.377Z,5.73
2023-05-10T13:29:20.097Z,5.70
2023-05-10T13:30:27.989Z,5.64
2023-05-10T13:31:36.177Z,5.67
2023-05-10T13:32:43.471Z,5.71
2023-05-10T13:33:52.091Z,5.69
2023-05-10T13:35:00.957Z,5.73
2023-05-10T13:36:10.105Z,5.71
2023-05-10T13:37:17.072Z,5.73
2023-05-10T13:38:24.330Z,5.76
2023-05-10T13:39:35.905Z,5.72
2023-05-10T13:40:43.647Z,5.73
2023-05-10T13:41:50.357Z,5.73
2023-05-10T13:42:57.501Z,5.75
2023-05-10T13:44:04.769Z,5.76
2023-05-10T13:45:14.748Z,5.83
2023-05-10T13:46:22.087Z,5.80
2023-05-10T13:47:30.026Z,5.78
2023-05-10T13:48:39.370Z,5.79
2023-05-10T13:49:46.856Z,5.88
2023-05-10T13:50:53.461Z,5.86
2023-05-10T13:52:01.493Z,5.86
2023-05-10T13:53:08.357Z,5.80
2023-05-10T13:54:15.940Z,5.81
2023-05-10T13:55:23.173Z,5.79
2023-05-10T13:56:30.407Z,5.84
2023-05-10T13:57:38.264Z,5.79
2023-05-10T13:58:45.192Z,5.80
2023-05-10T13:59:57.718Z,5.84
2023-05-10T14:01:06.953Z,5.78
2023-05-10T14:02:15.801Z,5.85
2023-05-10T14:03:22.956Z,5.84
2023-05-10T14:04:30.988Z,5.85
2023-05-10T14:05:38.045Z,5.81
2023-05-10T14:06:44.607Z,5.85
2023-05-10T14:07:51.553Z,5.83
2023-05-10T14:08:58.774Z,5.79
2023-05-10T14:10:05.939Z,5.82
2023-05-10T14:11:12.957Z,5.88
2023-05-10T14:12:19.536Z,5.86
2023-05-10T14:13:27.120Z,5.83
2023-05-10T14:14:33.925Z,5.86
2023-05-10T14:15:43.365Z,5.81
2023-05-10T14:16:50.825Z,5.84
2023-05-10T14:17:57.673Z,5.82
2023-05-10T14:19:05.115Z,5.82
2023-05-10T14:20:12.797Z,5.86
2023-05-10T14:21:19.683Z,5.83
2023-05-10T14:22:26.577Z,5.90
2023-05-10T14:23:33.123Z,6.13
2023-05-10T14:24:40.638Z,5.98
2023-05-10T14:25:47.383Z,5.68
2023-05-10T14:26:56.169Z,5.47
2023-05-10T14:28:03.209Z,5.35
2023-05-10T14:29:12.273Z,5.42
2023-05-10T14:30:19.544Z,5.52
2023-05-10T14:31:27.793Z,5.73
2023-05-10T14:32:35.087Z,6.03
2023-05-10T14:33:42.203Z,6.52
2023-05-10T14:34:49.154Z,7.01
2023-05-10T14:35:59.676Z,7.58
2023-05-10T14:37:06.754Z,8.05
2023-05-10T14:38:13.333Z,8.63
2023-05-10T14:39:20.816Z,9.25
2023-05-10T14:40:28.573Z,9.69
2023-05-10T14:41:35.202Z,9.85
2023-05-10T14:42:42.082Z,10.11
2023-05-10T14:43:49.150Z,10.05
2023-05-10T14:44:55.896Z,10.29
2023-05-10T14:46:02.727Z,10.34
2023-05-10T14:47:10.593Z,10.66
2023-05-10T14:48:19.822Z,10.59
2023-05-10T14:49:28.205Z,11.07
2023-05-10T14:50:37.350Z,11.11
2023-05-10T14:51:44.578Z,11.13
2023-05-10T14:52:51.181Z,11.47
2023-05-10T14:54:01.646Z,11.70
2023-05-10T14:55:09.242Z,11.80
2023-05-10T14:56:16.364Z,11.70
2023-05-10T14:57:23.153Z,11.87
2023-05-10T14:58:31.016Z,12.12
2023-05-10T14:59:38.834Z,12.48
2023-05-10T15:00:46.586Z,12.59
2023-05-10T15:01:53.573Z,12.63
2023-05-10T15:03:00.758Z,12.74
2023-05-10T15:04:07.842Z,12.85
2023-05-10T15:05:15.088Z,13.04
2023-05-10T15:06:27.458Z,13.24
2023-05-10T15:07:34.316Z,13.08
2023-05-10T15:08:42.456Z,13.21
2023-05-10T15:09:49.945Z,13.28
2023-05-10T15:10:58.148Z,13.20
2023-05-10T15:12:05.468Z,13.26
2023-05-10T15:13:13.767Z,13.24
2023-05-10T15:14:21.444Z,13.45
2023-05-10T15:15:28.181Z,13.22
2023-05-10T15:16:36.385Z,13.37
2023-05-10T15:17:43.737Z,13.67