createdAt,value
2017-05-09T00:01:29.732Z,2.54
2017-05-09T00:03:56.115Z,2.66
2017-05-09T00:06:22.526Z,2.32
2017-05-09T00:09:05.067Z,2.22
2017-05-09T00:11:31.632Z,2.40
2017-05-09T00:13:57.992Z,2.12
2017-05-09T00:16:24.355Z,2.58
2017-05-09T00:18:50.997Z,2.48
2017-05-09T00:21:19.041Z,3.16
2017-05-09T00:23:45.531Z,2.18
2017-05-09T00:26:11.893Z,2.80
2017-05-09T00:28:38.250Z,1.98
2017-05-09T00:31:04.606Z,2.54
2017-05-09T00:33:30.943Z,2.64
2017-05-09T00:35:57.277Z,2.58
2017-05-09T00:38:23.612Z,1.90
2017-05-09T00:40:49.984Z,2.94
2017-05-09T00:43:16.354Z,2.70
2017-05-09T00:45:42.781Z,2.60
2017-05-09T00:48:09.111Z,2.40
2017-05-09T00:50:35.468Z,2.88
2017-05-09T00:53:01.798Z,2.64
2017-05-09T00:55:28.143Z,2.08
2017-05-09T00:57:54.517Z,3.00
2017-05-09T01:00:20.889Z,1.94
2017-05-09T01:02:47.245Z,2.42
2017-05-09T01:05:13.604Z,1.90
2017-05-09T01:07:39.947Z,2.50
2017-05-09T01:10:06.286Z,2.60
2017-05-09T01:12:32.665Z,2.64
2017-05-09T01:14:59.021Z,3.08
2017-05-09T01:17:25.397Z,3.00
2017-05-09T01:19:51.760Z,2.86
2017-05-09T01:22:18.102Z,2.90
2017-05-09T01:24:44.460Z,2.86
2017-05-09T01:27:10.805Z,3.20
2017-05-09T01:29:37.161Z,2.98
2017-05-09T01:32:03.542Z,3.82
2017-05-09T01:34:29.965Z,3.22
2017-05-09T01:36:56.355Z,2.80
2017-05-09T01:39:22.703Z,3.08
2017-05-09T01:41:49.091Z,2.83
2017-05-09T01:44:15.518Z,2.98
2017-05-09T01:46:41.874Z,2.48
2017-05-09T01:49:08.218Z,2.68
2017-05-09T01:51:34.602Z,3.28
2017-05-09T01:54:00.938Z,2.77
2017-05-09T01:56:27.282Z,2.78
2017-05-09T01:58:53.620Z,2.95
2017-05-09T02:01:19.967Z,2.85
2017-05-09T02:03:46.310Z,3.53
2017-05-09T02:06:12.695Z,2.98
2017-05-09T02:08:39.042Z,2.95
2017-05-09T02:11:05.434Z,3.05
2017-05-09T02:13:31.789Z,3.05
2017-05-09T02:15:58.126Z,2.83
2017-05-09T02:18:24.513Z,3.07
2017-05-09T02:20:50.916Z,3.25
2017-05-09T02:23:17.273Z,2.65
2017-05-09T02:25:43.595Z,3.18
2017-05-09T02:28:09.947Z,3.70
2017-05-09T02:30:36.306Z,3.25
2017-05-09T02:33:02.675Z,2.78
2017-05-09T02:35:29.041Z,2.70
2017-05-09T02:37:55.412Z,2.72
2017-05-09T02:40:21.766Z,3.63
2017-05-09T02:42:48.104Z,3.15
2017-05-09T02:45:14.474Z,3.10
2017-05-09T02:47:40.818Z,2.92
2017-05-09T02:50:07.166Z,3.52
2017-05-09T02:52:33.495Z,3.23
2017-05-09T02:54:59.850Z,3.77
2017-05-09T02:57:26.207Z,3.33
2017-05-09T02:59:52.581Z,3.47
2017-05-09T03:02:18.940Z,3.28
2017-05-09T03:04:45.317Z,4.00
2017-05-09T03:07:11.651Z,2.83
2017-05-09T03:09:37.997Z,3.93
2017-05-09T03:12:04.654Z,3.60
2017-05-09T03:14:31.007Z,3.20
2017-05-09T03:16:57.378Z,3.55
2017-05-09T03:19:23.724Z,3.30
2017-05-09T03:21:50.069Z,3.62
2017-05-09T03:24:16.419Z,4.17
2017-05-09T03:26:42.831Z,2.93
2017-05-09T03:29:09.168Z,5.68
2017-05-09T03:31:35.516Z,3.40
2017-05-09T03:34:01.891Z,3.28
2017-05-09T03:36:28.226Z,3.40
2017-05-09T03:38:54.589Z,3.20
2017-05-09T03:41:20.925Z,3.43
2017-05-09T03:43:47.363Z,3.85
2017-05-09T03:46:13.662Z,3.12
2017-05-09T03:48:40.059Z,3.75
2017-05-09T03:51:06.433Z,3.37
2017-05-09T03:53:32.842Z,4.23
2017-05-09T03:55:59.170Z,4.20
2017-05-09T03:58:25.514Z,3.43
2017-05-09T04:00:51.876Z,3.37
2017-05-09T04:03:18.280Z,3.42
2017-05-09T04:05:44.684Z,3.23
2017-05-09T04:08:11.052Z,3.38
2017-05-09T04:10:37.423Z,3.40
2017-05-09T04:13:03.793Z,3.25
2017-05-09T04:15:30.168Z,4.40
2017-05-09T04:17:56.532Z,3.38
2017-05-09T04:23:29.252Z,3.60
2017-05-09T04:25:55.570Z,3.87
2017-05-09T04:28:21.909Z,3.78
2017-05-09T04:30:48.268Z,3.85
2017-05-09T04:33:14.588Z,3.85
2017-05-09T04:35:40.906Z,4.48
2017-05-09T04:38:07.266Z,3.75
2017-05-09T04:40:33.673Z,3.77
2017-05-09T04:43:00.089Z,4.35
2017-05-09T04:45:26.441Z,4.02
2017-05-09T04:47:52.813Z,4.12
2017-05-09T04:50:19.214Z,4.72
2017-05-09T04:52:45.586Z,3.97
2017-05-09T04:55:11.922Z,3.68
2017-05-09T04:57:38.271Z,4.48
2017-05-09T05:00:04.703Z,4.83
2017-05-09T05:02:31.055Z,4.45
2017-05-09T05:04:57.393Z,4.37
2017-05-09T05:07:23.752Z,4.85
2017-05-09T05:09:50.108Z,3.63
2017-05-09T05:12:16.470Z,4.92
2017-05-09T05:14:42.840Z,5.45
2017-05-09T05:17:09.197Z,6.07
2017-05-09T05:19:35.587Z,6.12
2017-05-09T05:22:01.942Z,5.18
2017-05-09T05:24:28.279Z,5.33
2017-05-09T05:26:55.562Z,4.87
2017-05-09T05:29:21.910Z,5.92
2017-05-09T05:31:48.290Z,5.85
2017-05-09T05:34:14.747Z,5.80
2017-05-09T05:36:41.088Z,8.30
2017-05-09T05:39:07.443Z,6.20
2017-05-09T05:41:33.787Z,6.67
2017-05-09T05:44:00.331Z,6.43
2017-05-09T05:46:26.699Z,6.17
2017-05-09T05:48:53.048Z,6.68
2017-05-09T05:51:20.221Z,5.82
2017-05-09T05:53:47.108Z,6.22
2017-05-09T05:56:13.469Z,7.15
2017-05-09T05:58:39.898Z,6.32
2017-05-09T06:01:06.277Z,6.45
2017-05-09T06:03:32.636Z,6.18
2017-05-09T06:05:58.986Z,5.57
2017-05-09T06:08:25.457Z,6.00
2017-05-09T06:10:51.797Z,5.02
2017-05-09T06:13:18.137Z,5.53
2017-05-09T06:15:44.499Z,5.82
2017-05-09T06:18:10.863Z,6.45
2017-05-09T06:20:37.209Z,6.38
2017-05-09T06:23:03.563Z,5.95
2017-05-09T06:25:29.933Z,5.32
2017-05-09T06:27:56.315Z,5.35
2017-05-09T06:30:22.669Z,5.47
2017-05-09T06:32:49.327Z,5.37
2017-05-09T06:35:15.690Z,5.23
2017-05-09T06:37:42.061Z,6.62
2017-05-09T06:40:08.407Z,5.75
2017-05-09T06:42:34.776Z,6.55
2017-05-09T06:45:01.147Z,5.67
2017-05-09T06:47:27.499Z,4.78
2017-05-09T06:49:54.649Z,5.84
2017-05-09T06:52:21.910Z,5.22
2017-05-09T06:54:48.287Z,6.40
2017-05-09T06:57:14.755Z,5.52
2017-05-09T06:59:41.116Z,6.02
2017-05-09T07:02:07.613Z,5.72
2017-05-09T07:04:33.971Z,5.90
2017-05-09T07:07:00.334Z,4.56
2017-05-09T07:09:26.804Z,4.60
2017-05-09T07:11:53.285Z,4.58
2017-05-09T07:14:19.665Z,5.30
2017-05-09T07:16:46.498Z,5.14
2017-05-09T07:19:13.913Z,4.20
2017-05-09T07:21:41.266Z,4.70
2017-05-09T07:24:07.686Z,4.14
2017-05-09T07:26:34.031Z,3.40
2017-05-09T07:29:00.426Z,5.20
2017-05-09T07:31:26.818Z,4.24
2017-05-09T07:33:53.255Z,4.86
2017-05-09T07:36:19.666Z,3.82
2017-05-09T07:38:46.056Z,3.92
2017-05-09T07:41:12.400Z,4.52
2017-05-09T07:43:38.786Z,3.26
2017-05-09T07:46:05.135Z,3.96
2017-05-09T07:51:03.334Z,3.80
2017-05-09T07:53:29.674Z,3.62
2017-05-09T07:58:27.043Z,3.86
2017-05-09T08:00:53.406Z,3.66
2017-05-09T08:03:19.744Z,3.14
2017-05-09T08:05:46.097Z,3.40
2017-05-09T08:08:12.463Z,3.04
2017-05-09T08:10:38.841Z,3.42
2017-05-09T08:13:05.343Z,3.20
2017-05-09T08:15:31.675Z,3.20
2017-05-09T08:17:58.011Z,3.18
2017-05-09T08:20:24.337Z,3.08
2017-05-09T08:22:50.690Z,2.98
2017-05-09T08:25:17.050Z,2.82
2017-05-09T08:27:44.175Z,3.88
2017-05-09T08:30:10.518Z,3.30
2017-05-09T08:32:36.874Z,2.78
2017-05-09T08:35:03.233Z,3.10
2017-05-09T08:37:29.597Z,3.52
2017-05-09T08:39:55.940Z,3.58
2017-05-09T08:42:22.267Z,3.46
2017-05-09T08:44:48.737Z,2.90
2017-05-09T08:47:15.097Z,2.92
2017-05-09T08:49:41.466Z,2.90
2017-05-09T08:52:07.787Z,3.30
2017-05-09T08:54:34.153Z,3.56
2017-05-09T08:57:00.571Z,3.42
2017-05-09T08:59:26.927Z,3.02
2017-05-09T09:01:53.295Z,3.20
2017-05-09T09:04:20.588Z,3.04
2017-05-09T09:06:47.018Z,3.06
2017-05-09T09:09:13.409Z,3.26
2017-05-09T09:11:39.783Z,2.82
2017-05-09T09:14:06.176Z,3.38
2017-05-09T09:16:32.545Z,2.92
2017-05-09T09:19:00.554Z,2.46
2017-05-09T09:21:27.268Z,2.58
2017-05-09T09:23:53.640Z,3.24
2017-05-09T09:26:20.026Z,3.10
2017-05-09T09:28:46.387Z,3.30
2017-05-09T09:31:12.749Z,3.00
2017-05-09T09:33:39.082Z,3.00
2017-05-09T09:36:06.435Z,2.90
2017-05-09T09:38:32.793Z,3.12
2017-05-09T09:40:59.130Z,3.08
2017-05-09T09:43:25.505Z,3.26
2017-05-09T09:45:51.915Z,3.18
2017-05-09T09:48:19.710Z,3.28
2017-05-09T09:50:46.044Z,3.78
2017-05-09T09:53:12.452Z,3.28
2017-05-09T09:55:38.824Z,2.96
2017-05-09T09:58:05.235Z,3.08
2017-05-09T10:00:31.613Z,3.30
2017-05-09T10:02:58.015Z,2.28
2017-05-09T10:05:24.352Z,3.18
2017-05-09T10:07:50.752Z,2.50
2017-05-09T10:10:17.143Z,2.86
2017-05-09T10:12:43.462Z,3.12
2017-05-09T10:15:09.802Z,3.08
2017-05-09T10:17:36.126Z,2.84
2017-05-09T10:20:02.509Z,3.12
2017-05-09T10:22:28.885Z,2.70
2017-05-09T10:24:55.308Z,3.18
2017-05-09T10:27:21.637Z,2.94
2017-05-09T10:29:48.074Z,2.76
2017-05-09T10:32:14.419Z,3.22
2017-05-09T10:34:40.749Z,2.90
2017-05-09T10:37:07.085Z,3.02
2017-05-09T10:39:33.426Z,3.14
2017-05-09T10:41:59.777Z,3.10
2017-05-09T10:44:26.111Z,2.80
2017-05-09T10:46:52.477Z,2.74
2017-05-09T10:49:18.854Z,2.80
2017-05-09T10:51:45.232Z,2.58
2017-05-09T10:54:11.572Z,3.08
2017-05-09T10:56:37.962Z,3.38
2017-05-09T10:59:04.324Z,2.98
2017-05-09T11:01:30.666Z,2.60
2017-05-09T11:03:56.982Z,2.90
2017-05-09T11:06:23.358Z,2.68
2017-05-09T11:08:49.694Z,3.10
2017-05-09T11:11:16.052Z,2.48
2017-05-09T11:13:42.424Z,2.78
2017-05-09T11:16:08.767Z,2.32
2017-05-09T11:18:35.107Z,2.90
2017-05-09T11:21:01.482Z,3.28
2017-05-09T11:23:27.826Z,2.90
2017-05-09T11:25:54.193Z,3.44
2017-05-09T11:28:20.532Z,3.20
2017-05-09T11:30:46.898Z,3.14
2017-05-09T11:33:13.259Z,2.64
2017-05-09T11:35:39.625Z,2.92
2017-05-09T11:38:06.009Z,3.36
2017-05-09T11:40:32.314Z,3.26
2017-05-09T11:42:58.648Z,3.04
2017-05-09T11:45:25.189Z,3.20
2017-05-09T11:47:51.633Z,3.04
2017-05-09T11:50:17.976Z,3.08
2017-05-09T11:52:44.345Z,2.86
2017-05-09T11:55:10.707Z,2.72
2017-05-09T11:57:37.072Z,3.30
2017-05-09T12:00:03.471Z,3.48
2017-05-09T12:02:30.806Z,3.42
2017-05-09T12:04:57.155Z,2.80
2017-05-09T12:07:23.560Z,3.70
2017-05-09T12:09:49.933Z,3.50
2017-05-09T12:12:16.239Z,3.14
2017-05-09T12:14:43.531Z,3.64
2017-05-09T12:17:09.865Z,3.34
2017-05-09T12:19:36.443Z,2.82
2017-05-09T12:22:02.867Z,2.76
2017-05-09T12:24:29.249Z,2.98
2017-05-09T12:26:55.679Z,3.18
2017-05-09T12:29:22.045Z,2.98
2017-05-09T12:31:48.416Z,3.46
2017-05-09T12:34:15.335Z,2.88
2017-05-09T12:36:41.675Z,3.80
2017-05-09T12:39:08.959Z,3.20
2017-05-09T12:41:35.651Z,2.98
2017-05-09T12:44:02.101Z,2.56
2017-05-09T12:46:28.495Z,2.20
2017-05-09T12:48:55.795Z,3.26
2017-05-09T12:51:22.154Z,3.28
2017-05-09T12:53:49.024Z,3.02
2017-05-09T12:56:15.948Z,3.74
2017-05-09T12:58:43.057Z,3.18
2017-05-09T13:01:09.796Z,2.12
2017-05-09T13:03:36.454Z,3.10
2017-05-09T13:06:02.840Z,2.62
2017-05-09T13:08:29.195Z,2.64
2017-05-09T13:10:55.502Z,2.64
2017-05-09T13:13:21.838Z,2.78
2017-05-09T13:15:48.169Z,3.80
2017-05-09T13:18:14.718Z,3.16
2017-05-09T13:20:41.679Z,3.42
2017-05-09T13:23:09.185Z,3.68
2017-05-09T13:25:35.796Z,3.70
2017-05-09T13:28:02.129Z,3.54
2017-05-09T13:30:28.433Z,2.78
2017-05-09T13:32:54.771Z,3.12
2017-05-09T13:35:21.109Z,3.32
2017-05-09T13:37:47.456Z,3.24
2017-05-09T13:40:14.633Z,3.86
2017-05-09T13:42:41.000Z,3.08
2017-05-09T13:45:07.375Z,3.84
2017-05-09T13:47:33.729Z,3.82
2017-05-09T13:50:00.817Z,3.10
2017-05-09T13:52:27.198Z,3.34
2017-05-09T13:54:53.645Z,3.34
2017-05-09T13:57:19.963Z,3.76
2017-05-09T13:59:46.828Z,3.70
2017-05-09T14:02:13.144Z,3.30
2017-05-09T14:04:39.474Z,3.22
2017-05-09T14:07:11.051Z,3.50
2017-05-09T14:09:37.371Z,3.00
2017-05-09T14:12:04.386Z,3.80
2017-05-09T14:14:30.758Z,3.30
2017-05-09T14:16:57.086Z,3.40
2017-05-09T14:19:23.477Z,3.70
2017-05-09T14:21:49.810Z,3.54
2017-05-09T14:24:16.162Z,3.48
2017-05-09T14:26:43.592Z,3.68
2017-05-09T14:29:09.995Z,4.22
2017-05-09T14:31:36.348Z,3.68
2017-05-09T14:34:02.710Z,3.98
2017-05-09T14:36:29.055Z,4.48
2017-05-09T14:38:55.913Z,4.08
2017-05-09T14:41:22.282Z,4.20
2017-05-09T14:43:52.735Z,3.92
2017-05-09T14:46:19.182Z,3.60
2017-05-09T14:48:45.542Z,3.34
2017-05-09T14:51:11.913Z,3.96
2017-05-09T14:53:38.278Z,4.04
2017-05-09T14:56:04.607Z,4.62
2017-05-09T14:58:30.940Z,4.02
2017-05-09T15:00:57.255Z,3.70
2017-05-09T15:03:23.598Z,3.70
2017-05-09T15:05:50.527Z,3.34
2017-05-09T15:08:18.024Z,4.38
2017-05-09T15:10:44.324Z,3.94
2017-05-09T15:13:10.673Z,4.74
2017-05-09T15:15:36.998Z,3.68
2017-05-09T15:18:03.357Z,4.28
2017-05-09T15:20:29.709Z,4.08
2017-05-09T15:22:56.104Z,4.20
2017-05-09T15:25:27.606Z,4.44
2017-05-09T15:27:53.969Z,4.42
2017-05-09T15:30:21.739Z,5.18
2017-05-09T15:32:48.069Z,3.96
2017-05-09T15:35:14.514Z,4.38
2017-05-09T15:37:40.929Z,4.04
2017-05-09T15:40:07.322Z,4.14
2017-05-09T15:42:33.710Z,3.96
2017-05-09T15:45:00.142Z,3.60
2017-05-09T15:47:26.571Z,3.38
2017-05-09T15:49:53.078Z,3.16
2017-05-09T15:52:20.376Z,3.78
2017-05-09T15:54:46.819Z,4.38
2017-05-09T15:57:13.206Z,3.52
2017-05-09T15:59:39.585Z,3.68
2017-05-09T16:02:05.970Z,4.64
2017-05-09T16:04:32.336Z,4.58
2017-05-09T16:06:58.727Z,3.42
2017-05-09T16:09:25.079Z,4.02
2017-05-09T16:11:51.424Z,3.72
2017-05-09T16:14:17.771Z,4.18
2017-05-09T16:16:44.119Z,4.14
2017-05-09T16:19:10.487Z,4.34
2017-05-09T16:21:36.851Z,4.34
2017-05-09T16:24:03.175Z,4.48
2017-05-09T16:26:29.997Z,3.40
2017-05-09T16:28:56.563Z,3.84
2017-05-09T16:31:22.916Z,3.24
2017-05-09T16:33:49.262Z,3.54
2017-05-09T16:36:17.500Z,5.10
2017-05-09T16:38:43.833Z,5.20
2017-05-09T16:41:10.193Z,3.74
2017-05-09T16:43:36.517Z,4.14
2017-05-09T16:46:02.850Z,3.98
2017-05-09T16:48:29.206Z,4.10
2017-05-09T16:50:55.563Z,3.30
2017-05-09T16:53:21.958Z,3.78
2017-05-09T16:55:48.386Z,3.04
2017-05-09T16:58:14.739Z,3.68
2017-05-09T17:00:41.505Z,4.60
2017-05-09T17:03:07.919Z,3.44
2017-05-09T17:05:34.284Z,3.56
2017-05-09T17:08:00.741Z,3.50
2017-05-09T17:10:27.105Z,4.64
2017-05-09T17:12:53.504Z,3.94
2017-05-09T17:15:19.879Z,3.94
2017-05-09T17:17:46.277Z,3.64
2017-05-09T17:20:15.385Z,3.58
2017-05-09T17:22:41.751Z,4.16
2017-05-09T17:25:08.108Z,4.30
2017-05-09T17:27:34.481Z,4.50
2017-05-09T17:30:00.937Z,4.46
2017-05-09T17:32:27.293Z,4.58
2017-05-09T17:34:53.648Z,3.82
2017-05-09T17:37:20.042Z,3.78
2017-05-09T17:39:46.384Z,3.92
2017-05-09T17:42:12.745Z,4.14
2017-05-09T17:44:39.137Z,4.26
2017-05-09T17:49:39.209Z,3.98
2017-05-09T17:52:05.592Z,3.34
2017-05-09T17:54:31.973Z,4.00
2017-05-09T17:56:58.404Z,4.10
2017-05-09T17:59:24.756Z,3.56
2017-05-09T18:01:51.111Z,3.86
2017-05-09T18:04:17.482Z,4.30
2017-05-09T18:06:43.840Z,4.04
2017-05-09T18:09:10.223Z,4.50
2017-05-09T18:11:36.589Z,4.02
2017-05-09T18:14:02.943Z,3.62
2017-05-09T18:16:29.353Z,3.96
2017-05-09T18:18:55.769Z,4.36
2017-05-09T18:21:22.194Z,3.34
2017-05-09T18:23:49.659Z,3.52
2017-05-09T18:26:16.058Z,4.44
2017-05-09T18:28:42.474Z,3.48
2017-05-09T18:31:08.915Z,4.50
2017-05-09T18:33:35.374Z,4.20
2017-05-09T18:36:01.871Z,4.06
2017-05-09T18:38:29.237Z,3.68
2017-05-09T18:40:55.992Z,4.02
2017-05-09T18:43:23.592Z,3.96
2017-05-09T18:46:05.108Z,3.92
2017-05-09T18:48:31.630Z,5.20
2017-05-09T18:51:06.801Z,5.28
2017-05-09T18:53:38.326Z,4.66
2017-05-09T18:58:42.871Z,5.08
2017-05-09T19:01:12.745Z,5.08
2017-05-09T19:06:43.742Z,4.18
2017-05-09T19:09:11.775Z,4.04
2017-05-09T19:11:39.664Z,3.80
2017-05-09T19:14:08.374Z,4.12
2017-05-09T19:16:35.799Z,3.70
2017-05-09T19:19:02.632Z,4.00
2017-05-09T19:21:29.024Z,4.12
2017-05-09T19:23:56.733Z,3.54
2017-05-09T19:26:23.680Z,4.04
2017-05-09T19:28:50.810Z,3.80
2017-05-09T19:31:18.464Z,4.68
2017-05-09T19:33:46.481Z,4.60
2017-05-09T19:36:13.640Z,4.02
2017-05-09T19:38:41.090Z,3.60
2017-05-09T19:41:07.711Z,3.80
2017-05-09T19:43:34.228Z,3.60
2017-05-09T19:46:01.881Z,3.52
2017-05-09T19:48:28.594Z,4.76
2017-05-09T19:50:56.321Z,5.04
2017-05-09T19:53:23.627Z,4.32
2017-05-09T19:55:51.455Z,3.66
2017-05-09T19:58:18.434Z,3.58
2017-05-09T20:00:45.374Z,3.88
2017-05-09T20:03:11.762Z,3.72
2017-05-09T20:05:38.148Z,4.20
2017-05-09T20:08:04.617Z,4.20
2017-05-09T20:10:31.016Z,3.92
2017-05-09T20:12:57.398Z,5.66
2017-05-09T20:15:24.225Z,7.14
2017-05-09T20:17:50.706Z,6.04
2017-05-09T20:20:17.044Z,4.46
2017-05-09T20:22:43.403Z,5.38
2017-05-09T20:25:09.777Z,4.38
2017-05-09T20:27:36.104Z,4.30
2017-05-09T20:30:02.515Z,4.84
2017-05-09T20:32:28.967Z,4.70
2017-05-09T20:34:55.367Z,6.52
2017-05-09T20:37:21.973Z,7.80
2017-05-09T20:39:48.504Z,5.72
2017-05-09T20:42:14.941Z,5.86
2017-05-09T20:44:41.321Z,5.42
2017-05-09T20:47:07.808Z,6.82
2017-05-09T20:49:34.844Z,6.20
2017-05-09T20:52:03.081Z,6.90
2017-05-09T20:54:32.760Z,5.84
2017-05-09T20:56:59.121Z,6.40
2017-05-09T20:59:25.471Z,5.44
2017-05-09T21:01:51.849Z,6.20
2017-05-09T21:04:18.270Z,6.70
2017-05-09T21:06:44.658Z,8.10
2017-05-09T21:09:11.110Z,7.12
2017-05-09T21:11:37.858Z,6.82
2017-05-09T21:14:04.278Z,6.70
2017-05-09T21:16:30.630Z,8.48
2017-05-09T21:18:56.983Z,7.18
2017-05-09T21:21:23.481Z,5.92
2017-05-09T21:23:49.964Z,7.12
2017-05-09T21:26:16.330Z,7.50
2017-05-09T21:28:42.704Z,6.30
2017-05-09T21:31:09.023Z,7.54
2017-05-09T21:33:35.375Z,6.16
2017-05-09T21:36:01.708Z,7.28
2017-05-09T21:38:28.077Z,6.18
2017-05-09T21:40:54.437Z,6.70
2017-05-09T21:43:20.819Z,7.00
2017-05-09T21:45:47.160Z,6.66
2017-05-09T21:48:13.491Z,6.64
2017-05-09T21:50:39.829Z,6.18
2017-05-09T21:53:06.146Z,6.60
2017-05-09T21:55:32.539Z,6.64
2017-05-09T21:57:58.912Z,6.62
2017-05-09T22:00:25.255Z,6.54
2017-05-09T22:05:25.176Z,6.63
2017-05-09T22:07:52.312Z,6.52
2017-05-09T22:10:18.777Z,6.56
2017-05-09T22:12:45.582Z,6.22
2017-05-09T22:15:11.945Z,5.97
2017-05-09T22:17:38.430Z,6.07
2017-05-09T22:20:04.842Z,6.04
2017-05-09T22:22:31.262Z,5.52
2017-05-09T22:24:57.644Z,6.78
2017-05-09T22:27:24.089Z,6.43
2017-05-09T22:29:50.562Z,5.40
2017-05-09T22:32:17.109Z,5.66
2017-05-09T22:34:43.505Z,5.85
2017-05-09T22:37:09.887Z,7.20
2017-05-09T22:39:36.244Z,6.35
2017-05-09T22:42:02.755Z,5.18
2017-05-09T22:44:29.195Z,6.00
2017-05-09T22:46:55.535Z,7.03
2017-05-09T22:49:21.924Z,5.87
2017-05-09T22:51:48.255Z,6.17
2017-05-09T22:54:14.692Z,5.77
2017-05-09T22:56:41.055Z,5.68
2017-05-09T22:59:07.422Z,6.17
2017-05-09T23:04:11.827Z,6.23
2017-05-09T23:06:38.144Z,5.55
2017-05-09T23:09:04.512Z,5.93
2017-05-09T23:11:30.918Z,5.88
2017-05-09T23:13:58.873Z,5.22
2017-05-09T23:16:25.389Z,5.23
2017-05-09T23:21:31.569Z,5.23
2017-05-09T23:23:57.910Z,5.98
2017-05-09T23:26:25.047Z,5.42
2017-05-09T23:28:51.415Z,5.42
2017-05-09T23:31:17.808Z,6.43
2017-05-09T23:33:44.180Z,5.73
2017-05-09T23:36:27.995Z,5.10
2017-05-09T23:38:54.502Z,5.95
2017-05-09T23:41:20.951Z,5.60
2017-05-09T23:43:47.408Z,6.48
2017-05-09T23:46:13.785Z,6.33
2017-05-09T23:48:57.378Z,5.33
2017-05-09T23:54:03.210Z,5.75
2017-05-09T23:56:29.594Z,5.75
2017-05-09T23:58:55.944Z,5.25
