createdAt,value
2023-03-04T00:08:25.670Z,38.70
2023-03-04T00:18:27.230Z,36.13
2023-03-04T00:28:28.840Z,36.17
2023-03-04T00:38:30.849Z,34.80
2023-03-04T00:48:32.506Z,32.73
2023-03-04T00:58:34.117Z,29.00
2023-03-04T01:08:35.810Z,35.23
2023-03-04T01:18:37.393Z,36.77
2023-03-04T01:28:39.042Z,34.77
2023-03-04T01:38:40.682Z,36.90
2023-03-04T01:48:42.492Z,35.58
2023-03-04T01:58:44.242Z,35.10
2023-03-04T02:08:45.861Z,30.77
2023-03-04T02:18:47.652Z,33.07
2023-03-04T02:28:52.105Z,33.60
2023-03-04T02:38:54.971Z,33.28
2023-03-04T02:48:56.881Z,32.80
2023-03-04T02:58:58.641Z,28.97
2023-03-04T03:09:00.365Z,31.33
2023-03-04T03:19:02.419Z,30.50
2023-03-04T03:29:04.044Z,32.85
2023-03-04T03:39:05.879Z,28.43
2023-03-04T03:49:07.417Z,26.67
2023-03-04T03:59:08.995Z,26.20
2023-03-04T04:09:10.599Z,25.73
2023-03-04T04:19:17.835Z,26.98
2023-03-04T04:29:19.547Z,22.83
2023-03-04T04:39:21.351Z,22.20
2023-03-04T04:49:23.077Z,25.38
2023-03-04T04:59:24.730Z,25.77
2023-03-04T05:09:26.368Z,21.33
2023-03-04T05:19:28.451Z,19.40
2023-03-04T05:29:30.282Z,22.57
2023-03-04T05:39:31.905Z,21.20
2023-03-04T05:49:33.628Z,20.10
2023-03-04T05:59:35.213Z,24.27
2023-03-04T06:09:37.066Z,24.02
2023-03-04T06:19:38.705Z,23.13
2023-03-04T06:29:40.283Z,26.88
2023-03-04T06:39:41.895Z,24.83
2023-03-04T06:49:43.516Z,22.47
2023-03-04T06:59:45.210Z,25.00
2023-03-04T07:09:49.650Z,23.10
2023-03-04T07:19:53.475Z,26.50
2023-03-04T07:29:56.207Z,26.30
2023-03-04T07:39:58.986Z,25.83
2023-03-04T07:50:01.525Z,23.15
2023-03-04T08:00:04.291Z,20.00
2023-03-04T08:10:06.633Z,26.83
2023-03-04T08:20:09.153Z,19.98
2023-03-04T08:30:11.488Z,19.50
2023-03-04T08:40:15.096Z,22.88
2023-03-04T08:50:17.148Z,18.87
2023-03-04T09:00:18.990Z,17.07
2023-03-04T09:10:21.138Z,19.27
2023-03-04T09:20:26.109Z,12.33
2023-03-04T09:30:31.000Z,16.20
2023-03-04T09:40:44.786Z,15.83
2023-03-04T09:51:09.003Z,17.73
2023-03-04T10:01:19.002Z,17.23
2023-03-04T10:11:27.608Z,17.70
2023-03-04T10:21:39.589Z,19.50
2023-03-04T10:31:41.855Z,18.33
2023-03-04T10:41:45.930Z,19.53
2023-03-04T10:51:57.598Z,20.10
2023-03-04T11:02:00.993Z,19.50
2023-03-04T11:12:09.977Z,18.55
2023-03-04T11:22:17.258Z,20.50
2023-03-04T11:32:21.335Z,16.97
2023-03-04T11:42:43.321Z,19.52
2023-03-04T11:53:06.331Z,19.03
2023-03-04T12:03:35.064Z,15.25
2023-03-04T12:14:06.842Z,14.50
2023-03-04T12:24:59.297Z,15.23
2023-03-04T12:35:37.914Z,19.35
2023-03-04T12:45:54.121Z,17.73
2023-03-04T12:55:57.902Z,20.92
2023-03-04T13:06:11.563Z,18.43
2023-03-04T13:16:19.018Z,20.23
2023-03-04T13:26:38.693Z,22.20
2023-03-04T13:36:55.847Z,23.17
2023-03-04T13:46:57.654Z,20.63
2023-03-04T13:57:02.212Z,20.80
2023-03-04T14:07:37.645Z,24.33
2023-03-04T14:17:44.430Z,21.10
2023-03-04T14:27:47.244Z,25.33
2023-03-04T14:38:00.767Z,25.65
2023-03-04T14:48:06.259Z,21.43
2023-03-04T14:58:19.678Z,21.53
2023-03-04T15:08:28.306Z,24.40
2023-03-04T15:18:30.266Z,24.70
2023-03-04T15:28:37.466Z,24.02
2023-03-04T15:38:41.248Z,21.97
2023-03-04T15:48:43.370Z,24.00
2023-03-04T15:58:57.567Z,23.60
2023-03-04T16:09:00.593Z,23.17
2023-03-04T16:19:02.447Z,22.00
2023-03-04T16:29:04.829Z,22.20
2023-03-04T16:39:12.821Z,21.40
2023-03-04T16:49:14.415Z,24.55
2023-03-04T16:59:17.243Z,25.83
2023-03-04T17:09:19.467Z,23.85
2023-03-04T17:19:24.223Z,24.57
2023-03-04T17:29:25.938Z,22.93
2023-03-04T17:39:27.747Z,28.02
2023-03-04T17:49:29.685Z,28.50
2023-03-04T17:59:31.543Z,21.30
2023-03-04T18:09:33.395Z,26.83
2023-03-04T18:19:35.108Z,24.63
2023-03-04T18:29:36.982Z,29.77
2023-03-04T18:39:38.884Z,36.90
2023-03-04T18:49:43.652Z,33.40
2023-03-04T18:59:53.088Z,32.87
2023-03-04T19:09:54.884Z,27.60
2023-03-04T19:19:56.622Z,21.90
2023-03-04T19:29:58.273Z,22.57
2023-03-04T19:39:59.932Z,23.85
2023-03-04T19:50:01.567Z,23.93
2023-03-04T20:00:03.581Z,28.13
2023-03-04T20:10:05.654Z,24.35
2023-03-04T20:20:07.540Z,23.83
2023-03-04T20:30:09.994Z,26.88
2023-03-04T20:40:12.864Z,22.03
2023-03-04T20:50:14.623Z,22.60
2023-03-04T21:00:16.538Z,28.27
2023-03-04T21:10:18.276Z,27.63
2023-03-04T21:20:19.935Z,23.48
2023-03-04T21:30:21.602Z,23.10
2023-03-04T21:40:23.288Z,26.73
2023-03-04T21:50:24.915Z,26.10
2023-03-04T22:00:26.580Z,24.37
2023-03-04T22:10:28.305Z,29.23
2023-03-04T22:20:30.027Z,27.50
2023-03-04T22:30:32.656Z,24.60
2023-03-04T22:40:34.369Z,39.55
2023-03-04T22:50:36.027Z,31.57
2023-03-04T23:00:37.621Z,29.02
2023-03-04T23:10:41.844Z,27.73
2023-03-04T23:20:43.647Z,25.23
2023-03-04T23:30:45.309Z,24.25
2023-03-04T23:40:47.070Z,26.20
2023-03-04T23:50:52.815Z,25.80
