createdAt,value
2018-09-02T00:03:19.821Z,23.6
2018-09-02T00:13:19.063Z,23.6
2018-09-02T00:23:18.306Z,23.6
2018-09-02T00:33:17.639Z,23.5
2018-09-02T00:43:16.778Z,23.4
2018-09-02T00:53:16.018Z,23.3
2018-09-02T01:03:15.257Z,23.3
2018-09-02T01:13:14.501Z,23.2
2018-09-02T01:23:13.821Z,23.1
2018-09-02T01:33:12.971Z,23.1
2018-09-02T01:43:12.212Z,23
2018-09-02T01:53:11.447Z,22.9
2018-09-02T02:03:10.685Z,22.9
2018-09-02T02:13:09.927Z,22.8
2018-09-02T02:23:09.160Z,22.8
2018-09-02T02:33:08.399Z,22.6
2018-09-02T02:43:07.633Z,22.6
2018-09-02T02:53:06.874Z,22.5
2018-09-02T03:03:06.109Z,22.4
2018-09-02T03:13:05.345Z,22.4
2018-09-02T03:23:04.592Z,22.3
2018-09-02T03:33:03.824Z,22.3
2018-09-02T03:43:03.059Z,22.2
2018-09-02T03:53:02.294Z,22.2
2018-09-02T04:03:01.529Z,22.1
2018-09-02T04:13:00.765Z,22.1
2018-09-02T04:23:00.003Z,22
2018-09-02T04:32:59.239Z,22.1
2018-09-02T04:42:58.472Z,22.2
2018-09-02T04:52:57.711Z,22.3
2018-09-02T05:02:56.950Z,22.6
2018-09-02T05:12:56.180Z,22.8
2018-09-02T05:22:55.415Z,23
2018-09-02T05:32:54.656Z,23.2
2018-09-02T05:42:53.887Z,23.6
2018-09-02T05:52:53.127Z,23.9
2018-09-02T06:02:52.558Z,24.2
2018-09-02T06:12:51.607Z,24.5
2018-09-02T06:22:50.893Z,24.8
2018-09-02T06:32:50.277Z,25.1
2018-09-02T06:42:49.323Z,25.5
2018-09-02T06:52:48.559Z,25.8
2018-09-02T07:02:47.801Z,26
2018-09-02T07:12:47.037Z,26.3
2018-09-02T07:22:46.283Z,26.5
2018-09-02T07:32:45.515Z,26.6
2018-09-02T07:42:44.756Z,26.7
2018-09-02T07:52:44.000Z,26.8
2018-09-02T08:02:43.287Z,26.9
2018-09-02T08:12:42.680Z,27
2018-09-02T08:22:41.724Z,27.1
2018-09-02T08:32:40.964Z,27.3
2018-09-02T08:42:40.203Z,27.4
2018-09-02T08:52:39.451Z,27.5
2018-09-02T09:02:38.685Z,27.6
2018-09-02T09:12:37.923Z,27.8
2018-09-02T09:22:37.173Z,27.8
2018-09-02T09:32:36.407Z,27.9
2018-09-02T09:42:35.702Z,28.1
2018-09-02T09:52:34.896Z,28.1
2018-09-02T10:02:34.134Z,28.2
2018-09-02T10:12:33.380Z,28.3
2018-09-02T10:22:32.629Z,28.4
2018-09-02T10:32:31.857Z,28.4
2018-09-02T10:42:31.100Z,28.5
2018-09-02T10:52:30.341Z,28.4
2018-09-02T11:02:29.586Z,28.5
2018-09-02T11:12:28.821Z,28.5
2018-09-02T11:22:28.070Z,28.6
2018-09-02T11:32:27.316Z,28.6
2018-09-02T11:42:26.547Z,28.7
2018-09-02T11:52:25.786Z,28.8
2018-09-02T12:02:25.031Z,28.8
2018-09-02T12:12:24.268Z,28.8
2018-09-02T12:22:23.512Z,28.8
2018-09-02T12:32:22.749Z,28.8
2018-09-02T12:42:22.100Z,28.8
2018-09-02T12:52:21.228Z,28.7
2018-09-02T13:02:20.513Z,28.7
2018-09-02T13:12:19.712Z,28.7
2018-09-02T13:22:18.950Z,28.7
2018-09-02T13:32:18.185Z,28.6
2018-09-02T13:42:17.429Z,28.5
2018-09-02T13:52:16.670Z,28.4
2018-09-02T14:02:15.915Z,28.4
2018-09-02T14:12:15.160Z,28.4
2018-09-02T14:22:14.406Z,28.3
2018-09-02T14:32:13.638Z,28.3
2018-09-02T14:42:12.883Z,28.3
2018-09-02T14:52:12.124Z,28.3
2018-09-02T15:02:11.368Z,28.3
2018-09-02T15:12:10.611Z,28.3
2018-09-02T15:22:09.856Z,28.3
2018-09-02T15:32:09.103Z,28.3
2018-09-02T15:42:08.344Z,28.2
2018-09-02T15:52:07.586Z,28.1
2018-09-02T16:02:06.834Z,28.1
2018-09-02T16:12:06.077Z,27.9
2018-09-02T16:22:05.321Z,27.9
2018-09-02T16:32:04.613Z,27.7
2018-09-02T16:42:03.801Z,27.5
2018-09-02T16:52:03.044Z,27.3
2018-09-02T17:02:02.288Z,27.3
2018-09-02T17:12:01.739Z,27.2
2018-09-02T17:22:00.781Z,27.1
2018-09-02T17:32:00.013Z,27.1
2018-09-02T17:41:59.258Z,27.1
2018-09-02T17:51:58.510Z,27
2018-09-02T18:01:57.794Z,26.8
2018-09-02T18:11:56.993Z,26.4
2018-09-02T18:21:56.236Z,26.2
2018-09-02T18:31:55.475Z,25.9
2018-09-02T18:41:54.725Z,25.7
2018-09-02T18:51:53.969Z,25.5
2018-09-02T19:01:53.208Z,25.4
2018-09-02T19:11:52.448Z,25.3
2018-09-02T19:21:51.695Z,25.2
2018-09-02T19:31:50.937Z,25.1
2018-09-02T19:41:50.176Z,25.1
2018-09-02T19:51:49.420Z,24.9
2018-09-02T20:01:48.662Z,24.9
2018-09-02T20:11:47.902Z,24.8
2018-09-02T20:21:47.142Z,24.8
2018-09-02T20:31:46.391Z,24.7
2018-09-02T20:41:45.624Z,24.6
2018-09-02T20:51:44.862Z,24.4
2018-09-02T21:01:44.102Z,24.4
2018-09-02T21:11:43.345Z,24.4
2018-09-02T21:21:42.585Z,24.3
2018-09-02T21:31:41.825Z,24.3
2018-09-02T21:41:41.063Z,24.3
2018-09-02T21:51:40.303Z,24.2
2018-09-02T22:01:39.545Z,24.1
2018-09-02T22:11:38.782Z,24.1
2018-09-02T22:21:38.028Z,24
2018-09-02T22:31:37.267Z,23.9
2018-09-02T22:41:36.503Z,23.9
2018-09-02T22:51:35.739Z,23.9
2018-09-02T23:01:34.978Z,23.8
2018-09-02T23:11:34.220Z,23.8
2018-09-02T23:21:33.463Z,23.7
2018-09-02T23:31:32.694Z,23.6
2018-09-02T23:41:31.934Z,23.5
2018-09-02T23:51:31.171Z,23.4
