createdAt,value
2019-02-05T00:01:08.205Z,40.90
2019-02-05T00:03:40.366Z,40.80
2019-02-05T00:06:12.847Z,40.80
2019-02-05T00:08:45.993Z,40.90
2019-02-05T00:11:18.361Z,40.90
2019-02-05T00:13:50.807Z,40.90
2019-02-05T00:16:23.197Z,40.90
2019-02-05T00:18:56.492Z,41.00
2019-02-05T00:21:28.649Z,41.00
2019-02-05T00:24:00.927Z,41.30
2019-02-05T00:26:33.078Z,41.20
2019-02-05T00:29:05.341Z,41.20
2019-02-05T00:31:38.066Z,41.20
2019-02-05T00:34:10.116Z,41.10
2019-02-05T00:36:42.387Z,41.00
2019-02-05T00:39:14.523Z,41.20
2019-02-05T00:41:46.720Z,41.20
2019-02-05T00:44:19.112Z,41.30
2019-02-05T00:46:51.574Z,41.40
2019-02-05T00:49:23.810Z,41.50
2019-02-05T00:51:55.965Z,41.30
2019-02-05T00:54:28.471Z,41.20
2019-02-05T00:57:00.798Z,41.20
2019-02-05T00:59:33.178Z,41.40
2019-02-05T01:02:05.510Z,41.30
2019-02-05T01:04:39.038Z,41.90
2019-02-05T01:07:11.787Z,41.30
2019-02-05T01:09:44.192Z,41.30
2019-02-05T01:12:16.526Z,41.40
2019-02-05T01:14:48.846Z,41.40
2019-02-05T01:17:21.264Z,41.40
2019-02-05T01:19:53.993Z,41.40
2019-02-05T01:22:26.395Z,41.50
2019-02-05T01:24:58.698Z,41.50
2019-02-05T01:27:31.048Z,41.50
2019-02-05T01:30:03.423Z,41.70
2019-02-05T01:32:36.869Z,41.50
2019-02-05T01:35:09.383Z,41.50
2019-02-05T01:37:41.992Z,41.30
2019-02-05T01:40:18.195Z,41.20
2019-02-05T01:42:57.038Z,41.30
2019-02-05T01:45:29.166Z,41.10
2019-02-05T01:48:01.400Z,41.10
2019-02-05T01:50:33.559Z,41.10
2019-02-05T01:53:06.197Z,41.30
2019-02-05T01:55:38.328Z,40.90
2019-02-05T01:58:10.565Z,41.00
2019-02-05T02:00:42.785Z,41.10
2019-02-05T02:03:14.936Z,40.90
2019-02-05T02:05:47.235Z,40.90
2019-02-05T02:08:19.384Z,40.90
2019-02-05T02:10:53.158Z,41.00
2019-02-05T02:13:25.313Z,41.00
2019-02-05T02:15:57.639Z,40.90
2019-02-05T02:18:29.876Z,40.90
2019-02-05T02:21:02.080Z,40.90
2019-02-05T02:23:34.240Z,41.10
2019-02-05T02:26:06.385Z,41.00
2019-02-05T02:28:38.539Z,41.10
2019-02-05T02:31:10.668Z,41.00
2019-02-05T02:33:42.840Z,41.00
2019-02-05T02:36:15.072Z,41.10
2019-02-05T02:38:50.034Z,41.20
2019-02-05T02:41:22.546Z,41.30
2019-02-05T02:43:54.705Z,41.30
2019-02-05T02:46:26.840Z,41.30
2019-02-05T02:48:59.100Z,41.30
2019-02-05T02:51:31.235Z,41.40
2019-02-05T02:54:03.712Z,41.40
2019-02-05T02:56:35.846Z,41.50
2019-02-05T02:59:08.009Z,41.60
2019-02-05T03:01:40.221Z,41.60
2019-02-05T03:04:12.384Z,41.60
2019-02-05T03:06:45.950Z,41.60
2019-02-05T03:09:18.102Z,41.60
2019-02-05T03:11:50.309Z,41.60
2019-02-05T03:14:24.787Z,41.60
2019-02-05T03:16:56.998Z,41.60
2019-02-05T03:19:29.724Z,41.50
2019-02-05T03:22:01.936Z,41.70
2019-02-05T03:24:34.239Z,41.70
2019-02-05T03:27:17.178Z,41.70
2019-02-05T03:29:40.402Z,41.70
2019-02-05T03:32:13.051Z,41.60
2019-02-05T03:34:45.207Z,41.50
2019-02-05T03:37:17.365Z,41.50
2019-02-05T03:39:49.487Z,41.40
2019-02-05T03:42:21.651Z,41.40
2019-02-05T03:44:53.781Z,41.40
2019-02-05T03:47:26.011Z,41.30
2019-02-05T03:49:58.178Z,41.40
2019-02-05T03:52:40.443Z,41.00
2019-02-05T03:56:02.280Z,42.10
2019-02-05T03:59:04.116Z,41.50
2019-02-05T04:02:18.417Z,41.50
2019-02-05T04:06:03.436Z,41.50
2019-02-05T04:09:31.948Z,41.60
2019-02-05T04:12:44.956Z,41.60
2019-02-05T04:16:06.225Z,41.80
2019-02-05T04:19:13.032Z,41.90
2019-02-05T04:22:14.643Z,41.90
2019-02-05T04:25:46.706Z,42.00
2019-02-05T04:29:13.390Z,42.00
2019-02-05T04:32:39.086Z,42.00
2019-02-05T04:35:50.252Z,42.00
2019-02-05T04:39:09.998Z,42.10
2019-02-05T04:42:48.384Z,42.20
2019-02-05T04:46:02.602Z,42.40
2019-02-05T04:49:41.749Z,42.60
2019-02-05T04:53:15.199Z,42.30
2019-02-05T04:56:44.819Z,42.40
2019-02-05T04:59:48.163Z,42.30
2019-02-05T05:03:07.461Z,42.30
2019-02-05T05:06:13.090Z,42.40
2019-02-05T05:09:52.376Z,42.40
2019-02-05T05:12:25.462Z,42.30
2019-02-05T05:14:57.835Z,42.40
2019-02-05T05:17:29.990Z,42.50
2019-02-05T05:20:02.125Z,42.30
2019-02-05T05:22:34.543Z,42.40
2019-02-05T05:25:09.289Z,42.40
2019-02-05T05:27:41.558Z,42.40
2019-02-05T05:30:18.278Z,42.40
2019-02-05T05:32:50.439Z,42.30
2019-02-05T05:35:22.567Z,42.20
2019-02-05T05:37:55.103Z,42.20
2019-02-05T05:40:27.235Z,42.20
2019-02-05T05:42:59.406Z,42.20
2019-02-05T05:45:31.603Z,42.20
2019-02-05T05:48:03.837Z,42.20
2019-02-05T05:50:36.365Z,42.00
2019-02-05T05:53:08.526Z,42.00
2019-02-05T05:55:40.763Z,42.10
2019-02-05T05:58:22.321Z,42.10
2019-02-05T06:00:46.760Z,42.20
2019-02-05T06:03:19.187Z,42.20
2019-02-05T06:05:51.322Z,42.20
2019-02-05T06:08:23.486Z,42.30
2019-02-05T06:10:55.610Z,42.40
2019-02-05T06:13:27.871Z,42.30
2019-02-05T06:16:00.242Z,42.40
2019-02-05T06:18:32.397Z,42.30
2019-02-05T06:21:04.830Z,42.20
2019-02-05T06:23:36.991Z,42.00
2019-02-05T06:26:09.172Z,42.60
2019-02-05T06:28:41.750Z,42.00
2019-02-05T06:31:14.018Z,42.10
2019-02-05T06:33:46.377Z,42.10
2019-02-05T06:36:18.755Z,42.10
2019-02-05T06:38:50.919Z,42.00
2019-02-05T06:41:24.662Z,42.00
2019-02-05T06:43:58.284Z,42.10
2019-02-05T06:46:30.473Z,42.10
2019-02-05T06:49:02.649Z,42.10
2019-02-05T06:51:34.849Z,42.10
2019-02-05T06:54:07.442Z,42.10
2019-02-05T06:56:42.336Z,42.20
2019-02-05T06:59:13.431Z,42.20
2019-02-05T07:01:45.662Z,42.30
2019-02-05T07:04:17.787Z,42.20
2019-02-05T07:06:50.219Z,42.30
2019-02-05T07:09:22.356Z,42.20
2019-02-05T07:11:54.513Z,42.20
2019-02-05T07:14:26.669Z,42.20
2019-02-05T07:16:59.216Z,42.20
2019-02-05T07:19:31.828Z,42.20
2019-02-05T07:22:04.070Z,42.20
2019-02-05T07:24:36.344Z,42.40
2019-02-05T07:27:08.569Z,42.40
2019-02-05T07:29:40.780Z,42.50
2019-02-05T07:32:13.427Z,42.60
2019-02-05T07:34:45.636Z,42.60
2019-02-05T07:37:17.801Z,42.80
2019-02-05T07:39:49.952Z,42.90
2019-02-05T07:42:22.108Z,43.10
2019-02-05T07:44:54.350Z,43.20
2019-02-05T07:47:26.503Z,43.40
2019-02-05T07:49:58.744Z,43.50
2019-02-05T07:52:30.895Z,43.70
2019-02-05T07:55:03.088Z,43.50
2019-02-05T07:57:35.247Z,43.40
2019-02-05T08:00:13.918Z,43.30
2019-02-05T08:02:46.255Z,43.30
2019-02-05T08:05:21.950Z,43.20
2019-02-05T08:07:54.137Z,43.20
2019-02-05T08:10:26.441Z,43.20
2019-02-05T08:12:58.830Z,43.20
2019-02-05T08:15:33.363Z,43.20
2019-02-05T08:18:05.985Z,43.20
2019-02-05T08:20:38.118Z,43.30
2019-02-05T08:23:10.338Z,43.30
2019-02-05T08:25:42.467Z,43.30
2019-02-05T08:28:14.628Z,43.20
2019-02-05T08:30:48.849Z,43.30
2019-02-05T08:33:21.079Z,43.40
2019-02-05T08:35:53.218Z,43.40
2019-02-05T08:38:25.474Z,44.20
2019-02-05T08:40:57.611Z,43.50
2019-02-05T08:43:29.933Z,43.50
2019-02-05T08:46:02.083Z,43.50
2019-02-05T08:48:34.406Z,43.50
2019-02-05T08:51:06.739Z,43.50
2019-02-05T08:53:40.148Z,43.50
2019-02-05T08:56:12.433Z,43.50
2019-02-05T08:58:46.409Z,43.60
2019-02-05T09:01:18.629Z,43.50
2019-02-05T09:03:50.859Z,43.40
2019-02-05T09:06:23.168Z,43.60
2019-02-05T09:08:55.416Z,43.80
2019-02-05T09:11:27.564Z,44.00
2019-02-05T09:14:10.350Z,44.00
2019-02-05T09:16:33.645Z,44.00
2019-02-05T09:19:06.036Z,44.00
2019-02-05T09:21:38.252Z,44.00
2019-02-05T09:24:10.565Z,44.00
2019-02-05T09:26:42.701Z,44.00
2019-02-05T09:29:14.865Z,44.10
2019-02-05T09:31:47.288Z,44.30
2019-02-05T09:34:19.750Z,44.30
2019-02-05T09:36:51.889Z,44.20
2019-02-05T09:39:24.335Z,44.30
2019-02-05T09:41:56.545Z,44.20
2019-02-05T09:44:31.483Z,44.20
2019-02-05T09:47:03.121Z,44.10
2019-02-05T09:49:35.381Z,44.00
2019-02-05T09:52:07.515Z,44.00
2019-02-05T09:54:39.830Z,44.00
2019-02-05T09:57:12.457Z,43.80
2019-02-05T09:59:45.715Z,43.80
2019-02-05T10:02:18.061Z,43.60
2019-02-05T10:04:50.176Z,43.60
2019-02-05T10:07:22.307Z,43.50
2019-02-05T10:09:54.854Z,43.40
2019-02-05T10:12:26.995Z,43.60
2019-02-05T10:15:00.120Z,43.70
2019-02-05T10:17:32.452Z,43.60
2019-02-05T10:20:05.954Z,43.60
2019-02-05T10:22:38.161Z,43.60
2019-02-05T10:25:11.165Z,43.40
2019-02-05T10:27:43.374Z,43.30
2019-02-05T10:30:37.678Z,43.20
2019-02-05T10:33:10.646Z,43.20
2019-02-05T10:35:43.107Z,43.30
2019-02-05T10:38:15.251Z,43.20
2019-02-05T10:40:47.491Z,43.20
2019-02-05T10:43:19.640Z,43.00
2019-02-05T10:45:52.184Z,43.10
2019-02-05T10:48:24.325Z,42.80
2019-02-05T10:50:56.507Z,42.70
2019-02-05T10:53:28.657Z,42.60
2019-02-05T10:56:01.174Z,42.60
2019-02-05T10:58:33.711Z,42.60
2019-02-05T11:01:06.020Z,42.60
2019-02-05T11:03:38.234Z,42.40
2019-02-05T11:06:10.477Z,42.20
2019-02-05T11:08:42.613Z,42.30
2019-02-05T11:11:15.158Z,42.30
2019-02-05T11:13:47.490Z,42.40
2019-02-05T11:16:19.808Z,42.40
2019-02-05T11:18:52.063Z,42.40
2019-02-05T11:21:24.340Z,42.40
2019-02-05T11:23:56.493Z,42.40
2019-02-05T11:26:28.668Z,42.20
2019-02-05T11:29:00.807Z,42.00
2019-02-05T11:31:33.088Z,42.10
2019-02-05T11:34:05.373Z,42.00
2019-02-05T11:36:37.629Z,42.00
2019-02-05T11:39:16.301Z,42.20
2019-02-05T11:41:48.464Z,42.00
2019-02-05T11:44:20.779Z,42.00
2019-02-05T11:46:52.956Z,42.00
2019-02-05T11:49:25.553Z,42.00
2019-02-05T11:51:57.853Z,41.90
2019-02-05T11:54:30.002Z,42.00
2019-02-05T11:57:02.280Z,42.00
2019-02-05T11:59:34.529Z,42.10
2019-02-05T12:02:06.710Z,41.90
2019-02-05T12:04:39.056Z,42.40
2019-02-05T12:07:11.242Z,41.70
2019-02-05T12:09:43.537Z,41.70
2019-02-05T12:12:15.822Z,41.80
2019-02-05T12:14:50.283Z,41.70
2019-02-05T12:17:22.092Z,41.50
2019-02-05T12:19:55.736Z,41.40
2019-02-05T12:22:28.176Z,41.50
2019-02-05T12:25:00.380Z,41.50
2019-02-05T12:27:33.773Z,41.40
2019-02-05T12:30:19.697Z,41.40
2019-02-05T12:32:53.944Z,41.40
2019-02-05T12:35:26.435Z,41.30
2019-02-05T12:37:58.719Z,41.00
2019-02-05T12:40:30.867Z,41.10
2019-02-05T12:43:03.074Z,41.10
2019-02-05T12:45:35.471Z,41.20
2019-02-05T12:48:07.849Z,41.20
2019-02-05T12:50:40.211Z,41.10
2019-02-05T12:53:13.621Z,41.20
2019-02-05T12:55:45.769Z,41.10
2019-02-05T12:58:18.073Z,41.30
2019-02-05T13:00:58.296Z,41.20
2019-02-05T13:03:27.432Z,41.30
2019-02-05T13:05:59.581Z,41.40
2019-02-05T13:08:31.815Z,41.30
2019-02-05T13:11:03.974Z,41.90
2019-02-05T13:13:36.229Z,41.70
2019-02-05T13:16:08.664Z,41.10
2019-02-05T13:18:40.897Z,41.10
2019-02-05T13:21:13.233Z,40.90
2019-02-05T13:23:47.102Z,40.80
2019-02-05T13:26:19.396Z,40.60
2019-02-05T13:28:51.636Z,40.60
2019-02-05T13:31:24.179Z,41.00
2019-02-05T13:33:56.588Z,41.10
2019-02-05T13:36:29.056Z,41.10
2019-02-05T13:39:01.766Z,41.10
2019-02-05T13:41:35.806Z,41.10
2019-02-05T13:44:08.475Z,41.00
2019-02-05T13:46:40.795Z,41.10
2019-02-05T13:49:13.422Z,41.10
2019-02-05T13:51:46.120Z,41.00
2019-02-05T13:54:21.325Z,41.00
2019-02-05T13:56:53.643Z,40.90
2019-02-05T13:59:26.172Z,41.10
2019-02-05T14:01:58.693Z,41.00
2019-02-05T14:04:33.618Z,41.00
2019-02-05T14:07:06.162Z,41.10
2019-02-05T14:09:39.161Z,41.10
2019-02-05T14:12:11.607Z,41.00
2019-02-05T14:14:45.303Z,41.10
2019-02-05T14:17:17.610Z,41.10
2019-02-05T14:19:50.087Z,41.10
2019-02-05T14:22:22.505Z,41.10
2019-02-05T14:24:56.657Z,41.10
2019-02-05T14:27:29.003Z,41.20
2019-02-05T14:30:01.285Z,41.10
2019-02-05T14:32:33.689Z,41.00
2019-02-05T14:35:07.803Z,41.00
2019-02-05T14:37:40.525Z,40.90
2019-02-05T14:40:15.897Z,41.00
2019-02-05T14:42:48.288Z,40.80
2019-02-05T14:45:20.638Z,40.90
2019-02-05T14:47:52.957Z,41.00
2019-02-05T14:50:28.469Z,40.70
2019-02-05T14:53:00.905Z,40.70
2019-02-05T14:55:33.415Z,40.60
2019-02-05T14:58:08.416Z,40.60
2019-02-05T15:00:42.194Z,40.80
2019-02-05T15:03:16.067Z,40.80
2019-02-05T15:05:49.262Z,40.90
2019-02-05T15:08:22.996Z,40.80
2019-02-05T15:10:55.228Z,41.00
2019-02-05T15:13:27.421Z,41.60
2019-02-05T15:15:59.618Z,41.00
2019-02-05T15:18:32.861Z,40.90
2019-02-05T15:21:05.586Z,40.90
2019-02-05T15:23:38.208Z,40.70
2019-02-05T15:26:10.469Z,40.60
2019-02-05T15:28:42.616Z,40.80
2019-02-05T15:31:14.872Z,40.80
2019-02-05T15:33:51.493Z,40.80
2019-02-05T15:36:44.344Z,40.90
2019-02-05T15:39:16.594Z,40.80
2019-02-05T15:41:48.766Z,40.80
2019-02-05T15:44:20.835Z,41.00
2019-02-05T15:46:53.539Z,40.90
2019-02-05T15:49:27.040Z,41.10
2019-02-05T15:51:59.505Z,40.80
2019-02-05T15:54:31.647Z,40.80
2019-02-05T15:57:03.810Z,40.90
2019-02-05T15:59:36.026Z,40.80
2019-02-05T16:02:08.229Z,40.90
2019-02-05T16:04:40.406Z,40.90
2019-02-05T16:07:13.177Z,40.90
2019-02-05T16:09:45.471Z,41.00
2019-02-05T16:12:17.648Z,41.00
2019-02-05T16:14:49.795Z,41.00
2019-02-05T16:17:22.037Z,41.00
2019-02-05T16:19:54.637Z,41.00
2019-02-05T16:22:26.912Z,41.10
2019-02-05T16:24:59.133Z,41.10
2019-02-05T16:27:31.326Z,41.00
2019-02-05T16:30:03.718Z,41.10
2019-02-05T16:32:36.334Z,41.20
2019-02-05T16:35:08.943Z,41.10
2019-02-05T16:37:41.225Z,41.10
2019-02-05T16:40:17.792Z,41.20
2019-02-05T16:42:49.963Z,41.30
2019-02-05T16:45:25.143Z,41.20
2019-02-05T16:47:57.322Z,41.20
2019-02-05T16:50:33.479Z,41.20
2019-02-05T16:53:07.295Z,41.20
2019-02-05T16:55:39.446Z,41.30
2019-02-05T16:58:11.610Z,41.30
2019-02-05T17:00:43.912Z,41.40
2019-02-05T17:03:16.153Z,41.10
2019-02-05T17:05:48.374Z,41.00
2019-02-05T17:08:20.547Z,41.00
2019-02-05T17:10:52.624Z,41.00
2019-02-05T17:13:24.793Z,41.00
2019-02-05T17:15:56.936Z,41.10
2019-02-05T17:18:29.105Z,41.10
2019-02-05T17:21:01.325Z,41.10
2019-02-05T17:23:33.496Z,41.20
2019-02-05T17:26:05.768Z,41.30
2019-02-05T17:28:37.934Z,41.30
2019-02-05T17:31:10.358Z,41.30
2019-02-05T17:33:42.563Z,41.40
2019-02-05T17:36:14.707Z,41.30
2019-02-05T17:38:48.576Z,41.30
2019-02-05T17:41:20.775Z,41.20
2019-02-05T17:43:53.384Z,41.20
2019-02-05T17:46:25.611Z,41.20
2019-02-05T17:48:58.095Z,41.30
2019-02-05T17:51:30.280Z,41.40
2019-02-05T17:54:02.676Z,41.50
2019-02-05T17:56:35.018Z,41.30
2019-02-05T17:59:07.220Z,41.20
2019-02-05T18:01:39.416Z,41.30
2019-02-05T18:04:11.591Z,41.30
2019-02-05T18:06:43.941Z,41.30
2019-02-05T18:09:16.271Z,41.40
2019-02-05T18:11:48.851Z,41.30
2019-02-05T18:14:21.400Z,41.70
2019-02-05T18:16:53.601Z,41.40
2019-02-05T18:19:25.785Z,41.40
2019-02-05T18:21:57.993Z,41.40
2019-02-05T18:24:30.794Z,41.30
2019-02-05T18:27:03.611Z,41.30
2019-02-05T18:29:36.683Z,41.30
2019-02-05T18:32:10.389Z,41.30
2019-02-05T18:34:42.895Z,41.30
2019-02-05T18:37:15.142Z,41.40
2019-02-05T18:39:47.342Z,41.40
2019-02-05T18:42:19.584Z,41.40
2019-02-05T18:44:51.990Z,41.40
2019-02-05T18:47:24.336Z,41.40
2019-02-05T18:49:56.575Z,41.40
2019-02-05T18:52:28.754Z,41.50
2019-02-05T18:55:01.991Z,41.30
2019-02-05T18:57:34.218Z,41.40
2019-02-05T19:00:18.277Z,41.40
2019-02-05T19:02:50.543Z,41.50
2019-02-05T19:05:22.733Z,41.60
2019-02-05T19:07:54.886Z,41.60
2019-02-05T19:10:28.198Z,41.80
2019-02-05T19:13:00.863Z,42.60
2019-02-05T19:15:35.487Z,41.90
2019-02-05T19:18:09.732Z,41.90
2019-02-05T19:20:41.992Z,42.20
2019-02-05T19:23:14.337Z,42.30
2019-02-05T19:26:04.158Z,42.50
2019-02-05T19:28:37.979Z,42.60
2019-02-05T19:31:29.098Z,42.70
2019-02-05T19:34:01.239Z,42.80
2019-02-05T19:36:34.663Z,42.70
2019-02-05T19:39:08.687Z,42.70
2019-02-05T19:41:41.634Z,42.70
2019-02-05T19:44:14.097Z,42.60
2019-02-05T19:47:04.631Z,42.60
2019-02-05T19:49:45.983Z,42.70
2019-02-05T19:52:19.447Z,42.70
2019-02-05T19:54:51.662Z,42.80
2019-02-05T19:57:23.858Z,42.90
2019-02-05T19:59:56.384Z,43.00
2019-02-05T20:02:28.569Z,42.90
2019-02-05T20:05:00.886Z,42.90
2019-02-05T20:07:33.152Z,42.90
2019-02-05T20:10:06.483Z,42.80
2019-02-05T20:12:38.806Z,42.80
2019-02-05T20:15:10.993Z,42.90
2019-02-05T20:17:43.144Z,42.90
2019-02-05T20:20:15.782Z,42.90
2019-02-05T20:22:48.022Z,42.90
2019-02-05T20:25:20.187Z,43.00
2019-02-05T20:27:53.664Z,43.00
2019-02-05T20:30:25.889Z,42.90
2019-02-05T20:32:58.093Z,42.90
2019-02-05T20:35:30.238Z,43.00
2019-02-05T20:38:02.475Z,43.10
2019-02-05T20:40:34.773Z,43.10
2019-02-05T20:43:07.068Z,43.00
2019-02-05T20:45:39.538Z,43.00
2019-02-05T20:48:11.680Z,42.90
2019-02-05T20:50:44.139Z,43.00
2019-02-05T20:53:16.272Z,43.00
2019-02-05T20:55:48.513Z,43.10
2019-02-05T20:58:20.693Z,43.10
2019-02-05T21:00:52.849Z,42.90
2019-02-05T21:03:25.402Z,42.90
2019-02-05T21:05:57.563Z,42.90
2019-02-05T21:08:30.014Z,42.90
2019-02-05T21:11:20.098Z,42.90
2019-02-05T21:13:52.797Z,42.90
2019-02-05T21:16:25.222Z,42.90
2019-02-05T21:18:57.571Z,42.90
2019-02-05T21:21:29.907Z,42.90
2019-02-05T21:24:02.259Z,43.10
2019-02-05T21:26:34.603Z,42.90
2019-02-05T21:29:07.013Z,42.80
2019-02-05T21:31:39.429Z,42.80
2019-02-05T21:34:16.032Z,42.80
2019-02-05T21:36:45.635Z,42.80
2019-02-05T21:39:17.766Z,42.70
2019-02-05T21:41:49.948Z,42.80
2019-02-05T21:44:22.099Z,42.90
2019-02-05T21:46:54.289Z,42.90
2019-02-05T21:49:26.501Z,42.90
2019-02-05T21:51:58.836Z,43.00
2019-02-05T21:54:30.977Z,42.80
2019-02-05T21:57:03.226Z,42.90
2019-02-05T21:59:35.360Z,42.70
2019-02-05T22:02:07.723Z,42.80
2019-02-05T22:04:40.170Z,42.80
2019-02-05T22:07:12.329Z,42.80
2019-02-05T22:09:44.614Z,42.80
2019-02-05T22:12:16.737Z,43.00
2019-02-05T22:14:48.950Z,43.00
2019-02-05T22:17:21.395Z,43.10
2019-02-05T22:19:53.546Z,43.40
2019-02-05T22:22:25.878Z,43.10
2019-02-05T22:24:58.131Z,43.10
2019-02-05T22:27:30.282Z,43.10
2019-02-05T22:30:02.415Z,42.90
2019-02-05T22:32:36.215Z,42.90
2019-02-05T22:35:08.947Z,42.90
2019-02-05T22:37:41.107Z,42.90
2019-02-05T22:40:13.742Z,43.00
2019-02-05T22:42:46.004Z,43.30
2019-02-05T22:45:18.668Z,43.10
2019-02-05T22:47:50.830Z,43.20
2019-02-05T22:50:25.904Z,43.40
2019-02-05T22:52:58.867Z,43.40
2019-02-05T22:55:31.007Z,43.30
2019-02-05T22:58:03.278Z,43.20
2019-02-05T23:01:36.655Z,43.20
2019-02-05T23:04:51.270Z,43.10
2019-02-05T23:07:26.412Z,43.00
2019-02-05T23:11:19.059Z,43.10
2019-02-05T23:13:51.334Z,43.10
2019-02-05T23:16:23.542Z,43.20
2019-02-05T23:18:56.672Z,43.60
2019-02-05T23:21:28.815Z,43.80
2019-02-05T23:24:01.670Z,43.90
2019-02-05T23:26:34.970Z,43.70
2019-02-05T23:29:07.263Z,43.60
2019-02-05T23:31:39.503Z,43.50
2019-02-05T23:34:11.774Z,43.50
2019-02-05T23:36:44.348Z,43.50
2019-02-05T23:39:16.632Z,43.50
2019-02-05T23:41:49.037Z,43.50
2019-02-05T23:44:21.389Z,43.40
2019-02-05T23:46:53.630Z,43.40
2019-02-05T23:49:26.150Z,43.40
2019-02-05T23:51:58.529Z,43.40
2019-02-05T23:54:30.878Z,43.50
2019-02-05T23:57:03.204Z,43.40
2019-02-05T23:59:35.425Z,43.40
