createdAt,value
2018-11-21T00:00:20.104Z,12.83
2018-11-21T00:02:49.942Z,14.50
2018-11-21T00:05:18.473Z,15.17
2018-11-21T00:07:47.332Z,14.67
2018-11-21T00:10:15.808Z,16.30
2018-11-21T00:12:48.316Z,15.50
2018-11-21T00:15:16.821Z,17.20
2018-11-21T00:17:45.412Z,17.63
2018-11-21T00:20:13.947Z,16.13
2018-11-21T00:22:42.473Z,16.60
2018-11-21T00:25:11.052Z,17.07
2018-11-21T00:27:39.694Z,17.87
2018-11-21T00:30:10.216Z,17.53
2018-11-21T00:32:38.695Z,19.47
2018-11-21T00:35:08.510Z,19.53
2018-11-21T00:37:37.035Z,18.27
2018-11-21T00:40:08.851Z,19.80
2018-11-21T00:42:38.128Z,19.07
2018-11-21T00:45:06.769Z,19.80
2018-11-21T00:47:35.318Z,20.07
2018-11-21T00:50:03.879Z,20.20
2018-11-21T00:52:33.591Z,20.07
2018-11-21T00:55:03.137Z,21.47
2018-11-21T00:57:31.755Z,20.97
2018-11-21T01:00:00.319Z,20.97
2018-11-21T01:02:28.826Z,21.83
2018-11-21T01:04:57.619Z,20.33
2018-11-21T01:07:26.355Z,21.63
2018-11-21T01:09:54.860Z,21.27
2018-11-21T01:12:23.384Z,23.17
2018-11-21T01:14:51.842Z,22.33
2018-11-21T01:17:20.316Z,22.90
2018-11-21T01:19:48.767Z,23.07
2018-11-21T01:22:17.260Z,23.13
2018-11-21T01:24:45.759Z,23.83
2018-11-21T01:27:14.230Z,23.97
2018-11-21T01:29:42.783Z,23.20
2018-11-21T01:32:11.236Z,23.80
2018-11-21T01:34:39.719Z,22.40
2018-11-21T01:37:08.280Z,22.77
2018-11-21T01:39:36.752Z,23.37
2018-11-21T01:42:05.355Z,24.73
2018-11-21T01:44:33.819Z,24.07
2018-11-21T01:47:02.333Z,24.33
2018-11-21T01:49:30.766Z,25.07
2018-11-21T01:51:59.632Z,24.87
2018-11-21T01:54:28.063Z,23.20
2018-11-21T01:56:57.005Z,24.80
2018-11-21T01:59:25.498Z,24.93
2018-11-21T02:01:55.193Z,24.87
2018-11-21T02:04:23.680Z,24.33
2018-11-21T02:06:52.154Z,23.10
2018-11-21T02:09:20.994Z,22.77
2018-11-21T02:11:49.411Z,22.83
2018-11-21T02:14:18.162Z,22.73
2018-11-21T02:16:46.891Z,22.83
2018-11-21T02:19:15.340Z,23.43
2018-11-21T02:21:43.780Z,23.23
2018-11-21T02:24:12.218Z,23.53
2018-11-21T02:26:40.704Z,23.80
2018-11-21T02:29:09.526Z,22.73
2018-11-21T02:31:37.965Z,24.90
2018-11-21T02:34:06.745Z,23.70
2018-11-21T02:36:35.209Z,24.37
2018-11-21T02:39:04.297Z,25.37
2018-11-21T02:41:32.982Z,25.17
2018-11-21T02:44:01.410Z,23.67
2018-11-21T02:46:29.834Z,25.50
2018-11-21T02:48:58.290Z,23.67
2018-11-21T02:51:26.750Z,23.53
2018-11-21T02:53:55.225Z,23.33
2018-11-21T02:57:01.059Z,25.30
2018-11-21T02:59:29.608Z,22.93
2018-11-21T03:01:58.072Z,24.87
2018-11-21T03:04:27.005Z,25.83
2018-11-21T03:06:55.522Z,24.97
2018-11-21T03:09:23.982Z,25.27
2018-11-21T03:11:52.478Z,25.67
2018-11-21T03:14:20.900Z,26.13
2018-11-21T03:16:49.377Z,27.73
2018-11-21T03:19:17.827Z,25.87
2018-11-21T03:21:46.272Z,25.70
2018-11-21T03:24:14.720Z,25.57
2018-11-21T03:26:43.190Z,26.53
2018-11-21T03:29:11.616Z,26.70
2018-11-21T03:31:40.216Z,27.47
2018-11-21T03:34:08.660Z,25.97
2018-11-21T03:36:37.085Z,26.33
2018-11-21T03:39:08.621Z,26.90
2018-11-21T03:41:37.914Z,25.70
2018-11-21T03:44:06.368Z,27.60
2018-11-21T03:46:34.872Z,27.87
2018-11-21T03:49:03.349Z,26.07
2018-11-21T03:51:32.117Z,26.70
2018-11-21T03:54:00.598Z,28.00
2018-11-21T03:56:29.324Z,26.37
2018-11-21T03:58:57.868Z,26.93
2018-11-21T04:01:26.366Z,28.83
2018-11-21T04:03:55.229Z,27.93
2018-11-21T04:06:23.859Z,27.37
2018-11-21T04:08:52.310Z,27.23
2018-11-21T04:11:20.767Z,27.40
2018-11-21T04:13:49.195Z,27.43
2018-11-21T04:16:17.867Z,28.13
2018-11-21T04:18:50.688Z,26.03
2018-11-21T04:21:19.097Z,28.83
2018-11-21T04:23:47.557Z,29.47
2018-11-21T04:26:16.816Z,26.63
2018-11-21T04:28:45.355Z,26.17
2018-11-21T04:31:14.600Z,41.83
2018-11-21T04:33:43.287Z,27.50
2018-11-21T04:36:12.529Z,26.53
2018-11-21T04:38:41.051Z,27.37
2018-11-21T04:41:09.543Z,27.50
2018-11-21T04:43:38.272Z,29.47
2018-11-21T04:46:07.100Z,29.77
2018-11-21T04:48:36.120Z,28.50
2018-11-21T04:51:04.812Z,27.67
2018-11-21T04:53:33.241Z,28.87
2018-11-21T04:56:01.680Z,27.57
2018-11-21T04:58:30.151Z,26.87
2018-11-21T05:00:58.603Z,31.07
2018-11-21T05:03:27.035Z,28.63
2018-11-21T05:05:55.466Z,27.70
2018-11-21T05:08:23.956Z,27.40
2018-11-21T05:10:52.769Z,26.90
2018-11-21T05:13:21.227Z,29.57
2018-11-21T05:15:49.869Z,28.77
2018-11-21T05:18:18.669Z,30.23
2018-11-21T05:20:47.162Z,28.57
2018-11-21T05:23:15.598Z,28.27
2018-11-21T05:25:44.445Z,28.30
2018-11-21T05:28:12.818Z,27.30
2018-11-21T05:30:41.362Z,26.63
2018-11-21T05:33:09.786Z,29.50
2018-11-21T05:35:38.213Z,29.67
2018-11-21T05:38:06.671Z,27.53
2018-11-21T05:40:35.656Z,27.00
2018-11-21T05:43:04.105Z,27.07
2018-11-21T05:45:32.792Z,25.40
2018-11-21T05:48:01.242Z,27.17
2018-11-21T05:50:29.667Z,26.80
2018-11-21T05:52:58.106Z,27.73
2018-11-21T05:55:26.521Z,28.17
2018-11-21T05:57:54.983Z,26.17
2018-11-21T06:00:23.413Z,28.70
2018-11-21T06:02:51.859Z,26.80
2018-11-21T06:05:20.281Z,29.33
2018-11-21T06:07:48.827Z,26.53
2018-11-21T06:10:17.264Z,27.10
2018-11-21T06:12:45.701Z,25.77
2018-11-21T06:15:14.150Z,27.10
2018-11-21T06:17:48.070Z,25.17
2018-11-21T06:20:12.901Z,24.57
2018-11-21T06:22:41.504Z,23.67
2018-11-21T06:25:11.172Z,24.67
2018-11-21T06:27:39.797Z,25.73
2018-11-21T06:30:09.853Z,23.43
2018-11-21T06:32:38.322Z,23.97
2018-11-21T06:35:07.729Z,25.37
2018-11-21T06:37:36.253Z,22.90
2018-11-21T06:40:06.066Z,25.07
2018-11-21T06:42:34.611Z,24.40
2018-11-21T06:45:03.508Z,23.93
2018-11-21T06:47:31.468Z,25.17
2018-11-21T06:49:59.916Z,27.20
2018-11-21T06:52:28.332Z,26.63
2018-11-21T06:54:56.779Z,27.20
2018-11-21T06:57:25.196Z,25.27
2018-11-21T06:59:53.757Z,24.70
2018-11-21T07:02:22.179Z,25.10
2018-11-21T07:04:50.600Z,24.53
2018-11-21T07:07:19.040Z,23.87
2018-11-21T07:09:47.503Z,24.33
2018-11-21T07:12:16.736Z,28.33
2018-11-21T07:14:45.152Z,25.13
2018-11-21T07:17:13.586Z,23.90
2018-11-21T07:19:42.021Z,23.57
2018-11-21T07:22:10.558Z,24.10
2018-11-21T07:24:38.968Z,25.27
2018-11-21T07:27:07.408Z,25.17
2018-11-21T07:29:35.851Z,21.50
2018-11-21T07:32:04.305Z,21.47
2018-11-21T07:34:32.745Z,24.40
2018-11-21T07:37:01.171Z,23.73
2018-11-21T07:39:29.623Z,24.77
2018-11-21T07:41:58.106Z,24.70
2018-11-21T07:44:26.530Z,25.40
2018-11-21T07:46:54.972Z,26.37
2018-11-21T07:49:23.405Z,25.90
2018-11-21T07:51:51.877Z,25.00
2018-11-21T07:54:20.293Z,37.20
2018-11-21T07:57:27.637Z,24.70
2018-11-21T08:01:02.156Z,25.63
2018-11-21T08:03:32.868Z,30.30
2018-11-21T08:06:23.359Z,30.47
2018-11-21T08:09:09.347Z,25.23
2018-11-21T08:12:02.452Z,24.67
2018-11-21T08:14:48.457Z,28.47
2018-11-21T08:17:39.124Z,46.17
2018-11-21T08:20:36.393Z,23.47
2018-11-21T08:23:26.932Z,21.73
2018-11-21T08:26:12.704Z,22.40
2018-11-21T08:28:41.133Z,22.17
2018-11-21T08:31:09.556Z,22.77
2018-11-21T08:33:38.043Z,26.63
2018-11-21T08:36:06.778Z,22.90
2018-11-21T08:38:35.234Z,25.60
2018-11-21T08:41:03.665Z,23.80
2018-11-21T08:43:32.389Z,22.73
2018-11-21T08:46:00.829Z,22.53
2018-11-21T08:48:29.252Z,25.03
2018-11-21T08:50:57.717Z,21.97
2018-11-21T08:53:26.153Z,23.03
2018-11-21T08:55:54.602Z,23.00
2018-11-21T08:58:23.025Z,23.23
2018-11-21T09:00:51.582Z,21.50
2018-11-21T09:03:20.008Z,23.60
2018-11-21T09:05:48.824Z,24.67
2018-11-21T09:08:17.278Z,23.83
2018-11-21T09:10:45.702Z,23.17
2018-11-21T09:13:14.161Z,24.20
2018-11-21T09:15:42.598Z,22.97
2018-11-21T09:18:11.078Z,25.27
2018-11-21T09:20:39.523Z,24.80
2018-11-21T09:23:07.969Z,23.27
2018-11-21T09:25:36.405Z,24.60
2018-11-21T09:28:04.832Z,25.80
2018-11-21T09:30:33.282Z,25.27
2018-11-21T09:33:01.875Z,28.10
2018-11-21T09:35:31.234Z,22.17
2018-11-21T09:37:59.665Z,21.27
2018-11-21T09:40:28.129Z,23.87
2018-11-21T09:42:56.943Z,22.33
2018-11-21T09:45:25.751Z,21.40
2018-11-21T09:47:54.577Z,28.30
2018-11-21T09:50:24.825Z,23.30
2018-11-21T09:52:53.285Z,22.77
2018-11-21T09:55:21.706Z,23.03
2018-11-21T09:57:50.343Z,24.97
2018-11-21T10:00:54.945Z,24.40
2018-11-21T10:03:25.847Z,25.67
2018-11-21T10:05:56.852Z,26.60
2018-11-21T10:08:41.308Z,23.50
2018-11-21T10:11:10.351Z,23.77
2018-11-21T10:13:38.784Z,23.83
2018-11-21T10:16:07.899Z,22.90
2018-11-21T10:18:37.464Z,23.23
2018-11-21T10:21:07.646Z,24.20
2018-11-21T10:23:36.068Z,27.03
2018-11-21T10:26:04.574Z,24.10
2018-11-21T10:28:33.381Z,24.73
2018-11-21T10:31:02.203Z,21.67
2018-11-21T10:33:30.766Z,23.50
2018-11-21T10:35:59.203Z,25.57
2018-11-21T10:38:27.627Z,23.93
2018-11-21T10:40:56.409Z,21.80
2018-11-21T10:43:28.399Z,22.00
2018-11-21T10:45:53.645Z,23.27
2018-11-21T10:48:22.132Z,23.80
2018-11-21T10:50:50.946Z,23.40
2018-11-21T10:53:19.362Z,22.97
2018-11-21T10:55:48.194Z,23.33
2018-11-21T10:58:16.626Z,21.93
2018-11-21T11:01:02.729Z,24.67
2018-11-21T11:03:33.766Z,22.23
2018-11-21T11:06:20.090Z,21.10
2018-11-21T11:09:13.395Z,21.50
2018-11-21T11:11:59.768Z,23.83
2018-11-21T11:14:47.357Z,24.73
2018-11-21T11:17:34.951Z,25.90
2018-11-21T11:20:21.185Z,24.07
2018-11-21T11:23:07.067Z,21.67
2018-11-21T11:25:53.286Z,23.20
2018-11-21T11:28:52.919Z,22.53
2018-11-21T11:31:45.738Z,22.07
2018-11-21T11:34:33.468Z,22.87
2018-11-21T11:37:30.148Z,22.03
2018-11-21T11:40:20.660Z,24.40
2018-11-21T11:43:23.424Z,22.33
2018-11-21T11:46:20.154Z,21.10
2018-11-21T11:49:19.410Z,20.97
2018-11-21T11:52:09.852Z,22.50
2018-11-21T11:54:48.921Z,23.53
2018-11-21T11:57:34.898Z,25.13
2018-11-21T12:00:22.464Z,27.23
2018-11-21T12:03:12.723Z,25.83
2018-11-21T12:06:18.419Z,27.83
2018-11-21T12:09:06.005Z,26.93
2018-11-21T12:11:55.977Z,28.57
2018-11-21T12:14:43.562Z,29.07
2018-11-21T12:17:29.679Z,28.30
2018-11-21T12:20:26.388Z,29.47
2018-11-21T12:23:19.650Z,27.40
2018-11-21T12:26:25.413Z,27.93
2018-11-21T12:29:18.827Z,29.57
2018-11-21T12:31:56.446Z,29.87
2018-11-21T12:34:52.705Z,28.57
2018-11-21T12:37:43.989Z,29.50
2018-11-21T12:40:30.369Z,28.70
2018-11-21T12:43:16.482Z,27.90
2018-11-21T12:45:56.667Z,29.40
2018-11-21T12:48:42.837Z,29.27
2018-11-21T12:51:48.276Z,27.77
2018-11-21T12:54:39.327Z,28.13
2018-11-21T12:57:25.480Z,30.33
2018-11-21T13:00:28.134Z,28.63
2018-11-21T13:03:14.461Z,27.60
2018-11-21T13:06:02.051Z,31.47
2018-11-21T13:08:58.128Z,28.43
2018-11-21T13:11:35.821Z,28.00
2018-11-21T13:14:37.062Z,28.87
2018-11-21T13:17:23.145Z,27.60
2018-11-21T13:20:19.760Z,26.03
2018-11-21T13:23:13.024Z,26.17
2018-11-21T13:25:58.902Z,26.87
2018-11-21T13:28:44.128Z,24.83
2018-11-21T13:31:30.313Z,24.77
2018-11-21T13:34:23.653Z,25.30
2018-11-21T13:37:01.721Z,25.30
2018-11-21T13:39:47.668Z,25.07
2018-11-21T13:42:50.432Z,26.57
2018-11-21T13:45:30.592Z,25.77
2018-11-21T13:48:18.045Z,26.53
2018-11-21T13:51:09.329Z,25.37
2018-11-21T13:54:02.678Z,25.03
2018-11-21T13:56:31.089Z,25.43
2018-11-21T13:58:59.509Z,26.30
2018-11-21T14:01:27.967Z,26.00
2018-11-21T14:03:56.395Z,25.83
2018-11-21T14:06:24.843Z,26.57
2018-11-21T14:08:53.268Z,30.07
2018-11-21T14:11:21.718Z,26.70
2018-11-21T14:13:50.134Z,26.60
2018-11-21T14:16:18.553Z,28.17
2018-11-21T14:18:47.104Z,28.23
2018-11-21T14:21:15.918Z,25.77
2018-11-21T14:23:44.375Z,24.60
2018-11-21T14:26:12.813Z,25.87
2018-11-21T14:28:41.329Z,25.97
2018-11-21T14:31:09.769Z,27.03
