createdAt,value
2019-01-05T00:00:03.343Z,6.0
2019-01-05T00:01:04.746Z,6.1
2019-01-05T00:02:06.158Z,6.1
2019-01-05T00:03:07.660Z,6.1
2019-01-05T00:04:09.313Z,6.2
2019-01-05T00:05:10.954Z,6.1
2019-01-05T00:06:12.346Z,6.1
2019-01-05T00:07:13.833Z,6.1
2019-01-05T00:08:15.226Z,6.2
2019-01-05T00:09:16.625Z,6.1
2019-01-05T00:10:18.154Z,6.2
2019-01-05T00:11:19.556Z,6.2
2019-01-05T00:12:20.944Z,6.1
2019-01-05T00:13:22.476Z,6.2
2019-01-05T00:14:23.876Z,6.1
2019-01-05T00:15:25.263Z,6.1
2019-01-05T00:16:26.797Z,6.1
2019-01-05T00:17:28.186Z,6.1
2019-01-05T00:18:29.585Z,6.1
2019-01-05T00:19:31.118Z,6.2
2019-01-05T00:20:32.513Z,6.1
2019-01-05T00:21:33.911Z,6.2
2019-01-05T00:22:35.440Z,6.1
2019-01-05T00:23:36.832Z,6.1
2019-01-05T00:24:38.348Z,6.2
2019-01-05T00:25:39.741Z,6.2
2019-01-05T00:26:41.198Z,6.2
2019-01-05T00:27:42.604Z,6.2
2019-01-05T00:28:44.016Z,6.1
2019-01-05T00:29:45.520Z,6.2
2019-01-05T00:30:46.960Z,6.2
2019-01-05T00:31:48.407Z,6.2
2019-01-05T00:32:49.809Z,6.1
2019-01-05T00:33:53.882Z,6.2
2019-01-05T00:34:55.266Z,6.2
2019-01-05T00:35:56.656Z,6.2
2019-01-05T00:36:58.270Z,6.2
2019-01-05T00:37:59.663Z,6.2
2019-01-05T00:39:01.055Z,6.2
2019-01-05T00:40:02.591Z,6.3
2019-01-05T00:41:03.986Z,6.1
2019-01-05T00:42:05.383Z,6.3
2019-01-05T00:43:06.914Z,6.2
2019-01-05T00:44:08.312Z,6.2
2019-01-05T00:45:09.703Z,6.2
2019-01-05T00:46:11.235Z,6.2
2019-01-05T00:47:12.678Z,6.2
2019-01-05T00:48:14.025Z,6.2
2019-01-05T00:49:15.556Z,6.3
2019-01-05T00:50:16.961Z,6.2
2019-01-05T00:51:18.358Z,6.2
2019-01-05T00:52:19.874Z,6.2
2019-01-05T00:53:21.267Z,6.3
2019-01-05T00:54:22.660Z,6.2
2019-01-05T00:55:24.198Z,6.2
2019-01-05T00:56:25.590Z,6.3
2019-01-05T00:57:27.077Z,6.3
2019-01-05T00:58:28.470Z,6.3
2019-01-05T00:59:29.870Z,6.3
2019-01-05T01:00:31.394Z,6.4
2019-01-05T01:01:32.849Z,6.4
2019-01-05T01:02:34.494Z,6.3
2019-01-05T01:03:35.899Z,6.3
2019-01-05T01:04:37.368Z,6.3
2019-01-05T01:05:38.774Z,6.3
2019-01-05T01:06:40.244Z,6.3
2019-01-05T01:07:41.662Z,6.3
2019-01-05T01:08:43.059Z,6.3
2019-01-05T01:09:44.577Z,6.3
2019-01-05T01:10:45.992Z,6.3
2019-01-05T01:11:47.384Z,6.3
2019-01-05T01:12:48.807Z,6.3
2019-01-05T01:13:50.210Z,6.3
2019-01-05T01:14:51.617Z,6.3
2019-01-05T01:15:53.213Z,6.3
2019-01-05T01:16:54.617Z,6.3
2019-01-05T01:17:56.004Z,6.3
2019-01-05T01:18:57.534Z,6.3
2019-01-05T01:19:58.927Z,6.3
2019-01-05T01:21:00.321Z,6.3
2019-01-05T01:22:01.858Z,6.3
2019-01-05T01:23:03.250Z,6.4
2019-01-05T01:24:05.897Z,6.4
2019-01-05T01:25:07.416Z,6.3
2019-01-05T01:26:08.814Z,6.4
2019-01-05T01:27:10.205Z,6.3
2019-01-05T01:28:11.728Z,6.3
2019-01-05T01:29:13.132Z,6.3
2019-01-05T01:30:14.618Z,6.3
2019-01-05T01:31:16.012Z,6.4
2019-01-05T01:32:17.497Z,6.4
2019-01-05T01:33:18.890Z,6.4
2019-01-05T01:34:20.282Z,6.3
2019-01-05T01:35:21.820Z,6.3
2019-01-05T01:36:23.212Z,6.3
2019-01-05T01:37:24.606Z,6.4
2019-01-05T01:38:26.128Z,6.4
2019-01-05T01:39:27.525Z,6.4
2019-01-05T01:40:28.919Z,6.3
2019-01-05T01:41:30.450Z,6.4
2019-01-05T01:42:31.841Z,6.3
2019-01-05T01:43:33.239Z,6.3
2019-01-05T01:44:34.769Z,6.3
2019-01-05T01:45:36.165Z,6.3
2019-01-05T01:46:37.563Z,6.3
2019-01-05T01:47:39.098Z,6.3
2019-01-05T01:48:40.483Z,6.3
2019-01-05T01:49:41.878Z,6.4
2019-01-05T01:50:43.419Z,6.3
2019-01-05T01:51:44.812Z,6.4
2019-01-05T01:52:46.296Z,6.4
2019-01-05T01:53:47.691Z,6.3
2019-01-05T01:54:49.089Z,6.4
2019-01-05T01:55:50.621Z,6.4
2019-01-05T01:56:52.078Z,6.4
2019-01-05T01:57:53.491Z,6.3
2019-01-05T01:58:54.938Z,6.3
2019-01-05T01:59:56.357Z,6.4
2019-01-05T02:00:57.826Z,6.3
2019-01-05T02:01:59.222Z,6.3
2019-01-05T02:03:05.690Z,6.4
2019-01-05T02:04:02.058Z,6.3
2019-01-05T02:05:03.586Z,6.3
2019-01-05T02:06:04.980Z,6.4
2019-01-05T02:07:06.463Z,6.3
2019-01-05T02:08:07.855Z,6.3
2019-01-05T02:09:09.250Z,6.4
2019-01-05T02:10:10.783Z,6.5
2019-01-05T02:11:12.174Z,6.3
2019-01-05T02:12:13.566Z,6.4
2019-01-05T02:13:15.106Z,6.4
2019-01-05T02:14:16.496Z,6.4
2019-01-05T02:15:17.890Z,6.4
2019-01-05T02:16:19.427Z,6.3
2019-01-05T02:17:20.817Z,6.4
2019-01-05T02:18:22.213Z,6.5
2019-01-05T02:19:23.740Z,6.5
2019-01-05T02:20:25.154Z,6.5
2019-01-05T02:21:26.551Z,6.4
2019-01-05T02:22:28.082Z,6.5
2019-01-05T02:23:29.478Z,6.4
2019-01-05T02:24:30.869Z,6.4
2019-01-05T02:25:32.394Z,6.5
2019-01-05T02:26:33.783Z,6.4
2019-01-05T02:27:35.175Z,6.4
2019-01-05T02:28:36.723Z,6.4
2019-01-05T02:29:38.106Z,6.4
2019-01-05T02:30:39.503Z,6.4
2019-01-05T02:31:41.035Z,6.5
2019-01-05T02:32:42.427Z,6.5
2019-01-05T02:33:43.822Z,6.5
2019-01-05T02:34:45.366Z,6.5
2019-01-05T02:35:46.763Z,6.4
2019-01-05T02:36:48.157Z,6.4
2019-01-05T02:37:49.672Z,6.5
2019-01-05T02:38:51.068Z,6.5
2019-01-05T02:39:52.461Z,6.5
2019-01-05T02:40:54.048Z,6.5
2019-01-05T02:41:55.455Z,6.4
2019-01-05T02:42:57.083Z,6.5
2019-01-05T02:43:58.475Z,6.5
2019-01-05T02:44:59.963Z,6.5
2019-01-05T02:46:01.401Z,6.5
2019-01-05T02:47:02.844Z,6.5
2019-01-05T02:48:04.236Z,6.5
2019-01-05T02:49:05.726Z,6.5
2019-01-05T02:50:07.119Z,6.5
2019-01-05T02:51:08.514Z,6.5
2019-01-05T02:52:10.047Z,6.5
2019-01-05T02:53:11.439Z,6.5
2019-01-05T02:54:12.835Z,6.4
2019-01-05T02:55:14.388Z,6.6
2019-01-05T02:56:15.782Z,6.5
2019-01-05T02:57:17.175Z,6.5
2019-01-05T02:58:18.696Z,6.5
2019-01-05T02:59:20.087Z,6.6
2019-01-05T03:00:21.483Z,6.6
2019-01-05T03:01:23.011Z,6.6
2019-01-05T03:02:24.401Z,6.5
2019-01-05T03:03:25.799Z,6.6
2019-01-05T03:04:27.330Z,6.5
2019-01-05T03:05:28.724Z,6.6
2019-01-05T03:06:30.211Z,6.6
2019-01-05T03:07:31.606Z,6.5
2019-01-05T03:08:33.091Z,6.6
2019-01-05T03:09:34.485Z,6.6
2019-01-05T03:10:35.973Z,6.6
2019-01-05T03:11:37.367Z,6.6
2019-01-05T03:12:38.856Z,6.6
2019-01-05T03:13:40.252Z,6.6
2019-01-05T03:14:41.736Z,6.6
2019-01-05T03:15:43.126Z,6.6
2019-01-05T03:16:44.615Z,6.6
2019-01-05T03:17:46.006Z,6.6
2019-01-05T03:18:47.496Z,6.6
2019-01-05T03:19:48.890Z,6.6
2019-01-05T03:20:50.378Z,6.6
2019-01-05T03:21:51.772Z,6.6
2019-01-05T03:22:53.259Z,6.6
2019-01-05T03:23:54.661Z,6.7
2019-01-05T03:24:56.057Z,6.6
2019-01-05T03:25:57.580Z,6.6
2019-01-05T03:26:58.980Z,6.6
2019-01-05T03:28:00.379Z,6.6
2019-01-05T03:29:01.906Z,6.6
2019-01-05T03:30:03.297Z,6.6
2019-01-05T03:31:04.692Z,6.6
2019-01-05T03:32:06.223Z,6.7
2019-01-05T03:33:07.627Z,6.7
2019-01-05T03:34:09.102Z,6.7
2019-01-05T03:35:10.502Z,6.6
2019-01-05T03:36:11.987Z,6.6
2019-01-05T03:37:13.380Z,6.7
2019-01-05T03:38:15.247Z,6.7
2019-01-05T03:39:16.635Z,6.6
2019-01-05T03:40:18.157Z,6.7
2019-01-05T03:41:19.556Z,6.7
2019-01-05T03:42:21.038Z,6.6
2019-01-05T03:43:22.427Z,6.6
2019-01-05T03:44:23.921Z,6.7
2019-01-05T03:45:25.311Z,6.7
2019-01-05T03:46:26.798Z,6.8
2019-01-05T03:47:28.198Z,6.7
2019-01-05T03:48:29.678Z,6.7
2019-01-05T03:49:31.073Z,6.7
2019-01-05T03:50:32.471Z,6.7
2019-01-05T03:51:34.001Z,6.7
2019-01-05T03:52:35.393Z,6.8
2019-01-05T03:53:36.786Z,6.7
2019-01-05T03:54:38.323Z,6.8
2019-01-05T03:55:39.717Z,6.8
2019-01-05T03:56:41.111Z,6.8
2019-01-05T03:57:42.644Z,6.8
2019-01-05T03:58:44.033Z,6.7
2019-01-05T03:59:45.526Z,6.8
2019-01-05T04:00:46.918Z,6.8
2019-01-05T04:01:48.408Z,6.8
2019-01-05T04:02:49.804Z,6.8
2019-01-05T04:03:51.289Z,6.8
2019-01-05T04:04:52.677Z,6.8
2019-01-05T04:05:54.172Z,6.8
2019-01-05T04:06:55.575Z,6.8
2019-01-05T04:07:57.050Z,6.8
2019-01-05T04:08:58.448Z,6.8
2019-01-05T04:09:59.930Z,6.8
2019-01-05T04:11:01.324Z,6.8
2019-01-05T04:12:02.809Z,6.8
2019-01-05T04:13:04.200Z,6.8
2019-01-05T04:14:05.691Z,6.8
2019-01-05T04:15:07.082Z,6.8
2019-01-05T04:16:08.577Z,6.9
2019-01-05T04:17:09.970Z,6.8
2019-01-05T04:18:11.452Z,6.9
2019-01-05T04:19:12.847Z,6.9
2019-01-05T04:20:14.336Z,6.9
2019-01-05T04:21:15.789Z,6.9
2019-01-05T04:22:17.177Z,6.9
2019-01-05T04:23:18.655Z,6.9
2019-01-05T04:24:20.051Z,6.9
2019-01-05T04:25:21.830Z,6.9
2019-01-05T04:26:23.386Z,7.0
2019-01-05T04:27:24.778Z,6.9
2019-01-05T04:28:26.175Z,6.9
2019-01-05T04:29:27.707Z,6.9
2019-01-05T04:30:29.102Z,6.9
2019-01-05T04:31:30.496Z,6.9
2019-01-05T04:32:32.029Z,6.9
2019-01-05T04:33:33.420Z,6.9
2019-01-05T04:34:34.814Z,6.9
2019-01-05T04:35:36.354Z,7.0
2019-01-05T04:36:37.752Z,7.0
2019-01-05T04:37:39.145Z,6.9
2019-01-05T04:38:40.669Z,7.0
2019-01-05T04:39:42.062Z,6.9
2019-01-05T04:40:43.455Z,6.9
2019-01-05T04:41:45.195Z,6.9
2019-01-05T04:42:46.590Z,6.9
2019-01-05T04:43:47.983Z,6.8
2019-01-05T04:44:49.519Z,6.9
2019-01-05T04:45:50.912Z,7.0
2019-01-05T04:46:52.307Z,7.0
2019-01-05T04:47:53.840Z,7.0
2019-01-05T04:48:55.231Z,6.9
2019-01-05T04:49:56.722Z,7.0
2019-01-05T04:50:58.114Z,7.0
2019-01-05T04:51:59.600Z,7.0
2019-01-05T04:53:01.000Z,7.0
2019-01-05T04:54:02.483Z,7.0
2019-01-05T04:55:03.878Z,7.0
2019-01-05T04:56:05.363Z,7.0
2019-01-05T04:57:06.760Z,7.0
2019-01-05T04:58:08.246Z,7.0
2019-01-05T04:59:09.640Z,7.1
2019-01-05T05:00:11.127Z,7.0
2019-01-05T05:01:12.520Z,7.0
2019-01-05T05:02:14.007Z,7.0
2019-01-05T05:03:15.403Z,7.0
2019-01-05T05:04:16.889Z,7.0
2019-01-05T05:05:18.299Z,7.0
2019-01-05T05:06:19.769Z,7.0
2019-01-05T05:07:21.161Z,7.0
2019-01-05T05:08:22.654Z,7.0
2019-01-05T05:09:24.049Z,7.1
2019-01-05T05:10:25.532Z,7.0
2019-01-05T05:11:26.923Z,7.1
2019-01-05T05:12:28.323Z,7.1
2019-01-05T05:13:29.850Z,7.1
2019-01-05T05:14:31.259Z,7.1
2019-01-05T05:15:32.652Z,7.2
2019-01-05T05:16:34.174Z,7.1
2019-01-05T05:17:35.584Z,7.2
2019-01-05T05:18:37.058Z,7.1
2019-01-05T05:19:38.450Z,7.2
2019-01-05T05:20:40.320Z,7.1
2019-01-05T05:21:41.712Z,7.1
2019-01-05T05:22:43.228Z,7.2
2019-01-05T05:23:44.624Z,7.2
2019-01-05T05:24:46.119Z,7.2
2019-01-05T05:25:47.520Z,7.2
2019-01-05T05:26:48.987Z,7.2
2019-01-05T05:27:50.387Z,7.2
2019-01-05T05:28:51.883Z,7.2
2019-01-05T05:29:53.267Z,7.2
2019-01-05T05:30:54.669Z,7.3
2019-01-05T05:31:56.190Z,7.2
2019-01-05T05:32:57.579Z,7.3
2019-01-05T05:33:58.976Z,7.3
2019-01-05T05:35:00.515Z,7.3
2019-01-05T05:36:01.904Z,7.2
2019-01-05T05:37:03.393Z,7.3
2019-01-05T05:38:04.780Z,7.3
2019-01-05T05:39:06.276Z,7.2
2019-01-05T05:40:07.669Z,7.2
2019-01-05T05:41:09.151Z,7.3
2019-01-05T05:42:10.550Z,7.3
2019-01-05T05:43:12.035Z,7.3
2019-01-05T05:44:13.426Z,7.3
2019-01-05T05:45:14.921Z,7.3
2019-01-05T05:46:16.314Z,7.3
2019-01-05T05:47:17.708Z,7.4
2019-01-05T05:48:19.192Z,7.4
2019-01-05T05:49:20.682Z,7.4
2019-01-05T05:50:22.071Z,7.4
2019-01-05T05:51:23.495Z,7.4
2019-01-05T05:52:24.997Z,7.4
2019-01-05T05:53:26.389Z,7.4
2019-01-05T05:54:27.878Z,7.4
2019-01-05T05:55:29.276Z,7.4
2019-01-05T05:56:30.759Z,7.4
2019-01-05T05:57:32.152Z,7.4
2019-01-05T05:58:33.553Z,7.5
2019-01-05T05:59:35.080Z,7.4
2019-01-05T06:00:36.471Z,7.5
2019-01-05T06:01:37.865Z,7.5
2019-01-05T06:02:39.506Z,7.5
2019-01-05T06:03:40.860Z,7.5
2019-01-05T06:04:42.255Z,7.5
2019-01-05T06:05:43.722Z,7.5
2019-01-05T06:06:45.115Z,7.5
2019-01-05T06:07:46.496Z,7.6
2019-01-05T06:08:48.043Z,7.6
2019-01-05T06:09:49.445Z,7.6
2019-01-05T06:10:50.841Z,7.6
2019-01-05T06:11:52.366Z,7.6
2019-01-05T06:12:53.760Z,7.6
2019-01-05T06:13:55.151Z,7.6
2019-01-05T06:14:56.692Z,7.6
2019-01-05T06:15:58.081Z,7.6
2019-01-05T06:16:59.478Z,7.5
2019-01-05T06:18:01.007Z,7.5
2019-01-05T06:19:02.403Z,7.6
2019-01-05T06:20:03.798Z,7.6
2019-01-05T06:21:05.213Z,7.6
2019-01-05T06:22:06.771Z,7.6
2019-01-05T06:23:08.164Z,7.6
2019-01-05T06:24:09.558Z,7.6
2019-01-05T06:25:11.103Z,7.6
2019-01-05T06:26:12.492Z,7.6
2019-01-05T06:27:13.888Z,7.5
2019-01-05T06:28:15.411Z,7.6
2019-01-05T06:29:16.807Z,7.6
2019-01-05T06:30:18.208Z,7.6
2019-01-05T06:31:19.734Z,7.6
2019-01-05T06:32:21.133Z,7.6
2019-01-05T06:33:22.567Z,7.7
2019-01-05T06:34:24.058Z,7.7
2019-01-05T06:35:25.446Z,7.6
2019-01-05T06:36:26.842Z,7.6
2019-01-05T06:37:28.378Z,7.6
2019-01-05T06:38:29.771Z,7.6
2019-01-05T06:39:31.168Z,7.7
2019-01-05T06:40:32.569Z,7.6
2019-01-05T06:41:33.971Z,7.5
2019-01-05T06:42:35.578Z,7.6
2019-01-05T06:43:36.981Z,7.7
2019-01-05T06:44:38.464Z,7.7
2019-01-05T06:45:39.855Z,7.7
2019-01-05T06:46:41.422Z,7.6
2019-01-05T06:47:42.823Z,7.6
2019-01-05T06:48:44.428Z,7.7
2019-01-05T06:49:45.818Z,7.6
2019-01-05T06:50:48.184Z,7.7
2019-01-05T06:51:49.773Z,7.6
2019-01-05T06:52:51.163Z,7.7
2019-01-05T06:53:52.656Z,7.7
2019-01-05T06:54:54.049Z,7.7
2019-01-05T06:55:55.535Z,7.7
2019-01-05T06:56:56.927Z,7.7
2019-01-05T06:57:58.319Z,7.7
2019-01-05T06:58:59.864Z,7.7
2019-01-05T07:00:01.284Z,7.7
2019-01-05T07:01:02.674Z,7.7
2019-01-05T07:02:04.176Z,7.6
2019-01-05T07:03:05.571Z,7.7
2019-01-05T07:04:06.959Z,7.7
2019-01-05T07:05:08.497Z,7.7
2019-01-05T07:06:09.892Z,7.6
2019-01-05T07:07:11.378Z,7.7
2019-01-05T07:08:12.772Z,7.7
2019-01-05T07:09:14.168Z,7.6
2019-01-05T07:10:15.699Z,7.7
2019-01-05T07:11:17.092Z,7.7
2019-01-05T07:12:18.483Z,7.7
2019-01-05T07:13:20.019Z,7.7
2019-01-05T07:14:21.416Z,7.7
2019-01-05T07:15:22.806Z,7.7
2019-01-05T07:16:24.343Z,7.6
2019-01-05T07:17:25.733Z,7.7
2019-01-05T07:18:27.106Z,7.7
2019-01-05T07:19:28.663Z,7.7
2019-01-05T07:20:30.071Z,7.7
2019-01-05T07:21:31.466Z,7.7
2019-01-05T07:22:32.979Z,7.7
2019-01-05T07:23:34.380Z,7.6
2019-01-05T07:24:35.787Z,7.7
2019-01-05T07:25:37.408Z,7.7
2019-01-05T07:26:38.801Z,7.7
2019-01-05T07:27:40.194Z,7.7
2019-01-05T07:28:42.014Z,7.7
2019-01-05T07:29:43.403Z,7.7
2019-01-05T07:30:44.918Z,7.7
2019-01-05T07:31:46.312Z,7.6
2019-01-05T07:32:47.800Z,7.7
2019-01-05T07:33:49.194Z,7.7
2019-01-05T07:34:50.591Z,7.7
2019-01-05T07:35:51.985Z,7.7
2019-01-05T07:36:53.384Z,7.7
2019-01-05T07:37:55.006Z,7.6
2019-01-05T07:38:56.402Z,7.8
2019-01-05T07:39:57.798Z,7.7
2019-01-05T07:40:59.324Z,7.7
2019-01-05T07:42:00.718Z,7.7
2019-01-05T07:43:02.114Z,7.6
2019-01-05T07:44:03.848Z,7.7
2019-01-05T07:45:05.244Z,7.7
2019-01-05T07:46:06.746Z,7.7
2019-01-05T07:47:08.147Z,7.8
2019-01-05T07:48:09.615Z,7.7
2019-01-05T07:49:11.007Z,7.7
2019-01-05T07:50:12.398Z,7.7
2019-01-05T07:51:13.932Z,7.7
2019-01-05T07:52:15.329Z,7.7
2019-01-05T07:53:16.733Z,7.7
2019-01-05T07:54:18.254Z,7.8
2019-01-05T07:55:19.651Z,7.7
2019-01-05T07:56:21.136Z,7.7
2019-01-05T07:57:22.534Z,7.7
2019-01-05T07:58:24.015Z,7.7
2019-01-05T07:59:25.790Z,7.7
2019-01-05T08:00:27.188Z,7.8
2019-01-05T08:01:28.747Z,7.8
2019-01-05T08:02:30.141Z,7.8
2019-01-05T08:03:31.556Z,7.8
2019-01-05T08:04:33.068Z,7.7
2019-01-05T08:05:34.465Z,7.7
2019-01-05T08:06:35.863Z,7.7
2019-01-05T08:07:37.262Z,7.7
2019-01-05T08:08:38.830Z,7.8
2019-01-05T08:09:40.223Z,7.7
2019-01-05T08:10:41.617Z,7.7
2019-01-05T08:11:43.038Z,7.7
2019-01-05T08:12:44.700Z,7.8
2019-01-05T08:13:48.945Z,7.8
2019-01-05T08:14:50.355Z,7.8
2019-01-05T08:15:51.779Z,7.8
2019-01-05T08:16:53.177Z,7.8
2019-01-05T08:17:54.667Z,7.7
2019-01-05T08:18:56.197Z,7.8
2019-01-05T08:19:57.555Z,7.8
2019-01-05T08:20:58.984Z,7.7
2019-01-05T08:22:00.383Z,7.8
2019-01-05T08:23:01.773Z,7.8
2019-01-05T08:24:03.306Z,7.8
2019-01-05T08:25:04.713Z,7.7
2019-01-05T08:26:06.110Z,7.8
2019-01-05T08:27:08.097Z,7.8
2019-01-05T08:28:09.866Z,7.8
2019-01-05T08:29:11.691Z,7.8
2019-01-05T08:30:13.180Z,7.9
2019-01-05T08:31:14.576Z,7.9
2019-01-05T08:32:16.059Z,7.9
2019-01-05T08:33:17.454Z,7.9
2019-01-05T08:34:18.985Z,7.8
2019-01-05T08:35:20.388Z,7.9
2019-01-05T08:36:22.447Z,7.8
2019-01-05T08:37:23.860Z,8.0
2019-01-05T08:38:25.326Z,8.0
2019-01-05T08:39:26.736Z,7.8
2019-01-05T08:40:28.198Z,8.0
2019-01-05T08:41:29.593Z,7.9
2019-01-05T08:42:31.074Z,7.8
2019-01-05T08:43:32.476Z,7.9
2019-01-05T08:44:33.957Z,7.9
2019-01-05T08:45:35.361Z,8.0
2019-01-05T08:46:36.839Z,7.9
2019-01-05T08:47:38.266Z,8.0
2019-01-05T08:48:39.715Z,7.9
2019-01-05T08:49:41.138Z,8.0
2019-01-05T08:50:43.196Z,7.9
2019-01-05T08:51:44.658Z,8.0
2019-01-05T08:52:46.053Z,7.9
2019-01-05T08:53:47.447Z,8.0
2019-01-05T08:54:48.977Z,8.0
2019-01-05T08:55:56.022Z,7.9
2019-01-05T08:56:51.736Z,8.0
2019-01-05T08:57:53.301Z,8.1
2019-01-05T08:58:54.693Z,8.1
2019-01-05T08:59:56.093Z,8.1
2019-01-05T09:00:57.622Z,8.1
2019-01-05T09:01:59.017Z,8.1
2019-01-05T09:03:00.500Z,8.1
2019-01-05T09:04:01.898Z,8.1
2019-01-05T09:05:03.376Z,8.2
2019-01-05T09:06:04.777Z,8.1
2019-01-05T09:07:06.267Z,8.1
2019-01-05T09:08:07.666Z,8.2
2019-01-05T09:09:09.144Z,8.2
2019-01-05T09:10:10.539Z,8.2
2019-01-05T09:11:12.067Z,8.2
2019-01-05T09:12:13.480Z,8.1
2019-01-05T09:13:14.900Z,8.2
2019-01-05T09:14:16.304Z,8.2
2019-01-05T09:15:17.813Z,8.2
2019-01-05T09:16:19.209Z,8.3
2019-01-05T09:17:20.667Z,8.3
2019-01-05T09:18:22.067Z,8.2
2019-01-05T09:19:23.548Z,8.2
2019-01-05T09:20:24.945Z,8.2
2019-01-05T09:21:26.431Z,8.2
2019-01-05T09:22:27.826Z,8.1
2019-01-05T09:23:29.312Z,8.1
2019-01-05T09:24:30.709Z,8.2
2019-01-05T09:25:32.110Z,8.3
2019-01-05T09:26:33.631Z,8.2
2019-01-05T09:27:35.029Z,8.3
2019-01-05T09:28:36.427Z,8.2
2019-01-05T09:29:37.950Z,8.2
2019-01-05T09:30:39.307Z,8.2
2019-01-05T09:31:41.038Z,8.2
2019-01-05T09:32:42.434Z,8.3
2019-01-05T09:33:43.922Z,8.3
2019-01-05T09:34:45.319Z,8.3
2019-01-05T09:35:46.724Z,8.4
2019-01-05T09:36:48.246Z,8.3
2019-01-05T09:37:49.645Z,8.3
2019-01-05T09:38:51.046Z,8.3
2019-01-05T09:39:52.561Z,8.3
2019-01-05T09:40:53.959Z,8.3
2019-01-05T09:41:55.739Z,8.3
2019-01-05T09:42:57.296Z,8.3
2019-01-05T09:43:58.688Z,8.4
2019-01-05T09:45:00.092Z,8.4
2019-01-05T09:46:01.648Z,8.5
2019-01-05T09:47:03.052Z,8.4
2019-01-05T09:48:04.491Z,8.4
2019-01-05T09:49:05.900Z,8.4
2019-01-05T09:50:07.373Z,8.5
2019-01-05T09:51:08.771Z,8.5
2019-01-05T09:52:10.254Z,8.6
2019-01-05T09:53:11.652Z,8.7
2019-01-05T09:54:13.204Z,8.7
2019-01-05T09:55:14.610Z,8.7
2019-01-05T09:56:16.222Z,8.7
2019-01-05T09:57:17.617Z,8.8
2019-01-05T09:58:19.104Z,8.8
2019-01-05T09:59:20.505Z,8.8
2019-01-05T10:00:22.286Z,8.7
2019-01-05T10:01:23.836Z,8.7
2019-01-05T10:02:25.236Z,8.7
2019-01-05T10:03:26.632Z,8.7
2019-01-05T10:04:28.153Z,8.6
2019-01-05T10:05:29.552Z,8.6
2019-01-05T10:06:30.954Z,8.6
2019-01-05T10:07:32.474Z,8.5
2019-01-05T10:08:33.876Z,8.5
2019-01-05T10:09:35.272Z,8.5
2019-01-05T10:10:36.799Z,8.5
2019-01-05T10:11:38.573Z,8.5
2019-01-05T10:12:40.085Z,8.6
2019-01-05T10:13:41.491Z,8.6
2019-01-05T10:14:42.888Z,8.6
2019-01-05T10:15:44.286Z,8.6
2019-01-05T10:16:45.681Z,8.7
2019-01-05T10:17:47.298Z,8.7
2019-01-05T10:18:48.693Z,8.6
2019-01-05T10:19:50.089Z,8.6
2019-01-05T10:20:51.610Z,8.7
2019-01-05T10:21:53.008Z,8.7
2019-01-05T10:22:54.410Z,8.6
2019-01-05T10:23:55.934Z,8.5
2019-01-05T10:24:57.342Z,8.6
2019-01-05T10:25:58.774Z,8.6
2019-01-05T10:27:00.253Z,8.6
2019-01-05T10:28:01.652Z,8.6
2019-01-05T10:29:03.148Z,8.6
2019-01-05T10:30:04.545Z,8.6
2019-01-05T10:31:06.017Z,8.6
2019-01-05T10:32:07.413Z,8.7
2019-01-05T10:33:08.898Z,8.7
2019-01-05T10:34:10.295Z,8.8
2019-01-05T10:35:12.054Z,8.8
2019-01-05T10:36:13.456Z,8.8
2019-01-05T10:37:15.071Z,8.7
2019-01-05T10:38:16.470Z,8.8
2019-01-05T10:39:17.946Z,8.8
2019-01-05T10:40:19.346Z,8.9
2019-01-05T10:41:20.828Z,8.8
2019-01-05T10:42:22.230Z,8.8
2019-01-05T10:43:23.713Z,8.9
2019-01-05T10:44:25.113Z,8.8
2019-01-05T10:45:26.510Z,8.9
2019-01-05T10:46:28.033Z,8.9
2019-01-05T10:47:29.431Z,8.9
2019-01-05T10:48:30.829Z,8.9
2019-01-05T10:49:32.353Z,8.9
2019-01-05T10:50:33.752Z,8.8
2019-01-05T10:51:35.152Z,8.9
2019-01-05T10:52:36.672Z,9.0
2019-01-05T10:53:38.448Z,9.1
2019-01-05T10:54:39.967Z,9.0
2019-01-05T10:55:41.360Z,9.0
2019-01-05T10:56:42.757Z,8.9
2019-01-05T10:57:44.287Z,8.9
2019-01-05T10:58:45.690Z,9.0
2019-01-05T10:59:47.088Z,9.0
2019-01-05T11:00:48.610Z,9.0
2019-01-05T11:01:50.006Z,9.0
2019-01-05T11:02:51.409Z,9.1
2019-01-05T11:03:52.929Z,9.1
2019-01-05T11:04:54.327Z,9.0
2019-01-05T11:05:55.728Z,9.0
2019-01-05T11:06:57.264Z,9.1
2019-01-05T11:07:58.660Z,9.0
2019-01-05T11:09:00.115Z,9.1
2019-01-05T11:10:01.578Z,9.1
2019-01-05T11:11:02.975Z,9.0
2019-01-05T11:12:04.374Z,9.0
2019-01-05T11:13:05.896Z,9.1
2019-01-05T11:14:07.303Z,9.1
2019-01-05T11:15:08.775Z,9.2
2019-01-05T11:16:10.177Z,9.1
2019-01-05T11:17:11.759Z,9.1
2019-01-05T11:18:13.182Z,9.1
2019-01-05T11:19:14.794Z,9.1
2019-01-05T11:20:16.184Z,9.2
2019-01-05T11:21:17.733Z,9.2
2019-01-05T11:22:19.164Z,9.2
2019-01-05T11:23:20.564Z,9.2
2019-01-05T11:24:22.309Z,9.1
2019-01-05T11:25:23.684Z,9.2
2019-01-05T11:26:25.845Z,9.1
2019-01-05T11:27:27.395Z,9.2
2019-01-05T11:28:28.746Z,9.2
2019-01-05T11:29:30.140Z,9.1
2019-01-05T11:30:31.747Z,9.2
2019-01-05T11:31:33.154Z,9.1
2019-01-05T11:32:34.554Z,9.1
2019-01-05T11:33:36.237Z,9.1
2019-01-05T11:34:37.643Z,9.2
2019-01-05T11:35:39.417Z,9.2
2019-01-05T11:36:40.978Z,9.3
2019-01-05T11:37:42.365Z,9.1
2019-01-05T11:38:43.769Z,9.2
2019-01-05T11:39:45.300Z,9.2
2019-01-05T11:40:46.690Z,9.3
2019-01-05T11:41:48.100Z,9.3
2019-01-05T11:42:49.678Z,9.4
2019-01-05T11:43:51.074Z,9.3
2019-01-05T11:44:52.698Z,9.2
2019-01-05T11:45:54.103Z,9.3
2019-01-05T11:46:55.804Z,9.4
2019-01-05T11:47:57.964Z,9.4
2019-01-05T11:48:59.685Z,9.4
2019-01-05T11:50:01.091Z,9.3
2019-01-05T11:51:02.774Z,9.3
2019-01-05T11:52:04.273Z,9.2
2019-01-05T11:53:05.862Z,9.4
2019-01-05T11:54:07.276Z,9.4
2019-01-05T11:55:08.945Z,9.3
2019-01-05T11:56:10.349Z,9.3
2019-01-05T11:57:12.037Z,9.3
2019-01-05T11:58:13.438Z,9.4
2019-01-05T11:59:15.125Z,9.4
2019-01-05T12:00:16.517Z,9.4
2019-01-05T12:01:18.204Z,9.4
2019-01-05T12:02:19.839Z,9.4
2019-01-05T12:03:20.967Z,9.3
2019-01-05T12:04:22.555Z,9.5
2019-01-05T12:05:23.956Z,9.3
2019-01-05T12:06:25.337Z,9.4
2019-01-05T12:07:27.050Z,9.3
2019-01-05T12:08:28.504Z,9.5
2019-01-05T12:09:30.154Z,9.5
2019-01-05T12:10:31.559Z,9.3
2019-01-05T12:11:33.279Z,9.4
2019-01-05T12:12:34.721Z,9.3
2019-01-05T12:13:36.519Z,9.4
2019-01-05T12:14:37.924Z,9.3
2019-01-05T12:15:39.613Z,9.3
2019-01-05T12:16:41.039Z,9.3
2019-01-05T12:17:42.411Z,9.3
2019-01-05T12:18:44.126Z,9.3
2019-01-05T12:19:45.524Z,9.4
2019-01-05T12:20:46.919Z,9.4
2019-01-05T12:21:48.446Z,9.5
2019-01-05T12:22:49.842Z,9.5
2019-01-05T12:23:51.528Z,9.4
2019-01-05T12:24:52.931Z,9.4
2019-01-05T12:25:54.618Z,9.5
2019-01-05T12:26:56.015Z,9.4
2019-01-05T12:27:57.702Z,9.4
2019-01-05T12:28:59.102Z,9.5
2019-01-05T12:30:00.788Z,9.4
2019-01-05T12:31:02.565Z,9.3
2019-01-05T12:32:03.965Z,9.4
2019-01-05T12:33:05.520Z,9.3
2019-01-05T12:34:06.917Z,9.4
2019-01-05T12:35:08.314Z,9.4
2019-01-05T12:36:09.842Z,9.4
2019-01-05T12:37:11.242Z,9.3
2019-01-05T12:38:12.642Z,9.4
2019-01-05T12:39:14.156Z,9.4
2019-01-05T12:40:15.514Z,9.3
2019-01-05T12:41:17.052Z,9.3
2019-01-05T12:42:18.449Z,9.2
2019-01-05T12:43:20.128Z,9.2
2019-01-05T12:44:21.523Z,9.2
2019-01-05T12:45:23.218Z,9.2
2019-01-05T12:46:24.619Z,9.2
2019-01-05T12:47:26.301Z,9.2
2019-01-05T12:48:27.704Z,9.3
2019-01-05T12:49:30.411Z,9.2
2019-01-05T12:50:31.807Z,9.2
2019-01-05T12:51:33.547Z,9.2
2019-01-05T12:52:34.949Z,9.2
2019-01-05T12:53:36.580Z,9.2
2019-01-05T12:54:37.983Z,9.3
2019-01-05T12:55:39.461Z,9.3
2019-01-05T12:56:40.863Z,9.2
2019-01-05T12:57:42.261Z,9.2
2019-01-05T12:58:43.787Z,9.1
2019-01-05T12:59:45.185Z,9.1
2019-01-05T13:00:46.623Z,9.1
2019-01-05T13:01:48.311Z,9.1
2019-01-05T13:02:49.707Z,9.2
2019-01-05T13:03:51.107Z,9.1
2019-01-05T13:04:52.634Z,9.1
2019-01-05T13:05:54.033Z,9.1
2019-01-05T13:06:55.783Z,9.1
2019-01-05T13:07:57.180Z,9.1
2019-01-05T13:08:58.577Z,9.2
2019-01-05T13:10:00.264Z,9.1
2019-01-05T13:11:01.650Z,9.1
2019-01-05T13:12:03.046Z,9.1
2019-01-05T13:13:04.582Z,9.0
2019-01-05T13:14:06.029Z,9.0
2019-01-05T13:15:07.658Z,9.0
2019-01-05T13:16:09.053Z,9.0
2019-01-05T13:17:10.738Z,9.1
2019-01-05T13:18:12.186Z,9.1
2019-01-05T13:19:13.821Z,9.1
2019-01-05T13:20:15.247Z,9.1
2019-01-05T13:21:16.905Z,9.1
2019-01-05T13:22:18.346Z,8.9
2019-01-05T13:23:19.993Z,9.0
2019-01-05T13:24:21.398Z,9.0
2019-01-05T13:25:23.089Z,9.0
2019-01-05T13:26:24.516Z,9.1
2019-01-05T13:27:26.165Z,9.0
2019-01-05T13:28:27.568Z,9.0
2019-01-05T13:29:28.969Z,9.1
2019-01-05T13:30:30.491Z,9.1
2019-01-05T13:31:31.910Z,9.1
2019-01-05T13:32:33.305Z,9.0
2019-01-05T13:33:35.041Z,9.1
2019-01-05T13:34:36.456Z,9.1
2019-01-05T13:35:38.272Z,9.0
2019-01-05T13:36:39.772Z,9.1
2019-01-05T13:37:41.170Z,9.0
2019-01-05T13:38:42.568Z,9.0
2019-01-05T13:39:44.271Z,9.1
2019-01-05T13:40:45.754Z,9.1
2019-01-05T13:41:47.562Z,9.1
2019-01-05T13:42:48.958Z,9.0
2019-01-05T13:43:50.362Z,9.0
2019-01-05T13:44:51.886Z,9.0
2019-01-05T13:45:53.281Z,9.0
2019-01-05T13:47:00.902Z,8.9
2019-01-05T13:47:56.041Z,9.0
2019-01-05T13:48:57.436Z,9.0
2019-01-05T13:49:59.088Z,9.0
2019-01-05T13:51:00.989Z,9.0
2019-01-05T13:52:02.360Z,8.9
2019-01-05T13:53:04.025Z,8.9
2019-01-05T13:54:05.433Z,8.9
2019-01-05T13:55:06.830Z,8.9
2019-01-05T13:56:08.345Z,8.9
2019-01-05T13:57:09.741Z,8.9
2019-01-05T13:58:11.150Z,8.9
2019-01-05T13:59:14.186Z,8.9
2019-01-05T14:00:14.027Z,8.8
2019-01-05T14:01:15.603Z,8.9
2019-01-05T14:02:16.995Z,8.9
2019-01-05T14:03:18.631Z,8.9
2019-01-05T14:04:20.477Z,8.9
2019-01-05T14:05:24.478Z,8.8
2019-01-05T14:06:25.886Z,8.8