createdAt,value
2018-09-04T00:00:05.096Z,97667.75
2018-09-04T00:00:36.906Z,97664.34
2018-09-04T00:01:08.934Z,97664.77
2018-09-04T00:01:40.718Z,97666.95
2018-09-04T00:02:12.588Z,97667.77
2018-09-04T00:02:44.414Z,97665.27
2018-09-04T00:03:16.238Z,97658.01
2018-09-04T00:03:48.166Z,97660.59
2018-09-04T00:04:19.940Z,97663.56
2018-09-04T00:04:51.549Z,97660.19
2018-09-04T00:05:23.130Z,97663.64
2018-09-04T00:05:54.720Z,97664.92
2018-09-04T00:06:26.325Z,97664.09
2018-09-04T00:06:57.934Z,97658.11
2018-09-04T00:07:29.538Z,97659.83
2018-09-04T00:08:01.131Z,97663.25
2018-09-04T00:08:32.725Z,97660.61
2018-09-04T00:09:04.320Z,97662.73
2018-09-04T00:09:35.908Z,97660.14
2018-09-04T00:10:07.500Z,97661.09
2018-09-04T00:10:39.130Z,97655.14
2018-09-04T00:11:10.726Z,97658.14
2018-09-04T00:11:42.331Z,97655.59
2018-09-04T00:12:13.921Z,97654.50
2018-09-04T00:12:45.522Z,97658.41
2018-09-04T00:13:17.140Z,97651.67
2018-09-04T00:13:48.746Z,97659.89
2018-09-04T00:14:20.366Z,97649.72
2018-09-04T00:14:51.971Z,97648.47
2018-09-04T00:15:23.578Z,97647.66
2018-09-04T00:15:55.225Z,97650.66
2018-09-04T00:16:26.816Z,97651.09
2018-09-04T00:16:58.394Z,97650.23
2018-09-04T00:17:29.989Z,97652.38
2018-09-04T00:18:01.576Z,97642.58
2018-09-04T00:18:33.160Z,97642.49
2018-09-04T00:19:04.776Z,97645.49
2018-09-04T00:19:36.372Z,97643.75
2018-09-04T00:20:08.000Z,97645.86
2018-09-04T00:20:39.603Z,97647.93
2018-09-04T00:21:11.196Z,97646.65
2018-09-04T00:21:42.788Z,97648.75
2018-09-04T00:22:14.390Z,97643.66
2018-09-04T00:22:46.043Z,97650.47
2018-09-04T00:23:17.649Z,97646.23
2018-09-04T00:23:49.254Z,97645.35
2018-09-04T00:24:20.859Z,97641.93
2018-09-04T00:24:52.448Z,97645.79
2018-09-04T00:25:24.057Z,97642.39
2018-09-04T00:25:55.648Z,97651.79
2018-09-04T00:26:27.236Z,97644.95
2018-09-04T00:26:58.839Z,97646.65
2018-09-04T00:27:30.432Z,97639.05
2018-09-04T00:28:02.034Z,97649.21
2018-09-04T00:28:33.638Z,97643.67
2018-09-04T00:29:05.232Z,97641.95
2018-09-04T00:29:36.818Z,97634.70
2018-09-04T00:30:08.419Z,97641.13
2018-09-04T00:30:40.025Z,97643.67
2018-09-04T00:31:11.664Z,97644.97
2018-09-04T00:31:43.253Z,97644.16
2018-09-04T00:32:14.840Z,97645.44
2018-09-04T00:32:46.432Z,97639.91
2018-09-04T00:33:18.085Z,97644.61
2018-09-04T00:33:49.690Z,97642.49
2018-09-04T00:34:21.297Z,97647.61
2018-09-04T00:34:52.918Z,97638.65
2018-09-04T00:35:24.509Z,97641.27
2018-09-04T00:35:56.096Z,97641.27
2018-09-04T00:36:27.693Z,97641.27
2018-09-04T00:36:59.288Z,97641.27
2018-09-04T00:37:30.877Z,97642.12
2018-09-04T00:38:02.454Z,97645.49
2018-09-04T00:38:34.088Z,97642.98
2018-09-04T00:39:05.721Z,97639.14
2018-09-04T00:39:37.312Z,97643.41
2018-09-04T00:40:08.914Z,97643.44
2018-09-04T00:40:40.504Z,97638.75
2018-09-04T00:41:12.111Z,97638.72
2018-09-04T00:41:43.700Z,97640.88
2018-09-04T00:42:15.283Z,97640.84
2018-09-04T00:42:46.867Z,97643.73
2018-09-04T00:43:18.500Z,97643.25
2018-09-04T00:43:50.094Z,97639.81
2018-09-04T00:44:21.746Z,97640.55
2018-09-04T00:44:53.335Z,97641.64
2018-09-04T00:45:24.946Z,97639.14
2018-09-04T00:45:56.555Z,97637.87
2018-09-04T00:46:28.134Z,97643.32
2018-09-04T00:46:59.725Z,97633.37
2018-09-04T00:47:31.306Z,97638.47
2018-09-04T00:48:02.891Z,97637.14
2018-09-04T00:48:34.485Z,97634.50
2018-09-04T00:49:06.072Z,97640.42
2018-09-04T00:49:37.694Z,97631.91
2018-09-04T00:50:09.294Z,97641.22
2018-09-04T00:50:40.879Z,97640.26
2018-09-04T00:51:12.482Z,97642.33
2018-09-04T00:51:44.072Z,97645.22
2018-09-04T00:52:15.664Z,97646.42
2018-09-04T00:52:47.252Z,97640.79
2018-09-04T00:53:18.840Z,97646.25
2018-09-04T00:53:50.431Z,97646.21
2018-09-04T00:54:22.015Z,97643.58
2018-09-04T00:54:53.667Z,97649.97
2018-09-04T00:55:25.247Z,97643.97
2018-09-04T00:55:56.859Z,97649.04
2018-09-04T00:56:28.466Z,97642.18
2018-09-04T00:57:00.071Z,97644.25
2018-09-04T00:57:31.660Z,97645.52
2018-09-04T00:58:03.252Z,97639.94
2018-09-04T00:58:34.855Z,97638.16
2018-09-04T00:59:06.550Z,97637.75
2018-09-04T00:59:38.052Z,97646.63
2018-09-04T01:00:09.639Z,97637.64
2018-09-04T01:00:41.238Z,97641.13
2018-09-04T01:01:12.828Z,97641.02
2018-09-04T01:01:44.430Z,97640.16
2018-09-04T01:02:16.026Z,97644.42
2018-09-04T01:02:47.616Z,97638.88
2018-09-04T01:03:19.234Z,97644.45
2018-09-04T01:03:50.824Z,97641.91
2018-09-04T01:04:22.417Z,97644.02
2018-09-04T01:04:54.004Z,97646.60
2018-09-04T01:05:25.653Z,97641.47
2018-09-04T01:05:57.240Z,97642.83
2018-09-04T01:06:28.828Z,97644.46
2018-09-04T01:07:00.429Z,97644.05
2018-09-04T01:07:32.019Z,97635.09
2018-09-04T01:08:03.602Z,97641.91
2018-09-04T01:08:35.205Z,97647.01
2018-09-04T01:09:06.791Z,97642.75
2018-09-04T01:09:38.380Z,97638.47
2018-09-04T01:10:09.987Z,97636.34
2018-09-04T01:10:41.620Z,97643.19
2018-09-04T01:11:13.203Z,97641.56
2018-09-04T01:11:44.785Z,97644.56
2018-09-04T01:12:16.375Z,97645.90
2018-09-04T01:12:47.978Z,97648.06
2018-09-04T01:13:19.582Z,97645.53
2018-09-04T01:13:51.174Z,97643.44
2018-09-04T01:14:22.778Z,97649.86
2018-09-04T01:14:54.368Z,97639.66
2018-09-04T01:15:25.957Z,97645.25
2018-09-04T01:15:57.606Z,97641.84
2018-09-04T01:16:29.210Z,97641.88
2018-09-04T01:17:00.800Z,97641.07
2018-09-04T01:17:32.378Z,97645.35
2018-09-04T01:18:03.965Z,97641.11
2018-09-04T01:18:35.575Z,97640.27
2018-09-04T01:19:07.154Z,97643.30
2018-09-04T01:19:38.754Z,97644.17
2018-09-04T01:20:10.334Z,97645.87
2018-09-04T01:20:41.931Z,97644.19
2018-09-04T01:21:13.580Z,97639.93
2018-09-04T01:21:45.222Z,97639.98
2018-09-04T01:22:16.835Z,97646.38
2018-09-04T01:22:48.417Z,97644.68
2018-09-04T01:23:20.028Z,97644.68
2018-09-04T01:23:51.647Z,97642.98
2018-09-04T01:24:23.254Z,97648.09
2018-09-04T01:24:54.986Z,97645.98
2018-09-04T01:25:26.580Z,97642.58
2018-09-04T01:25:58.172Z,97642.22
2018-09-04T01:26:29.803Z,97645.14
2018-09-04T01:27:01.432Z,97641.30
2018-09-04T01:27:33.021Z,97643.02
2018-09-04T01:28:04.694Z,97644.77
2018-09-04T01:28:36.287Z,97637.09
2018-09-04T01:29:07.881Z,97646.05
2018-09-04T01:29:39.489Z,97647.77
2018-09-04T01:30:11.084Z,97648.20
2018-09-04T01:30:42.686Z,97644.45
2018-09-04T01:31:14.263Z,97647.34
2018-09-04T01:31:45.861Z,97643.50
2018-09-04T01:32:17.500Z,97643.52
2018-09-04T01:32:49.097Z,97643.94
2018-09-04T01:33:20.692Z,97649.50
2018-09-04T01:33:52.298Z,97651.20
2018-09-04T01:34:23.877Z,97651.63
2018-09-04T01:34:55.459Z,97646.52
2018-09-04T01:35:27.052Z,97647.80
2018-09-04T01:35:58.640Z,97649.06
2018-09-04T01:36:30.232Z,97651.64
2018-09-04T01:37:01.836Z,97649.94
2018-09-04T01:37:33.467Z,97646.57
2018-09-04T01:38:05.052Z,97650.80
2018-09-04T01:38:36.664Z,97650.42
2018-09-04T01:39:08.254Z,97650.86
2018-09-04T01:39:39.860Z,97654.27
2018-09-04T01:40:11.460Z,97652.62
2018-09-04T01:40:43.058Z,97649.98
2018-09-04T01:41:14.661Z,97650.06
2018-09-04T01:41:46.252Z,97651.76
2018-09-04T01:42:17.895Z,97653.04
2018-09-04T01:42:49.484Z,97653.90
2018-09-04T01:43:21.140Z,97650.48
2018-09-04T01:43:52.728Z,97651.78
2018-09-04T01:44:24.320Z,97649.22
2018-09-04T01:44:55.908Z,97650.94
2018-09-04T01:45:27.502Z,97653.94
2018-09-04T01:45:59.106Z,97644.60
2018-09-04T01:46:30.716Z,97649.72
2018-09-04T01:47:02.318Z,97644.20
2018-09-04T01:47:33.947Z,97647.62
2018-09-04T01:48:05.550Z,97647.62
2018-09-04T01:48:37.142Z,97650.20
2018-09-04T01:49:08.773Z,97647.20
2018-09-04T01:49:40.360Z,97648.53
2018-09-04T01:50:11.947Z,97646.84
2018-09-04T01:50:43.532Z,97647.27
2018-09-04T01:51:15.128Z,97646.42
2018-09-04T01:51:46.734Z,97649.41
2018-09-04T01:52:18.339Z,97650.70
2018-09-04T01:52:49.926Z,97648.56
2018-09-04T01:53:21.526Z,97644.80
2018-09-04T01:53:53.151Z,97649.00
2018-09-04T01:54:24.802Z,97649.00
2018-09-04T01:54:56.407Z,97649.42
2018-09-04T01:55:27.997Z,97642.25
2018-09-04T01:55:59.614Z,97648.16
2018-09-04T01:56:31.207Z,97646.08
2018-09-04T01:57:02.814Z,97645.20
2018-09-04T01:57:34.403Z,97646.50
2018-09-04T01:58:05.996Z,97646.92
2018-09-04T01:58:37.583Z,97646.08
2018-09-04T01:59:09.168Z,97647.36
2018-09-04T01:59:40.766Z,97650.77
2018-09-04T02:00:12.349Z,97646.08
2018-09-04T02:00:43.949Z,97645.23
2018-09-04T02:01:15.540Z,97650.36
2018-09-04T02:01:47.122Z,97649.08
2018-09-04T02:02:18.707Z,97648.20
2018-09-04T02:02:50.310Z,97650.34
2018-09-04T02:03:21.914Z,97649.50
2018-09-04T02:03:53.503Z,97649.50
2018-09-04T02:04:25.122Z,97654.19
2018-09-04T02:04:56.761Z,97646.95
2018-09-04T02:05:28.357Z,97647.81
2018-09-04T02:05:59.938Z,97649.08
2018-09-04T02:06:31.528Z,97645.68
2018-09-04T02:07:03.110Z,97648.30
2018-09-04T02:07:34.705Z,97649.94
2018-09-04T02:08:06.299Z,97646.59
2018-09-04T02:08:37.920Z,97649.57
2018-09-04T02:09:09.529Z,97647.88
2018-09-04T02:09:41.130Z,97651.27
2018-09-04T02:10:12.763Z,97647.88
2018-09-04T02:10:44.357Z,97650.45
2018-09-04T02:11:15.943Z,97649.98
2018-09-04T02:11:47.532Z,97648.30
2018-09-04T02:12:19.125Z,97642.36
2018-09-04T02:12:50.702Z,97646.16
2018-09-04T02:13:22.302Z,97648.73
2018-09-04T02:13:53.905Z,97653.41
2018-09-04T02:14:25.496Z,97650.84
2018-09-04T02:14:57.141Z,97654.69
2018-09-04T02:15:28.736Z,97649.52
2018-09-04T02:16:00.338Z,97650.84
2018-09-04T02:16:31.918Z,97655.50
2018-09-04T02:17:03.523Z,97655.11
2018-09-04T02:17:35.126Z,97655.13
2018-09-04T02:18:06.716Z,97657.25
2018-09-04T02:18:38.304Z,97657.69
2018-09-04T02:19:09.910Z,97657.25
2018-09-04T02:19:41.500Z,97653.41
2018-09-04T02:20:13.132Z,97656.41
2018-09-04T02:20:44.720Z,97654.69
2018-09-04T02:21:16.321Z,97662.80
2018-09-04T02:21:47.926Z,97661.11
2018-09-04T02:22:19.506Z,97656.41
2018-09-04T02:22:51.115Z,97656.78
2018-09-04T02:23:22.708Z,97658.01
2018-09-04T02:23:54.300Z,97657.94
2018-09-04T02:24:25.880Z,97656.23
2018-09-04T02:24:57.468Z,97659.66
2018-09-04T02:25:29.096Z,97657.88
2018-09-04T02:26:00.674Z,97654.10
2018-09-04T02:26:32.264Z,97653.14
2018-09-04T02:27:03.851Z,97655.62
2018-09-04T02:27:35.501Z,97659.86
2018-09-04T02:28:07.093Z,97658.55
2018-09-04T02:28:38.680Z,97661.09
2018-09-04T02:29:10.278Z,97655.06
2018-09-04T02:29:41.872Z,97657.59
2018-09-04T02:30:13.460Z,97659.20
2018-09-04T02:30:45.076Z,97659.13
2018-09-04T02:31:16.664Z,97663.80
2018-09-04T02:31:48.242Z,97663.78
2018-09-04T02:32:19.832Z,97657.77
2018-09-04T02:32:51.460Z,97657.33
2018-09-04T02:33:23.067Z,97657.82
2018-09-04T02:33:54.674Z,97660.30
2018-09-04T02:34:26.279Z,97664.98
2018-09-04T02:34:57.955Z,97658.14
2018-09-04T02:35:29.501Z,97655.17
2018-09-04T02:36:01.145Z,97651.67
2018-09-04T02:36:32.746Z,97654.25
2018-09-04T02:37:04.332Z,97656.35
2018-09-04T02:37:35.937Z,97658.05
2018-09-04T02:38:07.589Z,97657.20
2018-09-04T02:38:39.199Z,97658.00
2018-09-04T02:39:10.810Z,97654.21
2018-09-04T02:39:42.418Z,97652.95
2018-09-04T02:40:14.008Z,97653.30
2018-09-04T02:40:45.602Z,97653.72
2018-09-04T02:41:17.208Z,97653.30
2018-09-04T02:41:48.855Z,97652.87
2018-09-04T02:42:20.448Z,97651.18
2018-09-04T02:42:52.034Z,97651.18
2018-09-04T02:43:23.676Z,97653.30
2018-09-04T02:43:55.265Z,97650.73
2018-09-04T02:44:26.874Z,97652.86
2018-09-04T02:44:58.477Z,97651.16
2018-09-04T02:45:30.064Z,97647.74
2018-09-04T02:46:01.663Z,97653.35
2018-09-04T02:46:33.252Z,97651.23
2018-09-04T02:47:04.848Z,97652.97
2018-09-04T02:47:36.454Z,97656.02
2018-09-04T02:48:08.056Z,97657.75
2018-09-04T02:48:39.705Z,97647.16
2018-09-04T02:49:11.286Z,97652.80
2018-09-04T02:49:42.903Z,97654.06
2018-09-04T02:50:14.482Z,97649.40
2018-09-04T02:50:46.070Z,97654.11
2018-09-04T02:51:17.660Z,97656.29
2018-09-04T02:51:49.248Z,97649.06
2018-09-04T02:52:20.846Z,97652.92
2018-09-04T02:52:52.432Z,97654.64
2018-09-04T02:53:24.034Z,97644.02
2018-09-04T02:53:55.638Z,97652.13
2018-09-04T02:54:27.243Z,97651.27
2018-09-04T02:54:58.832Z,97651.70
2018-09-04T02:55:30.419Z,97648.29
2018-09-04T02:56:02.029Z,97651.63
2018-09-04T02:56:33.634Z,97645.16
2018-09-04T02:57:05.215Z,97651.52
2018-09-04T02:57:36.819Z,97651.45
2018-09-04T02:58:08.398Z,97650.58
2018-09-04T02:58:39.998Z,97647.93
2018-09-04T02:59:11.627Z,97646.62
2018-09-04T02:59:43.216Z,97643.55
2018-09-04T03:00:15.032Z,97649.04
2018-09-04T03:00:46.835Z,97645.60
2018-09-04T03:01:18.488Z,97644.32
2018-09-04T03:01:50.259Z,97639.95
2018-09-04T03:02:22.130Z,97646.37
2018-09-04T03:02:54.060Z,97647.64
2018-09-04T03:03:25.880Z,97638.67
2018-09-04T03:03:57.810Z,97644.66
2018-09-04T03:04:29.657Z,97641.23
2018-09-04T03:05:01.286Z,97644.23
2018-09-04T03:05:32.876Z,97640.83
2018-09-04T03:06:04.486Z,97642.60
2018-09-04T03:06:36.114Z,97640.13
2018-09-04T03:07:07.694Z,97638.02
2018-09-04T03:07:39.293Z,97641.02
2018-09-04T03:08:10.898Z,97638.09
2018-09-04T03:08:42.487Z,97638.55
2018-09-04T03:09:14.067Z,97637.34
2018-09-04T03:09:45.656Z,97637.35
2018-09-04T03:10:17.240Z,97640.79
2018-09-04T03:10:48.846Z,97639.56
2018-09-04T03:11:20.449Z,97636.16
2018-09-04T03:11:52.080Z,97641.28
2018-09-04T03:12:23.689Z,97633.63
2018-09-04T03:12:55.289Z,97636.20
2018-09-04T03:13:26.946Z,97640.94
2018-09-04T03:13:58.556Z,97639.66
2018-09-04T03:14:30.139Z,97638.38
2018-09-04T03:15:01.718Z,97633.79
2018-09-04T03:15:33.309Z,97641.38
2018-09-04T03:16:04.936Z,97637.95
2018-09-04T03:16:36.542Z,97637.02
2018-09-04T03:17:08.127Z,97641.21
2018-09-04T03:17:39.730Z,97638.63
2018-09-04T03:18:11.320Z,97637.35
2018-09-04T03:18:42.908Z,97633.08
2018-09-04T03:19:14.500Z,97639.41
2018-09-04T03:19:46.091Z,97635.98
2018-09-04T03:20:17.698Z,97633.42
2018-09-04T03:20:49.333Z,97633.08
2018-09-04T03:21:20.940Z,97639.83
2018-09-04T03:21:52.542Z,97639.03
2018-09-04T03:22:24.150Z,97640.34
2018-09-04T03:22:55.793Z,97638.21
2018-09-04T03:23:27.376Z,97636.14
2018-09-04T03:23:59.022Z,97616.58
2018-09-04T03:24:30.674Z,97634.91
2018-09-04T03:25:02.281Z,97638.38
2018-09-04T03:25:33.929Z,97642.24
2018-09-04T03:26:05.524Z,97633.30
2018-09-04T03:26:37.122Z,97634.64
2018-09-04T03:27:08.718Z,97638.47
2018-09-04T03:27:40.298Z,97638.89
2018-09-04T03:28:11.875Z,97636.34
2018-09-04T03:28:43.454Z,97641.05
2018-09-04T03:29:15.052Z,97638.89
2018-09-04T03:29:46.626Z,97635.91
2018-09-04T03:30:18.212Z,97630.45
2018-09-04T03:30:49.838Z,97639.38
2018-09-04T03:31:21.428Z,97635.07
2018-09-04T03:31:53.024Z,97634.20
2018-09-04T03:32:24.612Z,97636.66
2018-09-04T03:32:56.200Z,97633.63
2018-09-04T03:33:27.802Z,97633.16
2018-09-04T03:33:59.392Z,97633.52
2018-09-04T03:34:30.981Z,97634.28
2018-09-04T03:35:02.585Z,97629.15
2018-09-04T03:35:34.162Z,97632.53
2018-09-04T03:36:05.748Z,97633.34
2018-09-04T03:36:37.336Z,97638.86
2018-09-04T03:37:08.934Z,97630.74
2018-09-04T03:37:40.528Z,97633.67
2018-09-04T03:38:12.106Z,97631.53
2018-09-04T03:38:43.705Z,97632.86
2018-09-04T03:39:15.351Z,97634.59
2018-09-04T03:39:46.958Z,97631.16
2018-09-04T03:40:18.558Z,97633.76
2018-09-04T03:40:50.141Z,97631.29
2018-09-04T03:41:21.742Z,97636.41
2018-09-04T03:41:53.347Z,97636.89
2018-09-04T03:42:25.011Z,97639.49
2018-09-04T03:42:56.611Z,97638.70
2018-09-04T03:43:28.213Z,97637.02
2018-09-04T03:43:59.818Z,97643.02
2018-09-04T03:44:31.488Z,97644.34
2018-09-04T03:45:03.012Z,97640.52
2018-09-04T03:45:34.590Z,97633.34
2018-09-04T03:46:06.189Z,97635.48
2018-09-04T03:46:37.780Z,97639.77
2018-09-04T03:47:09.354Z,97642.75
2018-09-04T03:47:40.958Z,97641.94
2018-09-04T03:48:12.578Z,97645.78
2018-09-04T03:48:44.190Z,97641.12
2018-09-04T03:49:15.771Z,97640.27
2018-09-04T03:49:47.364Z,97644.16
2018-09-04T03:50:18.942Z,97640.34
2018-09-04T03:50:50.532Z,97645.02
2018-09-04T03:51:22.110Z,97643.77
2018-09-04T03:51:53.696Z,97642.06
2018-09-04T03:52:25.341Z,97641.70
2018-09-04T03:52:56.907Z,97643.34
2018-09-04T03:53:28.516Z,97643.77
2018-09-04T03:54:00.112Z,97646.74
2018-09-04T03:54:32.412Z,97642.06
2018-09-04T03:55:04.019Z,97649.31
2018-09-04T03:55:35.608Z,97642.50
2018-09-04T03:56:07.198Z,97645.90
2018-09-04T03:56:38.784Z,97647.20
2018-09-04T03:57:10.372Z,97651.09
2018-09-04T03:57:41.974Z,97649.39
2018-09-04T03:58:13.627Z,97649.39
2018-09-04T03:58:45.260Z,97649.39
2018-09-04T03:59:16.834Z,97646.41
2018-09-04T03:59:48.434Z,97651.96
2018-09-04T04:00:20.028Z,97647.72
2018-09-04T04:00:51.621Z,97649.48
2018-09-04T04:01:23.342Z,97649.86
2018-09-04T04:01:54.906Z,97651.56
2018-09-04T04:02:26.511Z,97652.84
2018-09-04T04:02:58.112Z,97654.98
2018-09-04T04:03:29.709Z,97651.14
2018-09-04T04:04:01.304Z,97648.22
2018-09-04T04:04:32.911Z,97649.09
2018-09-04T04:05:04.505Z,97654.20
2018-09-04T04:05:36.114Z,97657.19
2018-09-04T04:06:07.722Z,97654.20
2018-09-04T04:06:39.446Z,97651.22
2018-09-04T04:07:11.036Z,97659.34
2018-09-04T04:07:42.639Z,97654.20
2018-09-04T04:08:14.219Z,97657.20
2018-09-04T04:08:45.863Z,97655.92
2018-09-04T04:09:17.474Z,97652.08
2018-09-04T04:09:49.072Z,97654.22
2018-09-04T04:10:20.678Z,97652.94
2018-09-04T04:10:52.276Z,97653.36
2018-09-04T04:11:23.870Z,97662.79
2018-09-04T04:11:55.489Z,97659.34
2018-09-04T04:12:27.106Z,97660.66
2018-09-04T04:12:58.690Z,97661.95
2018-09-04T04:13:30.270Z,97663.23
2018-09-04T04:14:01.914Z,97661.54
2018-09-04T04:14:33.509Z,97661.52
2018-09-04T04:15:05.092Z,97663.66
2018-09-04T04:15:36.694Z,97665.38
2018-09-04T04:16:08.284Z,97665.38
2018-09-04T04:16:39.868Z,97673.92
2018-09-04T04:17:11.456Z,97674.78
2018-09-04T04:17:43.047Z,97666.66
2018-09-04T04:18:14.632Z,97675.20
2018-09-04T04:18:46.282Z,97670.50
2018-09-04T04:19:17.896Z,97671.80
2018-09-04T04:19:49.488Z,97677.34
2018-09-04T04:20:21.082Z,97677.34
2018-09-04T04:20:52.686Z,97679.48
2018-09-04T04:21:24.298Z,97677.76
2018-09-04T04:21:55.892Z,97670.50
2018-09-04T04:22:27.485Z,97677.73
2018-09-04T04:22:59.091Z,97674.77
2018-09-04T04:23:30.694Z,97667.94
2018-09-04T04:24:02.350Z,97670.92
2018-09-04T04:24:33.935Z,97672.64
2018-09-04T04:25:05.529Z,97674.77
2018-09-04T04:25:37.101Z,97669.64
2018-09-04T04:26:08.687Z,97671.78
2018-09-04T04:26:40.283Z,97673.06
2018-09-04T04:27:11.886Z,97671.38
2018-09-04T04:27:43.490Z,97674.36
2018-09-04T04:28:15.080Z,97677.77
2018-09-04T04:28:46.668Z,97671.00
2018-09-04T04:29:18.306Z,97679.95
2018-09-04T04:29:49.913Z,97673.55
2018-09-04T04:30:21.500Z,97679.11
2018-09-04T04:30:53.084Z,97681.66
2018-09-04T04:31:24.727Z,97679.52
2018-09-04T04:31:56.320Z,97672.70
2018-09-04T04:32:27.911Z,97688.91
2018-09-04T04:32:59.507Z,97682.52
2018-09-04T04:33:31.105Z,97673.14
2018-09-04T04:34:02.697Z,97675.70
2018-09-04T04:34:34.278Z,97682.96
2018-09-04T04:35:05.861Z,97682.10
2018-09-04T04:35:37.457Z,97683.31
2018-09-04T04:36:09.053Z,97680.30
2018-09-04T04:36:40.699Z,97680.14
2018-09-04T04:37:12.306Z,97682.95
2018-09-04T04:37:43.910Z,97682.94
2018-09-04T04:38:15.516Z,97680.38
2018-09-04T04:38:47.113Z,97682.09
2018-09-04T04:39:18.727Z,97679.11
2018-09-04T04:39:50.379Z,97684.06
2018-09-04T04:40:21.952Z,97684.13
2018-09-04T04:40:53.545Z,97679.88
2018-09-04T04:41:25.146Z,97685.41
2018-09-04T04:41:56.802Z,97687.53
2018-09-04T04:42:28.406Z,97684.55
2018-09-04T04:43:00.010Z,97686.25
2018-09-04T04:43:31.589Z,97687.97
2018-09-04T04:44:03.170Z,97688.83
2018-09-04T04:44:34.770Z,97689.74
2018-09-04T04:45:06.377Z,97687.55
2018-09-04T04:45:37.968Z,97685.85
2018-09-04T04:46:09.591Z,97684.20
2018-09-04T04:46:41.184Z,97688.48
2018-09-04T04:47:12.810Z,97690.63
2018-09-04T04:47:44.431Z,97687.69
2018-09-04T04:48:16.109Z,97685.08
2018-09-04T04:48:47.656Z,97684.66
2018-09-04T04:49:19.283Z,97691.47
2018-09-04T04:49:50.926Z,97686.80
2018-09-04T04:50:22.506Z,97693.61
2018-09-04T04:50:54.110Z,97692.76
2018-09-04T04:51:25.718Z,97688.05
2018-09-04T04:51:57.316Z,97691.90
2018-09-04T04:52:28.937Z,97694.02
2018-09-04T04:53:00.533Z,97696.17
2018-09-04T04:53:32.127Z,97697.88
2018-09-04T04:54:03.733Z,97699.59
2018-09-04T04:54:35.381Z,97695.52
2018-09-04T04:55:06.972Z,97688.77
2018-09-04T04:55:38.547Z,97695.58
2018-09-04T04:56:10.150Z,97697.19
2018-09-04T04:56:41.731Z,97695.41
2018-09-04T04:57:13.328Z,97694.98
2018-09-04T04:57:44.915Z,97694.55
2018-09-04T04:58:16.500Z,97698.06
2018-09-04T04:58:48.102Z,97696.78
2018-09-04T04:59:19.711Z,97695.98
2018-09-04T04:59:51.334Z,97692.06
2018-09-04T05:00:22.964Z,97691.64
2018-09-04T05:00:54.548Z,97692.05
2018-09-04T05:01:26.136Z,97695.41
2018-09-04T05:01:57.724Z,97699.25
2018-09-04T05:02:29.325Z,97683.95
2018-09-04T05:03:00.902Z,97698.91
2018-09-04T05:03:32.488Z,97692.09
2018-09-04T05:04:04.076Z,97689.53
2018-09-04T05:04:35.716Z,97690.81
2018-09-04T05:05:07.322Z,97694.70
2018-09-04T05:05:38.912Z,97689.18
2018-09-04T05:06:10.514Z,97698.08
2018-09-04T05:06:42.096Z,97689.16
2018-09-04T05:07:13.674Z,97695.14
2018-09-04T05:07:45.260Z,97693.00
2018-09-04T05:08:16.855Z,97691.74
2018-09-04T05:08:48.447Z,97693.84
2018-09-04T05:09:20.032Z,97696.34
2018-09-04T05:09:51.848Z,97695.92
2018-09-04T05:10:23.455Z,97698.92
2018-09-04T05:10:55.099Z,97699.32
2018-09-04T05:11:26.681Z,97700.60
2018-09-04T05:11:58.289Z,97704.02
2018-09-04T05:12:29.880Z,97702.34
2018-09-04T05:13:01.480Z,97705.70
2018-09-04T05:13:33.069Z,97701.88
2018-09-04T05:14:04.664Z,97704.02
2018-09-04T05:14:36.257Z,97700.16
2018-09-04T05:15:07.838Z,97711.25
2018-09-04T05:15:39.443Z,97706.13
2018-09-04T05:16:11.032Z,97702.28
2018-09-04T05:16:42.610Z,97700.20
2018-09-04T05:17:14.206Z,97704.86
2018-09-04T05:17:45.822Z,97701.46
2018-09-04T05:18:17.411Z,97705.72
2018-09-04T05:18:48.995Z,97705.31
2018-09-04T05:19:20.598Z,97705.30
2018-09-04T05:19:52.183Z,97702.30
2018-09-04T05:20:23.824Z,97699.74
2018-09-04T05:20:55.426Z,97703.09
2018-09-04T05:21:27.035Z,97703.08
2018-09-04T05:21:58.641Z,97709.04
2018-09-04T05:22:30.242Z,97708.55
2018-09-04T05:23:01.868Z,97708.52
2018-09-04T05:23:33.472Z,97703.40
2018-09-04T05:24:05.061Z,97705.52
2018-09-04T05:24:36.652Z,97702.89
2018-09-04T05:25:08.243Z,97705.91
2018-09-04T05:25:39.882Z,97701.20
2018-09-04T05:26:11.471Z,97701.14
2018-09-04T05:26:43.078Z,97701.14
2018-09-04T05:27:14.676Z,97707.53
2018-09-04T05:27:46.264Z,97701.09
2018-09-04T05:28:17.857Z,97703.66
2018-09-04T05:28:49.452Z,97706.59
2018-09-04T05:29:21.128Z,97704.03
2018-09-04T05:29:52.716Z,97703.17
2018-09-04T05:30:24.304Z,97703.99
2018-09-04T05:30:55.892Z,97702.33
2018-09-04T05:31:27.481Z,97702.31
2018-09-04T05:31:59.060Z,97699.33
2018-09-04T05:32:30.648Z,97701.89
2018-09-04T05:33:02.236Z,97703.17
2018-09-04T05:33:33.842Z,97700.19
2018-09-04T05:34:05.438Z,97695.92
2018-09-04T05:34:37.110Z,97707.88
2018-09-04T05:35:08.738Z,97700.20
2018-09-04T05:35:40.334Z,97701.83
2018-09-04T05:36:11.938Z,97699.67
2018-09-04T05:36:43.588Z,97696.31
2018-09-04T05:37:15.144Z,97693.33
2018-09-04T05:37:46.732Z,97700.63
2018-09-04T05:38:18.339Z,97694.29
2018-09-04T05:38:49.945Z,97697.29
2018-09-04T05:39:21.554Z,97694.33
2018-09-04T05:39:53.198Z,97693.09
2018-09-04T05:40:24.805Z,97692.67
2018-09-04T05:40:56.396Z,97692.66
2018-09-04T05:41:28.000Z,97690.95
2018-09-04T05:41:59.602Z,97691.39
2018-09-04T05:42:31.232Z,97690.11
2018-09-04T05:43:02.835Z,97692.72
2018-09-04T05:43:34.443Z,97692.74
2018-09-04T05:44:06.034Z,97691.55
2018-09-04T05:44:37.619Z,97697.45
2018-09-04T05:45:09.209Z,97688.07
2018-09-04T05:45:40.818Z,97686.80
2018-09-04T05:46:12.417Z,97685.98
2018-09-04T05:46:44.013Z,97682.16
2018-09-04T05:47:15.618Z,97690.27
2018-09-04T05:47:47.252Z,97684.72
2018-09-04T05:48:18.853Z,97696.26
2018-09-04T05:48:50.449Z,97696.68
2018-09-04T05:49:22.046Z,97694.98
2018-09-04T05:49:53.633Z,97686.50
2018-09-04T05:50:25.233Z,97694.98
2018-09-04T05:50:56.810Z,97695.40
2018-09-04T05:51:28.441Z,97695.84
2018-09-04T05:52:00.046Z,97694.55
2018-09-04T05:52:31.703Z,97693.71
2018-09-04T05:53:03.292Z,97696.27
2018-09-04T05:53:34.898Z,97694.20
2018-09-04T05:54:06.492Z,97694.98
2018-09-04T05:54:38.096Z,97692.85
2018-09-04T05:55:09.707Z,97683.12
2018-09-04T05:55:41.324Z,97697.11
2018-09-04T05:56:12.927Z,97694.99
2018-09-04T05:56:44.507Z,97696.74
2018-09-04T05:57:16.100Z,97695.05
2018-09-04T05:57:47.747Z,97695.48
2018-09-04T05:58:19.327Z,97694.19
2018-09-04T05:58:50.932Z,97694.63
2018-09-04T05:59:22.534Z,97690.78
2018-09-04T05:59:54.138Z,97692.48
2018-09-04T06:00:25.732Z,97696.27
2018-09-04T06:00:57.374Z,97696.74
2018-09-04T06:01:28.981Z,97684.82
2018-09-04T06:02:00.588Z,97699.72
2018-09-04T06:02:32.190Z,97694.99
2018-09-04T06:03:03.795Z,97696.70
2018-09-04T06:03:35.387Z,97692.85
2018-09-04T06:04:06.990Z,97693.71
2018-09-04T06:04:38.595Z,97694.99
2018-09-04T06:05:10.201Z,97686.03
2018-09-04T06:05:41.788Z,97686.92
2018-09-04T06:06:13.418Z,97692.05
2018-09-04T06:06:45.023Z,97692.85
2018-09-04T06:07:16.626Z,97689.48
2018-09-04T06:07:48.216Z,97692.48
2018-09-04T06:08:19.818Z,97689.06
2018-09-04T06:08:51.399Z,97695.41
2018-09-04T06:09:22.991Z,97690.78
2018-09-04T06:09:54.595Z,97689.48
2018-09-04T06:10:26.174Z,97691.64
2018-09-04T06:10:57.750Z,97690.30