createdAt,value
2018-09-25T00:02:05.181Z,60.00
2018-09-25T00:04:41.452Z,59.70
2018-09-25T00:07:18.809Z,59.70
2018-09-25T00:09:55.160Z,59.80
2018-09-25T00:12:31.803Z,60.00
2018-09-25T00:15:09.244Z,59.90
2018-09-25T00:17:45.733Z,59.80
2018-09-25T00:20:22.296Z,59.70
2018-09-25T00:22:58.870Z,59.70
2018-09-25T00:25:35.484Z,59.70
2018-09-25T00:28:12.079Z,59.80
2018-09-25T00:30:48.577Z,59.60
2018-09-25T00:33:24.841Z,59.70
2018-09-25T00:36:02.205Z,59.50
2018-09-25T00:38:38.716Z,59.80
2018-09-25T00:41:16.164Z,59.60
2018-09-25T00:43:52.721Z,59.50
2018-09-25T00:46:29.502Z,59.50
2018-09-25T00:49:06.019Z,59.50
2018-09-25T00:51:42.612Z,59.60
2018-09-25T00:54:26.193Z,59.60
2018-09-25T00:57:02.812Z,59.40
2018-09-25T00:59:39.344Z,59.50
2018-09-25T01:02:15.689Z,59.50
2018-09-25T01:04:52.418Z,59.60
2018-09-25T01:07:28.757Z,59.60
2018-09-25T01:10:06.118Z,59.50
2018-09-25T01:12:43.478Z,59.70
2018-09-25T01:15:20.139Z,59.50
2018-09-25T01:17:56.661Z,59.50
2018-09-25T01:20:33.219Z,59.50
2018-09-25T01:23:10.577Z,59.50
2018-09-25T01:25:47.113Z,59.40
2018-09-25T01:28:24.256Z,59.40
2018-09-25T01:31:01.398Z,59.50
2018-09-25T01:33:37.918Z,59.50
2018-09-25T01:36:14.480Z,60.20
2018-09-25T01:38:51.125Z,59.40
2018-09-25T01:41:27.420Z,59.30
2018-09-25T01:44:03.958Z,59.10
2018-09-25T01:46:40.491Z,59.50
2018-09-25T01:49:17.843Z,59.40
2018-09-25T01:51:54.684Z,59.40
2018-09-25T01:54:30.992Z,59.50
2018-09-25T01:57:08.474Z,59.60
2018-09-25T01:59:44.944Z,59.60
2018-09-25T02:02:21.780Z,59.30
2018-09-25T02:04:58.333Z,59.50
2018-09-25T02:07:35.650Z,60.40
2018-09-25T02:10:12.174Z,60.40
2018-09-25T02:12:48.737Z,60.70
2018-09-25T02:15:25.501Z,60.50
2018-09-25T02:18:01.848Z,60.90
2018-09-25T02:20:38.327Z,60.70
2018-09-25T02:23:15.062Z,60.50
2018-09-25T02:25:51.641Z,60.50
2018-09-25T02:28:28.221Z,60.60
2018-09-25T02:31:04.741Z,60.80
2018-09-25T02:33:41.226Z,60.80
2018-09-25T02:36:17.589Z,60.80
2018-09-25T02:38:54.374Z,60.80
2018-09-25T02:41:30.797Z,60.70
2018-09-25T02:44:07.420Z,60.80
2018-09-25T02:46:43.984Z,60.80
2018-09-25T02:49:21.508Z,60.80
2018-09-25T02:51:57.924Z,60.70
2018-09-25T02:54:35.021Z,60.60
2018-09-25T02:57:11.294Z,60.60
2018-09-25T02:59:48.612Z,60.80
2018-09-25T03:02:25.325Z,60.70
2018-09-25T03:05:02.023Z,60.80
2018-09-25T03:07:38.409Z,60.80
2018-09-25T03:10:15.082Z,60.70
2018-09-25T03:12:51.623Z,60.70
2018-09-25T03:15:29.060Z,60.70
2018-09-25T03:18:05.474Z,60.70
2018-09-25T03:20:42.771Z,60.90
2018-09-25T03:23:19.429Z,60.80
2018-09-25T03:25:56.566Z,60.80
2018-09-25T03:28:32.906Z,61.00
2018-09-25T03:31:09.902Z,61.00
2018-09-25T03:33:47.074Z,60.90
2018-09-25T03:36:23.493Z,61.00
2018-09-25T03:39:00.210Z,60.80
2018-09-25T03:41:37.628Z,60.70
2018-09-25T03:44:14.157Z,60.70
2018-09-25T03:46:51.158Z,60.90
2018-09-25T03:49:27.724Z,60.90
2018-09-25T03:52:05.280Z,60.90
2018-09-25T03:54:41.775Z,60.90
2018-09-25T03:57:18.377Z,61.00
2018-09-25T03:59:54.855Z,60.80
2018-09-25T04:02:31.699Z,60.40
2018-09-25T04:05:08.260Z,60.40
2018-09-25T04:07:44.557Z,60.40
2018-09-25T04:10:22.047Z,60.50
2018-09-25T04:12:59.537Z,61.00
2018-09-25T04:15:36.106Z,60.80
2018-09-25T04:18:12.669Z,60.70
2018-09-25T04:20:48.909Z,61.30
2018-09-25T04:23:25.562Z,61.20
2018-09-25T04:26:02.458Z,61.00
2018-09-25T04:28:38.978Z,61.10
2018-09-25T04:31:15.739Z,60.80
2018-09-25T04:33:52.509Z,60.90
2018-09-25T04:36:30.003Z,61.00
2018-09-25T04:39:06.337Z,60.90
2018-09-25T04:41:42.785Z,61.00
2018-09-25T04:44:19.294Z,61.00
2018-09-25T04:46:56.691Z,61.10
2018-09-25T04:49:33.286Z,61.30
2018-09-25T04:52:09.642Z,61.10
2018-09-25T04:54:47.116Z,61.00
2018-09-25T04:57:23.905Z,60.70
2018-09-25T05:00:00.423Z,60.90
2018-09-25T05:02:35.898Z,60.70
2018-09-25T05:05:11.694Z,60.70
2018-09-25T05:07:47.613Z,60.90
2018-09-25T05:10:22.986Z,61.00
2018-09-25T05:13:06.960Z,60.60
2018-09-25T05:15:50.963Z,61.30
2018-09-25T05:18:27.011Z,61.30
2018-09-25T05:21:02.946Z,61.10
2018-09-25T05:23:38.798Z,61.00
2018-09-25T05:26:14.348Z,61.10
2018-09-25T05:28:49.865Z,61.30
2018-09-25T05:31:25.438Z,61.30
2018-09-25T05:34:01.205Z,61.20
2018-09-25T05:36:37.022Z,61.10
2018-09-25T05:39:14.917Z,60.90
2018-09-25T05:41:53.500Z,60.80
2018-09-25T05:44:29.392Z,60.80
2018-09-25T05:47:05.013Z,60.80
2018-09-25T05:49:40.588Z,60.70
2018-09-25T05:52:16.414Z,61.00
2018-09-25T05:54:51.872Z,61.00
2018-09-25T05:57:27.685Z,61.00
2018-09-25T06:00:03.260Z,61.30
2018-09-25T06:02:39.275Z,61.10
2018-09-25T06:05:15.017Z,61.20
2018-09-25T06:07:50.480Z,61.10
2018-09-25T06:10:26.034Z,61.20
2018-09-25T06:13:01.556Z,61.40
2018-09-25T06:15:37.597Z,61.50
2018-09-25T06:18:13.861Z,61.50
2018-09-25T06:20:49.442Z,61.50
2018-09-25T06:23:25.310Z,61.70
2018-09-25T06:26:01.234Z,61.70
2018-09-25T06:28:37.055Z,61.80
2018-09-25T06:31:12.622Z,61.90
2018-09-25T06:33:48.294Z,62.00
2018-09-25T06:36:23.793Z,62.00
2018-09-25T06:38:59.898Z,62.10
2018-09-25T06:41:35.496Z,62.40
2018-09-25T06:44:11.259Z,62.40
2018-09-25T06:46:47.086Z,62.50
2018-09-25T06:49:22.536Z,62.40
2018-09-25T06:51:58.198Z,62.60
2018-09-25T06:54:33.958Z,62.70
2018-09-25T06:57:09.542Z,62.80
2018-09-25T06:59:45.328Z,62.90
2018-09-25T07:02:21.374Z,62.90
2018-09-25T07:04:56.929Z,63.00
2018-09-25T07:07:32.850Z,63.20
2018-09-25T07:10:08.981Z,63.10
2018-09-25T07:12:44.588Z,63.20
2018-09-25T07:15:20.248Z,63.50
2018-09-25T07:17:55.939Z,63.50
2018-09-25T07:20:31.681Z,63.60
2018-09-25T07:23:07.372Z,63.50
2018-09-25T07:25:42.878Z,63.80
2018-09-25T07:28:19.010Z,63.90
2018-09-25T07:30:54.945Z,63.70
2018-09-25T07:33:30.523Z,63.80
2018-09-25T07:36:06.269Z,64.10
2018-09-25T07:38:42.501Z,64.80
2018-09-25T07:41:18.942Z,64.80
2018-09-25T07:43:54.951Z,65.10
2018-09-25T07:46:31.210Z,65.30
2018-09-25T07:49:06.751Z,64.80
2018-09-25T07:51:42.466Z,64.90
2018-09-25T07:54:18.310Z,65.40
2018-09-25T07:56:54.127Z,65.30
2018-09-25T07:59:30.121Z,65.80
2018-09-25T08:02:05.808Z,66.00
2018-09-25T08:04:41.561Z,65.80
2018-09-25T08:07:17.320Z,65.80
2018-09-25T08:09:52.893Z,65.70
2018-09-25T08:12:28.899Z,65.50
2018-09-25T08:15:04.681Z,65.40
2018-09-25T08:17:40.687Z,65.50
2018-09-25T08:20:16.448Z,65.30
2018-09-25T08:22:52.134Z,65.20
2018-09-25T08:25:27.879Z,65.40
2018-09-25T08:28:03.680Z,65.50
2018-09-25T08:30:39.619Z,65.60
2018-09-25T08:33:15.453Z,65.40
2018-09-25T08:35:51.234Z,65.40
2018-09-25T08:38:26.898Z,65.50
2018-09-25T08:41:03.034Z,65.60
2018-09-25T08:43:38.796Z,65.60
2018-09-25T08:46:14.563Z,65.30
2018-09-25T08:48:50.635Z,65.50
2018-09-25T08:51:26.401Z,65.60
2018-09-25T08:54:01.874Z,65.60
2018-09-25T08:56:37.341Z,64.60
2018-09-25T08:59:13.474Z,64.50
2018-09-25T09:01:49.090Z,64.80
2018-09-25T09:04:24.653Z,65.30
2018-09-25T09:07:00.158Z,64.90
2018-09-25T09:09:36.412Z,65.10
2018-09-25T09:12:12.167Z,65.10
2018-09-25T09:14:47.942Z,65.80
2018-09-25T09:17:23.772Z,65.30
2018-09-25T09:19:59.645Z,65.30
2018-09-25T09:22:35.440Z,65.50
2018-09-25T09:25:11.179Z,64.80
2018-09-25T09:27:46.572Z,64.90
2018-09-25T09:30:21.958Z,65.40
2018-09-25T09:32:57.868Z,65.30
2018-09-25T09:38:20.017Z,65.20
2018-09-25T09:40:55.551Z,65.50
2018-09-25T09:43:31.705Z,65.60
2018-09-25T09:46:07.659Z,65.70
2018-09-25T09:48:43.374Z,65.60
2018-09-25T09:51:19.307Z,65.70
2018-09-25T09:53:54.689Z,66.00
2018-09-25T09:56:31.256Z,65.10
2018-09-25T09:59:07.130Z,65.20
2018-09-25T10:01:50.867Z,64.50
2018-09-25T10:04:26.600Z,63.90
2018-09-25T10:07:02.822Z,64.10
2018-09-25T10:09:38.838Z,63.70
2018-09-25T10:12:14.974Z,63.80
2018-09-25T10:14:50.967Z,63.60
2018-09-25T10:17:27.093Z,63.30
2018-09-25T10:20:02.413Z,64.00
2018-09-25T10:22:38.171Z,64.20
2018-09-25T10:25:13.650Z,63.50
2018-09-25T10:27:49.130Z,62.80
2018-09-25T10:30:25.070Z,63.50
2018-09-25T10:33:01.027Z,63.80
2018-09-25T10:35:37.223Z,63.30
2018-09-25T10:38:14.958Z,63.40
2018-09-25T10:40:50.535Z,63.90
2018-09-25T10:43:26.480Z,64.20
2018-09-25T10:46:02.875Z,64.50
2018-09-25T10:48:38.890Z,64.30
2018-09-25T10:51:14.689Z,64.90
2018-09-25T10:53:50.632Z,64.70
2018-09-25T10:56:26.544Z,64.80
2018-09-25T10:59:02.687Z,65.30
2018-09-25T11:01:38.948Z,65.30
2018-09-25T11:04:14.836Z,65.10
2018-09-25T11:06:50.731Z,65.70
2018-09-25T11:09:26.438Z,65.50
2018-09-25T11:12:02.428Z,65.40
2018-09-25T11:14:38.103Z,64.60
2018-09-25T11:17:13.881Z,65.50
2018-09-25T11:19:49.871Z,64.90
2018-09-25T11:22:26.583Z,64.50
2018-09-25T11:25:02.282Z,64.90
2018-09-25T11:27:37.919Z,65.20
2018-09-25T11:30:13.626Z,65.60
2018-09-25T11:32:49.644Z,65.10
2018-09-25T11:35:25.564Z,65.20
2018-09-25T11:38:01.334Z,65.10
2018-09-25T11:40:37.102Z,65.30
2018-09-25T11:43:12.601Z,65.40
2018-09-25T11:45:48.553Z,65.70
2018-09-25T11:48:24.353Z,65.40
2018-09-25T11:51:00.396Z,65.00
2018-09-25T11:53:36.792Z,65.00
2018-09-25T11:56:12.686Z,64.90
2018-09-25T11:58:48.371Z,65.00
2018-09-25T12:01:24.449Z,65.10
2018-09-25T12:04:00.300Z,65.00
2018-09-25T12:06:36.163Z,64.90
2018-09-25T12:09:14.122Z,65.10
2018-09-25T12:11:49.777Z,65.20
2018-09-25T12:14:26.103Z,65.30
2018-09-25T12:17:02.011Z,65.20
2018-09-25T12:19:42.523Z,65.30
2018-09-25T12:22:22.606Z,65.40
2018-09-25T12:24:59.089Z,65.40
2018-09-25T12:27:35.164Z,65.30
2018-09-25T12:30:12.100Z,65.30
2018-09-25T12:32:48.002Z,65.30
2018-09-25T12:35:24.622Z,65.40
2018-09-25T12:38:01.194Z,65.50
2018-09-25T12:40:37.178Z,65.50
2018-09-25T12:43:13.015Z,65.40
2018-09-25T12:45:48.678Z,65.30
2018-09-25T12:48:24.536Z,65.60
2018-09-25T12:51:00.384Z,66.00
2018-09-25T12:53:35.971Z,66.00
2018-09-25T12:56:11.820Z,65.80
2018-09-25T12:58:47.789Z,65.80
2018-09-25T13:01:23.661Z,65.70
2018-09-25T13:03:59.046Z,65.80
2018-09-25T13:06:34.904Z,65.80
2018-09-25T13:09:12.119Z,65.60
2018-09-25T13:11:48.742Z,65.70
2018-09-25T13:14:24.531Z,65.90
2018-09-25T13:17:00.575Z,65.60
2018-09-25T13:19:36.826Z,65.70
2018-09-25T13:22:13.081Z,65.60
2018-09-25T13:24:48.967Z,65.50
2018-09-25T13:27:24.801Z,65.50
2018-09-25T13:30:00.657Z,65.50
2018-09-25T13:32:36.533Z,65.40
2018-09-25T13:35:12.206Z,65.60
2018-09-25T13:37:47.732Z,65.60
2018-09-25T13:40:23.664Z,65.60
2018-09-25T13:42:59.914Z,65.70
2018-09-25T13:45:35.754Z,65.70
2018-09-25T13:48:11.718Z,65.80
2018-09-25T13:50:47.041Z,65.60
2018-09-25T13:53:22.925Z,65.70
2018-09-25T13:55:59.845Z,65.60
2018-09-25T13:58:35.849Z,65.10
2018-09-25T14:01:11.865Z,64.00
2018-09-25T14:03:47.967Z,63.80
2018-09-25T14:06:23.708Z,63.70
2018-09-25T14:09:00.441Z,63.60
2018-09-25T14:11:36.337Z,63.30
2018-09-25T14:14:12.282Z,63.00
2018-09-25T14:16:47.967Z,63.00
2018-09-25T14:19:23.996Z,62.90
2018-09-25T14:21:59.623Z,63.00
2018-09-25T14:24:35.290Z,62.80
2018-09-25T14:27:10.968Z,62.90
2018-09-25T14:29:46.834Z,63.40
2018-09-25T14:32:22.758Z,62.80
2018-09-25T14:34:58.928Z,62.90
2018-09-25T14:37:35.020Z,62.90
2018-09-25T14:40:10.796Z,62.70
2018-09-25T14:42:46.882Z,62.50
2018-09-25T14:45:23.018Z,62.50
2018-09-25T14:47:59.450Z,62.50
2018-09-25T14:50:35.257Z,61.70
2018-09-25T14:53:11.319Z,62.20
2018-09-25T14:55:47.496Z,62.20
2018-09-25T14:58:23.583Z,62.00
2018-09-25T15:01:07.802Z,62.30
2018-09-25T15:03:44.032Z,62.40
2018-09-25T15:06:19.921Z,62.40
2018-09-25T15:08:55.748Z,62.50
2018-09-25T15:11:31.635Z,62.50
2018-09-25T15:14:07.201Z,62.70
2018-09-25T15:16:43.000Z,62.70
2018-09-25T15:19:18.946Z,62.70
2018-09-25T15:22:06.304Z,62.70
2018-09-25T15:24:41.905Z,62.80
2018-09-25T15:27:17.806Z,62.80
2018-09-25T15:29:53.538Z,62.80
2018-09-25T15:32:29.221Z,62.80
2018-09-25T15:35:09.088Z,62.80
2018-09-25T15:37:45.090Z,62.90
2018-09-25T15:40:21.196Z,62.80
2018-09-25T15:42:57.138Z,62.90
2018-09-25T15:45:32.918Z,62.90
2018-09-25T15:48:12.337Z,62.80
2018-09-25T15:50:48.294Z,62.90
2018-09-25T15:53:23.824Z,62.90
2018-09-25T15:55:59.433Z,62.90
2018-09-25T15:58:35.387Z,62.90
2018-09-25T16:01:11.129Z,62.90
2018-09-25T16:03:46.987Z,63.00
2018-09-25T16:06:33.402Z,62.90
2018-09-25T16:09:09.863Z,62.90
2018-09-25T16:11:45.804Z,63.00
2018-09-25T16:14:21.611Z,63.00
2018-09-25T16:16:57.666Z,63.00
2018-09-25T16:19:33.671Z,63.20
2018-09-25T16:22:09.578Z,63.10
2018-09-25T16:24:46.736Z,62.80
2018-09-25T16:27:22.548Z,63.00
2018-09-25T16:29:58.393Z,63.00
2018-09-25T16:32:34.765Z,63.00
2018-09-25T16:35:10.437Z,63.00
2018-09-25T16:37:46.517Z,62.90
2018-09-25T16:40:22.588Z,63.10
2018-09-25T16:42:58.044Z,63.00
2018-09-25T16:45:34.168Z,63.00
2018-09-25T16:48:10.214Z,63.00
2018-09-25T16:50:45.880Z,63.10
2018-09-25T16:53:22.088Z,62.90
2018-09-25T16:55:58.036Z,62.80
2018-09-25T16:58:33.857Z,63.70
2018-09-25T17:01:09.871Z,62.90
2018-09-25T17:03:46.297Z,62.70
2018-09-25T17:06:22.208Z,62.90
2018-09-25T17:08:58.416Z,62.90
2018-09-25T17:11:34.664Z,62.70
2018-09-25T17:14:10.338Z,62.60
2018-09-25T17:16:46.065Z,62.80
2018-09-25T17:19:22.631Z,62.80
2018-09-25T17:21:58.164Z,62.80
2018-09-25T17:24:34.426Z,62.70
2018-09-25T17:27:10.466Z,62.90
2018-09-25T17:29:46.124Z,62.70
2018-09-25T17:32:22.876Z,62.80
2018-09-25T17:34:58.835Z,62.90
2018-09-25T17:37:34.959Z,62.60
2018-09-25T17:40:11.123Z,62.60
2018-09-25T17:42:47.655Z,62.80
2018-09-25T17:45:24.049Z,62.40
2018-09-25T17:47:59.754Z,62.40
2018-09-25T17:50:36.175Z,62.70
2018-09-25T17:53:11.821Z,62.60
2018-09-25T17:55:48.209Z,63.60
2018-09-25T17:58:24.224Z,62.90
2018-09-25T18:01:00.088Z,62.70
2018-09-25T18:03:36.004Z,62.80
2018-09-25T18:06:11.950Z,62.80
2018-09-25T18:08:47.862Z,62.60
2018-09-25T18:11:24.045Z,62.80
2018-09-25T18:13:59.993Z,62.70
2018-09-25T18:16:36.139Z,62.80
2018-09-25T18:19:12.191Z,62.90
2018-09-25T18:21:48.259Z,62.30
2018-09-25T18:24:24.318Z,62.70
2018-09-25T18:27:00.293Z,62.50
2018-09-25T18:29:36.325Z,62.90
2018-09-25T18:32:14.536Z,62.60
2018-09-25T18:34:50.420Z,62.50
2018-09-25T18:37:26.597Z,62.70
2018-09-25T18:40:02.698Z,62.60
2018-09-25T18:42:38.607Z,62.80
2018-09-25T18:45:14.331Z,62.70
2018-09-25T18:47:50.409Z,62.70
2018-09-25T18:50:27.519Z,62.70
2018-09-25T18:53:04.020Z,63.50
2018-09-25T18:55:40.591Z,64.70
2018-09-25T18:58:16.606Z,64.10
2018-09-25T19:00:52.741Z,63.70
2018-09-25T19:03:28.746Z,63.50
2018-09-25T19:06:04.666Z,63.50
2018-09-25T19:08:40.378Z,63.10
2018-09-25T19:11:16.058Z,63.30
2018-09-25T19:13:52.511Z,63.20
2018-09-25T19:16:28.741Z,63.00
2018-09-25T19:19:05.009Z,63.40
2018-09-25T19:21:41.190Z,63.50
2018-09-25T19:24:17.229Z,63.60
2018-09-25T19:26:53.294Z,63.40
2018-09-25T19:29:30.069Z,63.60
2018-09-25T19:32:05.843Z,63.40
2018-09-25T19:34:41.742Z,63.60
2018-09-25T19:37:17.786Z,63.60
2018-09-25T19:39:53.729Z,63.80
2018-09-25T19:42:29.531Z,63.70
2018-09-25T19:45:06.269Z,63.90
2018-09-25T19:47:42.598Z,63.70
2018-09-25T19:50:20.589Z,63.60
2018-09-25T19:52:59.632Z,63.60
2018-09-25T19:55:36.190Z,63.80
2018-09-25T19:58:12.650Z,63.90
2018-09-25T20:00:49.167Z,64.00
2018-09-25T20:03:25.512Z,64.00
2018-09-25T20:06:01.236Z,63.80
2018-09-25T20:08:36.800Z,63.60
2018-09-25T20:11:12.811Z,63.90
2018-09-25T20:13:50.024Z,64.10
2018-09-25T20:16:35.463Z,64.30
2018-09-25T20:19:13.710Z,64.40
2018-09-25T20:21:50.083Z,64.10
2018-09-25T20:24:29.873Z,64.10
2018-09-25T20:27:07.106Z,64.30
2018-09-25T20:29:45.639Z,64.20
2018-09-25T20:32:22.744Z,64.20
2018-09-25T20:34:58.580Z,64.40
2018-09-25T20:37:34.394Z,64.50
2018-09-25T20:40:11.740Z,64.60
2018-09-25T20:42:47.669Z,64.40
2018-09-25T20:45:24.375Z,64.30
2018-09-25T20:48:00.615Z,64.50
2018-09-25T20:50:36.693Z,64.50
2018-09-25T20:53:12.650Z,64.50
2018-09-25T20:55:49.920Z,64.60
2018-09-25T20:58:26.412Z,65.20
2018-09-25T21:01:02.084Z,64.60
2018-09-25T21:03:37.661Z,64.80
2018-09-25T21:06:13.517Z,64.70
2018-09-25T21:08:50.535Z,64.80
2018-09-25T21:11:26.515Z,64.90
2018-09-25T21:14:01.989Z,65.20
2018-09-25T21:16:37.676Z,64.90
2018-09-25T21:19:13.309Z,64.70
2018-09-25T21:21:49.334Z,65.10
2018-09-25T21:24:25.641Z,64.90
2018-09-25T21:27:02.695Z,65.20
2018-09-25T21:29:38.471Z,65.10
2018-09-25T21:32:15.061Z,65.20
2018-09-25T21:34:50.850Z,65.10
2018-09-25T21:37:26.609Z,65.00
2018-09-25T21:40:02.194Z,65.20
2018-09-25T21:42:38.159Z,65.40
2018-09-25T21:45:13.912Z,65.40
2018-09-25T21:47:49.822Z,65.30
2018-09-25T21:50:25.500Z,65.50
2018-09-25T21:53:01.180Z,65.50
2018-09-25T21:55:37.004Z,65.70
2018-09-25T21:58:12.777Z,65.60
2018-09-25T22:00:48.608Z,65.50
2018-09-25T22:03:24.836Z,65.70
2018-09-25T22:06:00.626Z,65.80
2018-09-25T22:08:36.534Z,65.80
2018-09-25T22:11:12.719Z,65.90
2018-09-25T22:13:48.457Z,65.90
2018-09-25T22:16:24.208Z,66.00
2018-09-25T22:19:00.279Z,66.00
2018-09-25T22:21:36.165Z,66.00
2018-09-25T22:24:11.936Z,66.10
2018-09-25T22:26:47.987Z,66.10
2018-09-25T22:29:23.640Z,66.10
2018-09-25T22:31:59.611Z,66.30
2018-09-25T22:34:35.646Z,66.20
2018-09-25T22:37:11.723Z,66.20
2018-09-25T22:39:47.466Z,66.20
2018-09-25T22:42:23.425Z,66.30
2018-09-25T22:44:59.040Z,66.30
2018-09-25T22:47:34.923Z,66.30
2018-09-25T22:50:10.909Z,66.30
2018-09-25T22:52:46.913Z,66.40
2018-09-25T22:55:22.727Z,66.30
2018-09-25T22:57:58.422Z,66.30
2018-09-25T23:00:34.138Z,66.30
2018-09-25T23:03:10.005Z,66.30
2018-09-25T23:05:46.055Z,66.30
2018-09-25T23:08:21.830Z,66.50
2018-09-25T23:10:58.118Z,66.40
2018-09-25T23:13:33.951Z,66.40
2018-09-25T23:16:09.933Z,66.50
2018-09-25T23:18:45.770Z,66.50
2018-09-25T23:21:22.350Z,66.60
2018-09-25T23:23:58.230Z,66.50
2018-09-25T23:26:34.013Z,66.60
2018-09-25T23:29:09.769Z,66.60
2018-09-25T23:31:45.610Z,66.60
2018-09-25T23:34:21.373Z,66.70
2018-09-25T23:36:57.809Z,66.70
2018-09-25T23:39:33.594Z,66.80
2018-09-25T23:42:12.797Z,66.90
2018-09-25T23:44:56.867Z,67.00
2018-09-25T23:47:44.214Z,66.90
2018-09-25T23:50:26.649Z,67.00
2018-09-25T23:53:04.423Z,67.00
2018-09-25T23:55:40.182Z,67.00
2018-09-25T23:58:47.660Z,67.00
