createdAt,value
2018-07-27T00:01:37.665Z,3.87
2018-07-27T00:04:07.665Z,4.70
2018-07-27T00:06:37.504Z,4.20
2018-07-27T00:09:10.871Z,4.93
2018-07-27T00:11:40.898Z,3.97
2018-07-27T00:14:10.701Z,4.70
2018-07-27T00:16:40.441Z,4.53
2018-07-27T00:19:10.200Z,4.63
2018-07-27T00:21:39.890Z,4.70
2018-07-27T00:24:09.634Z,5.60
2018-07-27T00:26:39.365Z,4.40
2018-07-27T00:29:09.042Z,4.53
2018-07-27T00:31:38.753Z,4.10
2018-07-27T00:34:08.445Z,4.57
2018-07-27T00:36:38.134Z,5.00
2018-07-27T00:39:09.649Z,4.93
2018-07-27T00:41:39.394Z,4.77
2018-07-27T00:44:09.092Z,4.40
2018-07-27T00:46:38.809Z,4.83
2018-07-27T00:49:08.537Z,4.43
2018-07-27T00:51:38.257Z,5.10
2018-07-27T00:54:08.187Z,4.77
2018-07-27T00:56:37.889Z,4.93
2018-07-27T00:59:07.689Z,4.27
2018-07-27T01:01:37.500Z,5.13
2018-07-27T01:04:07.240Z,5.10
2018-07-27T01:06:37.110Z,4.23
2018-07-27T01:09:08.636Z,4.50
2018-07-27T01:11:38.508Z,5.13
2018-07-27T01:14:08.247Z,5.20
2018-07-27T01:16:37.994Z,4.87
2018-07-27T01:19:07.790Z,5.67
2018-07-27T01:21:37.507Z,6.00
2018-07-27T01:24:07.196Z,6.10
2018-07-27T01:26:36.965Z,5.87
2018-07-27T01:29:07.201Z,5.73
2018-07-27T01:31:36.932Z,5.47
2018-07-27T01:34:06.620Z,5.77
2018-07-27T01:36:36.345Z,6.07
2018-07-27T01:39:10.293Z,6.27
2018-07-27T01:41:40.214Z,4.97
2018-07-27T01:44:10.094Z,5.73
2018-07-27T01:46:40.545Z,5.83
2018-07-27T01:49:11.088Z,5.83
2018-07-27T01:51:39.695Z,6.17
2018-07-27T01:54:09.317Z,5.83
2018-07-27T01:56:39.064Z,5.50
2018-07-27T01:59:08.834Z,5.73
2018-07-27T02:01:38.633Z,5.57
2018-07-27T02:04:08.397Z,5.73
2018-07-27T02:06:38.165Z,5.97
2018-07-27T02:09:09.980Z,6.00
2018-07-27T02:11:39.824Z,4.70
2018-07-27T02:14:09.480Z,6.07
2018-07-27T02:16:39.221Z,5.77
2018-07-27T02:19:08.932Z,5.80
2018-07-27T02:21:38.586Z,5.80
2018-07-27T02:24:08.373Z,5.33
2018-07-27T02:26:38.058Z,6.20
2018-07-27T02:29:07.746Z,6.47
2018-07-27T02:31:37.596Z,5.93
2018-07-27T02:34:07.290Z,6.03
2018-07-27T02:36:36.993Z,5.97
2018-07-27T02:39:09.393Z,6.87
2018-07-27T02:41:39.177Z,6.70
2018-07-27T02:44:09.533Z,6.43
2018-07-27T02:46:39.285Z,6.03
2018-07-27T02:49:08.965Z,5.60
2018-07-27T02:51:38.682Z,5.93
2018-07-27T02:54:08.412Z,6.13
2018-07-27T02:56:38.109Z,6.00
2018-07-27T02:59:07.818Z,6.33
2018-07-27T03:01:37.470Z,6.77
2018-07-27T03:04:07.417Z,6.53
2018-07-27T03:06:37.117Z,6.33
2018-07-27T03:09:09.195Z,6.43
2018-07-27T03:11:38.922Z,6.17
2018-07-27T03:14:08.639Z,6.63
2018-07-27T03:16:38.340Z,5.97
2018-07-27T03:19:08.017Z,5.70
2018-07-27T03:21:37.672Z,6.17
2018-07-27T03:24:07.346Z,6.10
2018-07-27T03:26:37.126Z,5.57
2018-07-27T03:29:06.862Z,5.47
2018-07-27T03:31:36.627Z,5.53
2018-07-27T03:34:06.316Z,5.80
2018-07-27T03:36:35.984Z,5.57
2018-07-27T03:39:08.450Z,5.17
2018-07-27T03:41:38.358Z,6.00
2018-07-27T03:44:08.165Z,5.63
2018-07-27T03:46:37.872Z,5.30
2018-07-27T03:49:07.557Z,5.87
2018-07-27T03:51:37.390Z,5.37
2018-07-27T03:54:07.160Z,6.10
2018-07-27T03:56:36.903Z,6.37
2018-07-27T03:59:06.596Z,6.30
2018-07-27T04:01:36.297Z,5.87
2018-07-27T04:04:06.162Z,6.50
2018-07-27T04:06:35.963Z,6.07
2018-07-27T04:09:08.104Z,6.30
2018-07-27T04:11:37.993Z,5.63
2018-07-27T04:14:07.881Z,6.50
2018-07-27T04:16:37.582Z,5.67
2018-07-27T04:19:07.285Z,5.97
2018-07-27T04:21:37.085Z,5.37
2018-07-27T04:24:06.816Z,5.20
2018-07-27T04:26:36.482Z,5.43
2018-07-27T04:29:06.338Z,6.00
2018-07-27T04:31:36.017Z,6.00
2018-07-27T04:34:05.790Z,6.07
2018-07-27T04:36:36.100Z,5.80
2018-07-27T04:39:08.768Z,5.90
2018-07-27T04:41:38.431Z,5.80
2018-07-27T04:44:08.145Z,6.00
2018-07-27T04:46:37.890Z,6.33
2018-07-27T04:49:07.536Z,6.40
2018-07-27T04:51:37.382Z,5.03
2018-07-27T04:54:07.133Z,6.30
2018-07-27T04:56:37.252Z,5.63
2018-07-27T04:59:06.957Z,6.07
2018-07-27T05:01:36.773Z,5.97
2018-07-27T05:04:06.594Z,5.80
2018-07-27T05:06:36.316Z,6.23
2018-07-27T05:09:12.974Z,6.83
2018-07-27T05:11:44.161Z,5.77
2018-07-27T05:14:14.215Z,6.83
2018-07-27T05:16:44.137Z,6.57
2018-07-27T05:19:13.859Z,6.03
2018-07-27T05:21:43.560Z,6.53
2018-07-27T05:24:13.245Z,5.70
2018-07-27T05:26:42.941Z,6.40
2018-07-27T05:29:12.630Z,6.00
2018-07-27T05:31:42.298Z,6.13
2018-07-27T05:34:11.974Z,6.37
2018-07-27T05:36:41.620Z,6.20
2018-07-27T05:39:12.418Z,6.27
2018-07-27T05:41:42.093Z,6.00
2018-07-27T05:44:11.821Z,5.87
2018-07-27T05:46:41.533Z,5.90
2018-07-27T05:49:11.217Z,5.73
2018-07-27T05:51:41.083Z,5.80
2018-07-27T05:54:10.755Z,6.90
2018-07-27T05:56:40.572Z,6.67
2018-07-27T05:59:10.275Z,5.73
2018-07-27T06:01:39.981Z,5.63
2018-07-27T06:04:09.669Z,6.07
2018-07-27T06:06:39.341Z,6.47
2018-07-27T06:09:10.780Z,5.80
2018-07-27T06:11:40.534Z,5.80
2018-07-27T06:14:10.249Z,5.70
2018-07-27T06:16:39.969Z,5.23
2018-07-27T06:19:09.646Z,5.53
2018-07-27T06:21:39.428Z,5.47
2018-07-27T06:24:09.118Z,4.97
2018-07-27T06:26:38.795Z,5.67
2018-07-27T06:29:08.546Z,5.00
2018-07-27T06:31:38.327Z,5.40
2018-07-27T06:34:07.957Z,5.37
2018-07-27T06:36:37.721Z,5.33
2018-07-27T06:39:09.739Z,5.30
2018-07-27T06:41:39.893Z,5.03
2018-07-27T06:44:09.575Z,5.43
2018-07-27T06:46:39.337Z,5.10
2018-07-27T06:49:09.049Z,5.33
2018-07-27T06:51:38.881Z,6.63
2018-07-27T06:54:08.588Z,5.70
2018-07-27T06:56:38.300Z,4.87
2018-07-27T06:59:08.125Z,5.17
2018-07-27T07:01:37.789Z,5.87
2018-07-27T07:04:07.466Z,5.33
2018-07-27T07:06:37.957Z,5.73
2018-07-27T07:09:09.709Z,5.23
2018-07-27T07:11:39.401Z,5.33
2018-07-27T07:14:09.506Z,5.60
2018-07-27T07:16:39.275Z,4.93
2018-07-27T07:19:09.848Z,5.00
2018-07-27T07:21:39.661Z,4.90
2018-07-27T07:24:09.371Z,4.90
2018-07-27T07:26:39.092Z,5.27
2018-07-27T07:29:08.890Z,4.53
2018-07-27T07:31:38.532Z,4.30
2018-07-27T07:34:08.195Z,4.40
2018-07-27T07:36:38.761Z,4.77
2018-07-27T07:39:10.521Z,4.73
2018-07-27T07:41:40.434Z,4.70
2018-07-27T07:44:10.215Z,4.53
2018-07-27T07:46:40.363Z,4.90
2018-07-27T07:49:10.011Z,4.97
2018-07-27T07:51:39.732Z,5.07
2018-07-27T07:54:09.441Z,5.30
2018-07-27T07:56:39.091Z,4.73
2018-07-27T07:59:08.790Z,4.67
2018-07-27T08:01:38.446Z,4.23
2018-07-27T08:04:08.141Z,4.43
2018-07-27T08:06:37.895Z,4.40
2018-07-27T08:09:09.244Z,4.10
2018-07-27T08:11:39.029Z,4.23
2018-07-27T08:14:08.712Z,4.47
2018-07-27T08:16:38.426Z,4.50
2018-07-27T08:19:08.135Z,4.50
2018-07-27T08:21:37.874Z,4.83
2018-07-27T08:24:07.701Z,4.27
2018-07-27T08:27:14.339Z,4.57
2018-07-27T08:29:45.364Z,4.63
2018-07-27T08:32:15.400Z,4.40
2018-07-27T08:34:45.098Z,4.70
2018-07-27T08:37:14.804Z,3.93
2018-07-27T08:39:44.517Z,4.60
2018-07-27T08:42:14.351Z,4.43
2018-07-27T08:44:44.121Z,5.00
2018-07-27T08:47:13.867Z,4.43
2018-07-27T08:49:43.652Z,4.40
2018-07-27T08:52:13.595Z,4.83
2018-07-27T08:54:43.269Z,4.83
2018-07-27T08:57:12.967Z,4.73
2018-07-27T08:59:42.646Z,4.40
2018-07-27T09:02:12.408Z,4.87
2018-07-27T09:04:42.112Z,4.57
2018-07-27T09:07:11.785Z,5.10
2018-07-27T09:09:41.511Z,4.53
2018-07-27T09:12:11.261Z,4.13
2018-07-27T09:14:40.925Z,4.67
2018-07-27T09:17:10.642Z,4.80
2018-07-27T09:19:40.308Z,4.63
2018-07-27T09:22:10.007Z,4.27
2018-07-27T09:24:39.742Z,4.40
2018-07-27T09:27:09.405Z,4.47
2018-07-27T09:29:39.102Z,4.87
2018-07-27T09:32:08.876Z,4.67
2018-07-27T09:34:38.525Z,4.03
2018-07-27T09:37:08.331Z,4.70
2018-07-27T09:39:37.954Z,4.80
2018-07-27T09:42:07.596Z,5.30
2018-07-27T09:44:37.328Z,5.03
2018-07-27T09:47:07.009Z,4.33
2018-07-27T09:49:36.666Z,5.27
2018-07-27T09:52:06.621Z,4.33
2018-07-27T09:54:36.228Z,4.93
2018-07-27T09:57:06.148Z,4.83
2018-07-27T09:59:35.776Z,4.40
2018-07-27T10:02:05.620Z,4.83
2018-07-27T10:04:35.243Z,4.80
2018-07-27T10:07:05.509Z,4.77
2018-07-27T10:09:35.137Z,4.47
2018-07-27T10:12:04.897Z,4.73
2018-07-27T10:14:34.545Z,4.70
2018-07-27T10:17:04.318Z,4.30
2018-07-27T10:19:33.962Z,5.00
2018-07-27T10:22:03.761Z,4.93
2018-07-27T10:24:33.420Z,5.10
2018-07-27T10:27:03.202Z,4.23
2018-07-27T10:29:32.816Z,4.53
2018-07-27T10:32:02.480Z,4.60
2018-07-27T10:34:32.144Z,4.57
2018-07-27T10:37:01.786Z,4.90
2018-07-27T10:39:31.568Z,4.70
2018-07-27T10:42:01.194Z,5.03
2018-07-27T10:44:30.817Z,4.73
2018-07-27T10:47:00.449Z,4.43
2018-07-27T10:49:30.065Z,5.27
2018-07-27T10:51:59.772Z,4.73
2018-07-27T10:54:29.404Z,5.30
2018-07-27T10:56:59.539Z,5.13
2018-07-27T10:59:29.275Z,5.17
2018-07-27T11:01:58.976Z,4.90
2018-07-27T11:04:28.721Z,5.50
2018-07-27T11:06:58.360Z,4.73
2018-07-27T11:09:27.987Z,5.00
2018-07-27T11:11:57.787Z,4.57
2018-07-27T11:14:27.421Z,5.03
2018-07-27T11:16:57.103Z,4.53
2018-07-27T11:19:26.884Z,4.77
2018-07-27T11:21:56.511Z,5.03
2018-07-27T11:24:26.223Z,4.80
2018-07-27T11:26:55.856Z,5.17
2018-07-27T11:29:25.544Z,5.50
2018-07-27T11:31:55.550Z,5.57
2018-07-27T11:34:25.198Z,4.70
2018-07-27T11:36:54.992Z,5.17
2018-07-27T11:39:24.675Z,4.97
2018-07-27T11:41:54.529Z,5.47
2018-07-27T11:44:24.232Z,5.47
2018-07-27T11:46:53.891Z,5.67
2018-07-27T11:49:23.624Z,5.17
2018-07-27T11:51:53.308Z,4.90
2018-07-27T11:54:23.283Z,4.87
2018-07-27T11:56:52.939Z,4.80
2018-07-27T11:59:22.632Z,5.17
2018-07-27T12:01:52.340Z,4.30
2018-07-27T12:04:22.070Z,4.57
2018-07-27T12:06:51.721Z,5.00
2018-07-27T12:09:21.477Z,4.97
2018-07-27T12:11:51.134Z,4.50
2018-07-27T12:14:20.921Z,4.50
2018-07-27T12:16:50.593Z,5.23
2018-07-27T12:19:20.227Z,4.97
2018-07-27T12:21:49.896Z,5.10
2018-07-27T12:24:19.633Z,5.20
2018-07-27T12:26:49.362Z,4.70
2018-07-27T12:29:19.083Z,4.40
2018-07-27T12:31:48.737Z,4.90
2018-07-27T12:34:18.495Z,4.50
2018-07-27T12:36:48.425Z,4.93
2018-07-27T12:39:18.109Z,4.70
2018-07-27T12:41:47.828Z,5.13
2018-07-27T12:44:17.557Z,5.10
2018-07-27T12:46:47.242Z,4.78
2018-07-27T12:49:16.928Z,4.75
2018-07-27T12:51:46.596Z,4.40
2018-07-27T12:54:16.257Z,4.35
2018-07-27T12:56:46.033Z,4.85
2018-07-27T12:59:15.715Z,4.55
2018-07-27T13:01:45.368Z,4.60
2018-07-27T13:04:15.037Z,4.87
2018-07-27T13:06:44.833Z,4.85
2018-07-27T13:09:14.525Z,4.30
2018-07-27T13:11:44.185Z,4.50
2018-07-27T13:14:13.845Z,4.17
2018-07-27T13:16:43.509Z,3.95
2018-07-27T13:19:14.906Z,4.25
2018-07-27T13:21:51.037Z,4.37
2018-07-27T13:24:20.928Z,4.35
2018-07-27T13:26:50.567Z,4.67
2018-07-27T13:29:20.304Z,5.17
2018-07-27T13:31:51.344Z,4.25
2018-07-27T13:35:01.277Z,4.92
2018-07-27T13:37:32.435Z,4.55
2018-07-27T13:40:03.497Z,4.97
2018-07-27T13:42:34.641Z,5.22
2018-07-27T13:45:04.501Z,4.45
2018-07-27T13:47:34.159Z,4.97
2018-07-27T13:50:04.033Z,4.72
2018-07-27T13:52:33.699Z,5.03
2018-07-27T13:55:03.597Z,4.75
2018-07-27T13:57:33.387Z,5.12
2018-07-27T14:00:03.127Z,4.80
2018-07-27T14:02:32.940Z,5.00
2018-07-27T14:05:02.636Z,4.97
2018-07-27T14:07:32.435Z,4.78
2018-07-27T14:10:02.102Z,4.65
2018-07-27T14:12:31.785Z,5.08
2018-07-27T14:15:01.421Z,5.30
2018-07-27T14:17:31.445Z,5.15
2018-07-27T14:20:01.069Z,4.97
2018-07-27T14:22:30.752Z,4.85
2018-07-27T14:25:00.407Z,5.05
2018-07-27T14:27:30.054Z,4.90
2018-07-27T14:29:59.678Z,4.75
2018-07-27T14:32:29.365Z,4.42
2018-07-27T14:34:58.983Z,5.00
2018-07-27T14:37:28.663Z,4.85
2018-07-27T14:39:58.386Z,4.78
2018-07-27T14:42:28.077Z,4.62
2018-07-27T14:44:57.739Z,4.92
2018-07-27T14:47:27.452Z,4.97
2018-07-27T14:49:57.088Z,4.95
2018-07-27T14:52:26.816Z,4.85
2018-07-27T14:54:56.400Z,4.30
2018-07-27T14:57:26.040Z,4.50
2018-07-27T14:59:56.096Z,5.53
2018-07-27T15:02:25.724Z,4.93
2018-07-27T15:04:55.460Z,4.80
2018-07-27T15:07:25.062Z,4.60
2018-07-27T15:09:54.793Z,5.13
2018-07-27T15:12:24.444Z,4.70
2018-07-27T15:14:54.177Z,4.53
2018-07-27T15:17:23.864Z,4.77
2018-07-27T15:19:53.513Z,4.70
2018-07-27T15:22:23.297Z,5.20
2018-07-27T15:24:52.992Z,4.70
2018-07-27T15:27:22.657Z,5.00
2018-07-27T15:29:52.312Z,5.00
2018-07-27T15:32:21.974Z,4.33
2018-07-27T15:34:51.667Z,5.70
2018-07-27T15:37:21.546Z,4.87
2018-07-27T15:39:51.207Z,5.10
2018-07-27T15:42:20.965Z,4.83
2018-07-27T15:44:50.693Z,4.77
2018-07-27T15:47:20.343Z,4.97
2018-07-27T15:49:50.063Z,4.50
2018-07-27T15:52:19.732Z,5.07
2018-07-27T15:54:49.498Z,4.83
2018-07-27T15:57:19.199Z,4.50
2018-07-27T15:59:48.836Z,4.73
2018-07-27T16:02:18.637Z,4.87
2018-07-27T16:04:48.408Z,5.07
2018-07-27T16:07:18.068Z,4.70
2018-07-27T16:09:47.701Z,4.70
2018-07-27T16:12:17.360Z,4.30
2018-07-27T16:14:47.008Z,5.30
2018-07-27T16:17:16.892Z,4.37
2018-07-27T16:19:46.525Z,4.60
2018-07-27T16:22:16.224Z,5.20
2018-07-27T16:24:45.880Z,4.90
2018-07-27T16:27:15.516Z,4.23
2018-07-27T16:29:45.137Z,4.83
2018-07-27T16:32:15.028Z,4.70
2018-07-27T16:34:44.903Z,4.60
2018-07-27T16:37:14.900Z,4.97
2018-07-27T16:39:44.843Z,3.70
2018-07-27T16:42:14.844Z,4.00
2018-07-27T16:44:44.668Z,4.20
2018-07-27T16:47:14.673Z,4.63
2018-07-27T16:49:44.803Z,4.27
2018-07-27T16:52:14.592Z,4.47
2018-07-27T16:54:44.428Z,4.33
2018-07-27T16:57:14.595Z,4.23
2018-07-27T16:59:44.642Z,4.50
2018-07-27T17:02:14.476Z,4.03
2018-07-27T17:04:44.540Z,4.17
2018-07-27T17:07:14.519Z,4.30
2018-07-27T17:09:44.528Z,4.30
2018-07-27T17:12:14.456Z,4.27
2018-07-27T17:14:44.237Z,4.03
2018-07-27T17:17:14.206Z,4.70
2018-07-27T17:19:44.062Z,4.57
2018-07-27T17:22:14.147Z,4.13
2018-07-27T17:24:44.186Z,4.50
2018-07-27T17:27:14.089Z,3.90
2018-07-27T17:29:43.992Z,4.50
2018-07-27T17:32:13.868Z,4.07
2018-07-27T17:34:43.876Z,4.33
2018-07-27T17:37:14.028Z,5.00
2018-07-27T17:39:43.916Z,4.47
2018-07-27T17:42:13.932Z,5.27
2018-07-27T17:44:44.113Z,5.10
2018-07-27T17:47:14.173Z,4.17
2018-07-27T17:49:44.201Z,4.60
2018-07-27T17:52:13.925Z,4.40
2018-07-27T17:54:44.123Z,4.50
2018-07-27T17:57:14.041Z,5.13
2018-07-27T17:59:43.860Z,4.70
2018-07-27T18:02:13.840Z,4.97
2018-07-27T18:04:43.676Z,4.43
2018-07-27T18:07:13.736Z,5.03
2018-07-27T18:09:43.635Z,4.80
2018-07-27T18:12:13.500Z,4.60
2018-07-27T18:14:43.556Z,5.03
2018-07-27T18:17:13.164Z,4.87
2018-07-27T18:19:42.905Z,4.90
2018-07-27T18:22:12.688Z,4.90
2018-07-27T18:24:42.381Z,5.70
2018-07-27T18:27:12.038Z,4.97
2018-07-27T18:29:41.665Z,4.77
2018-07-27T18:32:11.330Z,5.10
2018-07-27T18:34:41.016Z,4.50
2018-07-27T18:37:10.686Z,4.93
2018-07-27T18:39:40.475Z,5.13
2018-07-27T18:42:10.161Z,4.70
2018-07-27T18:44:39.889Z,5.27
2018-07-27T18:47:09.590Z,5.20
2018-07-27T18:49:39.324Z,5.33
2018-07-27T18:52:08.987Z,5.17
2018-07-27T18:54:38.739Z,5.17
2018-07-27T18:57:08.381Z,5.23
2018-07-27T18:59:38.125Z,5.67
2018-07-27T19:02:07.931Z,5.03
2018-07-27T19:04:37.580Z,5.00
2018-07-27T19:07:07.744Z,5.10
2018-07-27T19:09:37.397Z,5.07
2018-07-27T19:12:07.103Z,5.33
2018-07-27T19:14:36.776Z,5.13
2018-07-27T19:17:06.436Z,5.57
2018-07-27T19:19:36.429Z,5.07
2018-07-27T19:22:06.135Z,5.17
2018-07-27T19:24:36.038Z,5.37
2018-07-27T19:27:05.743Z,5.50
2018-07-27T19:29:35.370Z,5.43
2018-07-27T19:32:05.215Z,5.50
2018-07-27T19:34:35.058Z,5.37
2018-07-27T19:37:05.653Z,5.40
2018-07-27T19:39:35.381Z,6.07
2018-07-27T19:42:05.055Z,5.90
2018-07-27T19:44:34.833Z,5.13
2018-07-27T19:47:04.468Z,5.23
2018-07-27T19:49:34.179Z,5.10
2018-07-27T19:52:14.752Z,5.93
2018-07-27T19:54:44.393Z,5.70
2018-07-27T19:57:14.144Z,5.10
2018-07-27T19:59:43.840Z,6.20
2018-07-27T20:02:13.511Z,6.87
2018-07-27T20:04:43.183Z,5.90
2018-07-27T20:07:13.225Z,6.13
2018-07-27T20:09:42.868Z,5.60
2018-07-27T20:12:12.499Z,6.27
2018-07-27T20:14:42.143Z,5.97
2018-07-27T20:17:11.863Z,5.70
2018-07-27T20:19:41.548Z,5.17
2018-07-27T20:22:11.272Z,5.23
2018-07-27T20:24:40.914Z,5.97
2018-07-27T20:27:10.760Z,6.57
2018-07-27T20:29:40.717Z,5.57
2018-07-27T20:32:10.451Z,5.90
2018-07-27T20:34:40.129Z,5.97
2018-07-27T20:37:09.859Z,5.70
2018-07-27T20:39:39.852Z,5.20
2018-07-27T20:42:09.665Z,5.80
2018-07-27T20:44:39.652Z,5.43
2018-07-27T20:47:09.330Z,5.97
2018-07-27T20:49:39.155Z,6.43
2018-07-27T20:52:08.902Z,5.40
2018-07-27T20:54:38.590Z,5.80
2018-07-27T20:57:08.407Z,5.57
2018-07-27T20:59:38.202Z,5.87
2018-07-27T21:02:08.316Z,5.40
2018-07-27T21:04:38.724Z,6.03
2018-07-27T21:07:08.764Z,5.70
2018-07-27T21:09:38.940Z,5.40
2018-07-27T21:12:08.912Z,6.20
2018-07-27T21:14:39.025Z,5.63
2018-07-27T21:17:09.459Z,6.33
2018-07-27T21:19:39.571Z,6.10
2018-07-27T21:22:09.770Z,5.90
2018-07-27T21:24:39.917Z,6.00
2018-07-27T21:27:10.349Z,5.60
2018-07-27T21:29:40.898Z,5.80
2018-07-27T21:32:10.917Z,6.23
2018-07-27T21:34:40.911Z,5.87
2018-07-27T21:37:10.925Z,5.53
2018-07-27T21:39:42.788Z,6.07
2018-07-27T21:42:13.728Z,5.93
2018-07-27T21:44:43.568Z,5.57
2018-07-27T21:47:13.281Z,5.70
2018-07-27T21:49:43.116Z,6.57
2018-07-27T21:52:12.901Z,5.97
2018-07-27T21:54:42.680Z,4.77
2018-07-27T21:57:12.596Z,5.87
2018-07-27T21:59:42.245Z,6.43
2018-07-27T22:02:12.202Z,5.83
2018-07-27T22:04:42.153Z,8.23
2018-07-27T22:07:11.815Z,6.27
2018-07-27T22:09:41.484Z,6.87
2018-07-27T22:12:11.172Z,5.70
2018-07-27T22:14:40.829Z,6.23
2018-07-27T22:17:10.777Z,5.83
2018-07-27T22:19:40.716Z,5.80
2018-07-27T22:22:10.776Z,5.83
2018-07-27T22:24:41.219Z,5.80
2018-07-27T22:27:11.230Z,6.03
2018-07-27T22:29:41.605Z,6.57
2018-07-27T22:32:11.268Z,6.90
2018-07-27T22:34:41.290Z,5.93
2018-07-27T22:37:11.239Z,5.63
2018-07-27T22:39:40.941Z,6.03
2018-07-27T22:42:12.113Z,6.30
2018-07-27T22:44:42.235Z,5.57
2018-07-27T22:47:12.023Z,5.37
2018-07-27T22:49:41.733Z,5.90
2018-07-27T22:52:11.925Z,5.97
2018-07-27T22:54:41.997Z,5.87
2018-07-27T22:57:12.012Z,6.00
2018-07-27T22:59:42.853Z,5.67
2018-07-27T23:02:12.856Z,5.93
2018-07-27T23:04:43.009Z,5.70
2018-07-27T23:07:13.113Z,6.23
2018-07-27T23:09:43.434Z,5.70
2018-07-27T23:12:13.764Z,6.60
2018-07-27T23:14:43.822Z,6.00
2018-07-27T23:17:13.838Z,6.33
2018-07-27T23:19:44.112Z,5.93
2018-07-27T23:22:14.175Z,6.53
2018-07-27T23:24:44.371Z,6.70
2018-07-27T23:27:14.473Z,6.30
2018-07-27T23:29:44.452Z,5.70
2018-07-27T23:32:14.508Z,5.97
2018-07-27T23:34:44.443Z,6.20
2018-07-27T23:37:14.393Z,6.07
2018-07-27T23:39:44.888Z,6.27
2018-07-27T23:42:14.879Z,6.53
2018-07-27T23:44:44.970Z,6.50
2018-07-27T23:47:14.937Z,6.33
2018-07-27T23:49:44.948Z,7.03
2018-07-27T23:52:15.202Z,6.63
2018-07-27T23:54:46.593Z,7.03
2018-07-27T23:57:17.111Z,6.10
2018-07-27T23:59:47.026Z,6.77
