createdAt,value
2023-05-05T00:00:03.146Z,5124.00
2023-05-05T00:01:02.597Z,5162.00
2023-05-05T00:02:02.634Z,5198.00
2023-05-05T00:03:02.655Z,5104.00
2023-05-05T00:04:02.626Z,5023.00
2023-05-05T00:05:02.605Z,5040.00
2023-05-05T00:06:02.630Z,5013.00
2023-05-05T00:07:02.611Z,5030.00
2023-05-05T00:08:02.611Z,5018.00
2023-05-05T00:09:02.606Z,4965.00
2023-05-05T00:10:02.623Z,4980.00
2023-05-05T00:11:02.626Z,4925.00
2023-05-05T00:12:02.615Z,4942.00
2023-05-05T00:13:02.657Z,4892.00
2023-05-05T00:14:02.618Z,4841.00
2023-05-05T00:15:02.597Z,4892.00
2023-05-05T00:16:02.601Z,4846.00
2023-05-05T00:17:02.610Z,4764.00
2023-05-05T00:18:02.649Z,4722.00
2023-05-05T00:19:02.636Z,4686.00
2023-05-05T00:20:02.590Z,4710.00
2023-05-05T00:21:02.595Z,4741.00
2023-05-05T00:22:02.583Z,4808.00
2023-05-05T00:23:02.588Z,4886.00
2023-05-05T00:24:02.589Z,4930.00
2023-05-05T00:25:02.585Z,4956.00
2023-05-05T00:26:02.625Z,4954.00
2023-05-05T00:27:02.633Z,4984.00
2023-05-05T00:28:02.664Z,4964.00
2023-05-05T00:29:02.708Z,4999.00
2023-05-05T00:30:02.732Z,5018.00
2023-05-05T00:31:02.768Z,5013.00
2023-05-05T00:32:02.787Z,5044.00
2023-05-05T00:33:02.977Z,5059.00
2023-05-05T00:34:02.793Z,5043.00
2023-05-05T00:35:02.780Z,4953.00
2023-05-05T00:36:02.778Z,4935.00
2023-05-05T00:37:02.762Z,4974.00
2023-05-05T00:38:02.806Z,4956.00
2023-05-05T00:39:02.772Z,5037.00
2023-05-05T00:40:02.778Z,5106.00
2023-05-05T00:41:02.793Z,5139.00
2023-05-05T00:42:02.821Z,5120.00
2023-05-05T00:43:02.932Z,5104.00
2023-05-05T00:44:02.985Z,5054.00
2023-05-05T00:45:02.939Z,5012.00
2023-05-05T00:46:03.047Z,4900.00
2023-05-05T00:47:03.004Z,4880.00
2023-05-05T00:48:03.074Z,4877.00
2023-05-05T00:49:03.122Z,4900.00
2023-05-05T00:50:03.109Z,4901.00
2023-05-05T00:51:03.138Z,4943.00
2023-05-05T00:52:03.153Z,4959.00
2023-05-05T00:53:03.193Z,5022.00
2023-05-05T00:54:03.215Z,5048.00
2023-05-05T00:55:03.274Z,4989.00
2023-05-05T00:56:03.300Z,4964.00
2023-05-05T00:57:03.329Z,4964.00
2023-05-05T00:58:03.364Z,5035.00
2023-05-05T00:59:03.402Z,5085.00
2023-05-05T01:00:03.450Z,5068.00
2023-05-05T01:01:03.494Z,5062.00
2023-05-05T01:02:03.574Z,5037.00
2023-05-05T01:03:03.739Z,4998.00
2023-05-05T01:04:03.778Z,5039.00
2023-05-05T01:05:03.727Z,4975.00
2023-05-05T01:06:03.788Z,4905.00
2023-05-05T01:07:03.884Z,4661.00
2023-05-05T01:08:03.903Z,4525.00
2023-05-05T01:09:03.955Z,4361.00
2023-05-05T01:10:18.216Z,4154.00
2023-05-05T01:11:04.969Z,4043.00
2023-05-05T01:12:03.943Z,3975.00
2023-05-05T01:13:04.030Z,3858.00
2023-05-05T01:14:03.925Z,3707.00
2023-05-05T01:15:03.919Z,3630.00
2023-05-05T01:16:03.927Z,3603.00
2023-05-05T01:17:03.893Z,3622.00
2023-05-05T01:18:03.944Z,3662.00
2023-05-05T01:19:03.882Z,3671.00
2023-05-05T01:20:03.871Z,3765.00
2023-05-05T01:21:03.833Z,3836.00
2023-05-05T01:22:03.833Z,3951.00
2023-05-05T01:23:03.825Z,4018.00
2023-05-05T01:24:03.812Z,4116.00
2023-05-05T01:25:03.816Z,4233.00
2023-05-05T01:26:03.858Z,4291.00
2023-05-05T01:27:03.891Z,4348.00
2023-05-05T01:28:03.944Z,4368.00
2023-05-05T01:29:04.017Z,4394.00
2023-05-05T01:30:04.056Z,4336.00
2023-05-05T01:31:04.075Z,4408.00
2023-05-05T01:32:04.178Z,4541.00
2023-05-05T01:33:04.147Z,4535.00
2023-05-05T01:34:04.180Z,4668.00
2023-05-05T01:35:04.224Z,4669.00
2023-05-05T01:36:04.214Z,4790.00
2023-05-05T01:37:04.224Z,4966.00
2023-05-05T01:38:04.249Z,4947.00
2023-05-05T01:39:04.270Z,4850.00
2023-05-05T01:40:04.359Z,4836.00
2023-05-05T01:41:04.310Z,4777.00
2023-05-05T01:42:04.339Z,4772.00
2023-05-05T01:43:04.382Z,4769.00
2023-05-05T01:44:04.405Z,4782.00
2023-05-05T01:45:04.436Z,4823.00
2023-05-05T01:46:04.516Z,4940.00
2023-05-05T01:47:04.515Z,4975.00
2023-05-05T01:48:04.593Z,4953.00
2023-05-05T01:49:04.599Z,4958.00
2023-05-05T01:50:04.645Z,4898.00
2023-05-05T01:51:04.664Z,4914.00
2023-05-05T01:52:04.691Z,4880.00
2023-05-05T01:53:04.730Z,4927.00
2023-05-05T01:54:04.765Z,4920.00
2023-05-05T01:55:04.809Z,4940.00
2023-05-05T01:56:04.872Z,4916.00
2023-05-05T01:57:04.935Z,4890.00
2023-05-05T01:58:05.022Z,4828.00
2023-05-05T01:59:05.052Z,4781.00
2023-05-05T02:00:05.148Z,4691.00
2023-05-05T02:01:05.166Z,4661.00
2023-05-05T02:02:05.254Z,4709.00
2023-05-05T02:03:05.305Z,4666.00
2023-05-05T02:04:05.322Z,4576.00
2023-05-05T02:05:05.374Z,4461.00
2023-05-05T02:06:05.433Z,4330.00
2023-05-05T02:07:05.476Z,4287.00
2023-05-05T02:08:05.526Z,4326.00
2023-05-05T02:09:05.558Z,4370.00
2023-05-05T02:10:05.686Z,4434.00
2023-05-05T02:11:05.620Z,4376.00
2023-05-05T02:12:05.665Z,4292.00
2023-05-05T02:13:05.790Z,4277.00
2023-05-05T02:14:05.710Z,4323.00
2023-05-05T02:15:05.751Z,4387.00
2023-05-05T02:16:05.822Z,4423.00
2023-05-05T02:17:05.768Z,4586.00
2023-05-05T02:18:05.868Z,4702.00
2023-05-05T02:19:05.822Z,4662.00
2023-05-05T02:20:05.933Z,4693.00
2023-05-05T02:21:05.882Z,4629.00
2023-05-05T02:22:05.907Z,4620.00
2023-05-05T02:23:05.983Z,4632.00
2023-05-05T02:24:06.020Z,4509.00
2023-05-05T02:25:05.992Z,4375.00
2023-05-05T02:26:06.046Z,4236.00
2023-05-05T02:27:06.067Z,4080.00
2023-05-05T02:28:06.084Z,4030.00
2023-05-05T02:29:06.126Z,3930.00
2023-05-05T02:30:06.418Z,3861.00
2023-05-05T02:31:06.237Z,3831.00
2023-05-05T02:32:06.246Z,3782.00
2023-05-05T02:33:06.369Z,3845.00
2023-05-05T02:34:06.319Z,3884.00
2023-05-05T02:35:06.367Z,3934.00
2023-05-05T02:36:06.398Z,3996.00
2023-05-05T02:37:06.448Z,4057.00
2023-05-05T02:38:06.464Z,4089.00
2023-05-05T02:39:06.517Z,4115.00
2023-05-05T02:40:06.799Z,4130.00
2023-05-05T02:41:06.552Z,4176.00
2023-05-05T02:42:06.620Z,4377.00
2023-05-05T02:43:06.780Z,4473.00
2023-05-05T02:44:06.724Z,4568.00
2023-05-05T02:45:06.871Z,4579.00
2023-05-05T02:46:06.839Z,4549.00
2023-05-05T02:47:07.697Z,4542.00
2023-05-05T02:48:06.941Z,4517.00
2023-05-05T02:49:06.931Z,4436.00
2023-05-05T02:50:07.178Z,4316.00
2023-05-05T02:51:06.994Z,4242.00
2023-05-05T02:52:07.015Z,4152.00
2023-05-05T02:53:07.046Z,4214.00
2023-05-05T02:54:07.049Z,4290.00
2023-05-05T02:55:07.085Z,4294.00
2023-05-05T02:56:07.101Z,4113.00
2023-05-05T02:57:07.131Z,4031.00
2023-05-05T02:58:07.165Z,4075.00
2023-05-05T02:59:07.184Z,4163.00
2023-05-05T03:00:07.329Z,4281.00
2023-05-05T03:01:07.323Z,4327.00
2023-05-05T03:02:07.288Z,4452.00
2023-05-05T03:03:07.393Z,4526.00
2023-05-05T03:04:07.397Z,4629.00
2023-05-05T03:05:07.450Z,4743.00
2023-05-05T03:06:07.494Z,4771.00
2023-05-05T03:07:07.525Z,4792.00
2023-05-05T03:08:07.566Z,4768.00
2023-05-05T03:09:07.585Z,4716.00
2023-05-05T03:10:08.024Z,4732.00
2023-05-05T03:11:07.698Z,4698.00
2023-05-05T03:12:07.733Z,4729.00
2023-05-05T03:13:07.910Z,4807.00
2023-05-05T03:14:07.823Z,4828.00
2023-05-05T03:15:07.879Z,4922.00
2023-05-05T03:16:07.924Z,4957.00
2023-05-05T03:17:07.964Z,4909.00
2023-05-05T03:18:08.023Z,4914.00
2023-05-05T03:19:08.079Z,4942.00
2023-05-05T03:20:08.329Z,4944.00
2023-05-05T03:21:08.238Z,4944.00
2023-05-05T03:22:08.302Z,4976.00
2023-05-05T03:23:08.379Z,5047.00
2023-05-05T03:24:08.448Z,5065.00
2023-05-05T03:25:08.531Z,5140.00
2023-05-05T03:26:08.587Z,5136.00
2023-05-05T03:27:08.657Z,5137.00
2023-05-05T03:28:08.696Z,5173.00
2023-05-05T03:29:08.756Z,5186.00
2023-05-05T03:30:08.990Z,5185.00
2023-05-05T03:31:08.890Z,5145.00
2023-05-05T03:32:08.998Z,5002.00
2023-05-05T03:33:09.188Z,4922.00
2023-05-05T03:34:09.106Z,4784.00
2023-05-05T03:35:09.162Z,4675.00
2023-05-05T03:36:09.231Z,4570.00
2023-05-05T03:37:09.309Z,4413.00
2023-05-05T03:38:09.355Z,4269.00
2023-05-05T03:39:09.491Z,4323.00
2023-05-05T03:40:09.631Z,4293.00
2023-05-05T03:41:09.547Z,4272.00
2023-05-05T03:42:09.608Z,4387.00
2023-05-05T03:43:09.676Z,4532.00
2023-05-05T03:44:09.724Z,4610.00
2023-05-05T03:45:09.788Z,4629.00
2023-05-05T03:46:09.946Z,4745.00
2023-05-05T03:47:09.912Z,4879.00
2023-05-05T03:48:10.031Z,4839.00
2023-05-05T03:49:10.042Z,4800.00
2023-05-05T03:50:10.200Z,4717.00
2023-05-05T03:51:10.097Z,4647.00
2023-05-05T03:52:10.137Z,4702.00
2023-05-05T03:53:10.188Z,4716.00
2023-05-05T03:54:10.258Z,4888.00
2023-05-05T03:55:10.326Z,5051.00
2023-05-05T03:56:10.393Z,4955.00
2023-05-05T03:57:10.452Z,4946.00
2023-05-05T03:58:10.508Z,4979.00
2023-05-05T03:59:10.617Z,4962.00
2023-05-05T04:00:10.616Z,4856.00
2023-05-05T04:01:10.666Z,4822.00
2023-05-05T04:02:10.752Z,4832.00
2023-05-05T04:03:11.053Z,4811.00
2023-05-05T04:04:10.913Z,4812.00
2023-05-05T04:05:10.907Z,4727.00
2023-05-05T04:06:10.986Z,4690.00
2023-05-05T04:07:11.035Z,4680.00
2023-05-05T04:08:11.113Z,4536.00
2023-05-05T04:09:11.174Z,4543.00
2023-05-05T04:10:11.231Z,4610.00
2023-05-05T04:11:11.303Z,4647.00
2023-05-05T04:12:11.347Z,4555.00
2023-05-05T04:13:11.473Z,4400.00
2023-05-05T04:14:11.453Z,4363.00
2023-05-05T04:15:11.524Z,4346.00
2023-05-05T04:16:11.589Z,4401.00
2023-05-05T04:17:11.632Z,4422.00
2023-05-05T04:18:11.703Z,4479.00
2023-05-05T04:19:11.762Z,4492.00
2023-05-05T04:20:11.855Z,4519.00
2023-05-05T04:21:11.908Z,4620.00
2023-05-05T04:22:11.967Z,4714.00
2023-05-05T04:23:12.048Z,4744.00
2023-05-05T04:24:12.112Z,4793.00
2023-05-05T04:25:12.182Z,4860.00
2023-05-05T04:26:12.261Z,4805.00
2023-05-05T04:27:12.336Z,4784.00
2023-05-05T04:28:12.431Z,4783.00
2023-05-05T04:29:12.479Z,4751.00
2023-05-05T04:30:12.544Z,4743.00
2023-05-05T04:31:12.645Z,4774.00
2023-05-05T04:32:12.680Z,4735.00
2023-05-05T04:33:12.738Z,4687.00
2023-05-05T04:34:12.780Z,4572.00
2023-05-05T04:35:12.875Z,4476.00
2023-05-05T04:36:12.919Z,4384.00
2023-05-05T04:37:12.988Z,4454.00
2023-05-05T04:38:13.062Z,4441.00
2023-05-05T04:39:13.100Z,4277.00
2023-05-05T04:40:13.111Z,4125.00
2023-05-05T04:41:13.132Z,4010.00
2023-05-05T04:42:13.152Z,3991.00
2023-05-05T04:43:13.175Z,3907.00
2023-05-05T04:44:13.245Z,3869.00
2023-05-05T04:45:13.317Z,3930.00
2023-05-05T04:46:13.371Z,3924.00
2023-05-05T04:47:14.763Z,3980.00
2023-05-05T04:48:13.504Z,4056.00
2023-05-05T04:49:13.560Z,4012.00
2023-05-05T04:50:13.631Z,3958.00
2023-05-05T04:51:13.686Z,4009.00
2023-05-05T04:52:13.740Z,4064.00
2023-05-05T04:53:13.807Z,4033.00
2023-05-05T04:54:13.853Z,3889.00
2023-05-05T04:55:14.724Z,3682.00
2023-05-05T04:56:13.978Z,3537.00
2023-05-05T04:57:14.045Z,3366.00
2023-05-05T04:58:14.110Z,3287.00
2023-05-05T04:59:14.170Z,3253.00
2023-05-05T05:00:14.218Z,3262.00
2023-05-05T05:01:14.261Z,3297.00
2023-05-05T05:02:14.386Z,3437.00
2023-05-05T05:03:14.454Z,4294.00
2023-05-05T05:04:14.417Z,5052.00
2023-05-05T05:05:14.490Z,5843.00
2023-05-05T05:06:14.557Z,6282.00
2023-05-05T05:07:14.599Z,6433.00
2023-05-05T05:08:14.662Z,6806.00
2023-05-05T05:09:14.739Z,7113.00
2023-05-05T05:10:14.816Z,7279.00
2023-05-05T05:11:14.904Z,7286.00
2023-05-05T05:12:14.983Z,7331.00
2023-05-05T05:13:15.120Z,7466.00
2023-05-05T05:14:15.176Z,7450.00
2023-05-05T05:15:15.229Z,7223.00
2023-05-05T05:16:15.373Z,6841.00
2023-05-05T05:17:15.363Z,6563.00
2023-05-05T05:18:15.420Z,6343.00
2023-05-05T05:19:15.521Z,6222.00
2023-05-05T05:20:15.582Z,6032.00
2023-05-05T05:21:15.673Z,5876.00
2023-05-05T05:22:15.712Z,5706.00
2023-05-05T05:23:15.752Z,5570.00
2023-05-05T05:24:15.782Z,5482.00
2023-05-05T05:25:15.833Z,5431.00
2023-05-05T05:26:15.837Z,5365.00
2023-05-05T05:27:15.863Z,5240.00
2023-05-05T05:28:15.879Z,5211.00
2023-05-05T05:29:15.928Z,5288.00
2023-05-05T05:30:15.999Z,5373.00
2023-05-05T05:31:16.048Z,5438.00
2023-05-05T05:32:16.162Z,5244.00
2023-05-05T05:33:16.149Z,5174.00
2023-05-05T05:34:16.212Z,4868.00
2023-05-05T05:35:17.160Z,4482.00
2023-05-05T05:36:16.802Z,4045.00
2023-05-05T05:37:16.430Z,3862.00
2023-05-05T05:38:16.530Z,3887.00
2023-05-05T05:39:16.498Z,3963.00
2023-05-05T05:40:16.540Z,3853.00
2023-05-05T05:41:16.568Z,3844.00
2023-05-05T05:42:16.653Z,4212.00
2023-05-05T05:43:16.701Z,4251.00
2023-05-05T05:44:16.767Z,4090.00
2023-05-05T05:45:16.820Z,3850.00
2023-05-05T05:46:16.883Z,3756.00
2023-05-05T05:47:16.957Z,3675.00
2023-05-05T05:48:16.979Z,3531.00
2023-05-05T05:49:17.035Z,3433.00
2023-05-05T05:50:17.094Z,3347.00
2023-05-05T05:51:17.164Z,3317.00
2023-05-05T05:52:17.221Z,3300.00
2023-05-05T05:53:17.291Z,3290.00
2023-05-05T05:54:17.327Z,3418.00
2023-05-05T05:55:17.392Z,3604.00
2023-05-05T05:56:17.442Z,3690.00
2023-05-05T05:57:17.514Z,3651.00
2023-05-05T05:58:17.567Z,3574.00
2023-05-05T05:59:17.611Z,3481.00
2023-05-05T06:00:17.642Z,3473.00
2023-05-05T06:01:17.671Z,3458.00
2023-05-05T06:02:17.720Z,3224.00
2023-05-05T06:03:17.851Z,3032.00
2023-05-05T06:04:17.726Z,3006.00
2023-05-05T06:05:17.743Z,3455.00
2023-05-05T06:06:17.794Z,3743.00
2023-05-05T06:07:17.829Z,3460.00
2023-05-05T06:08:17.889Z,3185.00
2023-05-05T06:09:17.903Z,3071.00
2023-05-05T06:10:27.257Z,2975.00
2023-05-05T06:11:18.949Z,2976.00
2023-05-05T06:12:18.765Z,2936.00
2023-05-05T06:13:18.776Z,2994.00
2023-05-05T06:14:18.251Z,3010.00
2023-05-05T06:15:17.903Z,3112.00
2023-05-05T06:16:17.917Z,3106.00
2023-05-05T06:17:17.886Z,2980.00
2023-05-05T06:18:18.018Z,2974.00
2023-05-05T06:19:17.903Z,2937.00
2023-05-05T06:20:17.893Z,2850.00
2023-05-05T06:21:17.859Z,2891.00
2023-05-05T06:22:17.863Z,2777.00
2023-05-05T06:23:17.935Z,2774.00
2023-05-05T06:24:18.009Z,2695.00
2023-05-05T06:25:18.045Z,2676.00
2023-05-05T06:26:18.112Z,2713.00
2023-05-05T06:27:18.173Z,2767.00
2023-05-05T06:28:18.200Z,2864.00
2023-05-05T06:29:18.242Z,3002.00
2023-05-05T06:30:18.309Z,2989.00
2023-05-05T06:31:18.390Z,2834.00
2023-05-05T06:32:18.385Z,2803.00
2023-05-05T06:33:18.410Z,2748.00
2023-05-05T06:34:18.483Z,2686.00
2023-05-05T06:35:18.542Z,2667.00
2023-05-05T06:36:18.647Z,2657.00
2023-05-05T06:37:18.679Z,2629.00
2023-05-05T06:38:18.733Z,2667.00
2023-05-05T06:39:19.761Z,2592.00
2023-05-05T06:40:18.809Z,2538.00
2023-05-05T06:41:18.809Z,2573.00
2023-05-05T06:42:18.859Z,2559.00
2023-05-05T06:43:18.909Z,2549.00
2023-05-05T06:44:18.970Z,2429.00
2023-05-05T06:45:19.032Z,2334.00
2023-05-05T06:46:19.167Z,2258.00
2023-05-05T06:47:19.180Z,2343.00
2023-05-05T06:48:19.207Z,2390.00
2023-05-05T06:49:19.244Z,2412.00
2023-05-05T06:50:19.305Z,2366.00
2023-05-05T06:51:19.268Z,2246.00
2023-05-05T06:52:19.293Z,2166.00
2023-05-05T06:53:19.319Z,2121.00
2023-05-05T06:54:19.352Z,2082.00
2023-05-05T06:55:19.456Z,2084.00
2023-05-05T06:56:19.443Z,2060.00
2023-05-05T06:57:19.549Z,2064.00
2023-05-05T06:58:19.560Z,2056.00
2023-05-05T06:59:19.572Z,2094.00
2023-05-05T07:00:19.597Z,2206.00
2023-05-05T07:01:19.699Z,2311.00
2023-05-05T07:02:19.653Z,2262.00
2023-05-05T07:03:19.760Z,2253.00
2023-05-05T07:04:19.684Z,2303.00
2023-05-05T07:05:19.655Z,2252.00
2023-05-05T07:06:19.633Z,2212.00
2023-05-05T07:07:19.629Z,2144.00
2023-05-05T07:08:19.625Z,2050.00
2023-05-05T07:09:19.603Z,1992.00
2023-05-05T07:10:19.617Z,1920.00
2023-05-05T07:11:19.873Z,1872.00
2023-05-05T07:12:19.644Z,1808.00
2023-05-05T07:13:19.734Z,1818.00
2023-05-05T07:14:20.960Z,1788.00
2023-05-05T07:15:28.509Z,1830.00
2023-05-05T07:16:20.603Z,1779.00
2023-05-05T07:17:19.532Z,1578.00
2023-05-05T07:18:19.551Z,1532.00
2023-05-05T07:19:19.473Z,1571.00
2023-05-05T07:20:19.437Z,1565.00
2023-05-05T07:21:19.401Z,1448.00
2023-05-05T07:22:19.372Z,1285.00
2023-05-05T07:23:19.324Z,1311.00
2023-05-05T07:24:20.310Z,1402.00
2023-05-05T07:25:19.273Z,1327.00
2023-05-05T07:26:19.257Z,1276.00
2023-05-05T07:27:19.328Z,1266.00
2023-05-05T07:28:19.300Z,1314.00
2023-05-05T07:29:19.327Z,1343.00
2023-05-05T07:30:19.869Z,1332.00
2023-05-05T07:31:19.340Z,1381.00
2023-05-05T07:32:19.442Z,1311.00
2023-05-05T07:33:19.261Z,1296.00
2023-05-05T07:34:19.240Z,1273.00
2023-05-05T07:35:19.197Z,1397.00
2023-05-05T07:36:19.150Z,1377.00
2023-05-05T07:37:19.110Z,1244.00
2023-05-05T07:38:19.077Z,1267.00
2023-05-05T07:39:19.017Z,1277.00
2023-05-05T07:40:18.970Z,1213.00
2023-05-05T07:41:18.981Z,1198.00
2023-05-05T07:42:18.945Z,1164.00
2023-05-05T07:43:19.070Z,1170.00
2023-05-05T07:44:18.907Z,1101.00
2023-05-05T07:45:18.899Z,1061.00
2023-05-05T07:46:18.923Z,1086.00
2023-05-05T07:47:18.920Z,1107.00
2023-05-05T07:48:18.887Z,1089.00
2023-05-05T07:49:18.866Z,1136.00
2023-05-05T07:50:18.836Z,1134.00
2023-05-05T07:51:18.816Z,1067.00
2023-05-05T07:52:19.469Z,978.00
2023-05-05T07:53:18.716Z,1056.00
2023-05-05T07:54:18.633Z,1165.00
2023-05-05T07:55:18.546Z,1176.00
2023-05-05T07:56:19.336Z,1282.00
2023-05-05T07:57:18.615Z,1289.00
2023-05-05T07:58:18.566Z,1287.00
2023-05-05T07:59:18.665Z,1060.00
2023-05-05T08:00:18.457Z,920.00
2023-05-05T08:01:18.542Z,957.00
2023-05-05T08:02:18.685Z,1042.00
2023-05-05T08:03:18.812Z,1095.00
2023-05-05T08:04:18.851Z,1034.00
2023-05-05T08:05:18.920Z,1047.00
2023-05-05T08:06:19.027Z,1263.00
2023-05-05T08:07:19.149Z,1639.00
2023-05-05T08:08:19.241Z,1999.00
2023-05-05T08:09:19.366Z,2120.00
2023-05-05T08:10:19.414Z,2270.00
2023-05-05T08:11:19.512Z,2434.00
2023-05-05T08:12:19.603Z,2804.00
2023-05-05T08:13:19.781Z,2274.00
2023-05-05T08:14:19.836Z,2068.00
2023-05-05T08:15:20.039Z,2078.00
2023-05-05T08:16:20.883Z,2154.00
2023-05-05T08:17:20.038Z,2038.00
2023-05-05T08:18:20.008Z,2163.00
2023-05-05T08:19:28.906Z,2306.00
2023-05-05T08:20:20.843Z,2307.00
2023-05-05T08:21:19.737Z,2152.00
2023-05-05T08:22:19.628Z,1912.00
2023-05-05T08:23:19.552Z,1897.00
2023-05-05T08:24:19.436Z,1823.00
2023-05-05T08:25:19.334Z,1926.00
2023-05-05T08:26:19.221Z,2187.00
2023-05-05T08:27:19.136Z,2178.00
2023-05-05T08:28:19.158Z,1773.00
2023-05-05T08:29:19.272Z,1907.00
2023-05-05T08:30:19.374Z,1678.00
2023-05-05T08:31:19.570Z,1498.00
2023-05-05T08:32:19.547Z,1442.00
2023-05-05T08:33:19.668Z,1536.00
2023-05-05T08:34:19.735Z,1845.00
2023-05-05T08:35:19.837Z,2268.00
2023-05-05T08:36:20.022Z,2217.00
2023-05-05T08:37:20.030Z,1880.00
2023-05-05T08:38:20.314Z,1625.00
2023-05-05T08:39:20.221Z,1536.00
2023-05-05T08:40:20.315Z,1518.00
2023-05-05T08:41:20.258Z,1639.00
2023-05-05T08:42:35.577Z,1746.00
2023-05-05T08:43:21.084Z,1751.00
2023-05-05T08:44:19.973Z,1758.00
2023-05-05T08:45:19.884Z,1425.00
2023-05-05T08:46:19.790Z,1009.00
2023-05-05T08:47:20.346Z,1001.00
2023-05-05T08:48:19.585Z,1412.00
2023-05-05T08:49:19.483Z,1591.00
2023-05-05T08:50:19.375Z,1250.00
2023-05-05T08:51:19.422Z,1088.00
2023-05-05T08:52:19.515Z,1072.00
2023-05-05T08:53:19.602Z,1251.00
2023-05-05T08:54:19.690Z,1126.00
2023-05-05T08:55:19.783Z,1054.00
2023-05-05T08:56:19.883Z,681.00
2023-05-05T08:57:19.987Z,726.00
2023-05-05T08:58:20.094Z,991.00
2023-05-05T08:59:20.205Z,825.00
2023-05-05T09:00:20.324Z,857.00
2023-05-05T09:01:20.436Z,974.00
2023-05-05T09:02:20.533Z,1051.00
2023-05-05T09:03:20.782Z,1012.00
2023-05-05T09:04:20.761Z,1112.00
2023-05-05T09:05:20.865Z,1429.00
2023-05-05T09:06:20.989Z,2095.00
2023-05-05T09:07:21.067Z,2915.00
2023-05-05T09:08:21.177Z,2325.00
2023-05-05T09:09:21.298Z,1877.00
2023-05-05T09:10:21.553Z,1570.00
2023-05-05T09:11:21.558Z,1419.00
2023-05-05T09:12:21.676Z,1387.00
2023-05-05T09:13:21.809Z,1296.00
2023-05-05T09:14:21.900Z,1478.00
2023-05-05T09:15:22.026Z,1675.00
2023-05-05T09:16:22.162Z,1780.00
2023-05-05T09:17:22.263Z,1996.00
2023-05-05T09:18:22.354Z,1953.00
2023-05-05T09:19:22.543Z,1935.00
2023-05-05T09:20:22.550Z,1979.00
2023-05-05T09:21:22.673Z,1870.00
2023-05-05T09:22:22.725Z,1969.00
2023-05-05T09:23:22.828Z,2225.00
2023-05-05T09:24:22.893Z,2522.00
2023-05-05T09:25:22.982Z,2647.00
2023-05-05T09:26:23.175Z,2572.00
2023-05-05T09:27:23.737Z,1993.00
2023-05-05T09:28:23.129Z,1631.00
2023-05-05T09:29:23.001Z,1693.00
2023-05-05T09:30:22.844Z,1895.00
2023-05-05T09:31:22.857Z,1825.00
2023-05-05T09:32:22.726Z,1484.00
2023-05-05T09:33:22.507Z,1609.00
2023-05-05T09:34:22.418Z,1597.00
2023-05-05T09:35:22.333Z,2634.00
2023-05-05T09:36:22.256Z,2617.00
2023-05-05T09:37:22.153Z,1975.00
2023-05-05T09:38:22.056Z,1298.00
2023-05-05T09:39:21.952Z,947.00
2023-05-05T09:40:21.980Z,949.00
2023-05-05T09:41:21.711Z,911.00
2023-05-05T09:42:21.579Z,612.00
2023-05-05T09:43:21.485Z,1123.00
2023-05-05T09:44:21.372Z,812.00
2023-05-05T09:45:21.269Z,1330.00
2023-05-05T09:46:22.863Z,1339.00
2023-05-05T09:47:29.627Z,1438.00
2023-05-05T09:48:22.049Z,1362.00
2023-05-05T09:49:20.737Z,1396.00
2023-05-05T09:50:20.730Z,1450.00
2023-05-05T09:51:20.531Z,1255.00
2023-05-05T09:52:21.245Z,977.00
2023-05-05T09:53:20.195Z,614.00
2023-05-05T09:54:20.037Z,417.00
2023-05-05T09:55:19.893Z,530.00
2023-05-05T09:56:19.771Z,868.00
2023-05-05T09:57:19.618Z,1152.00
2023-05-05T09:58:20.055Z,664.00
2023-05-05T09:59:19.414Z,578.00
2023-05-05T10:00:20.293Z,485.00
2023-05-05T10:01:19.389Z,510.00
2023-05-05T10:02:19.182Z,628.00
2023-05-05T10:03:19.099Z,747.00
2023-05-05T10:04:19.020Z,644.00
2023-05-05T10:05:19.914Z,750.00
2023-05-05T10:06:18.828Z,600.00
2023-05-05T10:07:18.795Z,578.00
2023-05-05T10:08:18.649Z,549.00
2023-05-05T10:09:18.528Z,588.00
2023-05-05T10:10:18.530Z,550.00
2023-05-05T10:11:18.316Z,468.00
2023-05-05T10:12:18.203Z,528.00
2023-05-05T10:13:18.773Z,591.00
2023-05-05T10:14:17.971Z,655.00
2023-05-05T10:15:17.842Z,894.00
2023-05-05T10:16:17.798Z,837.00
2023-05-05T10:17:17.617Z,957.00
2023-05-05T10:18:17.517Z,723.00
2023-05-05T10:19:17.385Z,654.00
2023-05-05T10:20:17.315Z,606.00
2023-05-05T10:21:17.209Z,568.00
2023-05-05T10:22:17.118Z,583.00
2023-05-05T10:23:17.067Z,580.00
2023-05-05T10:24:16.878Z,586.00
2023-05-05T10:25:16.765Z,552.00
2023-05-05T10:26:16.638Z,497.00
2023-05-05T10:27:16.567Z,495.00
2023-05-05T10:28:16.730Z,437.00
2023-05-05T10:29:16.829Z,425.00
2023-05-05T10:30:16.950Z,465.00
2023-05-05T10:31:25.714Z,400.00
2023-05-05T10:32:47.290Z,400.00
2023-05-05T10:33:30.373Z,400.00
2023-05-05T10:34:17.832Z,400.00
2023-05-05T10:35:16.513Z,400.00
2023-05-05T10:36:16.329Z,442.00
2023-05-05T10:37:16.177Z,492.00
2023-05-05T10:38:16.021Z,469.00
2023-05-05T10:39:15.904Z,400.00
2023-05-05T10:40:15.716Z,400.00
2023-05-05T10:41:15.522Z,400.00
2023-05-05T10:42:15.368Z,415.00
2023-05-05T10:43:15.213Z,559.00
2023-05-05T10:44:15.040Z,1120.00
2023-05-05T10:45:14.910Z,1262.00
2023-05-05T10:46:14.783Z,889.00
2023-05-05T10:47:14.643Z,1699.00
2023-05-05T10:48:14.842Z,2198.00
2023-05-05T10:49:14.843Z,1832.00
2023-05-05T10:50:14.883Z,950.00
2023-05-05T10:51:23.938Z,498.00
2023-05-05T10:52:15.850Z,403.00
2023-05-05T10:53:14.676Z,400.00
2023-05-05T10:54:14.536Z,468.00
2023-05-05T10:55:14.481Z,518.00
2023-05-05T10:56:14.228Z,581.00
2023-05-05T10:57:14.064Z,545.00
2023-05-05T10:58:13.901Z,1079.00
2023-05-05T10:59:14.308Z,1088.00
2023-05-05T11:00:15.057Z,990.00
2023-05-05T11:01:13.410Z,1118.00
2023-05-05T11:02:13.332Z,1490.00
2023-05-05T11:03:13.113Z,2044.00
2023-05-05T11:04:12.875Z,1862.00
2023-05-05T11:05:12.680Z,2181.00
2023-05-05T11:06:12.511Z,2415.00
2023-05-05T11:07:14.971Z,1640.00
2023-05-05T11:08:12.160Z,1174.00
2023-05-05T11:09:11.997Z,1519.00
2023-05-05T11:10:11.946Z,644.00
2023-05-05T11:11:11.704Z,527.00
2023-05-05T11:12:11.462Z,966.00
2023-05-05T11:13:11.291Z,1062.00
2023-05-05T11:14:11.106Z,962.00
2023-05-05T11:15:10.942Z,919.00
2023-05-05T11:16:11.003Z,704.00
2023-05-05T11:17:11.037Z,645.00
2023-05-05T11:18:11.222Z,560.00
2023-05-05T11:19:11.287Z,851.00
2023-05-05T11:20:11.334Z,599.00
2023-05-05T11:21:11.489Z,429.00
2023-05-05T11:22:11.600Z,400.00
2023-05-05T11:23:12.597Z,400.00
2023-05-05T11:24:11.600Z,400.00
2023-05-05T11:25:11.431Z,400.00
2023-05-05T11:26:11.281Z,400.00
2023-05-05T11:27:11.357Z,548.00
2023-05-05T11:28:11.071Z,646.00
2023-05-05T11:29:10.900Z,579.00
2023-05-05T11:30:10.987Z,500.00
2023-05-05T11:31:10.567Z,498.00
2023-05-05T11:32:10.378Z,485.00
2023-05-05T11:33:10.214Z,500.00
2023-05-05T11:34:10.025Z,612.00
2023-05-05T11:35:09.846Z,774.00
2023-05-05T11:36:09.673Z,611.00
2023-05-05T11:37:09.585Z,557.00
2023-05-05T11:38:09.364Z,552.00
2023-05-05T11:39:09.201Z,644.00
2023-05-05T11:40:09.178Z,1212.00
2023-05-05T11:41:09.139Z,1016.00
2023-05-05T11:42:10.687Z,568.00
2023-05-05T11:43:08.789Z,516.00
2023-05-05T11:44:08.504Z,593.00
2023-05-05T11:45:08.386Z,750.00
2023-05-05T11:46:08.330Z,527.00
2023-05-05T11:47:08.124Z,484.00
2023-05-05T11:48:08.204Z,620.00
2023-05-05T11:49:07.842Z,534.00
2023-05-05T11:50:07.858Z,493.00
2023-05-05T11:51:07.535Z,658.00
2023-05-05T11:52:07.397Z,1004.00
2023-05-05T11:53:07.259Z,883.00
2023-05-05T11:54:07.108Z,740.00
2023-05-05T11:55:06.981Z,663.00
2023-05-05T11:56:06.790Z,813.00
2023-05-05T11:57:06.639Z,1248.00
2023-05-05T11:58:06.461Z,1447.00
2023-05-05T11:59:06.405Z,2242.00
2023-05-05T12:01:06.545Z,1807.00
2023-05-05T12:02:06.502Z,2264.00
2023-05-05T12:03:06.838Z,2042.00
2023-05-05T12:04:06.829Z,1953.00
2023-05-05T12:05:06.872Z,1626.00
2023-05-05T12:06:06.955Z,1623.00
2023-05-05T12:07:07.044Z,1880.00
2023-05-05T12:08:07.138Z,2159.00
2023-05-05T12:09:07.326Z,2304.00
2023-05-05T12:10:07.603Z,2211.00