createdAt,value
2018-06-08T00:01:39.909Z,1011.46
2018-06-08T00:02:39.684Z,1011.49
2018-06-08T00:03:39.863Z,1011.50
2018-06-08T00:04:39.646Z,1011.53
2018-06-08T00:05:39.617Z,1011.54
2018-06-08T00:06:39.595Z,1011.57
2018-06-08T00:07:39.574Z,1011.58
2018-06-08T00:08:39.554Z,1011.55
2018-06-08T00:09:39.530Z,1011.56
2018-06-08T00:10:39.508Z,1011.58
2018-06-08T00:11:39.488Z,1011.56
2018-06-08T00:12:39.464Z,1011.54
2018-06-08T00:13:39.443Z,1011.53
2018-06-08T00:14:39.425Z,1011.49
2018-06-08T00:15:39.398Z,1011.52
2018-06-08T00:16:39.375Z,1011.51
2018-06-08T00:17:39.358Z,1011.54
2018-06-08T00:18:39.332Z,1011.53
2018-06-08T00:19:39.311Z,1011.50
2018-06-08T00:20:39.289Z,1011.51
2018-06-08T00:21:39.272Z,1011.50
2018-06-08T00:22:39.245Z,1011.48
2018-06-08T00:23:39.227Z,1011.50
2018-06-08T00:24:39.201Z,1011.44
2018-06-08T00:25:39.180Z,1011.46
2018-06-08T00:26:39.161Z,1011.44
2018-06-08T00:27:39.136Z,1011.44
2018-06-08T00:28:39.114Z,1011.45
2018-06-08T00:29:39.092Z,1011.45
2018-06-08T00:30:39.272Z,1011.49
2018-06-08T00:31:39.047Z,1011.46
2018-06-08T00:32:39.025Z,1011.49
2018-06-08T00:33:39.004Z,1011.46
2018-06-08T00:34:38.985Z,1011.46
2018-06-08T00:35:38.960Z,1011.46
2018-06-08T00:36:38.954Z,1011.46
2018-06-08T00:37:38.918Z,1011.47
2018-06-08T00:38:38.892Z,1011.48
2018-06-08T00:39:38.872Z,1011.51
2018-06-08T00:40:38.848Z,1011.51
2018-06-08T00:41:38.834Z,1011.54
2018-06-08T00:42:38.807Z,1011.50
2018-06-08T00:43:38.783Z,1011.48
2018-06-08T00:44:38.762Z,1011.53
2018-06-08T00:45:38.740Z,1011.54
2018-06-08T00:46:38.720Z,1011.54
2018-06-08T00:47:38.726Z,1011.54
2018-06-08T00:48:38.673Z,1011.55
2018-06-08T00:49:38.654Z,1011.54
2018-06-08T00:50:38.630Z,1011.56
2018-06-08T00:51:38.609Z,1011.50
2018-06-08T00:52:38.587Z,1011.50
2018-06-08T00:53:38.775Z,1011.47
2018-06-08T00:54:38.745Z,1011.44
2018-06-08T00:55:38.523Z,1011.43
2018-06-08T00:56:38.499Z,1011.42
2018-06-08T00:57:38.477Z,1011.42
2018-06-08T00:59:20.808Z,1011.42
2018-06-08T01:00:20.584Z,1011.43
2018-06-08T01:01:20.561Z,1011.46
2018-06-08T01:02:20.540Z,1011.47
2018-06-08T01:03:20.517Z,1011.49
2018-06-08T01:04:20.507Z,1011.50
2018-06-08T01:05:20.473Z,1011.52
2018-06-08T01:06:20.451Z,1011.49
2018-06-08T01:07:20.438Z,1011.47
2018-06-08T01:08:20.407Z,1011.50
2018-06-08T01:09:20.385Z,1011.50
2018-06-08T01:10:20.363Z,1011.44
2018-06-08T01:11:20.342Z,1011.40
2018-06-08T01:12:20.322Z,1011.40
2018-06-08T01:13:20.296Z,1011.37
2018-06-08T01:14:20.274Z,1011.40
2018-06-08T01:15:20.252Z,1011.39
2018-06-08T01:16:20.229Z,1011.37
2018-06-08T01:17:20.208Z,1011.37
2018-06-08T01:18:20.186Z,1011.38
2018-06-08T01:19:20.173Z,1011.38
2018-06-08T01:20:20.140Z,1011.38
2018-06-08T01:21:20.120Z,1011.37
2018-06-08T01:22:20.097Z,1011.39
2018-06-08T01:23:20.075Z,1011.41
2018-06-08T01:24:20.054Z,1011.37
2018-06-08T01:25:20.029Z,1011.40
2018-06-08T01:26:20.008Z,1011.42
2018-06-08T01:27:19.984Z,1011.39
2018-06-08T01:28:19.962Z,1011.44
2018-06-08T01:29:19.940Z,1011.40
2018-06-08T01:30:19.918Z,1011.38
2018-06-08T01:31:19.898Z,1011.38
2018-06-08T01:32:19.874Z,1011.38
2018-06-08T01:33:19.857Z,1011.34
2018-06-08T01:34:19.831Z,1011.35
2018-06-08T01:35:19.809Z,1011.37
2018-06-08T01:36:19.784Z,1011.30
2018-06-08T01:37:19.764Z,1011.32
2018-06-08T01:38:19.742Z,1011.33
2018-06-08T01:39:19.723Z,1011.35
2018-06-08T01:40:19.695Z,1011.35
2018-06-08T01:41:19.672Z,1011.35
2018-06-08T01:42:19.655Z,1011.35
2018-06-08T01:43:19.630Z,1011.38
2018-06-08T01:44:19.606Z,1011.35
2018-06-08T01:45:19.591Z,1011.36
2018-06-08T01:46:19.565Z,1011.32
2018-06-08T01:47:19.541Z,1011.35
2018-06-08T01:48:19.522Z,1011.36
2018-06-08T01:49:19.495Z,1011.34
2018-06-08T01:50:19.477Z,1011.31
2018-06-08T01:51:19.452Z,1011.32
2018-06-08T01:52:19.428Z,1011.29
2018-06-08T01:53:19.411Z,1011.29
2018-06-08T01:54:19.384Z,1011.28
2018-06-08T01:55:19.362Z,1011.26
2018-06-08T01:56:19.345Z,1011.27
2018-06-08T01:57:19.316Z,1011.24
2018-06-08T01:58:19.294Z,1011.29
2018-06-08T01:59:19.272Z,1011.32
2018-06-08T02:00:19.252Z,1011.31
2018-06-08T02:01:19.249Z,1011.35
2018-06-08T02:02:19.205Z,1011.34
2018-06-08T02:03:19.183Z,1011.33
2018-06-08T02:04:19.159Z,1011.33
2018-06-08T02:05:19.137Z,1011.32
2018-06-08T02:06:19.117Z,1011.31
2018-06-08T02:07:19.101Z,1011.32
2018-06-08T02:08:19.072Z,1011.31
2018-06-08T02:09:19.050Z,1011.29
2018-06-08T02:10:19.056Z,1011.27
2018-06-08T02:11:19.001Z,1011.28
2018-06-08T02:12:18.980Z,1011.27
2018-06-08T02:13:18.959Z,1011.26
2018-06-08T02:14:18.933Z,1011.26
2018-06-08T02:15:18.926Z,1011.23
2018-06-08T02:16:19.091Z,1011.22
2018-06-08T02:17:18.866Z,1011.23
2018-06-08T02:18:18.844Z,1011.23
2018-06-08T02:19:19.021Z,1011.20
2018-06-08T02:20:18.799Z,1011.19
2018-06-08T02:21:18.776Z,1011.25
2018-06-08T02:22:18.755Z,1011.18
2018-06-08T02:23:18.731Z,1011.20
2018-06-08T02:24:18.708Z,1011.19
2018-06-08T02:25:18.687Z,1011.18
2018-06-08T02:26:18.688Z,1011.15
2018-06-08T02:27:18.642Z,1011.15
2018-06-08T02:28:18.616Z,1011.12
2018-06-08T02:29:18.595Z,1011.12
2018-06-08T02:30:18.572Z,1011.15
2018-06-08T02:31:18.607Z,1011.13
2018-06-08T02:32:18.729Z,1011.15
2018-06-08T02:33:18.706Z,1011.11
2018-06-08T02:34:18.684Z,1011.17
2018-06-08T02:35:18.459Z,1011.13
2018-06-08T02:36:18.436Z,1011.17
2018-06-08T02:37:18.414Z,1011.17
2018-06-08T02:38:18.420Z,1011.18
2018-06-08T02:39:18.371Z,1011.18
2018-06-08T02:40:18.353Z,1011.16
2018-06-08T02:41:18.325Z,1011.17
2018-06-08T02:42:18.301Z,1011.20
2018-06-08T02:43:18.480Z,1011.19
2018-06-08T02:44:18.460Z,1011.16
2018-06-08T02:45:18.231Z,1011.16
2018-06-08T02:46:18.208Z,1011.14
2018-06-08T02:47:18.186Z,1011.17
2018-06-08T02:48:18.167Z,1011.16
2018-06-08T02:49:18.140Z,1011.18
2018-06-08T02:50:18.118Z,1011.19
2018-06-08T02:51:18.095Z,1011.17
2018-06-08T02:52:18.071Z,1011.23
2018-06-08T02:53:18.051Z,1011.23
2018-06-08T02:54:18.030Z,1011.30
2018-06-08T02:55:18.005Z,1011.29
2018-06-08T02:56:17.982Z,1011.31
2018-06-08T02:57:17.961Z,1011.33
2018-06-08T02:58:17.942Z,1011.33
2018-06-08T02:59:17.914Z,1011.32
2018-06-08T03:00:17.897Z,1011.29
2018-06-08T03:01:17.866Z,1011.28
2018-06-08T03:02:17.843Z,1011.28
2018-06-08T03:03:17.823Z,1011.31
2018-06-08T03:04:17.798Z,1011.30
2018-06-08T03:05:17.792Z,1011.33
2018-06-08T03:06:17.753Z,1011.31
2018-06-08T03:07:17.729Z,1011.30
2018-06-08T03:08:17.706Z,1011.31
2018-06-08T03:09:17.684Z,1011.32
2018-06-08T03:10:17.662Z,1011.30
2018-06-08T03:11:17.638Z,1011.29
2018-06-08T03:12:17.618Z,1011.32
2018-06-08T03:13:17.593Z,1011.32
2018-06-08T03:14:17.571Z,1011.31
2018-06-08T03:15:17.550Z,1011.32
2018-06-08T03:16:17.525Z,1011.33
2018-06-08T03:17:17.500Z,1011.38
2018-06-08T03:18:17.479Z,1011.33
2018-06-08T03:19:17.455Z,1011.32
2018-06-08T03:20:17.839Z,1011.32
2018-06-08T03:21:17.413Z,1011.29
2018-06-08T03:22:17.390Z,1011.28
2018-06-08T03:23:17.363Z,1011.28
2018-06-08T03:24:17.341Z,1011.27
2018-06-08T03:25:17.371Z,1011.29
2018-06-08T03:26:17.294Z,1011.29
2018-06-08T03:27:17.270Z,1011.31
2018-06-08T03:28:17.248Z,1011.32
2018-06-08T03:29:17.225Z,1011.35
2018-06-08T03:30:17.203Z,1011.36
2018-06-08T03:31:17.180Z,1011.39
2018-06-08T03:32:17.159Z,1011.39
2018-06-08T03:33:17.135Z,1011.38
2018-06-08T03:34:17.111Z,1011.42
2018-06-08T03:35:17.088Z,1011.42
2018-06-08T03:36:17.565Z,1011.44
2018-06-08T03:37:17.042Z,1011.45
2018-06-08T03:38:17.019Z,1011.45
2018-06-08T03:39:17.000Z,1011.49
2018-06-08T03:40:16.973Z,1011.52
2018-06-08T03:41:16.952Z,1011.53
2018-06-08T03:42:16.929Z,1011.57
2018-06-08T03:43:16.906Z,1011.57
2018-06-08T03:44:16.883Z,1011.55
2018-06-08T03:45:16.860Z,1011.54
2018-06-08T03:46:16.837Z,1011.55
2018-06-08T03:47:16.818Z,1011.52
2018-06-08T03:48:16.794Z,1011.46
2018-06-08T03:49:16.768Z,1011.45
2018-06-08T03:50:16.747Z,1011.45
2018-06-08T03:51:16.725Z,1011.49
2018-06-08T03:52:16.701Z,1011.50
2018-06-08T03:53:16.680Z,1011.52
2018-06-08T03:54:16.657Z,1011.57
2018-06-08T03:55:16.638Z,1011.60
2018-06-08T03:56:16.612Z,1011.61
2018-06-08T03:57:16.593Z,1011.57
2018-06-08T03:58:16.568Z,1011.62
2018-06-08T03:59:16.545Z,1011.66
2018-06-08T04:00:16.521Z,1011.62
2018-06-08T04:01:16.500Z,1011.65
2018-06-08T04:02:16.478Z,1011.63
2018-06-08T04:03:16.457Z,1011.61
2018-06-08T04:04:16.432Z,1011.64
2018-06-08T04:05:16.417Z,1011.60
2018-06-08T04:06:16.389Z,1011.55
2018-06-08T04:07:16.367Z,1011.55
2018-06-08T04:08:16.348Z,1011.54
2018-06-08T04:09:16.323Z,1011.56
2018-06-08T04:10:16.301Z,1011.57
2018-06-08T04:11:16.279Z,1011.60
2018-06-08T04:12:16.258Z,1011.54
2018-06-08T04:13:16.235Z,1011.59
2018-06-08T04:14:16.212Z,1011.60
2018-06-08T04:15:16.191Z,1011.58
2018-06-08T04:16:16.368Z,1011.60
2018-06-08T04:17:16.147Z,1011.64
2018-06-08T04:18:16.125Z,1011.69
2018-06-08T04:19:16.103Z,1011.67
2018-06-08T04:20:16.081Z,1011.66
2018-06-08T04:21:16.059Z,1011.66
2018-06-08T04:22:16.042Z,1011.66
2018-06-08T04:23:16.016Z,1011.65
2018-06-08T04:24:15.998Z,1011.67
2018-06-08T04:25:15.972Z,1011.67
2018-06-08T04:26:15.951Z,1011.77
2018-06-08T04:27:15.929Z,1011.78
2018-06-08T04:28:15.907Z,1011.76
2018-06-08T04:29:15.886Z,1011.62
2018-06-08T04:30:15.864Z,1011.63
2018-06-08T04:31:15.843Z,1011.64
2018-06-08T04:32:15.821Z,1011.65
2018-06-08T04:33:15.800Z,1011.60
2018-06-08T04:34:15.779Z,1011.61
2018-06-08T04:35:15.757Z,1011.59
2018-06-08T04:36:15.741Z,1011.61
2018-06-08T04:37:15.718Z,1011.58
2018-06-08T04:38:15.694Z,1011.62
2018-06-08T04:39:15.673Z,1011.77
2018-06-08T04:40:15.654Z,1011.75
2018-06-08T04:41:15.629Z,1011.85
2018-06-08T04:42:15.608Z,1011.83
2018-06-08T04:43:15.587Z,1011.88
2018-06-08T04:44:15.565Z,1011.88
2018-06-08T04:45:15.544Z,1011.88
2018-06-08T04:46:15.724Z,1012.10
2018-06-08T04:47:15.502Z,1011.96
2018-06-08T04:48:15.480Z,1012.14
2018-06-08T04:49:15.459Z,1012.14
2018-06-08T04:50:15.442Z,1012.25
2018-06-08T04:51:15.418Z,1012.26
2018-06-08T04:52:15.397Z,1012.30
2018-06-08T04:53:15.376Z,1012.30
2018-06-08T04:54:15.354Z,1012.35
2018-06-08T04:55:15.338Z,1012.48
2018-06-08T04:56:15.314Z,1012.66
2018-06-08T04:57:15.294Z,1012.79
2018-06-08T04:58:15.274Z,1012.95
2018-06-08T04:59:15.254Z,1013.46
2018-06-08T05:00:15.233Z,1014.08
2018-06-08T05:01:15.230Z,1013.81
2018-06-08T05:02:15.194Z,1013.03
2018-06-08T05:03:15.174Z,1012.43
2018-06-08T05:04:15.154Z,1012.23
2018-06-08T05:05:15.134Z,1012.33
2018-06-08T05:06:15.119Z,1012.30
2018-06-08T05:07:15.096Z,1012.33
2018-06-08T05:08:15.279Z,1012.29
2018-06-08T05:09:15.056Z,1012.27
2018-06-08T05:10:15.040Z,1012.23
2018-06-08T05:11:15.028Z,1012.21
2018-06-08T05:12:14.997Z,1012.22
2018-06-08T05:13:14.978Z,1012.21
2018-06-08T05:14:14.972Z,1012.05
2018-06-08T05:15:14.940Z,1012.22
2018-06-08T05:16:14.921Z,1012.26
2018-06-08T05:17:14.904Z,1012.31
2018-06-08T05:18:14.900Z,1012.30
2018-06-08T05:19:14.863Z,1012.34
2018-06-08T05:20:14.847Z,1012.32
2018-06-08T05:21:14.825Z,1012.35
2018-06-08T05:22:14.813Z,1012.30
2018-06-08T05:23:14.788Z,1012.32
2018-06-08T05:24:14.768Z,1012.27
2018-06-08T05:25:16.165Z,1012.27
2018-06-08T05:26:14.737Z,1012.31
2018-06-08T05:27:14.713Z,1012.32
2018-06-08T05:28:14.896Z,1012.33
2018-06-08T05:29:14.881Z,1012.33
2018-06-08T05:30:14.860Z,1012.28
2018-06-08T05:31:14.844Z,1012.36
2018-06-08T05:32:14.822Z,1012.30
2018-06-08T05:33:14.602Z,1012.36
2018-06-08T05:34:14.584Z,1012.37
2018-06-08T05:35:14.567Z,1012.42
2018-06-08T05:36:14.854Z,1012.45
2018-06-08T05:37:14.548Z,1012.49
2018-06-08T05:38:14.716Z,1012.50
2018-06-08T05:39:14.494Z,1012.46
2018-06-08T05:40:14.474Z,1012.43
2018-06-08T05:41:14.457Z,1012.27
2018-06-08T05:42:14.440Z,1012.57
2018-06-08T05:43:14.423Z,1012.63
2018-06-08T05:44:14.403Z,1012.68
2018-06-08T05:45:14.384Z,1012.67
2018-06-08T05:46:14.570Z,1012.75
2018-06-08T05:47:14.553Z,1012.79
2018-06-08T05:48:14.608Z,1012.81
2018-06-08T05:49:14.522Z,1012.90
2018-06-08T05:50:14.503Z,1013.01
2018-06-08T05:51:14.485Z,1013.04
2018-06-08T05:52:14.264Z,1013.03
2018-06-08T05:53:14.447Z,1013.01
2018-06-08T05:54:14.241Z,1013.06
2018-06-08T05:55:56.571Z,1013.16
2018-06-08T05:56:56.352Z,1013.24
2018-06-08T05:57:56.333Z,1013.24
2018-06-08T05:58:56.525Z,1013.19
2018-06-08T05:59:56.706Z,1013.20
2018-06-08T06:00:56.284Z,1013.12
2018-06-08T06:01:56.470Z,1013.09
2018-06-08T06:02:56.256Z,1013.15
2018-06-08T06:03:56.439Z,1013.25
2018-06-08T06:04:56.420Z,1013.34
2018-06-08T06:05:56.405Z,1013.27
2018-06-08T06:06:56.393Z,1013.29
2018-06-08T06:07:56.375Z,1013.26
2018-06-08T06:08:56.354Z,1013.25
2018-06-08T06:09:56.136Z,1013.27
2018-06-08T06:11:38.484Z,1013.32
2018-06-08T06:12:38.465Z,1013.37
2018-06-08T06:13:38.248Z,1013.37
2018-06-08T06:14:38.233Z,1013.37
2018-06-08T06:15:38.215Z,1013.33
2018-06-08T06:17:20.559Z,1013.43
2018-06-08T06:18:20.341Z,1013.48
2018-06-08T06:19:20.326Z,1013.46
2018-06-08T06:20:20.311Z,1013.46
2018-06-08T06:21:20.295Z,1013.46
2018-06-08T06:22:20.482Z,1013.52
2018-06-08T06:23:20.265Z,1013.54
2018-06-08T06:24:20.249Z,1013.55
2018-06-08T06:25:20.238Z,1013.53
2018-06-08T06:26:20.220Z,1013.54
2018-06-08T06:27:20.206Z,1013.55
2018-06-08T06:28:20.189Z,1013.62
2018-06-08T06:29:20.176Z,1013.69
2018-06-08T06:30:20.160Z,1013.60
2018-06-08T06:31:20.148Z,1013.58
2018-06-08T06:32:20.164Z,1013.63
2018-06-08T06:33:20.117Z,1013.64
2018-06-08T06:34:20.106Z,1013.66
2018-06-08T06:35:20.088Z,1013.65
2018-06-08T06:36:20.277Z,1013.70
2018-06-08T06:37:20.261Z,1013.76
2018-06-08T06:38:22.868Z,1013.77
2018-06-08T06:39:20.236Z,1013.82
2018-06-08T06:40:20.018Z,1013.79
2018-06-08T06:41:20.010Z,1013.75
2018-06-08T06:42:19.990Z,1013.75
2018-06-08T06:43:19.976Z,1013.71
2018-06-08T06:44:20.164Z,1013.77
2018-06-08T06:45:19.947Z,1013.81
2018-06-08T06:46:20.134Z,1013.82
2018-06-08T06:47:19.925Z,1013.77
2018-06-08T06:48:19.905Z,1013.76
2018-06-08T06:49:19.893Z,1013.81
2018-06-08T06:50:19.878Z,1013.74
2018-06-08T06:51:20.113Z,1013.75
2018-06-08T06:52:20.058Z,1013.75
2018-06-08T06:53:19.842Z,1013.75
2018-06-08T06:54:19.826Z,1013.76
2018-06-08T06:55:19.818Z,1013.73
2018-06-08T06:56:19.798Z,1013.81
2018-06-08T06:57:19.786Z,1013.75
2018-06-08T06:58:19.772Z,1013.79
2018-06-08T06:59:19.760Z,1013.84
2018-06-08T07:00:19.746Z,1013.83
2018-06-08T07:01:19.733Z,1013.82
2018-06-08T07:02:19.924Z,1013.83
2018-06-08T07:03:19.707Z,1013.84
2018-06-08T07:04:19.736Z,1013.84
2018-06-08T07:05:19.684Z,1013.86
2018-06-08T07:06:19.669Z,1013.86
2018-06-08T07:07:19.859Z,1013.87
2018-06-08T07:08:19.849Z,1013.87
2018-06-08T07:09:19.837Z,1013.90
2018-06-08T07:10:19.619Z,1013.87
2018-06-08T07:11:19.608Z,1013.86
2018-06-08T07:12:19.594Z,1013.81
2018-06-08T07:13:19.587Z,1013.84
2018-06-08T07:14:19.573Z,1013.80
2018-06-08T07:15:19.759Z,1013.82
2018-06-08T07:16:19.547Z,1013.81
2018-06-08T07:17:19.533Z,1013.88
2018-06-08T07:18:19.723Z,1013.80
2018-06-08T07:19:19.511Z,1013.80
2018-06-08T07:20:19.705Z,1013.78
2018-06-08T07:21:19.690Z,1013.81
2018-06-08T07:22:19.677Z,1013.79
2018-06-08T07:23:19.461Z,1013.81
2018-06-08T07:24:19.654Z,1013.88
2018-06-08T07:25:19.640Z,1013.91
2018-06-08T07:26:19.627Z,1013.89
2018-06-08T07:27:19.414Z,1013.87
2018-06-08T07:28:19.604Z,1013.91
2018-06-08T07:29:19.391Z,1013.92
2018-06-08T07:30:19.377Z,1013.92
2018-06-08T07:31:19.366Z,1013.91
2018-06-08T07:32:19.354Z,1013.92
2018-06-08T07:33:19.344Z,1013.95
2018-06-08T07:34:19.331Z,1013.95
2018-06-08T07:35:19.318Z,1013.90
2018-06-08T07:36:19.306Z,1013.95
2018-06-08T07:37:19.293Z,1013.88
2018-06-08T07:38:19.282Z,1013.80
2018-06-08T07:39:19.273Z,1013.84
2018-06-08T07:40:19.272Z,1013.91
2018-06-08T07:41:19.308Z,1013.90
2018-06-08T07:42:19.283Z,1013.89
2018-06-08T07:43:19.223Z,1013.92
2018-06-08T07:44:19.209Z,1013.86
2018-06-08T07:45:19.196Z,1013.81
2018-06-08T07:46:19.183Z,1013.84
2018-06-08T07:47:19.174Z,1013.77
2018-06-08T07:48:19.159Z,1013.80
2018-06-08T07:49:19.147Z,1013.81
2018-06-08T07:50:19.134Z,1013.81
2018-06-08T07:51:19.122Z,1013.77
2018-06-08T07:52:19.110Z,1013.78
2018-06-08T07:53:19.107Z,1013.78
2018-06-08T07:54:19.286Z,1013.79
2018-06-08T07:55:19.075Z,1013.66
2018-06-08T07:56:19.061Z,1013.54
2018-06-08T07:57:19.049Z,1013.49
2018-06-08T07:58:19.039Z,1013.52
2018-06-08T07:59:19.029Z,1013.54
2018-06-08T08:00:19.012Z,1013.49
2018-06-08T08:01:19.000Z,1013.44
2018-06-08T08:02:18.988Z,1013.61
2018-06-08T08:03:18.976Z,1013.63
2018-06-08T08:04:18.969Z,1013.64
2018-06-08T08:05:18.962Z,1013.66
2018-06-08T08:06:18.940Z,1013.68
2018-06-08T08:07:18.926Z,1013.65
2018-06-08T08:08:18.915Z,1013.57
2018-06-08T08:09:18.950Z,1013.60
2018-06-08T08:10:19.093Z,1013.61
2018-06-08T08:11:19.082Z,1013.66
2018-06-08T08:12:19.070Z,1013.70
2018-06-08T08:13:19.067Z,1013.80
2018-06-08T08:14:19.045Z,1013.79
2018-06-08T08:15:19.034Z,1013.88
2018-06-08T08:16:19.030Z,1013.91
2018-06-08T08:17:18.809Z,1013.90
2018-06-08T08:18:19.001Z,1013.86
2018-06-08T08:19:21.661Z,1013.85
2018-06-08T08:20:18.777Z,1013.84
2018-06-08T08:21:18.968Z,1013.80
2018-06-08T08:22:18.752Z,1013.77
2018-06-08T08:23:18.744Z,1013.75
2018-06-08T08:24:18.931Z,1013.75
2018-06-08T08:25:18.722Z,1013.76
2018-06-08T08:26:18.910Z,1013.79
2018-06-08T08:27:18.698Z,1013.78
2018-06-08T08:28:18.687Z,1013.74
2018-06-08T08:29:18.899Z,1013.67
2018-06-08T08:30:18.667Z,1013.66
2018-06-08T08:31:18.654Z,1013.68
2018-06-08T08:32:18.644Z,1013.67
2018-06-08T08:33:18.836Z,1013.69
2018-06-08T08:34:18.728Z,1013.65
2018-06-08T08:35:19.015Z,1013.66
2018-06-08T08:36:18.603Z,1013.68
2018-06-08T08:37:18.601Z,1013.64
2018-06-08T08:38:18.788Z,1013.60
2018-06-08T08:39:18.573Z,1013.56
2018-06-08T08:40:18.765Z,1013.62
2018-06-08T08:41:18.755Z,1013.52
2018-06-08T08:42:18.745Z,1013.51
2018-06-08T08:43:18.737Z,1013.49
2018-06-08T08:44:18.726Z,1013.37
2018-06-08T08:45:18.514Z,1013.36
2018-06-08T08:46:18.512Z,1013.35
2018-06-08T08:47:18.548Z,1013.27
2018-06-08T08:48:18.487Z,1013.39
2018-06-08T08:49:18.478Z,1013.39
2018-06-08T08:50:18.465Z,1013.37
2018-06-08T08:51:18.456Z,1013.27
2018-06-08T08:52:18.447Z,1013.29
2018-06-08T08:53:18.435Z,1013.10
2018-06-08T08:54:18.434Z,1013.11
2018-06-08T08:55:18.415Z,1013.03
2018-06-08T08:56:18.405Z,1012.94
2018-06-08T08:57:18.396Z,1013.02
2018-06-08T08:58:18.384Z,1013.04
2018-06-08T08:59:18.373Z,1013.09
2018-06-08T09:00:18.374Z,1013.20
2018-06-08T09:01:18.355Z,1013.21
2018-06-08T09:02:18.342Z,1013.16
2018-06-08T09:03:18.333Z,1013.26
2018-06-08T09:04:18.322Z,1013.21
2018-06-08T09:05:18.311Z,1013.27
2018-06-08T09:06:18.302Z,1013.54
2018-06-08T09:07:18.288Z,1013.52
2018-06-08T09:08:18.284Z,1013.57
2018-06-08T09:09:18.279Z,1013.57
2018-06-08T09:10:18.256Z,1013.52
2018-06-08T09:11:18.245Z,1013.57
2018-06-08T09:12:18.236Z,1013.55
2018-06-08T09:13:18.225Z,1013.58
2018-06-08T09:14:18.216Z,1013.58
2018-06-08T09:15:18.209Z,1013.51
2018-06-08T09:16:18.197Z,1013.48
2018-06-08T09:17:18.185Z,1013.52
2018-06-08T09:18:18.175Z,1013.48
2018-06-08T09:19:18.166Z,1013.54
2018-06-08T09:20:18.156Z,1013.52
2018-06-08T09:21:18.160Z,1013.54
2018-06-08T09:22:18.141Z,1013.54
2018-06-08T09:23:18.128Z,1013.61
2018-06-08T09:24:18.121Z,1013.64
2018-06-08T09:25:18.111Z,1013.68
2018-06-08T09:26:18.110Z,1013.71
2018-06-08T09:27:18.136Z,1013.75
2018-06-08T09:28:18.089Z,1013.77
2018-06-08T09:29:18.078Z,1013.95
2018-06-08T09:30:18.078Z,1013.95
2018-06-08T09:31:18.075Z,1013.65
2018-06-08T09:32:18.053Z,1013.50
2018-06-08T09:33:18.046Z,1013.37
2018-06-08T09:34:18.239Z,1013.26
2018-06-08T09:35:18.030Z,1013.06
2018-06-08T09:36:18.025Z,1012.94
2018-06-08T09:37:18.023Z,1012.81
2018-06-08T09:38:18.012Z,1012.74
2018-06-08T09:39:18.200Z,1012.76
2018-06-08T09:40:18.993Z,1012.72
2018-06-08T09:41:17.986Z,1012.67
2018-06-08T09:42:17.979Z,1012.71
2018-06-08T09:43:17.968Z,1012.66
2018-06-08T09:44:17.961Z,1012.68
2018-06-08T09:45:17.954Z,1012.66
2018-06-08T09:46:17.984Z,1012.65
2018-06-08T09:47:17.938Z,1012.62
2018-06-08T09:48:18.133Z,1012.68
2018-06-08T09:49:17.925Z,1012.67
2018-06-08T09:50:17.919Z,1012.65
2018-06-08T09:51:17.909Z,1012.62
2018-06-08T09:52:17.905Z,1012.63
2018-06-08T09:53:17.896Z,1012.67
2018-06-08T09:54:17.888Z,1012.69
2018-06-08T09:55:17.883Z,1012.72
2018-06-08T09:56:17.874Z,1012.72
2018-06-08T09:57:17.868Z,1012.76
2018-06-08T09:58:17.860Z,1012.76
2018-06-08T09:59:17.852Z,1012.74
2018-06-08T10:00:17.846Z,1012.78
2018-06-08T10:01:17.838Z,1012.80
2018-06-08T10:02:17.830Z,1012.81
2018-06-08T10:03:17.825Z,1012.86
2018-06-08T10:04:17.816Z,1012.81
2018-06-08T10:05:17.882Z,1012.83
2018-06-08T10:06:17.802Z,1012.79
2018-06-08T10:07:17.801Z,1012.74
2018-06-08T10:08:17.786Z,1012.78
2018-06-08T10:09:17.783Z,1012.74
2018-06-08T10:10:17.772Z,1012.76
2018-06-08T10:11:17.772Z,1012.76
2018-06-08T10:12:17.757Z,1012.74
2018-06-08T10:13:17.749Z,1012.75
2018-06-08T10:14:17.741Z,1012.71
2018-06-08T10:15:17.734Z,1012.71
2018-06-08T10:16:17.727Z,1012.69
2018-06-08T10:17:17.722Z,1012.73
2018-06-08T10:18:17.714Z,1012.67
2018-06-08T10:19:17.705Z,1012.68
2018-06-08T10:20:17.697Z,1012.68
2018-06-08T10:21:17.690Z,1012.70
2018-06-08T10:22:17.683Z,1012.69
2018-06-08T10:23:17.677Z,1012.70
2018-06-08T10:24:17.668Z,1012.66
2018-06-08T10:25:17.660Z,1012.66
2018-06-08T10:26:17.651Z,1012.68
2018-06-08T10:27:17.645Z,1012.66
2018-06-08T10:28:17.683Z,1012.70
2018-06-08T10:29:17.631Z,1012.65
2018-06-08T10:30:17.626Z,1012.69
2018-06-08T10:31:17.615Z,1012.69
2018-06-08T10:32:17.628Z,1012.71
2018-06-08T10:33:17.604Z,1012.68
2018-06-08T10:34:17.595Z,1012.66
2018-06-08T10:35:17.584Z,1012.65
2018-06-08T10:36:17.577Z,1012.64
2018-06-08T10:37:17.570Z,1012.70
2018-06-08T10:38:17.562Z,1012.72
2018-06-08T10:39:17.557Z,1012.71
2018-06-08T10:40:17.547Z,1012.69
2018-06-08T10:41:17.544Z,1012.71
2018-06-08T10:42:17.535Z,1012.68
2018-06-08T10:43:17.530Z,1012.66
2018-06-08T10:44:17.520Z,1012.66
2018-06-08T10:45:17.509Z,1012.68
2018-06-08T10:46:17.501Z,1012.72
2018-06-08T10:47:17.496Z,1012.75
2018-06-08T10:48:17.485Z,1012.80
2018-06-08T10:49:17.478Z,1012.78
2018-06-08T10:50:17.470Z,1012.80
2018-06-08T10:51:17.462Z,1012.79
2018-06-08T10:52:17.454Z,1012.78
2018-06-08T10:53:17.446Z,1012.86
2018-06-08T10:54:17.440Z,1012.85
2018-06-08T10:55:17.431Z,1012.87
2018-06-08T10:56:17.626Z,1012.87
2018-06-08T10:57:17.414Z,1012.89
2018-06-08T10:58:17.406Z,1012.94
2018-06-08T10:59:17.600Z,1012.98
2018-06-08T11:00:17.390Z,1013.01
2018-06-08T11:01:17.589Z,1013.00
2018-06-08T11:02:17.575Z,1013.12
2018-06-08T11:03:17.365Z,1013.14
2018-06-08T11:04:59.723Z,1013.13
2018-06-08T11:05:59.514Z,1013.13
2018-06-08T11:06:59.504Z,1013.14
2018-06-08T11:07:59.698Z,1013.14
2018-06-08T11:08:59.494Z,1013.14
2018-06-08T11:09:59.682Z,1013.16
2018-06-08T11:10:59.475Z,1013.16
2018-06-08T11:11:59.466Z,1013.16
2018-06-08T11:12:59.457Z,1013.19
2018-06-08T11:13:59.449Z,1013.21
2018-06-08T11:14:59.443Z,1013.28
2018-06-08T11:15:59.434Z,1013.25
2018-06-08T11:16:59.430Z,1013.25
2018-06-08T11:17:59.419Z,1013.28
2018-06-08T11:18:59.415Z,1013.26
2018-06-08T11:19:59.404Z,1013.29
2018-06-08T11:20:59.396Z,1013.31
2018-06-08T11:21:59.388Z,1013.21
2018-06-08T11:22:59.381Z,1013.31
2018-06-08T11:23:59.376Z,1013.22
2018-06-08T11:24:59.372Z,1013.26
2018-06-08T11:25:59.369Z,1013.18
2018-06-08T11:26:59.418Z,1013.21
2018-06-08T11:27:59.349Z,1013.08
2018-06-08T11:28:59.341Z,1013.04
2018-06-08T11:29:59.328Z,1013.00
2018-06-08T11:30:59.342Z,1013.08
2018-06-08T11:31:59.319Z,1013.09
2018-06-08T11:32:59.322Z,1013.08
2018-06-08T11:33:59.301Z,1013.06
2018-06-08T11:34:59.293Z,1013.03
2018-06-08T11:35:59.287Z,1013.06
2018-06-08T11:36:59.280Z,1012.98
2018-06-08T11:37:59.276Z,1012.87
2018-06-08T11:38:59.265Z,1012.84
2018-06-08T11:39:59.271Z,1012.86
2018-06-08T11:40:59.255Z,1012.68
2018-06-08T11:41:59.246Z,1012.85
2018-06-08T11:42:59.791Z,1012.85
2018-06-08T11:43:59.235Z,1012.82
2018-06-08T11:44:59.228Z,1012.83
2018-06-08T11:45:59.221Z,1012.85
2018-06-08T11:46:59.214Z,1012.83
2018-06-08T11:47:59.213Z,1012.84
2018-06-08T11:48:59.204Z,1012.87
2018-06-08T11:49:59.196Z,1012.88
2018-06-08T11:50:59.190Z,1012.92
2018-06-08T11:51:59.184Z,1012.96
2018-06-08T11:52:59.178Z,1012.89
2018-06-08T11:53:59.171Z,1012.89
2018-06-08T11:54:59.167Z,1012.92
2018-06-08T11:55:59.161Z,1012.92
2018-06-08T11:56:59.155Z,1012.84
2018-06-08T11:57:59.149Z,1012.75
2018-06-08T11:58:59.144Z,1012.71
2018-06-08T11:59:59.138Z,1012.72
2018-06-08T12:00:59.134Z,1012.67
2018-06-08T12:01:59.131Z,1012.68
2018-06-08T12:02:59.123Z,1012.80
2018-06-08T12:03:59.118Z,1012.75
2018-06-08T12:04:59.115Z,1012.74
2018-06-08T12:05:59.106Z,1012.75
2018-06-08T12:06:59.101Z,1012.78
2018-06-08T12:07:59.102Z,1012.82
2018-06-08T12:08:59.143Z,1012.73
2018-06-08T12:09:59.084Z,1012.67