createdAt,value
2023-05-05T00:00:10.131Z,0
2023-05-05T00:00:36.811Z,0
2023-05-05T00:00:57.437Z,0
2023-05-05T00:01:28.785Z,0
2023-05-05T00:02:01.607Z,.16
2023-05-05T00:02:33.001Z,.16
2023-05-05T00:03:04.965Z,.32
2023-05-05T00:03:37.092Z,.48
2023-05-05T00:04:09.302Z,.88
2023-05-05T00:04:36.246Z,1.45
2023-05-05T00:04:57.242Z,1.45
2023-05-05T00:05:29.284Z,1.61
2023-05-05T00:06:01.502Z,1.77
2023-05-05T00:06:32.727Z,1.93
2023-05-05T00:07:04.750Z,2.09
2023-05-05T00:07:36.864Z,2.09
2023-05-05T00:08:08.723Z,2.33
2023-05-05T00:08:36.216Z,2.57
2023-05-05T00:08:57.024Z,2.57
2023-05-05T00:09:28.755Z,2.57
2023-05-05T00:10:02.457Z,2.57
2023-05-05T00:10:32.780Z,2.57
2023-05-05T00:11:04.818Z,2.57
2023-05-05T00:11:37.578Z,2.57
2023-05-05T00:12:08.794Z,2.57
2023-05-05T00:12:36.458Z,2.57
2023-05-05T00:12:57.065Z,2.57
2023-05-05T00:13:28.826Z,2.57
2023-05-05T00:14:01.499Z,2.57
2023-05-05T00:14:33.193Z,2.57
2023-05-05T00:15:06.541Z,2.57
2023-05-05T00:15:37.175Z,2.57
2023-05-05T00:16:08.719Z,2.57
2023-05-05T00:16:37.242Z,2.33
2023-05-05T00:16:57.319Z,1.93
2023-05-05T00:17:28.835Z,1.77
2023-05-05T00:18:01.835Z,1.61
2023-05-05T00:18:32.824Z,1.44
2023-05-05T00:19:06.020Z,1.28
2023-05-05T00:19:37.215Z,1.28
2023-05-05T00:20:09.338Z,1.12
2023-05-05T00:20:36.345Z,1.12
2023-05-05T00:20:57.374Z,.72
2023-05-05T00:21:28.781Z,.32
2023-05-05T00:22:01.637Z,.32
2023-05-05T00:22:32.712Z,.32
2023-05-05T00:23:04.855Z,.16
2023-05-05T00:23:36.859Z,0
2023-05-05T00:24:08.673Z,0
2023-05-05T00:24:36.428Z,0
2023-05-05T00:24:57.018Z,0
2023-05-05T00:25:29.307Z,0
2023-05-05T00:26:01.378Z,0
2023-05-05T00:26:32.847Z,0
2023-05-05T00:27:04.826Z,0
2023-05-05T00:27:38.893Z,0
2023-05-05T00:28:08.648Z,0
2023-05-05T00:28:36.858Z,.16
2023-05-05T00:28:57.269Z,.16
2023-05-05T00:29:28.750Z,0
2023-05-05T00:30:03.688Z,0
2023-05-05T00:30:32.908Z,0
2023-05-05T00:31:04.844Z,0
2023-05-05T00:31:37.020Z,0
2023-05-05T00:32:08.790Z,0
2023-05-05T00:32:36.334Z,0
2023-05-05T00:32:57.013Z,0
2023-05-05T00:33:28.834Z,.16
2023-05-05T00:34:01.421Z,.16
2023-05-05T00:34:32.754Z,.16
2023-05-05T00:35:05.901Z,.32
2023-05-05T00:35:37.190Z,.32
2023-05-05T00:36:08.732Z,.48
2023-05-05T00:36:37.402Z,.64
2023-05-05T00:36:57.289Z,.64
2023-05-05T00:37:28.926Z,.64
2023-05-05T00:38:01.471Z,.64
2023-05-05T00:38:32.700Z,.64
2023-05-05T00:39:04.755Z,.64
2023-05-05T00:39:36.830Z,.64
2023-05-05T00:40:09.454Z,.88
2023-05-05T00:40:36.251Z,.88
2023-05-05T00:40:57.588Z,1.12
2023-05-05T00:41:29.110Z,1.28
2023-05-05T00:42:01.404Z,1.44
2023-05-05T00:42:32.822Z,1.61
2023-05-05T00:43:04.802Z,1.61
2023-05-05T00:43:21.324Z,1.45
2023-05-05T00:43:42.207Z,1.12
2023-05-05T00:44:08.769Z,1.12
2023-05-05T00:44:36.229Z,1.12
2023-05-05T00:44:57.095Z,.88
2023-05-05T00:45:30.141Z,.88
2023-05-05T00:46:01.305Z,1.12
2023-05-05T00:46:32.779Z,1.45
2023-05-05T00:47:04.753Z,1.61
2023-05-05T00:47:21.604Z,1.61
2023-05-05T00:47:42.387Z,1.77
2023-05-05T00:48:08.812Z,1.77
2023-05-05T00:48:37.141Z,1.77
2023-05-05T00:48:57.008Z,1.77
2023-05-05T00:49:28.912Z,1.77
2023-05-05T00:50:02.465Z,1.77
2023-05-05T00:50:33.159Z,1.77
2023-05-05T00:51:04.915Z,1.77
2023-05-05T00:51:36.966Z,1.77
2023-05-05T00:52:08.852Z,1.93
2023-05-05T00:52:36.306Z,2.09
2023-05-05T00:52:57.232Z,2.09
2023-05-05T00:53:28.763Z,2.33
2023-05-05T00:54:01.413Z,2.73
2023-05-05T00:54:32.763Z,2.73
2023-05-05T00:55:06.037Z,2.73
2023-05-05T00:55:21.353Z,2.89
2023-05-05T00:55:42.694Z,3.22
2023-05-05T00:56:08.827Z,3.54
2023-05-05T00:56:36.725Z,3.54
2023-05-05T00:56:57.101Z,3.54
2023-05-05T00:57:28.797Z,3.54
2023-05-05T00:58:01.404Z,3.54
2023-05-05T00:58:32.856Z,3.54
2023-05-05T00:59:04.758Z,3.54
2023-05-05T00:59:21.673Z,3.54
2023-05-05T00:59:42.269Z,3.54
2023-05-05T01:00:10.006Z,3.54
2023-05-05T01:00:36.967Z,3.38
2023-05-05T01:00:57.552Z,3.05
2023-05-05T01:01:28.948Z,3.05
2023-05-05T01:02:01.744Z,2.89
2023-05-05T01:02:32.993Z,2.89
2023-05-05T01:03:04.905Z,2.89
2023-05-05T01:03:21.404Z,2.89
2023-05-05T01:03:42.402Z,2.89
2023-05-05T01:04:08.704Z,2.73
2023-05-05T01:04:36.298Z,2.57
2023-05-05T01:04:57.068Z,2.33
2023-05-05T01:07:03.640Z,2.33
2023-05-05T01:07:23.448Z,2.33
2023-05-05T01:07:48.840Z,2.57
2023-05-05T01:08:17.098Z,2.57
2023-05-05T01:08:47.937Z,2.33
2023-05-05T01:09:13.834Z,2.33
2023-05-05T01:09:47.237Z,2.33
2023-05-05T01:10:28.352Z,2.73
2023-05-05T01:11:00.377Z,2.73
2023-05-05T01:11:42.414Z,2.89
2023-05-05T01:12:13.230Z,2.89
2023-05-05T01:12:52.461Z,2.89
2023-05-05T01:13:34.352Z,2.89
2023-05-05T01:13:59.888Z,2.89
2023-05-05T01:14:32.889Z,2.89
2023-05-05T01:14:48.591Z,2.89
2023-05-05T01:15:05.313Z,2.89
2023-05-05T01:15:19.830Z,2.89
2023-05-05T01:15:42.035Z,2.89
2023-05-05T01:16:08.178Z,2.89
2023-05-05T01:16:36.206Z,2.89
2023-05-05T01:16:55.894Z,2.89
2023-05-05T01:17:28.032Z,2.89
2023-05-05T01:18:00.625Z,2.89
2023-05-05T01:18:31.927Z,2.89
2023-05-05T01:19:03.441Z,2.89
2023-05-05T01:19:20.419Z,2.73
2023-05-05T01:19:41.593Z,2.33
2023-05-05T01:20:09.026Z,2.09
2023-05-05T01:20:35.439Z,1.93
2023-05-05T01:20:56.618Z,1.93
2023-05-05T01:21:27.825Z,1.93
2023-05-05T01:21:59.760Z,1.93
2023-05-05T01:22:32.234Z,1.93
2023-05-05T01:23:03.517Z,1.93
2023-05-05T01:23:35.928Z,1.93
2023-05-05T01:24:07.928Z,1.93
2023-05-05T01:24:34.839Z,1.93
2023-05-05T01:24:55.390Z,1.93
2023-05-05T01:25:28.220Z,1.93
2023-05-05T01:25:59.888Z,1.93
2023-05-05T01:26:31.599Z,1.77
2023-05-05T01:27:03.972Z,1.93
2023-05-05T01:27:20.208Z,1.93
2023-05-05T01:27:41.292Z,1.93
2023-05-05T01:28:07.871Z,1.93
2023-05-05T01:28:35.223Z,1.93
2023-05-05T01:28:55.737Z,2.09
2023-05-05T01:29:27.823Z,2.09
2023-05-05T01:29:59.872Z,2.09
2023-05-05T01:30:32.493Z,1.93
2023-05-05T01:31:03.440Z,1.77
2023-05-05T01:31:20.009Z,1.77
2023-05-05T01:31:41.455Z,1.77
2023-05-05T01:32:07.944Z,1.77
2023-05-05T01:32:35.386Z,1.77
2023-05-05T01:32:56.044Z,1.77
2023-05-05T01:33:27.484Z,1.77
2023-05-05T01:34:00.628Z,1.77
2023-05-05T01:34:31.891Z,1.77
2023-05-05T01:35:04.836Z,1.77
2023-05-05T01:35:20.554Z,1.77
2023-05-05T01:35:41.950Z,1.77
2023-05-05T01:36:08.062Z,1.77
2023-05-05T01:36:35.051Z,1.77
2023-05-05T01:36:55.664Z,1.77
2023-05-05T01:37:28.142Z,1.77
2023-05-05T01:38:00.787Z,1.77
2023-05-05T01:38:32.254Z,1.77
2023-05-05T01:39:04.149Z,1.77
2023-05-05T01:39:28.830Z,1.77
2023-05-05T01:39:47.948Z,1.77
2023-05-05T01:40:11.675Z,1.77
2023-05-05T01:40:37.552Z,1.77
2023-05-05T01:40:58.411Z,1.77
2023-05-05T01:41:29.935Z,1.77
2023-05-05T01:42:02.051Z,1.77
2023-05-05T01:42:32.997Z,1.77
2023-05-05T01:43:05.048Z,1.77
2023-05-05T01:43:21.290Z,1.77
2023-05-05T01:43:42.383Z,1.77
2023-05-05T01:44:09.444Z,1.93
2023-05-05T01:44:36.252Z,1.93
2023-05-05T01:44:56.921Z,2.09
2023-05-05T01:45:29.796Z,2.49
2023-05-05T01:46:01.280Z,3.05
2023-05-05T01:46:33.041Z,3.05
2023-05-05T01:47:05.074Z,3.21
2023-05-05T01:47:21.337Z,3.38
2023-05-05T01:47:42.350Z,3.54
2023-05-05T01:48:08.977Z,3.54
2023-05-05T01:48:36.292Z,3.54
2023-05-05T01:48:56.869Z,3.54
2023-05-05T01:49:28.882Z,3.54
2023-05-05T01:50:02.711Z,3.54
2023-05-05T01:50:33.043Z,3.54
2023-05-05T01:51:05.271Z,3.54
2023-05-05T01:51:36.840Z,3.54
2023-05-05T01:52:08.958Z,3.54
2023-05-05T01:52:36.279Z,3.54
2023-05-05T01:52:56.925Z,3.54
2023-05-05T01:53:28.948Z,3.78
2023-05-05T01:54:01.716Z,4.02
2023-05-05T01:54:32.993Z,4.02
2023-05-05T01:55:06.354Z,4.02
2023-05-05T01:55:21.279Z,4.02
2023-05-05T01:55:42.781Z,4.02
2023-05-05T01:56:08.985Z,4.02
2023-05-05T01:56:36.815Z,3.78
2023-05-05T01:56:56.832Z,4.02
2023-05-05T01:57:28.977Z,3.78
2023-05-05T01:58:01.653Z,3.78
2023-05-05T01:58:33.025Z,3.78
2023-05-05T01:59:04.971Z,3.54
2023-05-05T01:59:21.484Z,3.54
2023-05-05T01:59:42.219Z,3.54
2023-05-05T02:00:10.204Z,3.54
2023-05-05T02:00:36.905Z,3.54
2023-05-05T02:00:57.363Z,3.54
2023-05-05T02:01:28.761Z,3.22
2023-05-05T02:02:01.681Z,2.89
2023-05-05T02:02:33.111Z,2.89
2023-05-05T02:03:05.004Z,2.89
2023-05-05T02:03:21.940Z,2.89
2023-05-05T02:03:42.357Z,2.89
2023-05-05T02:04:09.081Z,2.89
2023-05-05T02:04:36.320Z,2.89
2023-05-05T02:04:56.883Z,2.89
2023-05-05T02:05:29.258Z,2.89
2023-05-05T02:06:01.699Z,2.89
2023-05-05T02:06:33.472Z,3.05
2023-05-05T02:07:05.006Z,3.05
2023-05-05T02:07:21.244Z,3.21
2023-05-05T02:07:42.423Z,3.21
2023-05-05T02:08:09.004Z,3.38
2023-05-05T02:08:36.268Z,3.38
2023-05-05T02:08:56.856Z,3.54
2023-05-05T02:09:28.801Z,3.54
2023-05-05T02:10:02.675Z,3.54
2023-05-05T02:10:33.003Z,3.54
2023-05-05T02:11:04.989Z,3.54
2023-05-05T02:11:21.244Z,3.54
2023-05-05T02:11:42.334Z,3.54
2023-05-05T02:12:08.993Z,3.54
2023-05-05T02:12:36.527Z,3.54
2023-05-05T02:12:57.143Z,3.78
2023-05-05T02:13:28.723Z,4.02
2023-05-05T02:14:01.764Z,4.74
2023-05-05T02:14:32.973Z,4.74
2023-05-05T02:15:06.941Z,4.74
2023-05-05T02:15:36.917Z,4.90
2023-05-05T02:16:09.091Z,4.90
2023-05-05T02:16:36.260Z,4.90
2023-05-05T02:16:56.949Z,4.90
2023-05-05T02:17:28.852Z,4.90
2023-05-05T02:18:01.653Z,4.90
2023-05-05T02:18:32.985Z,4.90
2023-05-05T02:19:05.099Z,4.90
2023-05-05T02:19:21.270Z,3.94
2023-05-05T02:19:42.441Z,3.54
2023-05-05T02:20:09.696Z,3.54
2023-05-05T02:20:36.317Z,3.54
2023-05-05T02:20:57.227Z,3.54
2023-05-05T02:21:29.144Z,3.54
2023-05-05T02:22:01.343Z,3.54
2023-05-05T02:22:33.541Z,3.38
2023-05-05T02:23:05.214Z,3.05
2023-05-05T02:23:21.298Z,2.49
2023-05-05T02:23:42.398Z,1.93
2023-05-05T02:24:09.366Z,1.77
2023-05-05T02:24:36.190Z,1.61
2023-05-05T02:24:56.958Z,1.44
2023-05-05T02:25:29.277Z,1.44
2023-05-05T02:26:01.245Z,1.44
2023-05-05T02:26:32.955Z,1.44
2023-05-05T02:27:05.319Z,1.44
2023-05-05T02:27:21.477Z,1.44
2023-05-05T02:27:42.271Z,1.28
2023-05-05T02:28:08.929Z,1.12
2023-05-05T02:28:36.361Z,1.12
2023-05-05T02:28:56.963Z,1.28
2023-05-05T02:29:28.872Z,1.44
2023-05-05T02:30:03.032Z,1.44
2023-05-05T02:30:33.388Z,1.44
2023-05-05T02:31:04.920Z,1.44
2023-05-05T02:31:21.295Z,1.44
2023-05-05T02:31:42.314Z,1.44
2023-05-05T02:32:08.904Z,1.44
2023-05-05T02:32:36.374Z,1.44
2023-05-05T02:32:57.032Z,1.44
2023-05-05T02:33:28.775Z,1.44
2023-05-05T02:34:01.284Z,1.44
2023-05-05T02:34:32.886Z,1.44
2023-05-05T02:35:06.793Z,1.44
2023-05-05T02:35:21.133Z,1.44
2023-05-05T02:35:42.686Z,1.61
2023-05-05T02:36:09.495Z,1.93
2023-05-05T02:36:36.612Z,2.33
2023-05-05T02:36:56.944Z,2.33
2023-05-05T02:37:28.731Z,2.73
2023-05-05T02:38:01.701Z,2.33
2023-05-05T02:38:33.034Z,2.73
2023-05-05T02:39:04.864Z,2.49
2023-05-05T02:39:21.264Z,3.05
2023-05-05T02:39:42.322Z,3.21
2023-05-05T02:40:09.774Z,3.21
2023-05-05T02:40:37.089Z,3.21
2023-05-05T02:40:57.385Z,3.21
2023-05-05T02:41:28.791Z,3.21
2023-05-05T02:42:01.718Z,3.21
2023-05-05T02:42:33.994Z,2.65
2023-05-05T02:43:04.893Z,2.65
2023-05-05T02:43:21.349Z,2.65
2023-05-05T02:43:42.231Z,2.65
2023-05-05T02:44:09.009Z,2.49
2023-05-05T02:44:36.325Z,2.49
2023-05-05T02:44:57.040Z,2.33
2023-05-05T02:45:29.825Z,2.33
2023-05-05T02:46:01.613Z,2.73
2023-05-05T02:46:33.460Z,2.73
2023-05-05T02:47:05.119Z,2.89
2023-05-05T02:47:21.510Z,2.89
2023-05-05T02:47:42.285Z,3.05
2023-05-05T02:48:09.053Z,3.05
2023-05-05T02:48:36.388Z,3.05
2023-05-05T02:48:56.859Z,3.05
2023-05-05T02:49:28.895Z,3.05
2023-05-05T02:50:02.472Z,3.05
2023-05-05T02:50:32.951Z,3.05
2023-05-05T02:51:04.950Z,3.05
2023-05-05T02:51:21.486Z,3.05
2023-05-05T02:51:42.743Z,2.89
2023-05-05T02:52:09.076Z,2.89
2023-05-05T02:52:36.264Z,2.89
2023-05-05T02:52:57.178Z,2.89
2023-05-05T02:53:28.784Z,3.05
2023-05-05T02:54:01.796Z,3.05
2023-05-05T02:54:32.904Z,2.89
2023-05-05T02:55:06.406Z,2.89
2023-05-05T02:55:21.218Z,2.49
2023-05-05T02:55:42.610Z,2.49
2023-05-05T02:56:09.449Z,2.09
2023-05-05T02:56:36.316Z,2.09
2023-05-05T02:56:56.900Z,1.93
2023-05-05T02:57:28.869Z,1.77
2023-05-05T02:58:01.965Z,1.93
2023-05-05T02:58:32.984Z,2.09
2023-05-05T02:59:05.098Z,2.09
2023-05-05T02:59:21.182Z,2.09
2023-05-05T02:59:42.309Z,2.09
2023-05-05T03:00:10.716Z,2.09
2023-05-05T03:00:36.372Z,2.49
2023-05-05T03:00:57.251Z,2.09
2023-05-05T03:01:29.001Z,2.49
2023-05-05T03:02:01.342Z,2.49
2023-05-05T03:02:32.941Z,2.49
2023-05-05T03:03:05.124Z,2.89
2023-05-05T03:03:21.299Z,3.05
2023-05-05T03:03:42.342Z,3.38
2023-05-05T03:04:09.054Z,3.78
2023-05-05T03:04:36.272Z,3.78
2023-05-05T03:04:56.810Z,3.78
2023-05-05T03:05:29.135Z,3.78
2023-05-05T03:06:01.367Z,4.18
2023-05-05T03:06:32.962Z,4.50
2023-05-05T03:07:05.044Z,4.50
2023-05-05T03:07:21.352Z,4.50
2023-05-05T03:07:42.184Z,4.18
2023-05-05T03:08:09.049Z,4.18
2023-05-05T03:08:36.472Z,4.18
2023-05-05T03:08:56.925Z,4.50
2023-05-05T03:09:28.754Z,4.50
2023-05-05T03:10:02.608Z,4.82
2023-05-05T03:10:33.087Z,4.82
2023-05-05T03:11:05.111Z,4.98
2023-05-05T03:11:21.308Z,5.23
2023-05-05T03:11:42.313Z,5.23
2023-05-05T03:12:09.385Z,4.98
2023-05-05T03:12:36.302Z,4.98
2023-05-05T03:12:56.855Z,4.98
2023-05-05T03:13:28.672Z,4.98
2023-05-05T03:14:01.311Z,4.98
2023-05-05T03:14:33.488Z,5.23
2023-05-05T03:15:07.111Z,4.98
2023-05-05T03:15:21.340Z,4.50
2023-05-05T03:15:42.651Z,4.98
2023-05-05T03:16:09.136Z,4.98
2023-05-05T03:16:36.430Z,4.98
2023-05-05T03:16:56.828Z,4.50
2023-05-05T03:17:28.834Z,3.46
2023-05-05T03:18:01.299Z,3.46
2023-05-05T03:18:33.033Z,2.89
2023-05-05T03:19:04.945Z,2.89
2023-05-05T03:19:21.264Z,2.73
2023-05-05T03:19:42.255Z,2.73
2023-05-05T03:20:09.618Z,2.73
2023-05-05T03:20:36.401Z,2.73
2023-05-05T03:20:57.238Z,2.73
2023-05-05T03:21:28.835Z,2.89
2023-05-05T03:22:01.847Z,2.89
2023-05-05T03:22:33.042Z,3.22
2023-05-05T03:23:05.126Z,3.54
2023-05-05T03:23:21.280Z,3.54
2023-05-05T03:23:42.272Z,3.78
2023-05-05T03:24:09.237Z,3.54
2023-05-05T03:24:36.883Z,3.38
2023-05-05T03:24:57.336Z,3.54
2023-05-05T03:25:29.176Z,3.94
2023-05-05T03:26:01.586Z,3.94
2023-05-05T03:26:32.980Z,4.18
2023-05-05T03:27:04.967Z,4.02
2023-05-05T03:27:21.225Z,4.18
2023-05-05T03:27:42.311Z,4.50
2023-05-05T03:28:09.016Z,4.66
2023-05-05T03:28:36.220Z,4.66
2023-05-05T03:28:56.849Z,4.50
2023-05-05T03:29:28.746Z,4.18
2023-05-05T03:30:03.676Z,4.50
2023-05-05T03:30:32.944Z,4.50
2023-05-05T03:31:05.005Z,5.06
2023-05-05T03:31:21.287Z,4.82
2023-05-05T03:31:42.289Z,4.50
2023-05-05T03:32:09.199Z,4.34
2023-05-05T03:32:36.299Z,4.02
2023-05-05T03:32:56.886Z,4.34
2023-05-05T03:33:28.742Z,4.82
2023-05-05T03:34:01.734Z,4.34
2023-05-05T03:34:33.360Z,4.02
2023-05-05T03:35:06.293Z,4.34
2023-05-05T03:35:21.283Z,4.66
2023-05-05T03:35:42.807Z,4.66
2023-05-05T03:36:09.034Z,4.66
2023-05-05T03:36:36.535Z,4.66
2023-05-05T03:36:57.095Z,4.66
2023-05-05T03:37:29.278Z,4.82
2023-05-05T03:38:02.087Z,4.82
2023-05-05T03:38:33.024Z,4.82
2023-05-05T03:39:05.382Z,4.82
2023-05-05T03:39:21.204Z,4.66
2023-05-05T03:39:42.442Z,4.66
2023-05-05T03:40:09.684Z,4.66
2023-05-05T03:40:44.263Z,5.06
2023-05-05T03:40:57.429Z,5.06
2023-05-05T03:41:29.187Z,5.47
2023-05-05T03:42:01.983Z,5.63
2023-05-05T03:42:33.179Z,5.47
2023-05-05T03:43:06.535Z,5.47
2023-05-05T03:43:21.850Z,5.47
2023-05-05T03:43:42.453Z,5.63
2023-05-05T03:44:09.248Z,5.47
2023-05-05T03:44:36.569Z,5.47
2023-05-05T03:44:57.290Z,5.47
2023-05-05T03:45:30.001Z,5.47
2023-05-05T03:46:02.054Z,5.23
2023-05-05T03:46:33.498Z,5.23
2023-05-05T03:47:05.238Z,5.23
2023-05-05T03:47:21.579Z,5.47
2023-05-05T03:47:42.682Z,5.47
2023-05-05T03:48:09.810Z,5.47
2023-05-05T03:48:36.660Z,5.23
2023-05-05T03:48:57.132Z,5.23
2023-05-05T03:49:29.002Z,4.82
2023-05-05T03:50:03.426Z,5.23
2023-05-05T03:50:33.140Z,5.23
2023-05-05T03:51:05.143Z,5.23
2023-05-05T03:51:21.445Z,5.47
2023-05-05T03:51:42.496Z,5.79
2023-05-05T03:52:09.609Z,6.11
2023-05-05T03:52:36.458Z,6.11
2023-05-05T03:52:57.032Z,6.11
2023-05-05T03:53:29.166Z,6.11
2023-05-05T03:54:02.016Z,6.11
2023-05-05T03:54:33.262Z,6.11
2023-05-05T03:55:06.611Z,6.11
2023-05-05T03:55:21.447Z,6.11
2023-05-05T03:55:42.868Z,6.11
2023-05-05T03:56:10.112Z,6.11
2023-05-05T03:56:36.747Z,6.11
2023-05-05T03:56:57.262Z,6.11
2023-05-05T03:57:29.012Z,6.11
2023-05-05T03:58:02.116Z,6.11
2023-05-05T03:58:33.203Z,6.11
2023-05-05T03:59:05.337Z,6.11
2023-05-05T03:59:21.526Z,6.11
2023-05-05T03:59:42.550Z,6.27
2023-05-05T04:00:10.627Z,6.11
2023-05-05T04:00:36.835Z,5.95
2023-05-05T04:00:57.512Z,5.23
2023-05-05T04:01:29.091Z,4.50
2023-05-05T04:02:01.919Z,4.50
2023-05-05T04:02:33.230Z,4.18
2023-05-05T04:03:05.275Z,4.18
2023-05-05T04:03:21.806Z,4.18
2023-05-05T04:03:42.648Z,4.18
2023-05-05T04:04:09.259Z,4.02
2023-05-05T04:04:36.768Z,4.02
2023-05-05T04:04:57.058Z,4.02
2023-05-05T04:05:29.410Z,4.02
2023-05-05T04:06:02.015Z,4.02
2023-05-05T04:06:33.435Z,4.18
2023-05-05T04:07:05.361Z,4.50
2023-05-05T04:07:21.477Z,4.50
2023-05-05T04:07:42.499Z,4.50
2023-05-05T04:08:09.715Z,4.18
2023-05-05T04:08:36.897Z,4.02
2023-05-05T04:08:57.207Z,4.02
2023-05-05T04:09:28.914Z,4.02
2023-05-05T04:10:03.368Z,4.34
2023-05-05T04:10:33.200Z,4.66
2023-05-05T04:11:05.291Z,4.66
2023-05-05T04:11:21.557Z,4.66
2023-05-05T04:11:42.668Z,4.82
2023-05-05T04:12:09.184Z,4.82
2023-05-05T04:12:36.754Z,4.82
2023-05-05T04:12:57.177Z,4.82
2023-05-05T04:13:29.040Z,4.82
2023-05-05T04:14:01.933Z,4.50
2023-05-05T04:14:33.181Z,4.50
2023-05-05T04:15:07.281Z,4.50
2023-05-05T04:15:22.047Z,4.50
2023-05-05T04:15:43.008Z,4.50
2023-05-05T04:16:09.185Z,4.50
2023-05-05T04:16:36.962Z,3.78
2023-05-05T04:16:57.101Z,4.50
2023-05-05T04:17:29.103Z,5.23
2023-05-05T04:18:01.769Z,5.47
2023-05-05T04:18:33.480Z,5.23
2023-05-05T04:19:05.261Z,4.50
2023-05-05T04:19:21.742Z,4.02
2023-05-05T04:19:42.502Z,4.02
2023-05-05T04:20:09.955Z,3.78
2023-05-05T04:20:36.610Z,3.54
2023-05-05T04:20:57.722Z,3.54
2023-05-05T04:21:29.002Z,3.54
2023-05-05T04:22:02.426Z,3.54
2023-05-05T04:22:33.181Z,3.38
2023-05-05T04:23:05.293Z,3.54
2023-05-05T04:23:21.529Z,3.54
2023-05-05T04:23:42.830Z,3.54
2023-05-05T04:24:09.727Z,3.38
2023-05-05T04:24:37.258Z,3.21
2023-05-05T04:24:57.079Z,3.05
2023-05-05T04:25:29.405Z,2.73
2023-05-05T04:26:01.570Z,2.73
2023-05-05T04:26:33.242Z,2.73
2023-05-05T04:27:05.323Z,2.73
2023-05-05T04:27:21.523Z,2.57
2023-05-05T04:27:42.742Z,2.33
2023-05-05T04:28:09.212Z,2.33
2023-05-05T04:28:37.193Z,2.33
2023-05-05T04:28:57.167Z,2.09
2023-05-05T04:29:28.951Z,2.09
2023-05-05T04:30:03.937Z,2.09
2023-05-05T04:30:33.415Z,2.09
2023-05-05T04:31:05.638Z,2.09
2023-05-05T04:31:37.475Z,2.09
2023-05-05T04:32:09.716Z,2.09
2023-05-05T04:32:36.875Z,2.09
2023-05-05T04:32:57.297Z,2.09
2023-05-05T04:33:29.215Z,2.49
2023-05-05T04:34:02.357Z,2.89
2023-05-05T04:34:33.161Z,3.05
2023-05-05T04:35:06.804Z,3.38
2023-05-05T04:35:21.545Z,3.38
2023-05-05T04:35:43.072Z,3.21
2023-05-05T04:36:09.117Z,3.21
2023-05-05T04:36:37.071Z,3.21
2023-05-05T04:36:57.068Z,3.21
2023-05-05T04:37:29.318Z,3.21
2023-05-05T04:38:01.994Z,3.21
2023-05-05T04:38:33.190Z,3.21
2023-05-05T04:39:05.695Z,3.21
2023-05-05T04:39:21.769Z,3.21
2023-05-05T04:39:42.765Z,3.21
2023-05-05T04:40:09.876Z,3.05
2023-05-05T04:40:37.353Z,2.89
2023-05-05T04:40:57.496Z,2.49
2023-05-05T04:41:30.188Z,2.49
2023-05-05T04:42:02.883Z,2.49
2023-05-05T04:42:33.272Z,2.49
2023-05-05T04:43:05.312Z,2.49
2023-05-05T04:43:21.617Z,2.49
2023-05-05T04:43:42.545Z,2.49
2023-05-05T04:44:09.177Z,2.49
2023-05-05T04:44:36.571Z,2.49
2023-05-05T04:44:57.222Z,2.49
2023-05-05T04:45:29.892Z,3.22
2023-05-05T04:46:02.777Z,3.22
2023-05-05T04:46:33.599Z,3.54
2023-05-05T04:47:05.429Z,3.54
2023-05-05T04:47:21.458Z,3.54
2023-05-05T04:47:42.647Z,3.54
2023-05-05T04:48:09.279Z,3.78
2023-05-05T04:48:36.605Z,4.02
2023-05-05T04:48:56.997Z,4.34
2023-05-05T04:49:29.217Z,4.66
2023-05-05T04:50:03.013Z,4.66
2023-05-05T04:50:33.351Z,4.66
2023-05-05T04:51:05.378Z,4.82
2023-05-05T04:51:21.451Z,4.98
2023-05-05T04:51:42.548Z,4.98
2023-05-05T04:52:09.313Z,4.82
2023-05-05T04:52:37.085Z,4.34
2023-05-05T04:52:57.094Z,4.02
2023-05-05T04:53:28.949Z,4.02
2023-05-05T04:54:02.080Z,4.02
2023-05-05T04:54:33.251Z,4.02
2023-05-05T04:55:07.019Z,4.18
2023-05-05T04:55:21.789Z,4.18
2023-05-05T04:55:42.952Z,4.18
2023-05-05T04:56:09.399Z,4.18
2023-05-05T04:56:37.280Z,4.18
2023-05-05T04:56:57.145Z,4.02
2023-05-05T04:57:28.920Z,3.78
2023-05-05T04:58:01.821Z,3.54
2023-05-05T04:58:33.388Z,3.22
2023-05-05T04:59:05.269Z,2.73
2023-05-05T04:59:37.112Z,3.22
2023-05-05T05:00:10.714Z,3.22
2023-05-05T05:00:36.713Z,3.22
2023-05-05T05:00:57.559Z,3.22
2023-05-05T05:01:29.139Z,3.54
2023-05-05T05:02:01.961Z,3.78
2023-05-05T05:02:33.286Z,4.18
2023-05-05T05:03:05.346Z,4.18
2023-05-05T05:03:37.569Z,3.78
2023-05-05T05:04:09.473Z,3.94
2023-05-05T05:04:36.681Z,3.94
2023-05-05T05:04:56.972Z,3.94
2023-05-05T05:05:29.667Z,4.50
2023-05-05T05:06:02.077Z,5.06
2023-05-05T05:06:33.339Z,5.79
2023-05-05T05:07:05.267Z,6.11
2023-05-05T05:07:37.335Z,6.52
2023-05-05T05:08:09.511Z,6.52
2023-05-05T05:08:36.554Z,6.52
2023-05-05T05:08:57.067Z,6.52
2023-05-05T05:09:29.202Z,6.68
2023-05-05T05:10:03.882Z,6.68
2023-05-05T05:10:33.267Z,6.68
2023-05-05T05:11:05.467Z,6.27
2023-05-05T05:11:37.383Z,6.27
2023-05-05T05:12:09.615Z,6.43
2023-05-05T05:12:36.908Z,6.43
2023-05-05T05:12:57.406Z,6.43
2023-05-05T05:13:29.199Z,6.43
2023-05-05T05:14:02.239Z,6.43
2023-05-05T05:14:33.400Z,6.43
2023-05-05T05:15:07.511Z,6.43
2023-05-05T05:15:37.303Z,6.27
2023-05-05T05:16:09.189Z,6.27
2023-05-05T05:16:36.874Z,6.11
2023-05-05T05:16:57.069Z,5.79
2023-05-05T05:17:28.984Z,5.79
2023-05-05T05:18:02.101Z,5.79
2023-05-05T05:18:33.147Z,5.95
2023-05-05T05:19:05.298Z,6.27
2023-05-05T05:19:37.277Z,6.27
2023-05-05T05:20:10.149Z,6.43
2023-05-05T05:20:37.506Z,6.43
2023-05-05T05:20:57.833Z,6.43
2023-05-05T05:21:29.224Z,6.43
2023-05-05T05:22:02.346Z,6.43
2023-05-05T05:22:33.211Z,6.43
2023-05-05T05:23:21.822Z,6.43
2023-05-05T05:23:42.922Z,6.68
2023-05-05T05:24:09.359Z,6.43
2023-05-05T05:24:36.576Z,6.43
2023-05-05T05:24:57.255Z,6.43
2023-05-05T05:25:29.796Z,6.43
2023-05-05T05:26:02.200Z,6.43
2023-05-05T05:26:33.270Z,6.68
2023-05-05T05:27:06.816Z,6.68
2023-05-05T05:27:37.260Z,6.43
2023-05-05T05:28:10.889Z,6.68
2023-05-05T05:28:37.380Z,6.92
2023-05-05T05:28:57.226Z,7.08
2023-05-05T05:29:29.185Z,6.92
2023-05-05T05:30:03.685Z,6.92
2023-05-05T05:30:39.193Z,6.68
2023-05-05T05:31:05.940Z,6.43
2023-05-05T05:31:37.532Z,6.11
2023-05-05T05:32:09.699Z,6.11
2023-05-05T05:32:36.792Z,5.63
2023-05-05T05:32:57.317Z,5.63
2023-05-05T05:33:29.204Z,5.63
2023-05-05T05:34:02.501Z,5.63
2023-05-05T05:34:33.395Z,6.11
2023-05-05T05:35:07.458Z,6.11
2023-05-05T05:35:37.492Z,6.11
2023-05-05T05:36:09.513Z,6.43
2023-05-05T05:36:36.867Z,6.43
2023-05-05T05:36:57.490Z,6.43
2023-05-05T05:37:29.241Z,6.43
2023-05-05T05:38:02.242Z,6.43
2023-05-05T05:38:33.413Z,6.27
2023-05-05T05:39:05.660Z,6.11
2023-05-05T05:39:37.285Z,6.11
2023-05-05T05:40:10.093Z,6.11
2023-05-05T05:40:36.954Z,6.11
2023-05-05T05:40:57.959Z,5.79
2023-05-05T05:41:29.178Z,5.79
2023-05-05T05:42:02.355Z,6.11
2023-05-05T05:42:33.604Z,6.11
2023-05-05T05:43:05.665Z,5.79
2023-05-05T05:43:37.546Z,5.47
2023-05-05T05:44:09.502Z,5.23
2023-05-05T05:44:36.828Z,4.82
2023-05-05T05:44:57.292Z,4.82
2023-05-05T05:45:30.153Z,4.66
2023-05-05T05:46:02.452Z,4.66
2023-05-05T05:46:33.428Z,4.66
2023-05-05T05:47:05.666Z,4.66
2023-05-05T05:47:37.339Z,4.50
2023-05-05T05:48:09.577Z,4.50
2023-05-05T05:48:36.863Z,4.66
2023-05-05T05:48:57.142Z,4.66
2023-05-05T05:49:29.114Z,4.66
2023-05-05T05:50:04.238Z,4.66
2023-05-05T05:50:33.267Z,4.82
2023-05-05T05:51:05.585Z,4.66
2023-05-05T05:51:37.355Z,4.66
2023-05-05T05:52:09.568Z,4.66
2023-05-05T05:52:37.166Z,4.66
2023-05-05T05:52:57.193Z,4.66
2023-05-05T05:53:29.204Z,4.82
2023-05-05T05:54:02.478Z,4.82
2023-05-05T05:54:33.163Z,5.23
2023-05-05T05:55:07.018Z,4.82
2023-05-05T05:55:37.277Z,5.23
2023-05-05T05:56:09.646Z,4.98
2023-05-05T05:56:36.933Z,4.98
2023-05-05T05:56:57.231Z,4.82
2023-05-05T05:57:29.400Z,4.82
2023-05-05T05:58:02.022Z,4.66
2023-05-05T05:58:33.445Z,4.66
2023-05-05T05:59:05.896Z,4.66
2023-05-05T05:59:37.205Z,4.50
2023-05-05T06:00:10.572Z,3.78
2023-05-05T06:00:37.239Z,3.21
2023-05-05T06:00:57.462Z,3.21
2023-05-05T06:01:29.131Z,3.21
2023-05-05T06:02:02.020Z,3.05
2023-05-05T06:02:33.484Z,2.89
2023-05-05T06:03:05.703Z,2.89
2023-05-05T06:03:37.491Z,2.89
2023-05-05T06:04:09.788Z,2.73
2023-05-05T06:04:36.962Z,2.33
2023-05-05T06:04:57.226Z,2.09
2023-05-05T06:05:29.778Z,1.93
2023-05-05T06:06:02.236Z,1.77
2023-05-05T06:06:33.364Z,1.77
2023-05-05T06:07:05.606Z,1.77
2023-05-05T06:07:37.383Z,1.93
2023-05-05T06:08:09.770Z,2.09
2023-05-05T06:08:36.886Z,2.09
2023-05-05T06:08:57.234Z,2.09
2023-05-05T06:09:29.105Z,2.09
2023-05-05T06:10:18.646Z,2.33
2023-05-05T06:10:33.712Z,2.33
2023-05-05T06:11:05.517Z,2.33
2023-05-05T06:11:37.366Z,2.09
2023-05-05T06:12:09.765Z,2.33
2023-05-05T06:12:36.969Z,1.93
2023-05-05T06:12:57.245Z,1.77
2023-05-05T06:13:29.270Z,1.77