createdAt,value
2017-11-06T08:38:50.657Z,90.90
2017-11-06T08:41:23.361Z,90.90
2017-11-06T08:43:55.272Z,90.80
2017-11-06T08:46:27.152Z,91.00
2017-11-06T08:48:59.839Z,90.90
2017-11-06T08:51:32.480Z,90.70
2017-11-06T08:54:04.404Z,91.00
2017-11-06T08:56:36.279Z,90.50
2017-11-06T08:59:08.200Z,90.50
2017-11-06T09:01:40.858Z,90.80
2017-11-06T09:04:12.762Z,90.80
2017-11-06T09:06:44.652Z,90.50
2017-11-06T09:09:16.563Z,90.80
2017-11-06T09:11:49.216Z,90.70
2017-11-06T09:14:21.191Z,90.70
2017-11-06T09:16:53.843Z,89.30
2017-11-06T09:19:25.763Z,89.20
2017-11-06T09:21:57.640Z,89.90
2017-11-06T09:24:29.559Z,90.00
2017-11-06T09:27:03.205Z,88.40
2017-11-06T09:29:35.096Z,88.40
2017-11-06T09:32:06.992Z,89.20
2017-11-06T09:34:39.654Z,88.10
2017-11-06T09:37:12.296Z,87.60
2017-11-06T09:39:44.197Z,87.40
2017-11-06T09:42:16.856Z,88.00
2017-11-06T09:44:48.769Z,88.00
2017-11-06T09:47:20.657Z,88.20
2017-11-06T09:49:52.580Z,88.40
2017-11-06T09:52:24.463Z,88.50
2017-11-06T09:54:56.380Z,88.40
2017-11-06T09:57:29.036Z,87.90
2017-11-06T10:00:00.952Z,87.90
2017-11-06T10:02:32.867Z,87.70
2017-11-06T10:05:04.763Z,88.80
2017-11-06T10:07:36.655Z,87.10
2017-11-06T10:10:08.601Z,85.90
2017-11-06T10:12:40.474Z,86.60
2017-11-06T10:15:12.387Z,87.20
2017-11-06T10:17:45.042Z,87.60
2017-11-06T10:20:16.967Z,87.60
2017-11-06T10:22:48.849Z,87.80
2017-11-06T10:25:20.776Z,87.10
2017-11-06T10:27:52.655Z,87.20
2017-11-06T10:30:24.580Z,87.30
2017-11-06T10:32:56.473Z,87.10
2017-11-06T10:35:28.375Z,87.20
2017-11-06T10:38:01.034Z,85.70
2017-11-06T10:40:32.990Z,85.60
2017-11-06T10:43:04.879Z,86.30
2017-11-06T10:45:37.563Z,84.80
2017-11-06T10:48:10.233Z,83.20
2017-11-06T10:50:42.154Z,83.10
2017-11-06T10:53:14.050Z,84.00
2017-11-06T10:55:45.965Z,84.70
2017-11-06T10:58:17.840Z,84.10
2017-11-06T11:00:49.765Z,83.10
2017-11-06T11:03:21.656Z,82.90
2017-11-06T11:05:53.580Z,83.30
2017-11-06T11:08:25.477Z,84.10
2017-11-06T11:10:57.408Z,84.00
2017-11-06T11:13:29.300Z,83.50
2017-11-06T11:16:01.205Z,83.60
2017-11-06T11:18:33.851Z,80.60
2017-11-06T11:21:05.775Z,80.60
2017-11-06T11:23:37.943Z,81.10
2017-11-06T11:26:09.892Z,81.90
2017-11-06T11:28:41.792Z,81.20
2017-11-06T11:31:13.697Z,81.00
2017-11-06T11:33:46.336Z,81.00
2017-11-06T11:36:18.271Z,81.00
2017-11-06T11:38:50.156Z,82.00
2017-11-06T11:41:22.048Z,82.70
2017-11-06T11:43:53.932Z,81.60
2017-11-06T11:46:25.856Z,81.70
2017-11-06T11:48:57.744Z,82.10
2017-11-06T11:51:30.430Z,81.00
2017-11-06T11:54:03.072Z,81.50
2017-11-06T11:56:34.989Z,81.50
2017-11-06T11:59:06.868Z,80.70
2017-11-06T12:01:38.789Z,79.80
2017-11-06T12:04:11.444Z,81.20
2017-11-06T12:06:43.345Z,81.20
2017-11-06T12:09:15.236Z,79.10
2017-11-06T12:11:47.473Z,78.50
2017-11-06T12:14:19.365Z,80.30
2017-11-06T12:16:51.327Z,80.10
2017-11-06T12:19:23.207Z,80.80
2017-11-06T12:21:55.136Z,80.30
2017-11-06T12:24:27.079Z,80.20
2017-11-06T12:26:59.009Z,79.30
2017-11-06T12:29:32.162Z,77.30
2017-11-06T12:32:05.680Z,78.50
2017-11-06T12:34:37.597Z,78.40
2017-11-06T12:37:09.561Z,79.10
2017-11-06T12:39:41.719Z,78.80
2017-11-06T12:42:13.639Z,78.00
2017-11-06T12:44:45.527Z,77.30
2017-11-06T12:47:17.447Z,78.20
2017-11-06T12:49:49.360Z,76.40
2017-11-06T12:52:21.256Z,76.90
2017-11-06T12:57:32.388Z,76.30
2017-11-06T13:00:05.074Z,76.70
2017-11-06T13:02:37.764Z,75.60
2017-11-06T13:05:09.654Z,75.50
2017-11-06T13:07:42.352Z,76.80
2017-11-06T13:10:14.250Z,76.80
2017-11-06T13:12:46.945Z,76.80
2017-11-06T13:15:18.836Z,76.70
2017-11-06T13:17:50.772Z,77.20
2017-11-06T13:20:22.669Z,77.80
2017-11-06T13:22:54.595Z,77.70
2017-11-06T13:25:26.479Z,78.10
2017-11-06T13:27:58.379Z,78.50
2017-11-06T13:30:30.274Z,78.70
2017-11-06T13:33:02.204Z,78.90
2017-11-06T13:35:34.867Z,79.00
2017-11-06T13:38:06.842Z,79.00
2017-11-06T13:40:39.516Z,78.60
2017-11-06T13:43:12.225Z,79.10
2017-11-06T13:45:44.112Z,78.40
2017-11-06T13:48:16.130Z,78.60
2017-11-06T13:50:48.788Z,77.90
2017-11-06T13:53:20.684Z,78.00
2017-11-06T13:55:53.346Z,77.70
2017-11-06T13:58:25.273Z,77.70
2017-11-06T14:00:57.160Z,78.60
2017-11-06T14:03:29.095Z,78.80
2017-11-06T14:06:00.980Z,78.40
2017-11-06T14:08:32.909Z,79.20
2017-11-06T14:11:04.799Z,78.90
2017-11-06T14:13:36.720Z,79.50
2017-11-06T14:16:08.608Z,79.80
2017-11-06T14:18:40.523Z,79.50
2017-11-06T14:21:12.407Z,79.30
2017-11-06T14:23:44.321Z,79.10
2017-11-06T14:26:16.968Z,79.60
2017-11-06T14:28:48.880Z,79.60
2017-11-06T14:31:20.772Z,79.70
2017-11-06T14:33:52.660Z,81.30
2017-11-06T14:36:24.763Z,79.60
2017-11-06T14:38:56.680Z,79.40
2017-11-06T14:41:28.571Z,80.30
2017-11-06T14:44:01.416Z,80.20
2017-11-06T14:46:33.308Z,80.10
2017-11-06T14:49:05.992Z,80.60
2017-11-06T14:51:38.639Z,80.60
2017-11-06T14:54:10.560Z,80.50
2017-11-06T14:56:42.435Z,81.60
2017-11-06T14:59:14.640Z,81.60
2017-11-06T15:01:46.519Z,81.10
2017-11-06T15:04:19.221Z,81.10
2017-11-06T15:06:51.114Z,81.10
2017-11-06T15:09:23.042Z,81.20
2017-11-06T15:11:54.934Z,81.40
2017-11-06T15:14:27.606Z,81.70
2017-11-06T15:16:59.488Z,81.60
2017-11-06T15:19:31.399Z,81.30
2017-11-06T15:22:04.444Z,80.00
2017-11-06T15:24:36.362Z,80.80
2017-11-06T15:27:08.240Z,81.10
2017-11-06T15:29:40.153Z,81.20
2017-11-06T15:32:12.048Z,81.80
2017-11-06T15:34:43.962Z,82.20
2017-11-06T15:37:16.612Z,82.70
2017-11-06T15:39:48.528Z,82.60
2017-11-06T15:42:20.405Z,82.70
2017-11-06T15:44:52.336Z,82.70
2017-11-06T15:47:24.233Z,83.20
2017-11-06T15:49:56.220Z,83.50
2017-11-06T15:52:28.108Z,83.40
2017-11-06T15:55:00.795Z,84.10
2017-11-06T15:57:33.440Z,84.30
2017-11-06T16:00:05.655Z,84.30
2017-11-06T16:02:37.544Z,84.40
2017-11-06T16:05:09.464Z,85.40
2017-11-06T16:07:42.116Z,85.30
2017-11-06T16:10:14.033Z,86.00
2017-11-06T16:12:46.648Z,85.60
2017-11-06T16:15:18.604Z,85.50
2017-11-06T16:17:50.491Z,86.50
2017-11-06T16:20:23.171Z,87.30
2017-11-06T16:22:55.828Z,87.30
2017-11-06T16:25:27.740Z,87.20
2017-11-06T16:27:59.626Z,87.40
2017-11-06T16:30:31.512Z,87.40
2017-11-06T16:33:03.392Z,87.50
2017-11-06T16:35:36.073Z,87.80
2017-11-06T16:38:08.728Z,88.10
2017-11-06T16:40:40.653Z,88.10
2017-11-06T16:43:12.544Z,88.20
2017-11-06T16:45:44.440Z,88.70
2017-11-06T16:48:16.325Z,89.20
2017-11-06T16:50:48.231Z,89.30
2017-11-06T16:53:20.116Z,89.40
2017-11-06T16:55:52.788Z,90.10
2017-11-06T16:58:25.489Z,90.20
2017-11-06T17:00:57.384Z,90.20
2017-11-06T17:03:29.264Z,90.40
2017-11-06T17:06:01.200Z,90.40
2017-11-06T17:08:33.085Z,90.50
2017-11-06T17:11:05.005Z,90.40
2017-11-06T17:13:36.924Z,90.50
2017-11-06T17:16:08.836Z,90.60
2017-11-06T17:18:40.713Z,90.50
2017-11-06T17:21:12.636Z,90.50
2017-11-06T17:23:44.512Z,90.50
2017-11-06T17:26:16.449Z,90.70
2017-11-06T17:28:48.336Z,90.80
2017-11-06T17:31:20.232Z,90.80
2017-11-06T17:33:52.115Z,90.80
2017-11-06T17:36:24.813Z,90.90
2017-11-06T17:38:56.691Z,90.80
2017-11-06T17:41:28.608Z,91.00
2017-11-06T17:44:00.492Z,90.90
2017-11-06T17:46:32.419Z,91.20
2017-11-06T17:49:04.292Z,91.10
2017-11-06T17:51:36.977Z,91.20
2017-11-06T17:54:09.621Z,91.20
2017-11-06T17:56:41.524Z,91.20
2017-11-06T17:59:13.409Z,91.20
2017-11-06T18:01:45.308Z,91.50
2017-11-06T18:04:17.198Z,91.70
2017-11-06T18:06:49.120Z,91.60
2017-11-06T18:09:21.003Z,91.60
2017-11-06T18:11:52.928Z,91.50
2017-11-06T18:14:24.805Z,91.40
2017-11-06T18:16:56.699Z,91.40
2017-11-06T18:19:29.355Z,91.50
2017-11-06T18:22:01.364Z,91.40
2017-11-06T18:24:33.248Z,91.50
2017-11-06T18:27:05.211Z,91.50
2017-11-06T18:29:37.089Z,91.60
2017-11-06T18:32:09.007Z,91.50
2017-11-06T18:34:40.888Z,91.80
2017-11-06T18:37:12.816Z,91.70
2017-11-06T18:39:44.692Z,91.80
2017-11-06T18:42:16.609Z,91.80
2017-11-06T18:44:48.499Z,92.10
2017-11-06T18:47:20.411Z,92.10
2017-11-06T18:49:52.297Z,92.10
2017-11-06T18:52:24.255Z,92.20
2017-11-06T18:54:56.914Z,92.40
2017-11-06T18:57:28.831Z,92.10
2017-11-06T19:00:00.725Z,92.10
2017-11-06T19:02:36.945Z,92.20
2017-11-06T19:05:08.845Z,92.20
2017-11-06T19:07:40.789Z,92.30
2017-11-06T19:10:14.169Z,92.10
2017-11-06T19:12:46.111Z,92.20
2017-11-06T19:15:18.757Z,92.50
2017-11-06T19:17:50.663Z,92.50
2017-11-06T19:20:22.548Z,92.30
2017-11-06T19:22:54.436Z,92.30
2017-11-06T19:25:26.316Z,92.20
2017-11-06T19:27:58.219Z,92.40
2017-11-06T19:30:30.104Z,92.80
2017-11-06T19:33:02.024Z,92.30
2017-11-06T19:35:33.908Z,92.50
2017-11-06T19:38:05.860Z,92.70
2017-11-06T19:40:37.745Z,92.70
2017-11-06T19:43:09.676Z,92.70
2017-11-06T19:45:41.581Z,92.70
2017-11-06T19:48:13.497Z,92.60
2017-11-06T19:50:45.388Z,92.70
2017-11-06T19:53:17.304Z,92.70
2017-11-06T19:55:49.946Z,92.80
2017-11-06T19:58:21.874Z,92.70
2017-11-06T20:00:53.763Z,92.80
2017-11-06T20:03:25.681Z,92.70
2017-11-06T20:05:57.560Z,92.70
2017-11-06T20:08:29.497Z,92.70
2017-11-06T20:11:01.389Z,92.70
2017-11-06T20:13:33.303Z,92.60
2017-11-06T20:16:05.177Z,92.80
2017-11-06T20:18:37.122Z,92.80
2017-11-06T20:21:09.024Z,92.90
2017-11-06T20:23:40.976Z,92.90
2017-11-06T20:26:12.925Z,92.90
2017-11-06T20:28:44.831Z,92.90
2017-11-06T20:31:16.799Z,93.30
2017-11-06T20:33:49.484Z,93.50
2017-11-06T20:36:21.443Z,93.40
2017-11-06T20:38:53.345Z,93.40
2017-11-06T20:41:25.241Z,93.40
2017-11-06T20:43:57.149Z,93.50
2017-11-06T20:46:29.811Z,93.50
2017-11-06T20:49:01.730Z,93.50
2017-11-06T20:51:33.608Z,93.40
2017-11-06T20:54:06.294Z,93.30
2017-11-06T20:56:38.172Z,93.30
2017-11-06T20:59:10.102Z,93.30
2017-11-06T21:01:41.980Z,93.20
2017-11-06T21:04:14.186Z,93.20
2017-11-06T21:06:46.092Z,93.10
2017-11-06T21:09:18.027Z,93.10
2017-11-06T21:11:49.928Z,93.00
2017-11-06T21:14:22.931Z,93.10
2017-11-06T21:16:54.813Z,93.00
2017-11-06T21:19:27.504Z,93.10
