createdAt,value
2023-10-10T00:01:45.899Z,102586.47
2023-10-10T00:04:13.473Z,102580.34
2023-10-10T00:06:41.874Z,102631.03
2023-10-10T00:09:12.018Z,102618.34
2023-10-10T00:11:46.631Z,102603.91
2023-10-10T00:14:19.296Z,102607.22
2023-10-10T00:16:49.056Z,102605.44
2023-10-10T00:19:21.020Z,102578.16
2023-10-10T00:21:53.636Z,102649.31
2023-10-10T00:24:39.661Z,102659.19
2023-10-10T00:27:14.393Z,102661.50
2023-10-10T00:29:44.697Z,102620.72
2023-10-10T00:32:20.044Z,102673.63
2023-10-10T00:34:49.952Z,102621.19
2023-10-10T00:37:22.085Z,102645.38
2023-10-10T00:39:53.870Z,102599.84
2023-10-10T00:42:50.305Z,102637.44
2023-10-10T00:45:16.974Z,102632.53
2023-10-10T00:47:45.986Z,102636.94
2023-10-10T00:55:34.884Z,102649.63
2023-10-10T00:58:02.420Z,102644.09
2023-10-10T01:00:33.607Z,102637.75
2023-10-10T01:03:22.055Z,102643.06
2023-10-10T01:05:55.468Z,102616.97
2023-10-10T01:08:27.742Z,102638.28
2023-10-10T01:10:57.942Z,102621.47
2023-10-10T01:13:24.857Z,102626.78
2023-10-10T01:15:51.461Z,102629.78
2023-10-10T01:18:19.080Z,102624.59
2023-10-10T01:20:50.693Z,102606.06
2023-10-10T01:23:19.891Z,102595.72
2023-10-10T01:25:47.673Z,102533.09
2023-10-10T01:28:24.562Z,102573.16
2023-10-10T01:30:58.973Z,102565.88
2023-10-10T01:33:36.627Z,102574.00
2023-10-10T01:36:21.951Z,102579.31
2023-10-10T01:38:58.024Z,102583.75
2023-10-10T01:41:32.568Z,102557.97
2023-10-10T01:44:14.498Z,102526.63
2023-10-10T01:46:41.984Z,102590.22
2023-10-10T01:49:16.034Z,102565.88
2023-10-10T01:51:44.573Z,102579.66
2023-10-10T01:54:30.368Z,102523.13
2023-10-10T01:56:57.720Z,102558.78
2023-10-10T01:59:27.317Z,102531.63
2023-10-10T02:01:55.865Z,102570.25
2023-10-10T02:04:28.872Z,102539.66
2023-10-10T02:06:58.070Z,102567.16
2023-10-10T02:09:25.153Z,102561.53
2023-10-10T02:11:53.672Z,102518.22
2023-10-10T02:14:25.660Z,102522.44
2023-10-10T02:16:56.001Z,102506.44
2023-10-10T02:19:35.111Z,102473.28
2023-10-10T02:22:24.087Z,102438.50
2023-10-10T02:24:52.740Z,102414.13
2023-10-10T02:27:30.186Z,102417.44
2023-10-10T02:29:57.022Z,102399.28
2023-10-10T02:32:23.952Z,102450.47
2023-10-10T02:35:09.408Z,102472.09
2023-10-10T02:37:42.013Z,102462.75
2023-10-10T02:40:15.520Z,102469.88
2023-10-10T02:43:10.745Z,102454.63
2023-10-10T02:45:37.656Z,102462.72
2023-10-10T02:48:08.836Z,102474.97
2023-10-10T02:50:42.068Z,102417.69
2023-10-10T02:53:09.872Z,102403.13
2023-10-10T02:55:42.994Z,102426.63
2023-10-10T02:58:21.743Z,102370.09
2023-10-10T03:00:56.388Z,102322.50
2023-10-10T03:03:25.808Z,102274.31
2023-10-10T03:05:52.981Z,102303.16
2023-10-10T03:08:30.402Z,102355.34
2023-10-10T03:11:01.512Z,102376.97
2023-10-10T03:13:33.345Z,102384.09
2023-10-10T03:16:33.988Z,102379.06
2023-10-10T03:19:03.641Z,102384.00
2023-10-10T03:21:46.012Z,102397.84
2023-10-10T03:24:28.664Z,102332.38
2023-10-10T03:27:02.995Z,102381.03
2023-10-10T03:29:48.510Z,102393.56
2023-10-10T03:32:20.921Z,102397.63
2023-10-10T03:34:57.852Z,102402.59
2023-10-10T03:37:28.264Z,102407.41
2023-10-10T03:39:56.407Z,102413.59
2023-10-10T03:42:45.194Z,102368.81
2023-10-10T03:45:31.013Z,102388.00
2023-10-10T03:48:16.233Z,102345.63
2023-10-10T03:51:04.649Z,102409.09
2023-10-10T03:53:50.389Z,102369.63
2023-10-10T03:56:39.770Z,102412.88
2023-10-10T03:59:25.793Z,102408.25
2023-10-10T04:02:13.546Z,102414.50
2023-10-10T04:05:08.785Z,102396.09
2023-10-10T04:08:05.016Z,102389.06
2023-10-10T04:10:50.258Z,102398.53
2023-10-10T04:13:35.572Z,102392.53
2023-10-10T04:16:26.795Z,102406.28
2023-10-10T04:19:12.129Z,102404.28
2023-10-10T04:21:57.215Z,102390.97
2023-10-10T04:24:42.237Z,102363.41
2023-10-10T04:27:27.335Z,102405.03
2023-10-10T04:30:12.378Z,102335.00
2023-10-10T04:32:57.853Z,102406.88
2023-10-10T04:35:43.256Z,102378.47
2023-10-10T04:38:28.704Z,102392.72
2023-10-10T04:41:14.085Z,102381.97
2023-10-10T04:43:59.472Z,102325.31
2023-10-10T04:46:44.666Z,102336.41
2023-10-10T04:49:29.834Z,102317.41
2023-10-10T04:52:14.942Z,102323.00
2023-10-10T04:55:00.233Z,102352.06
2023-10-10T04:57:45.290Z,102330.19
2023-10-10T05:00:30.819Z,102308.16
2023-10-10T05:03:16.178Z,102307.41
2023-10-10T05:06:01.386Z,102376.19
2023-10-10T05:08:46.445Z,102330.81
2023-10-10T05:11:37.917Z,102359.78
2023-10-10T05:14:23.260Z,102361.81
2023-10-10T05:17:08.757Z,102322.25
2023-10-10T05:19:54.102Z,102355.84
2023-10-10T05:22:39.147Z,102367.22
2023-10-10T05:25:10.150Z,102379.56
2023-10-10T05:27:42.525Z,102379.13
2023-10-10T05:30:24.467Z,102381.84
2023-10-10T05:33:05.510Z,102385.63
2023-10-10T05:35:34.597Z,102352.78
2023-10-10T05:38:02.174Z,102365.19
2023-10-10T05:40:34.923Z,102299.09
2023-10-10T05:43:04.414Z,102308.44
2023-10-10T05:45:31.810Z,102338.09
2023-10-10T05:47:59.016Z,102367.69
2023-10-10T05:50:25.765Z,102371.91
2023-10-10T05:52:53.130Z,102360.69
2023-10-10T05:55:19.894Z,102356.47
2023-10-10T05:57:47.331Z,102326.69
2023-10-10T06:00:15.236Z,102333.94
2023-10-10T06:02:43.570Z,102368.88
2023-10-10T06:05:10.907Z,102371.38
2023-10-10T06:07:46.330Z,102364.28
2023-10-10T06:10:18.930Z,102372.81
2023-10-10T06:12:49.056Z,102309.94
2023-10-10T06:15:19.462Z,102312.41
2023-10-10T06:17:47.006Z,102358.03
2023-10-10T06:20:17.727Z,102352.72
2023-10-10T06:22:47.258Z,102214.78
2023-10-10T06:25:18.653Z,102311.16
2023-10-10T06:27:55.632Z,102311.50
2023-10-10T06:30:22.573Z,102320.91
2023-10-10T06:32:49.378Z,102301.75
2023-10-10T06:35:20.071Z,102354.94
2023-10-10T06:37:53.249Z,102322.13
2023-10-10T06:40:26.787Z,102326.44
2023-10-10T06:42:57.458Z,102366.63
2023-10-10T06:45:26.770Z,102318.56
2023-10-10T06:47:55.672Z,102357.13
2023-10-10T06:50:25.019Z,102331.38
2023-10-10T06:52:56.492Z,102351.66
2023-10-10T06:55:37.616Z,102338.88
2023-10-10T06:58:06.798Z,102294.81
2023-10-10T07:00:40.091Z,102309.59
2023-10-10T07:03:07.047Z,102289.97
2023-10-10T07:05:37.659Z,102286.72
2023-10-10T07:08:26.522Z,102280.69
2023-10-10T07:10:56.170Z,102275.91
2023-10-10T07:13:30.658Z,102264.88
2023-10-10T07:15:58.062Z,102194.03
2023-10-10T07:18:27.196Z,102230.88
2023-10-10T07:21:10.057Z,102215.94
2023-10-10T07:23:39.472Z,102212.72
2023-10-10T07:26:08.078Z,102239.97
2023-10-10T07:28:49.554Z,102195.94
2023-10-10T07:31:22.555Z,102220.44
2023-10-10T07:33:57.470Z,102161.81
2023-10-10T07:36:26.463Z,102168.19
2023-10-10T07:39:05.494Z,102133.81
2023-10-10T07:41:35.334Z,102149.03
2023-10-10T07:44:01.961Z,102158.72
2023-10-10T07:46:28.961Z,102159.59
2023-10-10T07:48:55.738Z,102163.16
2023-10-10T07:51:29.997Z,102160.91
2023-10-10T07:54:30.139Z,102142.47
2023-10-10T07:56:57.173Z,102200.13
2023-10-10T07:59:23.883Z,102163.00
2023-10-10T08:01:55.172Z,102158.59
2023-10-10T08:04:23.673Z,102145.28
2023-10-10T08:06:50.643Z,102176.69
2023-10-10T08:09:17.310Z,102147.97
2023-10-10T08:11:47.455Z,102184.59
2023-10-10T08:14:14.504Z,102210.72
2023-10-10T08:16:43.260Z,102223.13
2023-10-10T08:19:11.961Z,102289.59
2023-10-10T08:21:40.735Z,102321.56
2023-10-10T08:24:09.070Z,102325.16
2023-10-10T08:26:42.351Z,102378.31
2023-10-10T08:29:14.046Z,102394.97
2023-10-10T08:31:44.135Z,102363.16
2023-10-10T08:34:10.904Z,102315.94
2023-10-10T08:36:39.047Z,102351.03
2023-10-10T08:39:18.605Z,102335.63
2023-10-10T08:41:46.084Z,102303.31
2023-10-10T08:44:19.002Z,102289.31
2023-10-10T08:46:50.125Z,102262.91
2023-10-10T08:49:17.292Z,102276.97
2023-10-10T08:51:46.243Z,102286.13
2023-10-10T08:54:17.652Z,102285.19
2023-10-10T08:57:27.017Z,102265.84
2023-10-10T08:59:54.018Z,102220.25
2023-10-10T09:02:21.618Z,102180.09
2023-10-10T09:04:52.096Z,102138.56
2023-10-10T09:07:27.133Z,101993.41
2023-10-10T09:10:06.573Z,101974.22
2023-10-10T09:12:54.754Z,101876.78
2023-10-10T09:15:21.830Z,101786.38
2023-10-10T09:17:50.433Z,101885.06
2023-10-10T09:20:34.354Z,101911.91
2023-10-10T09:23:13.397Z,101828.25
2023-10-10T09:25:43.863Z,101823.78
2023-10-10T09:28:17.334Z,101853.09
2023-10-10T09:30:51.832Z,101744.25
2023-10-10T09:33:29.975Z,101650.88
2023-10-10T09:36:10.318Z,101610.97
2023-10-10T09:38:45.353Z,101580.00
2023-10-10T09:41:27.942Z,101536.09
2023-10-10T09:44:23.028Z,101596.97
2023-10-10T09:47:05.626Z,101559.38
2023-10-10T09:49:53.520Z,101545.78
2023-10-10T09:52:42.672Z,101583.53
2023-10-10T09:55:14.327Z,101556.50
2023-10-10T09:57:59.502Z,101502.03
2023-10-10T10:00:35.111Z,101501.03
2023-10-10T10:03:23.865Z,101469.84
2023-10-10T10:06:20.695Z,101448.13
2023-10-10T10:09:35.522Z,101445.78
2023-10-10T10:12:34.559Z,101400.56
2023-10-10T10:15:04.505Z,101386.13
2023-10-10T10:18:18.633Z,101340.34
2023-10-10T10:20:49.166Z,101337.41
2023-10-10T10:23:35.624Z,101348.13
2023-10-10T10:26:28.685Z,101313.75
2023-10-10T10:28:59.367Z,101311.34
2023-10-10T10:31:34.113Z,101270.31
2023-10-10T10:34:09.566Z,101291.31
2023-10-10T10:36:46.738Z,101286.09
2023-10-10T10:39:22.223Z,101316.31
2023-10-10T10:42:12.113Z,101285.88
2023-10-10T10:44:56.479Z,101306.38
2023-10-10T10:47:36.532Z,101334.59
2023-10-10T10:50:07.135Z,101333.59
2023-10-10T10:52:45.700Z,101341.50
2023-10-10T10:55:28.881Z,101293.56
2023-10-10T10:58:18.121Z,101278.28
2023-10-10T11:01:02.169Z,101263.06
2023-10-10T11:03:36.408Z,101234.09
2023-10-10T11:06:09.633Z,101214.41
2023-10-10T11:08:58.763Z,101215.22
2023-10-10T11:11:33.854Z,101199.84
2023-10-10T11:14:11.085Z,101186.53
2023-10-10T11:16:48.232Z,101179.16
2023-10-10T11:19:40.561Z,101162.81
2023-10-10T11:22:07.331Z,101110.19
2023-10-10T11:24:36.112Z,101152.59
2023-10-10T11:27:15.267Z,101155.47
2023-10-10T11:29:48.968Z,101154.66
2023-10-10T11:32:17.107Z,101124.16
2023-10-10T11:34:44.524Z,101134.22
2023-10-10T11:37:14.918Z,101089.28
2023-10-10T11:39:48.585Z,101089.56
2023-10-10T11:42:32.259Z,101060.94
2023-10-10T11:45:11.627Z,101101.28
2023-10-10T11:47:44.591Z,101094.50
2023-10-10T11:50:17.192Z,101087.50
2023-10-10T11:53:00.441Z,101079.84
2023-10-10T11:55:28.327Z,101045.28
2023-10-10T11:57:59.672Z,101010.19
2023-10-10T12:00:45.210Z,101090.94
2023-10-10T12:03:33.290Z,101033.69
2023-10-10T12:06:01.144Z,101061.81
2023-10-10T12:08:28.118Z,101081.88
2023-10-10T12:11:18.574Z,101085.31
2023-10-10T12:13:49.275Z,101052.94
2023-10-10T12:16:16.473Z,101043.91
2023-10-10T12:18:47.773Z,101073.69
2023-10-10T12:21:21.500Z,101087.69
2023-10-10T12:23:48.981Z,101090.56
2023-10-10T12:26:15.900Z,101094.50
2023-10-10T12:28:44.983Z,101057.50
2023-10-10T12:31:17.493Z,101067.41
2023-10-10T12:33:49.543Z,101093.13
2023-10-10T12:36:17.552Z,101093.13
2023-10-10T12:38:44.762Z,101038.94
2023-10-10T12:41:14.909Z,101096.47
2023-10-10T12:43:41.639Z,101090.03
2023-10-10T12:46:09.246Z,101074.06
2023-10-10T12:48:42.063Z,101004.25
2023-10-10T12:51:12.086Z,101049.53
2023-10-10T12:53:44.542Z,101074.91
2023-10-10T12:56:18.766Z,101000.75
2023-10-10T12:58:53.264Z,101028.50
2023-10-10T13:01:27.068Z,101018.50
2023-10-10T13:03:54.142Z,101008.53
2023-10-10T13:06:24.426Z,101100.72
2023-10-10T13:08:53.986Z,101027.31
2023-10-10T13:11:32.229Z,101060.06
2023-10-10T13:14:10.384Z,101076.94
2023-10-10T13:16:44.020Z,101067.97
2023-10-10T13:19:13.020Z,101027.75
2023-10-10T13:21:40.638Z,101049.84
2023-10-10T13:24:11.272Z,101086.59
2023-10-10T13:26:38.058Z,101081.63
2023-10-10T13:29:05.230Z,101072.44
2023-10-10T13:31:31.996Z,101019.50
2023-10-10T13:33:59.472Z,100992.66
2023-10-10T13:36:27.050Z,101042.66
2023-10-10T13:38:59.190Z,101015.59
2023-10-10T13:41:30.384Z,100983.47
2023-10-10T13:44:04.631Z,101025.69
2023-10-10T13:46:36.476Z,101016.84
2023-10-10T13:49:10.686Z,101024.00
2023-10-10T13:51:43.831Z,100978.47
2023-10-10T13:54:10.585Z,101017.88
2023-10-10T13:56:37.490Z,101021.59
2023-10-10T13:59:04.237Z,101036.09
2023-10-10T14:01:31.185Z,101047.84
2023-10-10T14:04:17.606Z,101065.72
2023-10-10T14:06:47.495Z,101041.44
2023-10-10T14:09:25.948Z,101086.63
2023-10-10T14:11:58.458Z,101073.19
2023-10-10T14:14:25.476Z,101042.78
2023-10-10T14:16:52.543Z,101063.50
2023-10-10T14:19:19.726Z,101063.16
2023-10-10T14:21:48.977Z,101080.69
2023-10-10T14:24:15.983Z,101061.81
2023-10-10T14:26:46.224Z,101056.00
2023-10-10T14:29:16.030Z,101019.91
2023-10-10T14:31:44.240Z,100996.50
2023-10-10T14:34:22.244Z,101013.25
2023-10-10T14:36:52.952Z,101053.44
2023-10-10T14:39:45.857Z,101081.84
2023-10-10T14:42:15.351Z,101059.56
2023-10-10T14:44:42.332Z,101050.78
2023-10-10T14:47:11.429Z,101088.66
2023-10-10T14:49:40.094Z,101079.41
2023-10-10T14:52:08.216Z,101089.47
2023-10-10T14:54:39.861Z,101109.13
2023-10-10T14:57:06.960Z,101067.41
2023-10-10T14:59:33.905Z,101112.84
2023-10-10T15:02:01.466Z,101080.00
2023-10-10T15:04:33.330Z,101058.47
2023-10-10T15:07:00.621Z,101045.06
2023-10-10T15:09:28.102Z,101083.84
2023-10-10T15:12:00.869Z,101083.47
2023-10-10T15:14:28.130Z,101064.84
2023-10-10T15:16:55.173Z,101088.34
2023-10-10T15:19:21.939Z,101075.41
2023-10-10T15:21:51.475Z,101025.19
2023-10-10T15:24:18.414Z,101064.84
2023-10-10T15:26:47.295Z,101083.06
2023-10-10T15:29:17.189Z,101048.75
2023-10-10T15:31:44.631Z,101065.13
2023-10-10T15:34:13.142Z,101027.91
2023-10-10T15:36:39.927Z,101030.25
2023-10-10T15:39:11.380Z,101079.84
2023-10-10T15:41:40.234Z,101062.53
2023-10-10T15:44:08.120Z,101051.50
2023-10-10T15:46:41.379Z,101084.63
2023-10-10T15:51:46.405Z,101085.78
2023-10-10T15:54:16.401Z,101101.13
2023-10-10T15:56:44.163Z,101105.84
2023-10-10T15:59:11.621Z,101103.84
2023-10-10T16:01:38.690Z,101087.13
2023-10-10T16:04:13.886Z,101098.06
2023-10-10T16:06:43.579Z,101089.19
2023-10-10T16:09:21.165Z,101080.66
2023-10-10T16:11:54.597Z,101104.28
2023-10-10T16:14:21.963Z,101096.97
2023-10-10T16:16:50.227Z,101080.50
2023-10-10T16:19:27.443Z,101071.75
2023-10-10T16:21:56.428Z,101130.22
2023-10-10T16:24:26.136Z,101141.59
2023-10-10T16:27:00.568Z,101151.09
2023-10-10T16:29:34.910Z,101145.53
2023-10-10T16:32:08.290Z,101118.88
2023-10-10T16:34:43.701Z,101143.53
2023-10-10T16:37:15.564Z,101171.88
2023-10-10T16:39:46.468Z,101203.56
2023-10-10T16:42:14.093Z,101188.53
2023-10-10T16:44:40.922Z,101185.03
2023-10-10T16:47:07.660Z,101151.88
2023-10-10T16:49:38.575Z,101222.88
2023-10-10T16:52:07.204Z,101252.31
2023-10-10T16:54:35.091Z,101257.03
2023-10-10T16:57:02.084Z,101228.94
2023-10-10T16:59:31.633Z,101228.78
2023-10-10T17:01:58.469Z,101215.22
2023-10-10T17:04:26.070Z,101191.31
2023-10-10T17:06:54.364Z,101150.78
2023-10-10T17:09:21.089Z,101184.53
2023-10-10T17:11:52.395Z,101161.97
2023-10-10T17:14:22.575Z,101061.66
2023-10-10T17:16:49.349Z,101100.19
2023-10-10T17:19:18.452Z,101146.09
2023-10-10T17:21:47.806Z,101159.28
2023-10-10T17:24:17.108Z,101137.16
2023-10-10T17:26:45.424Z,101084.03
2023-10-10T17:29:16.103Z,101104.81
2023-10-10T17:31:43.230Z,101089.78
2023-10-10T17:34:17.281Z,101110.88
2023-10-10T17:36:44.307Z,101068.72
2023-10-10T17:39:14.822Z,101064.97
2023-10-10T17:41:41.448Z,101064.31
2023-10-10T17:44:11.294Z,101028.75
2023-10-10T17:46:38.343Z,101065.72
2023-10-10T17:49:07.449Z,101001.69
2023-10-10T17:51:35.459Z,101084.34
2023-10-10T17:54:02.569Z,101091.47
2023-10-10T17:56:29.450Z,101059.19
2023-10-10T17:58:56.223Z,101070.41
2023-10-10T18:01:23.199Z,101087.72
2023-10-10T18:03:56.240Z,101085.91
2023-10-10T18:06:25.160Z,101100.81
2023-10-10T18:08:54.432Z,101110.13
2023-10-10T18:11:21.505Z,101113.84
2023-10-10T18:13:51.207Z,101121.78
2023-10-10T18:16:22.925Z,101104.38
2023-10-10T18:18:53.860Z,101104.34
2023-10-10T18:21:21.917Z,101096.38
2023-10-10T18:23:49.440Z,101119.94
2023-10-10T18:26:23.885Z,101093.34
2023-10-10T18:28:53.651Z,101088.31
2023-10-10T18:31:31.069Z,101049.53
2023-10-10T18:33:58.407Z,101003.19
2023-10-10T18:36:25.935Z,101048.53
2023-10-10T18:38:53.834Z,101030.75
2023-10-10T18:41:24.663Z,101010.47
2023-10-10T18:43:52.391Z,101008.31
2023-10-10T18:46:20.960Z,100979.94
2023-10-10T18:48:49.911Z,100916.75
2023-10-10T18:51:20.105Z,100908.63
2023-10-10T18:53:48.693Z,100861.19
2023-10-10T18:56:15.974Z,100875.88
2023-10-10T18:58:42.672Z,100864.97
2023-10-10T19:01:12.930Z,100786.38
2023-10-10T19:03:49.034Z,100843.56
2023-10-10T19:06:19.306Z,100823.84
2023-10-10T19:08:50.300Z,100822.97
2023-10-10T19:11:25.014Z,100808.16
2023-10-10T19:13:51.815Z,100786.72
2023-10-10T19:16:19.739Z,100795.41
2023-10-10T19:18:47.357Z,100737.09
2023-10-10T19:21:19.156Z,100782.31
2023-10-10T19:23:53.508Z,100773.13
2023-10-10T19:26:20.409Z,100771.78
2023-10-10T19:28:54.744Z,100765.13
2023-10-10T19:31:22.744Z,100714.81
2023-10-10T19:33:49.563Z,100782.28
2023-10-10T19:36:21.716Z,100782.31
2023-10-10T19:38:48.849Z,100770.56
2023-10-10T19:41:16.411Z,100780.56
2023-10-10T19:43:44.297Z,100631.03
2023-10-10T19:46:12.233Z,100753.06
2023-10-10T19:48:42.375Z,100783.31
2023-10-10T19:51:19.653Z,100650.25
2023-10-10T19:53:57.109Z,100782.47
2023-10-10T19:56:24.089Z,100733.66
2023-10-10T19:58:53.032Z,100776.81
2023-10-10T20:01:19.765Z,100776.66
2023-10-10T20:03:48.534Z,100774.59
2023-10-10T20:06:25.420Z,100761.03
2023-10-10T20:08:53.842Z,100762.75
2023-10-10T20:11:20.618Z,100717.72
2023-10-10T20:13:47.430Z,100753.41
2023-10-10T20:16:16.332Z,100703.63
2023-10-10T20:18:47.259Z,100693.91
2023-10-10T20:21:16.825Z,100726.56
2023-10-10T20:23:44.669Z,100724.69
2023-10-10T20:26:18.202Z,100640.03
2023-10-10T20:28:45.995Z,100745.94
2023-10-10T20:31:13.437Z,100710.41
2023-10-10T20:33:40.207Z,100683.91
2023-10-10T20:36:08.095Z,100735.41
2023-10-10T20:38:34.968Z,100750.72
2023-10-10T20:41:05.314Z,100747.66
2023-10-10T20:43:32.353Z,100742.72
2023-10-10T20:46:01.116Z,100727.06
2023-10-10T20:48:28.273Z,100735.72
2023-10-10T20:50:55.067Z,100630.19
2023-10-10T20:53:22.194Z,100737.09
2023-10-10T20:55:49.785Z,100721.97
2023-10-10T20:58:17.070Z,100703.47
2023-10-10T21:00:43.987Z,100718.22
2023-10-10T21:03:12.031Z,100722.50
2023-10-10T21:05:51.029Z,100721.09
2023-10-10T21:08:19.930Z,100707.38
2023-10-10T21:10:46.712Z,100698.50
2023-10-10T21:13:14.542Z,100642.78
2023-10-10T21:15:42.217Z,100716.19
2023-10-10T21:18:09.658Z,100717.72
2023-10-10T21:20:47.998Z,100674.75
2023-10-10T21:23:22.285Z,100664.88
2023-10-10T21:25:49.774Z,100707.72
2023-10-10T21:28:16.409Z,100709.56
2023-10-10T21:30:43.677Z,100664.53
2023-10-10T21:33:10.558Z,100718.94
2023-10-10T21:35:42.052Z,100711.44
2023-10-10T21:38:09.162Z,100715.84
2023-10-10T21:40:38.857Z,100665.72
2023-10-10T21:43:06.321Z,100646.50
2023-10-10T21:45:34.198Z,100700.25
2023-10-10T21:48:05.354Z,100696.81
2023-10-10T21:50:32.755Z,100693.94
2023-10-10T21:52:59.648Z,100667.59
2023-10-10T21:55:29.097Z,100642.06
2023-10-10T21:57:59.107Z,100670.81
2023-10-10T22:00:32.569Z,100675.91
2023-10-10T22:03:05.652Z,100685.41
2023-10-10T22:05:33.288Z,100670.47
2023-10-10T22:08:00.393Z,100662.31
2023-10-10T22:10:27.784Z,100666.41
2023-10-10T22:12:56.676Z,100645.84
2023-10-10T22:15:26.714Z,100653.13
2023-10-10T22:17:58.446Z,100614.75
2023-10-10T22:20:29.128Z,100613.88
2023-10-10T22:22:56.008Z,100660.47
2023-10-10T22:25:23.564Z,100650.75
2023-10-10T22:27:52.885Z,100652.13
2023-10-10T22:30:26.098Z,100647.75
2023-10-10T22:32:55.302Z,100630.38
2023-10-10T22:35:23.271Z,100626.81
2023-10-10T22:37:51.624Z,100606.09
2023-10-10T22:40:18.741Z,100604.03
2023-10-10T22:42:45.511Z,100615.25
2023-10-10T22:45:12.516Z,100626.13
2023-10-10T22:47:39.676Z,100585.19
2023-10-10T22:50:08.802Z,100624.94
2023-10-10T22:52:38.864Z,100589.97
2023-10-10T22:55:08.745Z,100598.94
2023-10-10T22:57:38.349Z,100609.66
2023-10-10T23:00:14.464Z,100583.16
2023-10-10T23:02:49.587Z,100606.09
2023-10-10T23:05:18.087Z,100575.16
2023-10-10T23:07:46.472Z,100597.75
2023-10-10T23:10:14.002Z,100600.97
2023-10-10T23:12:42.009Z,100590.47
2023-10-10T23:15:15.501Z,100587.06
2023-10-10T23:17:44.367Z,100582.31
2023-10-10T23:20:20.283Z,100532.22
2023-10-10T23:22:50.218Z,100581.78
2023-10-10T23:25:21.326Z,100594.69
2023-10-10T23:27:49.050Z,100598.25
2023-10-10T23:30:18.169Z,100538.84
2023-10-10T23:32:45.285Z,100607.28
2023-10-10T23:35:12.694Z,100597.94
2023-10-10T23:37:40.553Z,100571.56
2023-10-10T23:40:17.360Z,100573.63
2023-10-10T23:42:45.622Z,100591.47
2023-10-10T23:45:16.705Z,100543.22
2023-10-10T23:47:43.550Z,100570.88
2023-10-10T23:50:13.683Z,100565.47
2023-10-10T23:52:45.906Z,100565.09
2023-10-10T23:55:17.950Z,100567.16
2023-10-10T23:57:48.661Z,100571.41
