createdAt,value
2017-12-26T00:01:43.449Z,999.19
2017-12-26T00:06:38.839Z,999.16
2017-12-26T00:11:35.346Z,999.13
2017-12-26T00:16:30.975Z,999.02
2017-12-26T00:21:27.396Z,998.87
2017-12-26T00:26:23.262Z,998.83
2017-12-26T00:31:19.232Z,998.68
2017-12-26T00:36:14.811Z,998.67
2017-12-26T00:41:10.340Z,998.57
2017-12-26T00:46:06.745Z,998.43
2017-12-26T00:51:03.376Z,998.39
2017-12-26T00:55:59.409Z,998.34
2017-12-26T01:00:54.891Z,998.13
2017-12-26T01:05:51.417Z,997.85
2017-12-26T01:10:47.636Z,997.72
2017-12-26T01:15:44.193Z,997.79
2017-12-26T01:20:40.478Z,997.66
2017-12-26T01:25:35.743Z,997.52
2017-12-26T01:30:31.341Z,997.54
2017-12-26T01:35:26.991Z,997.41
2017-12-26T01:40:22.640Z,997.37
2017-12-26T01:45:18.458Z,997.21
2017-12-26T01:50:14.090Z,997.14
2017-12-26T01:55:09.822Z,997.05
2017-12-26T02:00:05.415Z,996.97
2017-12-26T02:05:01.112Z,996.80
2017-12-26T02:09:58.126Z,996.82
2017-12-26T02:14:53.505Z,996.58
2017-12-26T02:19:48.717Z,996.41
2017-12-26T02:24:45.632Z,996.30
2017-12-26T02:29:41.787Z,996.13
2017-12-26T02:34:37.923Z,996.13
2017-12-26T02:39:33.573Z,995.90
2017-12-26T02:44:28.937Z,995.73
2017-12-26T02:49:24.943Z,995.53
2017-12-26T02:54:20.426Z,995.51
2017-12-26T02:59:16.053Z,995.25
2017-12-26T03:04:11.577Z,995.14
2017-12-26T03:09:08.562Z,995.06
2017-12-26T03:14:04.936Z,994.82
2017-12-26T03:19:00.235Z,994.74
2017-12-26T03:23:56.766Z,994.65
2017-12-26T03:28:52.400Z,994.61
2017-12-26T03:33:48.884Z,994.42
2017-12-26T03:38:44.266Z,994.33
2017-12-26T03:43:40.701Z,994.32
2017-12-26T03:48:36.700Z,994.08
2017-12-26T03:53:32.562Z,993.81
2017-12-26T03:58:28.595Z,993.56
2017-12-26T04:03:24.451Z,993.49
2017-12-26T04:08:21.552Z,993.21
2017-12-26T04:13:17.182Z,993.13
2017-12-26T04:18:12.961Z,993.08
2017-12-26T04:23:10.061Z,992.91
2017-12-26T04:28:05.585Z,992.69
2017-12-26T04:33:01.218Z,992.63
2017-12-26T04:37:56.858Z,992.52
2017-12-26T04:42:52.693Z,992.57
2017-12-26T04:47:49.471Z,992.50
2017-12-26T04:52:45.434Z,992.36
2017-12-26T04:57:41.628Z,992.31
2017-12-26T05:02:37.693Z,992.20
2017-12-26T05:07:34.188Z,992.14
2017-12-26T05:12:31.011Z,991.96
2017-12-26T05:17:26.635Z,991.80
2017-12-26T05:22:22.363Z,991.77
2017-12-26T05:27:18.241Z,991.64
2017-12-26T05:32:15.479Z,991.60
2017-12-26T05:37:10.827Z,991.62
2017-12-26T05:42:06.522Z,991.61
2017-12-26T05:47:03.364Z,991.50
2017-12-26T05:51:59.269Z,991.38
2017-12-26T05:56:55.968Z,991.49
2017-12-26T06:01:51.572Z,991.28
2017-12-26T06:06:47.342Z,991.00
2017-12-26T06:11:44.137Z,990.94
2017-12-26T06:16:39.808Z,991.23
2017-12-26T06:21:36.286Z,991.03
2017-12-26T06:26:31.992Z,990.89
2017-12-26T06:31:27.829Z,990.94
2017-12-26T06:36:24.667Z,991.18
2017-12-26T06:41:20.121Z,991.31
2017-12-26T06:46:15.935Z,991.47
2017-12-26T06:51:11.906Z,991.58
2017-12-26T06:56:07.528Z,991.58
2017-12-26T07:01:03.313Z,991.58
2017-12-26T07:05:58.756Z,991.82
2017-12-26T07:10:54.420Z,991.92
2017-12-26T07:15:50.125Z,991.91
2017-12-26T07:20:45.768Z,991.85
2017-12-26T07:25:41.498Z,991.90
2017-12-26T07:30:38.417Z,991.97
2017-12-26T07:35:33.886Z,991.93
2017-12-26T07:40:30.836Z,991.92
2017-12-26T07:45:28.835Z,992.01
2017-12-26T07:50:24.045Z,992.05
2017-12-26T07:55:20.723Z,992.03
2017-12-26T08:00:18.252Z,992.09
2017-12-26T08:05:13.561Z,992.01
2017-12-26T08:10:09.243Z,992.07
2017-12-26T08:15:04.960Z,992.09
2017-12-26T08:20:01.510Z,992.21
2017-12-26T08:24:56.947Z,992.38
2017-12-26T08:29:52.796Z,992.50
2017-12-26T08:34:48.519Z,992.54
2017-12-26T08:39:44.230Z,992.78
2017-12-26T08:44:39.817Z,992.69
2017-12-26T08:49:35.256Z,992.86
2017-12-26T08:54:31.344Z,992.83
2017-12-26T08:59:27.191Z,992.84
2017-12-26T09:04:23.642Z,992.54
2017-12-26T09:09:19.002Z,992.70
2017-12-26T09:14:14.850Z,992.86
2017-12-26T09:19:11.330Z,992.78
2017-12-26T09:24:06.742Z,992.88
2017-12-26T09:29:02.126Z,993.11
2017-12-26T09:33:57.968Z,993.01
2017-12-26T09:38:53.636Z,993.06
2017-12-26T09:43:50.529Z,992.97
2017-12-26T09:48:45.868Z,993.12
2017-12-26T09:53:42.587Z,993.21
2017-12-26T09:58:39.152Z,993.21
2017-12-26T10:03:34.695Z,993.28
2017-12-26T10:08:31.062Z,993.18
2017-12-26T10:13:27.973Z,993.16
2017-12-26T10:18:24.359Z,993.21
2017-12-26T10:23:19.900Z,993.17
2017-12-26T10:28:16.749Z,993.05
2017-12-26T10:33:12.304Z,992.98
2017-12-26T10:38:09.021Z,993.18
2017-12-26T10:43:07.226Z,993.12
2017-12-26T10:48:02.466Z,993.16
2017-12-26T10:52:59.190Z,993.15
2017-12-26T10:57:55.123Z,993.13
2017-12-26T11:02:51.900Z,993.17
2017-12-26T11:07:48.266Z,993.21
2017-12-26T11:12:45.374Z,993.32
2017-12-26T11:17:41.778Z,993.11
2017-12-26T11:22:37.107Z,993.20
2017-12-26T11:27:32.906Z,993.25
2017-12-26T11:32:28.785Z,993.26
2017-12-26T11:37:24.645Z,993.37
2017-12-26T11:42:20.440Z,993.29
2017-12-26T11:47:16.002Z,993.28
2017-12-26T11:52:12.843Z,993.18
2017-12-26T11:57:08.464Z,993.38
2017-12-26T12:02:04.453Z,993.40
2017-12-26T12:07:00.278Z,993.32
2017-12-26T12:11:56.031Z,993.50
2017-12-26T12:16:51.800Z,993.42
2017-12-26T12:21:47.461Z,993.35
2017-12-26T12:26:44.222Z,993.37
2017-12-26T12:31:39.776Z,993.39
2017-12-26T12:36:36.525Z,993.36
2017-12-26T12:41:32.987Z,993.30
2017-12-26T12:46:29.364Z,993.44
2017-12-26T12:51:25.746Z,993.34
2017-12-26T12:56:21.221Z,993.39
2017-12-26T13:01:17.112Z,993.35
2017-12-26T13:06:12.904Z,993.30
2017-12-26T13:11:09.174Z,993.26
2017-12-26T13:16:04.505Z,993.25
2017-12-26T13:21:01.012Z,993.30
2017-12-26T13:25:57.009Z,993.32
2017-12-26T13:30:52.389Z,993.27
2017-12-26T13:35:48.074Z,993.19
2017-12-26T13:40:45.026Z,993.09
2017-12-26T13:45:40.656Z,993.20
2017-12-26T13:50:36.310Z,993.09
2017-12-26T13:55:32.137Z,993.14
2017-12-26T14:00:30.032Z,993.06
2017-12-26T14:05:25.503Z,993.11
2017-12-26T14:10:22.643Z,993.30
2017-12-26T14:15:18.431Z,993.27
2017-12-26T14:20:14.160Z,993.27
2017-12-26T14:25:09.944Z,993.29
2017-12-26T14:30:05.725Z,993.36
2017-12-26T14:35:02.545Z,993.35
2017-12-26T14:39:57.934Z,993.43
2017-12-26T14:44:53.333Z,993.43
2017-12-26T14:49:49.145Z,993.60
2017-12-26T14:54:45.729Z,993.67
2017-12-26T14:59:41.172Z,993.63
2017-12-26T15:04:37.028Z,993.55
2017-12-26T15:09:32.932Z,993.59
2017-12-26T15:14:28.290Z,993.60
2017-12-26T15:19:23.892Z,993.73
2017-12-26T15:24:19.788Z,993.52
2017-12-26T15:29:15.680Z,993.60
2017-12-26T15:34:11.645Z,993.57
2017-12-26T15:39:08.198Z,993.51
2017-12-26T15:44:03.682Z,993.55
2017-12-26T15:48:59.506Z,993.65
2017-12-26T15:53:55.775Z,993.64
2017-12-26T15:58:51.339Z,993.55
2017-12-26T16:03:46.885Z,993.47
2017-12-26T16:08:42.584Z,993.48
2017-12-26T16:13:38.249Z,993.56
2017-12-26T16:18:33.976Z,993.65
2017-12-26T16:23:29.932Z,993.61
2017-12-26T16:28:25.762Z,993.55
2017-12-26T16:33:21.607Z,993.62
2017-12-26T16:38:17.446Z,993.59
2017-12-26T16:43:13.269Z,993.49
2017-12-26T16:48:10.145Z,993.45
2017-12-26T16:53:05.587Z,993.39
2017-12-26T16:58:01.377Z,993.44
2017-12-26T17:02:57.002Z,993.36
2017-12-26T17:07:52.968Z,993.45
2017-12-26T17:12:49.261Z,993.39
2017-12-26T17:17:45.919Z,993.47
2017-12-26T17:22:42.318Z,993.38
2017-12-26T17:27:37.499Z,993.32
2017-12-26T17:32:34.055Z,993.35
2017-12-26T17:37:31.175Z,993.24
2017-12-26T17:42:26.287Z,993.31
2017-12-26T17:47:21.968Z,993.32
2017-12-26T17:52:18.547Z,993.38
2017-12-26T17:57:14.943Z,993.27
2017-12-26T18:02:11.549Z,993.25
2017-12-26T18:07:09.094Z,993.23
2017-12-26T18:12:04.464Z,993.11
2017-12-26T18:17:00.188Z,993.05
2017-12-26T18:21:55.726Z,992.99
2017-12-26T18:26:52.149Z,992.87
2017-12-26T18:31:47.971Z,992.76
2017-12-26T18:36:44.768Z,992.85
2017-12-26T18:41:42.015Z,992.81
2017-12-26T18:46:37.465Z,992.64
2017-12-26T18:51:33.164Z,992.65
2017-12-26T18:56:29.928Z,992.60
2017-12-26T19:01:27.432Z,992.65
2017-12-26T19:06:23.804Z,992.54
2017-12-26T19:11:19.541Z,992.59
2017-12-26T19:16:15.273Z,992.59
2017-12-26T19:21:11.612Z,992.41
2017-12-26T19:26:07.837Z,992.40
2017-12-26T19:31:05.127Z,992.22
2017-12-26T19:36:00.654Z,992.19
2017-12-26T19:40:57.469Z,992.13
2017-12-26T19:45:54.131Z,992.14
2017-12-26T19:50:49.792Z,992.00
2017-12-26T19:55:45.534Z,992.02
2017-12-26T20:00:42.292Z,991.89
2017-12-26T20:05:38.678Z,991.74
2017-12-26T20:10:35.220Z,991.70
2017-12-26T20:15:30.152Z,991.66
2017-12-26T20:20:25.903Z,991.62
2017-12-26T20:25:21.520Z,991.49
2017-12-26T20:30:18.407Z,991.41
2017-12-26T20:35:14.876Z,991.35
2017-12-26T20:40:10.405Z,991.35
2017-12-26T20:45:06.830Z,991.34
2017-12-26T20:50:02.090Z,991.27
2017-12-26T20:54:59.039Z,991.13
2017-12-26T20:59:55.379Z,991.00
2017-12-26T21:04:50.530Z,990.83
2017-12-26T21:09:46.289Z,990.72
2017-12-26T21:14:42.837Z,990.62
2017-12-26T21:19:38.253Z,990.64
2017-12-26T21:24:33.901Z,990.57
2017-12-26T21:29:29.491Z,990.51
2017-12-26T21:34:25.126Z,990.41
2017-12-26T21:39:21.937Z,990.33
2017-12-26T21:44:18.228Z,990.29
2017-12-26T21:49:13.499Z,990.33
2017-12-26T21:54:09.106Z,990.25
2017-12-26T21:59:04.792Z,990.12
2017-12-26T22:04:00.478Z,990.00
2017-12-26T22:08:57.388Z,989.92
2017-12-26T22:13:52.880Z,989.87
2017-12-26T22:18:49.733Z,989.97
2017-12-26T22:23:45.482Z,989.80
2017-12-26T22:28:42.059Z,989.69
2017-12-26T22:33:38.618Z,989.69
2017-12-26T22:38:34.770Z,989.65
2017-12-26T22:43:31.291Z,989.51
2017-12-26T22:48:28.314Z,989.34
2017-12-26T22:53:24.388Z,989.38
2017-12-26T22:58:20.112Z,989.13
2017-12-26T23:03:15.880Z,989.15
2017-12-26T23:08:12.699Z,988.96
2017-12-26T23:13:08.495Z,988.83
2017-12-26T23:18:04.283Z,988.76
2017-12-26T23:23:00.740Z,988.70
2017-12-26T23:27:58.140Z,988.55
2017-12-26T23:32:54.444Z,988.42
2017-12-26T23:37:49.805Z,988.26
2017-12-26T23:42:46.391Z,988.13
2017-12-26T23:47:43.006Z,987.92
2017-12-26T23:52:38.392Z,987.79
2017-12-26T23:57:34.181Z,987.63
