createdAt,value
2023-03-27T00:02:21.473Z,99.90
2023-03-27T00:05:08.038Z,99.90
2023-03-27T00:07:55.775Z,99.90
2023-03-27T00:10:42.048Z,99.90
2023-03-27T00:13:28.381Z,99.90
2023-03-27T00:16:14.253Z,99.90
2023-03-27T00:19:00.576Z,99.90
2023-03-27T00:21:46.212Z,99.90
2023-03-27T00:24:32.247Z,99.90
2023-03-27T00:27:17.541Z,99.90
2023-03-27T00:30:05.071Z,99.90
2023-03-27T00:32:50.646Z,99.90
2023-03-27T00:35:36.159Z,99.90
2023-03-27T00:38:22.599Z,99.90
2023-03-27T00:41:08.879Z,99.90
2023-03-27T00:43:56.384Z,99.90
2023-03-27T00:46:43.525Z,99.90
2023-03-27T00:49:32.084Z,99.90
2023-03-27T00:52:18.379Z,99.90
2023-03-27T00:55:07.136Z,99.90
2023-03-27T00:57:57.581Z,99.90
2023-03-27T01:00:43.915Z,99.90
2023-03-27T01:03:31.231Z,99.90
2023-03-27T01:06:18.866Z,99.90
2023-03-27T01:09:04.829Z,99.90
2023-03-27T01:12:09.554Z,99.90
2023-03-27T01:15:21.239Z,99.90
2023-03-27T01:18:15.023Z,99.90
2023-03-27T01:21:19.554Z,99.90
2023-03-27T01:24:23.715Z,99.90
2023-03-27T01:27:10.699Z,99.90
2023-03-27T01:30:16.610Z,99.90
2023-03-27T01:33:26.565Z,99.90
2023-03-27T01:36:24.199Z,99.90
2023-03-27T01:39:24.843Z,99.90
2023-03-27T01:42:16.923Z,99.90
2023-03-27T01:45:06.157Z,99.90
2023-03-27T01:47:57.837Z,99.90
2023-03-27T01:50:49.968Z,99.90
2023-03-27T01:53:48.432Z,99.90
2023-03-27T01:56:51.618Z,99.90
2023-03-27T01:59:42.333Z,99.90
2023-03-27T02:02:29.824Z,99.90
2023-03-27T02:05:19.076Z,99.90
2023-03-27T02:08:12.142Z,99.90
2023-03-27T02:10:58.907Z,99.90
2023-03-27T02:13:54.872Z,99.90
2023-03-27T02:16:46.293Z,99.90
2023-03-27T02:19:41.005Z,99.90
2023-03-27T02:22:37.456Z,99.90
2023-03-27T02:25:26.640Z,99.90
2023-03-27T02:28:31.389Z,99.90
2023-03-27T02:31:34.046Z,99.90
2023-03-27T02:34:38.326Z,99.90
2023-03-27T02:37:47.912Z,99.90
2023-03-27T02:41:09.355Z,99.90
2023-03-27T02:44:24.272Z,99.90
2023-03-27T02:47:17.899Z,99.90
2023-03-27T02:50:06.595Z,99.90
2023-03-27T02:52:58.050Z,99.90
2023-03-27T02:55:46.295Z,99.90
2023-03-27T02:58:39.970Z,99.90
2023-03-27T03:01:33.259Z,99.90
2023-03-27T03:04:58.177Z,99.90
2023-03-27T03:08:05.113Z,99.90
2023-03-27T03:10:51.703Z,99.90
2023-03-27T03:13:37.180Z,99.90
2023-03-27T03:16:23.701Z,99.90
2023-03-27T03:19:09.182Z,99.90
2023-03-27T03:21:55.807Z,99.90
2023-03-27T03:24:44.335Z,99.90
2023-03-27T03:27:34.270Z,99.90
2023-03-27T03:30:29.138Z,99.90
2023-03-27T03:33:26.094Z,99.90
2023-03-27T03:36:14.917Z,99.90
2023-03-27T03:39:01.187Z,99.90
2023-03-27T03:41:47.108Z,99.90
2023-03-27T03:44:34.556Z,99.90
2023-03-27T03:47:30.944Z,99.90
2023-03-27T03:50:16.698Z,99.90
2023-03-27T03:53:02.251Z,99.90
2023-03-27T03:55:49.849Z,99.90
2023-03-27T03:58:35.350Z,99.90
2023-03-27T04:01:24.166Z,99.90
2023-03-27T04:04:15.396Z,99.90
2023-03-27T04:07:21.742Z,99.90
2023-03-27T04:10:09.064Z,99.90
2023-03-27T04:12:55.375Z,99.90
2023-03-27T04:15:46.965Z,99.90
2023-03-27T04:18:41.212Z,99.90
2023-03-27T04:21:33.606Z,99.90
2023-03-27T04:24:20.604Z,99.90
2023-03-27T04:27:08.651Z,99.90
2023-03-27T04:30:15.510Z,99.90
2023-03-27T04:33:20.205Z,99.90
2023-03-27T04:36:26.322Z,99.90
2023-03-27T04:39:39.734Z,99.90
2023-03-27T04:42:25.559Z,99.90
2023-03-27T04:45:17.367Z,99.90
2023-03-27T04:48:05.956Z,99.90
2023-03-27T04:50:52.053Z,99.90
2023-03-27T04:53:50.983Z,99.90
2023-03-27T04:56:36.722Z,99.90
2023-03-27T04:59:22.430Z,99.90
2023-03-27T05:02:28.215Z,99.90
2023-03-27T05:05:23.129Z,99.90
2023-03-27T05:08:10.235Z,99.90
2023-03-27T05:10:56.657Z,99.90
2023-03-27T05:13:42.399Z,99.90
2023-03-27T05:16:28.266Z,99.90
2023-03-27T05:19:22.110Z,99.90
2023-03-27T05:22:15.833Z,99.90
2023-03-27T05:25:10.579Z,99.90
2023-03-27T05:27:56.808Z,99.90
2023-03-27T05:30:45.810Z,99.90
2023-03-27T05:33:36.151Z,99.90
2023-03-27T05:36:26.399Z,99.90
2023-03-27T05:39:12.104Z,99.90
2023-03-27T05:42:00.527Z,99.90
2023-03-27T05:44:46.266Z,99.90
2023-03-27T05:47:31.996Z,99.90
2023-03-27T05:50:18.400Z,99.90
2023-03-27T05:53:05.580Z,99.90
2023-03-27T05:56:02.946Z,99.90
2023-03-27T05:58:56.934Z,99.90
2023-03-27T06:01:44.307Z,99.90
2023-03-27T06:04:31.051Z,99.90
2023-03-27T06:07:22.296Z,99.90
2023-03-27T06:10:13.295Z,99.90
2023-03-27T06:13:05.132Z,99.90
2023-03-27T06:16:22.857Z,99.90
2023-03-27T06:19:40.449Z,99.60
2023-03-27T06:22:27.148Z,97.20
2023-03-27T06:25:13.602Z,94.60
2023-03-27T06:27:59.421Z,93.20
2023-03-27T06:30:44.905Z,92.60
2023-03-27T06:33:43.751Z,91.90
2023-03-27T06:36:43.482Z,91.90
2023-03-27T06:39:30.891Z,93.00
2023-03-27T06:42:16.572Z,93.30
2023-03-27T06:45:10.499Z,93.60
2023-03-27T06:48:31.764Z,94.80
2023-03-27T06:51:23.054Z,94.50
2023-03-27T06:54:10.318Z,95.30
2023-03-27T06:57:01.807Z,95.20
2023-03-27T06:59:55.650Z,95.50
2023-03-27T07:02:46.886Z,95.10
2023-03-27T07:06:08.161Z,94.90
2023-03-27T07:09:12.101Z,95.30
2023-03-27T07:11:58.042Z,95.00
2023-03-27T07:14:44.229Z,95.30
2023-03-27T07:17:42.140Z,95.10
2023-03-27T07:20:35.133Z,95.30
2023-03-27T07:23:27.027Z,95.50
2023-03-27T07:26:19.067Z,95.00
2023-03-27T07:29:19.396Z,94.70
2023-03-27T07:32:13.555Z,94.40
2023-03-27T07:35:11.961Z,94.80
2023-03-27T07:38:17.644Z,95.60
2023-03-27T07:41:24.160Z,94.90
2023-03-27T07:44:34.339Z,94.50
2023-03-27T07:47:25.372Z,94.70
2023-03-27T07:50:11.823Z,94.70
2023-03-27T07:52:58.268Z,95.30
2023-03-27T07:55:45.319Z,95.20
2023-03-27T07:58:31.110Z,95.40
2023-03-27T08:01:16.697Z,94.80
2023-03-27T08:04:02.466Z,95.40
2023-03-27T08:06:49.265Z,95.30
2023-03-27T08:09:39.763Z,95.40
2023-03-27T08:12:26.713Z,95.50
2023-03-27T08:15:19.025Z,94.90
2023-03-27T08:18:04.602Z,94.80
2023-03-27T08:20:54.722Z,94.80
2023-03-27T08:23:42.783Z,95.70
2023-03-27T08:27:00.767Z,95.10
2023-03-27T08:29:46.589Z,95.60
2023-03-27T08:32:32.275Z,96.20
2023-03-27T08:35:23.164Z,96.10
2023-03-27T08:38:23.654Z,95.30
2023-03-27T08:41:27.413Z,94.90
2023-03-27T08:44:30.878Z,94.80
2023-03-27T08:47:25.304Z,94.90
2023-03-27T08:50:31.474Z,94.50
2023-03-27T08:53:51.779Z,96.00
2023-03-27T08:56:42.704Z,94.90
2023-03-27T08:59:31.622Z,94.20
2023-03-27T09:02:29.433Z,94.20
2023-03-27T09:05:31.699Z,93.90
2023-03-27T09:08:20.201Z,93.80
2023-03-27T09:11:14.432Z,93.90
2023-03-27T09:14:15.626Z,93.50
2023-03-27T09:17:11.662Z,93.90
2023-03-27T09:20:17.786Z,93.60
2023-03-27T09:23:11.054Z,94.10
2023-03-27T09:26:20.868Z,94.10
2023-03-27T09:29:19.916Z,93.90
2023-03-27T09:32:13.568Z,94.10
2023-03-27T09:34:59.679Z,94.10
2023-03-27T09:37:45.165Z,93.80
2023-03-27T09:40:49.549Z,93.80
2023-03-27T09:43:45.048Z,94.50
2023-03-27T09:46:31.649Z,94.70
2023-03-27T09:49:21.061Z,94.80
2023-03-27T09:52:29.812Z,95.00
2023-03-27T09:55:34.595Z,95.70
2023-03-27T09:58:28.515Z,95.10
2023-03-27T10:01:16.153Z,95.50
2023-03-27T10:04:12.052Z,95.90
2023-03-27T10:07:01.923Z,96.40
2023-03-27T10:10:18.023Z,95.60
2023-03-27T10:13:23.390Z,95.60
2023-03-27T10:16:11.475Z,95.80
2023-03-27T10:19:19.731Z,96.90
2023-03-27T10:22:27.191Z,96.90
2023-03-27T10:25:18.362Z,96.90
2023-03-27T10:28:19.820Z,96.60
2023-03-27T10:31:26.714Z,96.70
2023-03-27T10:34:36.877Z,96.60
2023-03-27T10:37:29.560Z,96.20
2023-03-27T10:40:37.291Z,96.70
2023-03-27T10:43:32.938Z,96.70
2023-03-27T10:46:23.321Z,97.80
2023-03-27T10:49:24.769Z,96.60
2023-03-27T10:52:16.144Z,96.00
2023-03-27T10:55:28.940Z,96.20
2023-03-27T10:58:28.055Z,97.20
2023-03-27T11:01:18.729Z,96.50
2023-03-27T11:04:20.856Z,96.90
2023-03-27T11:07:33.983Z,97.20
2023-03-27T11:10:29.580Z,95.90
2023-03-27T11:13:17.979Z,95.00
2023-03-27T11:16:16.923Z,93.30
2023-03-27T11:19:47.017Z,93.70
2023-03-27T11:22:48.126Z,93.40
2023-03-27T11:25:52.100Z,92.20
2023-03-27T11:28:43.819Z,92.50
2023-03-27T11:31:34.215Z,92.70
2023-03-27T11:34:28.896Z,92.70
2023-03-27T11:37:26.769Z,92.10
2023-03-27T11:40:15.244Z,92.70
2023-03-27T11:43:01.396Z,92.20
2023-03-27T11:46:06.144Z,91.90
2023-03-27T11:49:10.533Z,90.40
2023-03-27T11:52:16.436Z,90.40
2023-03-27T11:55:23.635Z,91.20
2023-03-27T11:58:16.858Z,89.30
2023-03-27T12:01:23.694Z,90.30
2023-03-27T12:04:48.619Z,90.40
2023-03-27T12:07:50.032Z,90.30
2023-03-27T12:10:39.483Z,90.30
2023-03-27T12:13:42.849Z,88.00
2023-03-27T12:16:52.734Z,86.00
2023-03-27T12:19:56.067Z,87.70
2023-03-27T12:23:03.146Z,87.70
2023-03-27T12:26:44.174Z,85.70
2023-03-27T12:29:59.198Z,86.80
2023-03-27T12:33:00.487Z,88.00
2023-03-27T12:36:12.245Z,88.60
2023-03-27T12:38:59.093Z,85.80
2023-03-27T12:41:47.039Z,86.00
2023-03-27T12:44:55.128Z,83.70
2023-03-27T12:56:17.849Z,84.80
2023-03-27T12:59:14.682Z,86.60
2023-03-27T13:02:03.362Z,87.80
2023-03-27T13:04:57.922Z,89.60
2023-03-27T13:07:49.128Z,86.80
2023-03-27T13:10:52.425Z,84.10
2023-03-27T13:14:04.891Z,83.80
2023-03-27T13:16:53.981Z,84.40
2023-03-27T13:19:59.797Z,85.20
2023-03-27T13:22:53.111Z,84.30
2023-03-27T13:25:54.481Z,82.80
2023-03-27T13:28:49.202Z,81.90
2023-03-27T13:31:46.156Z,82.90
2023-03-27T13:35:10.339Z,83.60
2023-03-27T13:38:00.872Z,82.00
2023-03-27T13:41:17.749Z,80.70
2023-03-27T13:44:05.454Z,80.20
2023-03-27T13:47:00.245Z,77.20
2023-03-27T13:49:50.092Z,79.20
2023-03-27T13:52:49.969Z,80.20
2023-03-27T13:56:01.505Z,81.70
2023-03-27T13:59:06.226Z,80.50
2023-03-27T14:01:58.819Z,79.40
2023-03-27T14:05:06.607Z,77.40
2023-03-27T14:07:54.613Z,77.60
2023-03-27T14:10:52.484Z,78.50
2023-03-27T14:13:50.296Z,80.40
2023-03-27T14:16:45.204Z,78.00
2023-03-27T14:19:30.958Z,79.20
2023-03-27T14:22:26.400Z,77.00
2023-03-27T14:25:16.988Z,81.00
2023-03-27T14:28:31.788Z,78.60
2023-03-27T14:31:20.527Z,77.90
2023-03-27T14:34:35.352Z,78.90
2023-03-27T14:37:53.972Z,74.50
2023-03-27T14:40:56.212Z,75.00
2023-03-27T14:43:59.198Z,73.60
2023-03-27T14:46:48.316Z,76.10
2023-03-27T14:49:37.405Z,77.50
2023-03-27T14:52:30.367Z,77.50
2023-03-27T14:55:55.469Z,75.80
2023-03-27T14:59:03.118Z,80.30
2023-03-27T15:02:23.685Z,76.10
2023-03-27T15:05:15.398Z,75.40
2023-03-27T15:08:12.850Z,75.50
2023-03-27T15:11:41.181Z,75.90
2023-03-27T15:14:35.274Z,77.60
2023-03-27T15:17:21.779Z,77.50
2023-03-27T15:23:58.989Z,73.70
2023-03-27T15:26:45.487Z,74.70
2023-03-27T15:29:39.222Z,75.10
2023-03-27T15:32:29.231Z,72.80
2023-03-27T15:35:35.357Z,75.50
2023-03-27T15:38:25.521Z,76.20
2023-03-27T15:41:17.331Z,73.50
2023-03-27T15:44:04.391Z,73.20
2023-03-27T15:46:53.193Z,73.10
2023-03-27T15:49:41.612Z,74.20
2023-03-27T15:52:30.181Z,73.30
2023-03-27T15:55:30.888Z,73.30
2023-03-27T15:58:21.204Z,75.60
2023-03-27T16:01:18.554Z,74.80
2023-03-27T16:04:12.436Z,74.50
2023-03-27T16:07:10.906Z,72.80
2023-03-27T16:10:05.408Z,75.60
2023-03-27T16:12:55.090Z,75.00
2023-03-27T16:15:41.490Z,70.80
2023-03-27T16:18:34.798Z,70.40
2023-03-27T16:21:21.344Z,72.20
2023-03-27T16:24:07.036Z,73.80
2023-03-27T16:26:54.744Z,73.20
2023-03-27T16:29:40.340Z,72.60
2023-03-27T16:32:26.229Z,75.90
2023-03-27T16:35:11.959Z,73.20
2023-03-27T16:37:58.760Z,73.20
2023-03-27T16:40:44.874Z,74.50
2023-03-27T16:43:30.278Z,75.30
2023-03-27T16:46:34.012Z,75.30
2023-03-27T16:49:19.569Z,75.10
2023-03-27T16:52:05.785Z,75.20
2023-03-27T16:54:51.576Z,72.50
2023-03-27T16:57:37.479Z,73.70
2023-03-27T17:00:23.480Z,71.70
2023-03-27T17:03:09.292Z,77.00
2023-03-27T17:05:59.326Z,74.20
2023-03-27T17:08:45.386Z,74.90
2023-03-27T17:11:31.426Z,74.70
2023-03-27T17:14:17.066Z,74.00
2023-03-27T17:17:02.788Z,73.30
2023-03-27T17:19:48.695Z,74.40
2023-03-27T17:22:34.420Z,74.80
2023-03-27T17:25:20.083Z,77.50
2023-03-27T17:28:07.166Z,75.20
2023-03-27T17:31:04.430Z,76.20
2023-03-27T17:33:50.494Z,75.70
2023-03-27T17:36:43.321Z,74.50
2023-03-27T17:39:33.977Z,74.10
2023-03-27T17:42:19.442Z,74.60
2023-03-27T17:45:06.466Z,74.10
2023-03-27T17:47:51.882Z,73.90
2023-03-27T17:50:38.451Z,74.40
2023-03-27T17:53:23.779Z,74.20
2023-03-27T17:56:09.555Z,74.20
2023-03-27T17:58:56.240Z,74.20
2023-03-27T18:01:44.118Z,74.50
2023-03-27T18:04:29.982Z,75.90
2023-03-27T18:07:15.838Z,75.60
2023-03-27T18:10:01.603Z,77.00
2023-03-27T18:12:47.689Z,78.30
2023-03-27T18:15:33.969Z,75.20
2023-03-27T18:18:19.157Z,75.00
2023-03-27T18:21:05.059Z,75.60
2023-03-27T18:26:37.290Z,74.90
2023-03-27T18:29:24.314Z,75.30
2023-03-27T18:32:09.577Z,74.90
2023-03-27T18:34:55.152Z,75.60
2023-03-27T18:37:41.694Z,77.00
2023-03-27T18:40:27.441Z,76.30
2023-03-27T18:43:13.764Z,77.80
2023-03-27T18:46:01.397Z,76.20
2023-03-27T18:48:49.190Z,76.20
2023-03-27T18:51:35.080Z,77.10
2023-03-27T18:54:20.797Z,76.10
2023-03-27T18:57:06.202Z,76.00
2023-03-27T18:59:52.017Z,76.30
2023-03-27T19:02:37.398Z,76.40
2023-03-27T19:05:23.192Z,77.40
2023-03-27T19:08:09.062Z,76.50
2023-03-27T19:10:58.292Z,76.70
2023-03-27T19:14:02.572Z,77.30
2023-03-27T19:16:53.405Z,76.60
2023-03-27T19:19:59.219Z,77.90
2023-03-27T19:23:01.888Z,77.40
2023-03-27T19:25:51.588Z,77.80
2023-03-27T19:28:37.403Z,79.20
2023-03-27T19:31:23.381Z,79.40
2023-03-27T19:34:08.952Z,79.40
2023-03-27T19:36:55.084Z,79.00
2023-03-27T19:39:40.792Z,78.80
2023-03-27T19:42:26.387Z,79.30
2023-03-27T19:45:12.118Z,79.80
2023-03-27T19:47:57.616Z,78.80
2023-03-27T19:50:43.447Z,79.20
2023-03-27T19:53:38.027Z,79.30
2023-03-27T19:56:23.582Z,79.80
2023-03-27T19:59:13.078Z,80.10
2023-03-27T20:02:04.395Z,80.10
2023-03-27T20:04:49.914Z,79.50
2023-03-27T20:07:35.517Z,80.60
2023-03-27T20:10:22.155Z,80.30
2023-03-27T20:13:16.794Z,81.00
2023-03-27T20:16:05.071Z,80.20
2023-03-27T20:19:05.447Z,79.70
2023-03-27T20:21:53.038Z,80.10
2023-03-27T20:24:40.262Z,80.10
2023-03-27T20:27:26.072Z,80.10
2023-03-27T20:30:14.349Z,80.50
2023-03-27T20:33:03.252Z,79.60
2023-03-27T20:35:49.292Z,80.70
2023-03-27T20:38:36.747Z,81.20
2023-03-27T20:41:22.880Z,80.90
2023-03-27T20:44:15.712Z,80.50
2023-03-27T20:47:11.238Z,80.70
2023-03-27T20:49:59.110Z,82.90
2023-03-27T20:52:48.358Z,81.70
2023-03-27T20:55:39.285Z,81.40
2023-03-27T20:58:35.036Z,81.40
2023-03-27T21:01:20.816Z,81.70
2023-03-27T21:04:06.952Z,81.40
2023-03-27T21:06:54.940Z,81.20
2023-03-27T21:09:40.450Z,80.70
2023-03-27T21:12:26.018Z,80.80
2023-03-27T21:15:11.598Z,81.10
2023-03-27T21:17:57.857Z,80.90
2023-03-27T21:20:45.523Z,81.40
2023-03-27T21:23:31.086Z,81.30
2023-03-27T21:26:17.027Z,81.20
2023-03-27T21:29:03.541Z,81.20
2023-03-27T21:31:49.156Z,81.00
2023-03-27T21:34:34.741Z,80.80
2023-03-27T21:37:20.793Z,80.40
2023-03-27T21:40:06.881Z,81.10
2023-03-27T21:42:52.901Z,80.70
2023-03-27T21:45:38.693Z,80.60
2023-03-27T21:48:24.399Z,80.90
2023-03-27T21:51:10.535Z,81.40
2023-03-27T21:53:56.201Z,80.50
2023-03-27T21:56:41.946Z,80.60
2023-03-27T21:59:28.272Z,80.60
2023-03-27T22:02:13.781Z,80.40
2023-03-27T22:04:59.306Z,80.00
2023-03-27T22:07:45.470Z,80.50
2023-03-27T22:10:32.593Z,80.60
2023-03-27T22:13:18.538Z,80.40
2023-03-27T22:16:08.936Z,80.60
2023-03-27T22:18:54.392Z,80.70
2023-03-27T22:21:39.918Z,79.70
2023-03-27T22:24:25.842Z,80.70
2023-03-27T22:27:11.441Z,80.50
2023-03-27T22:29:56.976Z,80.90
2023-03-27T22:32:43.109Z,81.20
2023-03-27T22:35:29.182Z,80.20
2023-03-27T22:38:15.650Z,80.70
2023-03-27T22:41:01.177Z,80.20
2023-03-27T22:43:49.410Z,80.00
2023-03-27T22:46:35.691Z,79.80
2023-03-27T22:49:21.593Z,80.70
2023-03-27T22:52:07.388Z,81.10
2023-03-27T22:54:52.861Z,81.20
2023-03-27T22:57:38.874Z,81.30
2023-03-27T23:00:24.746Z,81.60
2023-03-27T23:03:10.662Z,82.00
2023-03-27T23:05:56.457Z,82.00
2023-03-27T23:08:41.811Z,80.80
2023-03-27T23:11:27.456Z,80.60
2023-03-27T23:14:13.574Z,81.00
2023-03-27T23:17:00.624Z,81.10
2023-03-27T23:19:46.232Z,82.40
2023-03-27T23:22:32.102Z,80.00
2023-03-27T23:25:17.290Z,81.50
2023-03-27T23:28:03.259Z,80.80
2023-03-27T23:30:56.282Z,82.20
2023-03-27T23:33:43.216Z,80.90
2023-03-27T23:36:28.716Z,80.80
2023-03-27T23:39:14.376Z,81.40
2023-03-27T23:41:59.928Z,81.30
2023-03-27T23:44:45.966Z,80.80
2023-03-27T23:47:31.619Z,80.70
2023-03-27T23:50:17.332Z,81.40
2023-03-27T23:53:03.039Z,81.10
2023-03-27T23:55:48.564Z,82.60
2023-03-27T23:58:34.215Z,83.40
