createdAt,value
2018-09-01T00:00:37.499Z,5.80
2018-09-01T00:01:38.014Z,7.80
2018-09-01T00:02:37.854Z,8.50
2018-09-01T00:03:37.459Z,8.80
2018-09-01T00:04:38.036Z,7.60
2018-09-01T00:05:37.639Z,6.80
2018-09-01T00:06:38.197Z,6.40
2018-09-01T00:07:59.715Z,10.20
2018-09-01T00:09:00.183Z,8.10
2018-09-01T00:09:59.614Z,6.60
2018-09-01T00:11:00.363Z,12.80
2018-09-01T00:11:59.759Z,10.80
2018-09-01T00:13:00.502Z,8.10
2018-09-01T00:14:00.465Z,12.40
2018-09-01T00:14:59.948Z,8.00
2018-09-01T00:15:59.431Z,12.80
2018-09-01T00:18:04.269Z,10.00
2018-09-01T00:19:04.743Z,8.30
2018-09-01T00:20:25.474Z,8.10
2018-09-01T00:21:26.150Z,8.30
2018-09-01T00:22:25.972Z,10.50
2018-09-01T00:23:25.704Z,9.00
2018-09-01T00:24:26.089Z,10.00
2018-09-01T00:25:25.549Z,10.10
2018-09-01T00:26:26.132Z,10.60
2018-09-01T00:27:25.689Z,10.70
2018-09-01T00:28:26.325Z,8.50
2018-09-01T00:29:25.881Z,8.90
2018-09-01T00:30:25.303Z,9.70
2018-09-01T00:31:25.931Z,8.80
2018-09-01T00:32:25.452Z,14.50
2018-09-01T00:33:47.239Z,11.20
2018-09-01T00:34:48.085Z,10.00
2018-09-01T00:35:47.486Z,12.60
2018-09-01T00:36:48.005Z,8.50
2018-09-01T00:37:47.477Z,13.30
2018-09-01T00:38:47.825Z,7.90
2018-09-01T00:40:08.408Z,7.10
2018-09-01T00:41:08.780Z,11.80
2018-09-01T00:42:09.207Z,9.30
2018-09-01T00:43:08.666Z,7.70
2018-09-01T00:44:09.048Z,8.60
2018-09-01T00:45:08.484Z,7.70
2018-09-01T00:46:30.085Z,7.20
2018-09-01T00:47:30.580Z,7.90
2018-09-01T00:48:31.048Z,7.00
2018-09-01T00:49:30.345Z,5.30
2018-09-01T00:50:30.758Z,5.20
2018-09-01T00:51:30.320Z,4.40
2018-09-01T00:52:30.778Z,7.70
2018-09-01T00:53:52.559Z,7.20
2018-09-01T00:54:53.033Z,8.40
2018-09-01T00:55:52.439Z,6.90
2018-09-01T00:57:13.567Z,6.70
2018-09-01T00:58:13.943Z,7.50
2018-09-01T00:59:14.182Z,5.20
2018-09-01T01:00:14.526Z,8.30
2018-09-01T01:01:35.429Z,6.20
2018-09-01T01:02:35.894Z,7.30
2018-09-01T01:03:35.485Z,9.20
2018-09-01T01:04:36.001Z,10.50
2018-09-01T01:05:35.643Z,4.70
2018-09-01T01:06:35.999Z,5.50
2018-09-01T01:07:35.459Z,5.60
2018-09-01T01:08:35.980Z,8.90
2018-09-01T01:09:35.618Z,13.30
2018-09-01T01:10:35.855Z,10.00
2018-09-01T01:11:35.693Z,8.90
2018-09-01T01:12:36.132Z,11.10
2018-09-01T01:13:35.570Z,8.00
2018-09-01T01:14:35.945Z,9.90
2018-09-01T01:15:35.312Z,7.60
2018-09-01T01:16:35.620Z,5.80
2018-09-01T01:17:35.966Z,7.60
2018-09-01T01:20:32.819Z,7.00
2018-09-01T01:21:32.944Z,13.90
2018-09-01T01:22:32.931Z,9.30
2018-09-01T01:23:33.107Z,7.40
2018-09-01T01:24:53.474Z,10.90
2018-09-01T01:25:54.530Z,15.60
2018-09-01T01:27:14.324Z,10.20
2018-09-01T01:28:14.291Z,9.00
2018-09-01T01:29:14.215Z,6.80
2018-09-01T01:30:14.126Z,5.40
2018-09-01T01:31:15.288Z,10.60
2018-09-01T01:32:14.519Z,10.30
2018-09-01T01:33:14.578Z,7.90
2018-09-01T01:34:18.477Z,11.90
2018-09-01T01:35:14.525Z,6.30
2018-09-01T01:36:36.117Z,13.70
2018-09-01T01:37:36.066Z,14.50
2018-09-01T01:38:37.115Z,11.00
2018-09-01T01:39:36.032Z,8.50
2018-09-01T01:40:36.047Z,11.60
2018-09-01T01:41:36.219Z,10.40
2018-09-01T01:42:57.002Z,10.50
2018-09-01T01:43:57.117Z,11.00
2018-09-01T01:44:57.159Z,9.10
2018-09-01T01:45:57.152Z,7.60
2018-09-01T01:47:18.166Z,6.60
2018-09-01T01:48:18.102Z,6.80
2018-09-01T01:49:39.104Z,6.10
2018-09-01T01:51:20.755Z,7.90
2018-09-01T01:52:20.742Z,6.80
2018-09-01T01:53:20.859Z,4.90
2018-09-01T01:54:20.648Z,5.00
2018-09-01T01:55:41.761Z,5.20
2018-09-01T01:56:41.796Z,7.60
2018-09-01T01:58:02.491Z,3.90
2018-09-01T01:59:03.294Z,6.80
2018-09-01T02:00:03.335Z,9.30
2018-09-01T02:01:02.496Z,4.70
2018-09-01T02:02:23.274Z,4.60
2018-09-01T02:03:23.486Z,8.10
2018-09-01T02:04:23.537Z,3.30
2018-09-01T02:05:23.574Z,4.20
2018-09-01T02:06:23.493Z,4.80
2018-09-01T02:07:23.520Z,7.50
2018-09-01T02:08:23.732Z,6.20
2018-09-01T02:09:23.853Z,6.90
2018-09-01T02:10:24.152Z,4.70
2018-09-01T02:11:23.320Z,6.40
2018-09-01T02:12:23.618Z,5.50
2018-09-01T02:14:05.541Z,8.80
2018-09-01T02:15:05.582Z,6.30
2018-09-01T02:16:05.614Z,5.90
2018-09-01T02:17:06.313Z,7.20
2018-09-01T02:18:05.430Z,4.00
2018-09-01T02:19:05.699Z,5.50
2018-09-01T02:20:26.051Z,6.10
2018-09-01T02:21:26.266Z,7.40
2018-09-01T02:22:46.730Z,6.10
2018-09-01T02:23:59.997Z,7.10
2018-09-01T02:24:46.957Z,5.50
2018-09-01T02:25:47.066Z,4.50
2018-09-01T02:26:47.172Z,4.70
2018-09-01T02:27:47.310Z,7.40
2018-09-01T02:28:47.136Z,5.20
2018-09-01T02:29:47.172Z,10.40
2018-09-01T02:30:47.187Z,5.60
2018-09-01T02:31:47.315Z,9.60
2018-09-01T02:32:47.415Z,5.00
2018-09-01T02:33:47.523Z,7.60
2018-09-01T02:34:47.518Z,7.30
2018-09-01T02:35:47.674Z,11.00
2018-09-01T02:36:47.625Z,7.60
2018-09-01T02:37:47.759Z,9.60
2018-09-01T02:38:47.943Z,7.80
2018-09-01T02:39:47.043Z,10.20
2018-09-01T02:40:47.119Z,11.50
2018-09-01T02:41:47.196Z,7.40
2018-09-01T02:42:47.100Z,5.10
2018-09-01T02:44:07.815Z,7.10
2018-09-01T02:45:08.860Z,10.60
2018-09-01T02:46:50.704Z,8.10
2018-09-01T02:47:50.878Z,5.70
2018-09-01T02:48:51.088Z,6.20
2018-09-01T02:49:51.201Z,9.00
2018-09-01T02:50:51.300Z,6.20
2018-09-01T02:51:51.057Z,7.30
2018-09-01T02:52:51.090Z,7.20
2018-09-01T02:53:51.106Z,9.80
2018-09-01T02:55:12.316Z,9.30
2018-09-01T02:56:12.372Z,13.40
2018-09-01T02:57:12.447Z,9.00
2018-09-01T02:58:33.508Z,14.80
2018-09-01T02:59:34.605Z,10.30
2018-09-01T03:00:33.748Z,7.90
2018-09-01T03:01:34.081Z,9.20
2018-09-01T03:02:54.735Z,8.70
2018-09-01T03:03:54.819Z,6.90
2018-09-01T03:05:15.842Z,4.90
2018-09-01T03:06:15.916Z,3.90
2018-09-01T03:07:15.967Z,3.80
2018-09-01T03:08:16.020Z,5.60
2018-09-01T03:09:16.139Z,4.30
2018-09-01T03:10:16.277Z,3.30
2018-09-01T03:11:16.390Z,7.20
2018-09-01T03:12:16.613Z,5.10
2018-09-01T03:13:15.838Z,5.60
2018-09-01T03:14:15.840Z,8.40
2018-09-01T03:15:15.861Z,12.60
2018-09-01T03:16:15.995Z,8.30
2018-09-01T03:17:16.162Z,6.20
2018-09-01T03:18:16.429Z,8.70
2018-09-01T03:19:16.507Z,5.40
2018-09-01T03:20:16.682Z,7.00
2018-09-01T03:21:16.660Z,9.20
2018-09-01T03:22:37.704Z,10.30
2018-09-01T03:23:37.964Z,9.70
2018-09-01T03:24:37.865Z,4.20
2018-09-01T03:25:37.696Z,4.00
2018-09-01T03:26:58.810Z,6.50
2018-09-01T03:27:58.841Z,3.00
2018-09-01T03:28:58.971Z,3.20
2018-09-01T03:29:58.983Z,3.30
2018-09-01T03:30:59.063Z,3.80
2018-09-01T03:31:59.241Z,16.10
2018-09-01T03:32:59.213Z,14.80
2018-09-01T03:33:59.507Z,65.90
2018-09-01T03:34:59.799Z,25.80
2018-09-01T03:36:40.485Z,21.10
2018-09-01T03:37:40.522Z,12.80
2018-09-01T03:39:01.562Z,8.60
2018-09-01T03:40:22.623Z,8.90
2018-09-01T03:41:22.820Z,8.20
2018-09-01T03:42:23.025Z,6.50
2018-09-01T03:43:23.179Z,8.10
2018-09-01T03:44:23.025Z,9.90
2018-09-01T03:45:23.049Z,9.00
2018-09-01T03:46:23.084Z,31.20
2018-09-01T03:47:23.064Z,19.80
2018-09-01T03:48:23.264Z,32.90
2018-09-01T03:49:23.349Z,90.20
2018-09-01T03:50:23.556Z,46.90
2018-09-01T03:51:23.609Z,37.90
2018-09-01T03:52:22.613Z,17.70
2018-09-01T03:53:23.051Z,14.20
2018-09-01T03:54:23.252Z,11.50
2018-09-01T03:55:23.380Z,9.80
2018-09-01T03:56:23.650Z,9.20
2018-09-01T03:57:22.840Z,10.00
2018-09-01T03:58:22.908Z,10.10
2018-09-01T03:59:23.082Z,12.00
2018-09-01T04:00:23.445Z,11.50
2018-09-01T04:01:22.684Z,11.80
2018-09-01T04:02:43.812Z,26.50
2018-09-01T04:03:43.820Z,46.40
2018-09-01T04:05:26.642Z,48.60
2018-09-01T04:06:26.632Z,34.50
2018-09-01T04:07:26.957Z,29.60
2018-09-01T04:08:48.038Z,21.50
2018-09-01T04:09:48.230Z,23.90
2018-09-01T04:10:48.376Z,19.70
2018-09-01T04:11:48.423Z,14.30
2018-09-01T04:12:48.461Z,12.50
2018-09-01T04:13:48.489Z,15.10
2018-09-01T04:14:48.302Z,12.80
2018-09-01T04:15:48.371Z,9.80
2018-09-01T04:16:48.513Z,8.40
2018-09-01T04:17:48.508Z,10.30
2018-09-01T04:18:48.338Z,9.00
2018-09-01T04:19:48.287Z,12.70
2018-09-01T04:20:48.183Z,4.70
2018-09-01T04:21:48.297Z,4.70
2018-09-01T04:22:48.332Z,6.40
2018-09-01T04:23:48.404Z,6.30
2018-09-01T04:25:30.208Z,5.00
2018-09-01T04:26:31.205Z,5.60
2018-09-01T04:27:30.434Z,12.30
2018-09-01T04:28:30.576Z,11.90
2018-09-01T04:29:30.774Z,13.10
2018-09-01T04:30:31.035Z,9.40
2018-09-01T04:31:52.669Z,18.30
2018-09-01T04:32:52.815Z,9.90
2018-09-01T04:33:53.122Z,11.60
2018-09-01T04:35:13.043Z,5.60
2018-09-01T04:36:14.242Z,8.10
2018-09-01T04:37:13.439Z,6.00
2018-09-01T04:38:13.672Z,7.70
2018-09-01T04:39:13.811Z,6.80
2018-09-01T04:40:14.033Z,9.20
2018-09-01T04:41:35.096Z,8.70
2018-09-01T04:42:35.239Z,13.40
2018-09-01T04:43:35.398Z,12.20
2018-09-01T04:44:35.734Z,11.70
2018-09-01T04:45:36.182Z,14.00
2018-09-01T04:46:35.362Z,15.20
2018-09-01T04:47:35.444Z,18.70
2018-09-01T04:48:35.672Z,21.20
2018-09-01T04:49:35.878Z,27.90
2018-09-01T04:50:35.191Z,19.30
2018-09-01T04:51:35.470Z,24.10
2018-09-01T04:53:17.692Z,28.10
2018-09-01T04:54:39.040Z,23.10
2018-09-01T04:55:39.269Z,23.00
2018-09-01T04:56:39.429Z,21.30
2018-09-01T04:57:40.001Z,22.80
2018-09-01T04:58:39.393Z,24.40
2018-09-01T04:59:39.879Z,19.60
2018-09-01T05:00:39.908Z,21.50
2018-09-01T05:01:39.182Z,20.80
2018-09-01T05:02:39.601Z,17.90
2018-09-01T05:03:39.862Z,18.50
2018-09-01T05:04:40.179Z,25.10
2018-09-01T05:06:00.421Z,18.90
2018-09-01T05:07:00.834Z,21.00
2018-09-01T05:08:01.251Z,14.10
2018-09-01T05:09:00.287Z,10.90
2018-09-01T05:10:21.720Z,12.50
2018-09-01T05:11:42.760Z,10.10
2018-09-01T05:12:43.046Z,11.20
2018-09-01T05:13:43.281Z,10.20
2018-09-01T05:14:43.653Z,7.50
2018-09-01T05:15:42.785Z,7.10
2018-09-01T05:16:43.372Z,10.30
2018-09-01T05:18:04.612Z,10.80
2018-09-01T05:19:04.778Z,14.20
2018-09-01T05:20:04.987Z,13.90
2018-09-01T05:21:05.296Z,13.70
2018-09-01T05:22:04.609Z,12.30
2018-09-01T05:23:05.029Z,13.60
2018-09-01T05:24:05.426Z,10.20
2018-09-01T05:25:04.901Z,10.40
2018-09-01T05:26:04.833Z,14.30
2018-09-01T05:27:04.948Z,10.00
2018-09-01T05:28:05.202Z,10.40
2018-09-01T05:29:04.666Z,11.80
2018-09-01T05:30:05.217Z,7.60
2018-09-01T05:31:05.415Z,9.80
2018-09-01T05:32:04.497Z,9.10
2018-09-01T05:33:04.896Z,9.30
2018-09-01T05:34:47.329Z,12.70
2018-09-01T05:35:47.656Z,11.30
2018-09-01T05:36:47.953Z,8.40
2018-09-01T05:37:48.337Z,12.70
2018-09-01T05:38:47.657Z,9.10
2018-09-01T05:39:47.785Z,9.20
2018-09-01T05:40:47.986Z,9.30
2018-09-01T05:41:48.149Z,11.40
2018-09-01T05:43:08.575Z,9.70
2018-09-01T05:44:08.877Z,11.50
2018-09-01T05:45:51.562Z,9.20
2018-09-01T05:46:51.854Z,7.90
2018-09-01T05:47:52.273Z,9.10
2018-09-01T05:48:51.765Z,9.70
2018-09-01T05:49:52.234Z,9.20
2018-09-01T05:50:52.439Z,9.30
2018-09-01T05:51:51.872Z,10.40
2018-09-01T05:52:52.177Z,7.80
2018-09-01T05:54:13.481Z,8.10
2018-09-01T05:55:13.809Z,10.30
2018-09-01T05:56:14.039Z,9.10
2018-09-01T05:57:13.576Z,9.60
2018-09-01T05:58:35.091Z,9.80
2018-09-01T05:59:36.229Z,8.40
2018-09-01T06:00:35.494Z,10.00
2018-09-01T06:01:35.166Z,11.20
2018-09-01T06:02:35.538Z,12.50
2018-09-01T06:03:34.944Z,12.00
2018-09-01T06:04:35.260Z,15.20
2018-09-01T06:05:36.042Z,14.30
2018-09-01T06:06:35.573Z,13.80
2018-09-01T06:08:18.206Z,13.30
2018-09-01T06:09:18.736Z,11.50
2018-09-01T06:10:19.059Z,11.80
2018-09-01T06:11:18.421Z,12.60
2018-09-01T06:12:18.892Z,14.90
2018-09-01T06:13:19.000Z,15.60
2018-09-01T06:14:18.352Z,11.80
2018-09-01T06:16:00.732Z,15.80
2018-09-01T06:17:01.187Z,13.10
2018-09-01T06:18:01.592Z,14.90
2018-09-01T06:19:00.833Z,10.90
2018-09-01T06:20:01.248Z,14.40
2018-09-01T06:21:01.514Z,10.60
2018-09-01T06:22:00.979Z,15.80
2018-09-01T06:23:01.386Z,14.10
2018-09-01T06:24:00.923Z,13.30
2018-09-01T06:25:01.287Z,10.20
2018-09-01T06:26:00.894Z,11.40
2018-09-01T06:27:01.214Z,12.40
2018-09-01T06:28:01.563Z,11.50
2018-09-01T06:29:01.031Z,14.40
2018-09-01T06:30:01.921Z,11.00
2018-09-01T06:31:01.324Z,11.20
2018-09-01T06:32:01.578Z,11.30
2018-09-01T06:33:01.102Z,10.70
2018-09-01T06:34:01.552Z,9.70
2018-09-01T06:35:00.951Z,14.20
2018-09-01T06:36:01.276Z,7.90
2018-09-01T06:37:01.758Z,9.00
2018-09-01T06:38:01.175Z,11.60
2018-09-01T06:39:01.463Z,8.20
2018-09-01T06:40:00.760Z,9.40
2018-09-01T06:41:01.188Z,8.00
2018-09-01T06:42:01.419Z,7.50
2018-09-01T06:43:00.782Z,8.30
2018-09-01T06:44:01.158Z,8.60
2018-09-01T06:45:01.509Z,8.70
2018-09-01T06:46:00.617Z,7.10
2018-09-01T06:47:01.017Z,11.50
2018-09-01T06:48:01.455Z,9.80
2018-09-01T06:49:00.838Z,9.60
2018-09-01T06:50:01.527Z,10.40
2018-09-01T06:51:00.919Z,6.70
2018-09-01T06:52:01.467Z,7.10
2018-09-01T06:53:01.692Z,8.30
2018-09-01T06:54:22.477Z,7.70
2018-09-01T06:55:22.718Z,10.50
2018-09-01T06:56:23.228Z,7.60
2018-09-01T06:57:43.860Z,7.90
2018-09-01T06:58:44.157Z,9.50
2018-09-01T06:59:44.359Z,8.80
2018-09-01T07:00:44.916Z,11.10
2018-09-01T07:01:44.854Z,11.30
2018-09-01T07:02:44.262Z,7.90
2018-09-01T07:03:44.699Z,8.00
2018-09-01T07:04:44.285Z,6.60
2018-09-01T07:05:44.673Z,8.10
2018-09-01T07:06:44.221Z,8.80
2018-09-01T07:08:27.752Z,6.80
2018-09-01T07:09:28.031Z,7.60
2018-09-01T07:10:28.404Z,7.40
2018-09-01T07:11:27.763Z,6.70
2018-09-01T07:12:27.963Z,4.20
2018-09-01T07:13:28.358Z,5.10
2018-09-01T07:14:27.836Z,8.80
2018-09-01T07:15:28.137Z,6.20
2018-09-01T07:16:28.735Z,5.70
2018-09-01T07:17:28.026Z,6.90
2018-09-01T07:18:28.323Z,5.50
2018-09-01T07:19:27.787Z,4.10
2018-09-01T07:20:28.216Z,7.80
2018-09-01T07:21:27.928Z,5.00
2018-09-01T07:22:28.604Z,6.60
2018-09-01T07:23:28.139Z,6.10
2018-09-01T07:24:28.909Z,5.60
2018-09-01T07:25:28.229Z,5.80
2018-09-01T07:26:28.442Z,5.20
2018-09-01T07:27:27.902Z,8.60
2018-09-01T07:29:11.240Z,7.00
2018-09-01T07:30:11.558Z,7.40
2018-09-01T07:31:11.497Z,7.40
2018-09-01T07:32:11.154Z,6.90
2018-09-01T07:33:11.863Z,6.60
2018-09-01T07:34:11.368Z,7.80
2018-09-01T07:35:11.912Z,4.20
2018-09-01T07:36:11.441Z,6.90
2018-09-01T07:37:33.220Z,5.20
2018-09-01T07:38:33.721Z,8.40
2018-09-01T07:39:55.399Z,6.30
2018-09-01T07:40:55.983Z,10.30
2018-09-01T07:41:56.091Z,6.70
2018-09-01T07:43:16.936Z,6.10
2018-09-01T07:44:17.998Z,4.00
2018-09-01T07:45:38.038Z,6.20
2018-09-01T07:46:38.304Z,5.80
2018-09-01T07:47:37.772Z,4.70
2018-09-01T07:48:38.216Z,7.40
2018-09-01T07:49:37.416Z,5.80
2018-09-01T07:50:37.677Z,5.20
2018-09-01T07:51:37.906Z,6.50
2018-09-01T07:52:38.178Z,8.20
2018-09-01T07:53:37.521Z,4.70
2018-09-01T07:54:37.749Z,5.60
2018-09-01T07:55:38.182Z,7.50
2018-09-01T07:56:38.889Z,4.30
2018-09-01T07:57:38.240Z,7.40
2018-09-01T07:58:37.622Z,5.80
2018-09-01T08:00:20.120Z,4.20
2018-09-01T08:01:41.637Z,4.50
2018-09-01T08:03:03.344Z,9.10
2018-09-01T08:04:03.628Z,5.40
2018-09-01T08:05:03.869Z,6.20
2018-09-01T08:06:04.490Z,5.50
2018-09-01T08:07:03.903Z,6.20
2018-09-01T08:08:04.146Z,8.00
2018-09-01T08:09:03.425Z,7.60
2018-09-01T08:10:03.756Z,5.90
2018-09-01T08:11:03.337Z,6.30
2018-09-01T08:12:03.658Z,6.50
2018-09-01T08:13:04.540Z,10.30
2018-09-01T08:14:04.098Z,5.00
2018-09-01T08:15:03.721Z,4.10
2018-09-01T08:16:03.981Z,7.30
2018-09-01T08:17:03.270Z,6.90
2018-09-01T08:18:03.510Z,8.40
2018-09-01T08:19:03.711Z,4.00
2018-09-01T08:20:26.124Z,6.00
2018-09-01T08:21:26.514Z,3.10
2018-09-01T08:22:25.914Z,3.60
2018-09-01T08:23:26.280Z,5.50
2018-09-01T08:24:25.667Z,6.70
2018-09-01T08:25:49.243Z,5.20
2018-09-01T08:27:10.844Z,6.80
2018-09-01T08:28:10.958Z,8.60
2018-09-01T08:29:11.305Z,4.30
2018-09-01T08:30:32.412Z,5.60
2018-09-01T08:31:32.714Z,6.80
2018-09-01T08:32:33.124Z,6.70
2018-09-01T08:33:32.550Z,7.00
2018-09-01T08:34:33.133Z,5.30
2018-09-01T08:35:32.561Z,3.80
2018-09-01T08:36:32.997Z,7.10
2018-09-01T08:37:33.389Z,5.50
2018-09-01T08:38:32.787Z,5.70
2018-09-01T08:39:33.786Z,6.80
2018-09-01T08:40:33.815Z,5.60
2018-09-01T08:41:33.000Z,5.10
2018-09-01T08:42:33.353Z,4.50
2018-09-01T08:43:33.080Z,5.70
2018-09-01T08:44:53.785Z,6.90
2018-09-01T08:45:54.198Z,5.20
2018-09-01T08:46:54.719Z,4.60
2018-09-01T08:47:54.183Z,6.00
2018-09-01T08:49:16.125Z,8.00
2018-09-01T08:50:16.622Z,12.10
2018-09-01T08:51:16.023Z,8.80
2018-09-01T08:52:37.759Z,6.70
2018-09-01T08:53:38.182Z,8.80
2018-09-01T08:54:38.552Z,7.90
2018-09-01T08:55:37.887Z,12.40
2018-09-01T08:56:38.204Z,15.20
2018-09-01T08:57:58.829Z,10.00
2018-09-01T08:58:59.344Z,12.00
2018-09-01T08:59:59.913Z,14.10
2018-09-01T09:00:59.211Z,11.10
2018-09-01T09:01:59.645Z,9.00
2018-09-01T09:02:58.991Z,14.50
2018-09-01T09:03:59.980Z,51.10
2018-09-01T09:04:59.385Z,27.90
2018-09-01T09:06:42.079Z,7.70
2018-09-01T09:07:42.528Z,6.20
2018-09-01T09:08:42.698Z,9.40
2018-09-01T09:09:43.576Z,6.70
2018-09-01T09:10:43.051Z,12.00
2018-09-01T09:11:42.481Z,9.00
2018-09-01T09:12:43.021Z,6.30
2018-09-01T09:13:42.233Z,3.70
2018-09-01T09:14:42.821Z,3.90
2018-09-01T09:15:42.934Z,13.00
2018-09-01T09:16:42.617Z,11.80
2018-09-01T09:17:43.149Z,17.80
2018-09-01T09:18:42.784Z,6.60
2018-09-01T09:19:42.463Z,7.30
2018-09-01T09:20:43.510Z,6.20
2018-09-01T09:21:42.738Z,6.90
2018-09-01T09:22:43.283Z,8.00
2018-09-01T09:23:43.060Z,11.80
2018-09-01T09:24:42.297Z,7.80
2018-09-01T09:25:42.792Z,21.10
2018-09-01T09:26:42.521Z,58.90
2018-09-01T09:27:43.410Z,12.20
2018-09-01T09:28:43.392Z,5.00
2018-09-01T09:29:42.896Z,4.00
2018-09-01T09:31:04.505Z,4.10
2018-09-01T09:32:25.616Z,3.90
2018-09-01T09:33:25.303Z,5.90
2018-09-01T09:34:25.766Z,6.00
2018-09-01T09:35:25.266Z,5.90
2018-09-01T09:36:25.715Z,4.30
2018-09-01T09:37:46.414Z,10.70
2018-09-01T09:38:47.074Z,9.30
2018-09-01T09:39:47.020Z,5.90
2018-09-01T09:40:47.690Z,6.00
2018-09-01T09:41:47.130Z,5.30
2018-09-01T09:43:08.347Z,5.40
2018-09-01T09:44:09.395Z,6.10
2018-09-01T09:45:08.836Z,5.90
2018-09-01T09:46:30.781Z,5.80
2018-09-01T09:47:31.078Z,3.60
2018-09-01T09:48:31.314Z,4.00
2018-09-01T09:49:31.327Z,4.20
2018-09-01T09:50:30.990Z,4.70
2018-09-01T09:51:30.595Z,8.20
2018-09-01T09:52:30.845Z,5.00
2018-09-01T09:53:31.268Z,3.70
2018-09-01T09:54:30.362Z,5.90
2018-09-01T09:55:30.972Z,4.70
2018-09-01T09:56:31.374Z,4.20
2018-09-01T09:57:30.861Z,6.30
2018-09-01T09:58:31.333Z,2.70
2018-09-01T09:59:30.490Z,4.70
2018-09-01T10:00:30.791Z,5.50
2018-09-01T10:01:31.463Z,4.20
2018-09-01T10:02:31.392Z,4.70
2018-09-01T10:03:30.927Z,7.00
2018-09-01T10:04:31.385Z,8.20
2018-09-01T10:05:52.105Z,6.20
2018-09-01T10:06:52.475Z,7.20
2018-09-01T10:07:52.796Z,3.90
2018-09-01T10:08:52.091Z,4.50
2018-09-01T10:09:52.871Z,1.90
2018-09-01T10:10:52.219Z,2.80
2018-09-01T10:11:52.757Z,6.90
2018-09-01T10:12:52.626Z,5.90
2018-09-01T10:13:52.039Z,5.40
2018-09-01T10:14:53.460Z,1.90
2018-09-01T10:16:14.197Z,6.40
2018-09-01T10:17:13.760Z,5.90
2018-09-01T10:18:35.281Z,6.20
2018-09-01T10:19:57.989Z,5.40
2018-09-01T10:20:57.789Z,6.80
2018-09-01T10:21:58.208Z,4.90
2018-09-01T10:22:57.764Z,5.00
2018-09-01T10:23:58.090Z,4.80
2018-09-01T10:24:57.853Z,5.50
2018-09-01T10:25:58.423Z,5.10
2018-09-01T10:26:57.800Z,6.40
2018-09-01T10:27:59.834Z,4.60
2018-09-01T10:28:59.424Z,4.20
2018-09-01T10:29:59.757Z,4.80
2018-09-01T10:30:58.099Z,4.80
2018-09-01T10:31:57.396Z,7.50
2018-09-01T10:32:57.886Z,5.00
2018-09-01T10:34:19.020Z,4.70
2018-09-01T10:35:19.420Z,4.90
2018-09-01T10:36:41.607Z,7.40
2018-09-01T10:37:42.484Z,5.30
2018-09-01T10:38:42.281Z,5.80
2018-09-01T10:40:02.667Z,3.60
2018-09-01T10:41:03.288Z,5.20
2018-09-01T10:42:04.385Z,4.50
2018-09-01T10:43:02.775Z,5.50
2018-09-01T10:44:03.137Z,4.40
2018-09-01T10:45:03.779Z,4.00
2018-09-01T10:46:03.227Z,4.30
2018-09-01T10:47:03.526Z,7.10
2018-09-01T10:48:03.233Z,3.40
2018-09-01T10:49:25.134Z,5.60
2018-09-01T10:50:25.592Z,6.20
2018-09-01T10:51:24.857Z,4.70
2018-09-01T10:52:25.744Z,6.60
2018-09-01T10:53:46.145Z,5.80
2018-09-01T10:54:46.538Z,5.20
2018-09-01T10:55:48.959Z,4.80
2018-09-01T10:56:47.983Z,4.00
2018-09-01T10:57:46.507Z,6.60
2018-09-01T10:58:47.947Z,3.10
2018-09-01T10:59:49.866Z,5.70
2018-09-01T11:01:36.558Z,16.00
2018-09-01T11:02:35.468Z,10.20
2018-09-01T11:03:37.554Z,18.60
2018-09-01T11:04:58.885Z,13.60
2018-09-01T11:05:59.895Z,6.10
2018-09-01T11:07:00.739Z,5.40
2018-09-01T11:07:59.366Z,7.10
2018-09-01T11:09:01.926Z,5.00
2018-09-01T11:09:59.623Z,4.10
2018-09-01T11:11:01.074Z,8.50
2018-09-01T11:11:59.853Z,4.00
2018-09-01T11:12:59.715Z,6.40
2018-09-01T11:13:59.294Z,5.30
2018-09-01T11:16:13.928Z,5.30
2018-09-01T11:17:12.488Z,4.60
2018-09-01T11:18:13.160Z,3.90
2018-09-01T11:19:13.086Z,7.70
2018-09-01T11:20:12.869Z,5.40
2018-09-01T11:21:12.598Z,4.70
2018-09-01T11:22:13.581Z,4.50
2018-09-01T11:23:14.138Z,3.70
2018-09-01T11:24:12.718Z,3.10
2018-09-01T11:25:13.438Z,5.10
2018-09-01T11:26:14.486Z,3.70
2018-09-01T11:27:13.313Z,4.20
2018-09-01T11:28:16.314Z,6.50
2018-09-01T11:29:15.979Z,8.40
2018-09-01T11:30:12.826Z,5.70
2018-09-01T11:31:12.783Z,6.30
2018-09-01T11:32:12.141Z,5.20
2018-09-01T11:33:13.320Z,5.10
2018-09-01T11:34:35.217Z,5.50
2018-09-01T11:35:38.624Z,10.30
2018-09-01T11:36:37.874Z,6.20
2018-09-01T11:37:35.104Z,8.60
2018-09-01T11:38:39.084Z,8.90
2018-09-01T11:39:36.862Z,8.40
2018-09-01T11:40:35.908Z,7.80
2018-09-01T11:41:56.830Z,7.50
2018-09-01T11:42:57.240Z,5.80
2018-09-01T11:44:46.534Z,5.20
2018-09-01T11:45:46.721Z,6.80
2018-09-01T11:46:46.047Z,13.20
2018-09-01T11:48:10.377Z,5.40
2018-09-01T11:49:28.861Z,4.20
2018-09-01T11:50:50.255Z,9.00
2018-09-01T11:51:55.865Z,2.50
2018-09-01T11:52:50.250Z,3.50
2018-09-01T11:53:49.593Z,6.20
2018-09-01T11:54:50.111Z,6.40
2018-09-01T11:55:50.447Z,5.90
2018-09-01T11:56:49.717Z,6.30
2018-09-01T11:57:51.417Z,5.50
2018-09-01T11:58:49.990Z,5.50
2018-09-01T11:59:51.751Z,39.00
2018-09-01T12:00:50.796Z,14.50
2018-09-01T12:02:07.141Z,8.40
2018-09-01T12:03:07.396Z,8.20
2018-09-01T12:04:07.824Z,9.60
2018-09-01T12:05:07.211Z,4.00
2018-09-01T12:06:07.618Z,6.00
2018-09-01T12:07:29.106Z,3.70
2018-09-01T12:08:51.735Z,4.20
2018-09-01T12:09:51.335Z,3.30
2018-09-01T12:10:51.958Z,5.20
2018-09-01T12:11:51.537Z,4.90
2018-09-01T12:12:51.937Z,5.90
2018-09-01T12:13:51.146Z,6.00
2018-09-01T12:14:51.452Z,6.40
2018-09-01T12:15:51.959Z,6.70
2018-09-01T12:16:51.428Z,3.70
2018-09-01T12:18:12.872Z,4.90
2018-09-01T12:19:13.779Z,6.10
2018-09-01T12:20:13.313Z,5.70
2018-09-01T12:21:13.739Z,5.50
2018-09-01T12:22:13.664Z,4.60
2018-09-01T12:23:13.190Z,5.70
2018-09-01T12:24:35.279Z,6.40
2018-09-01T12:25:35.397Z,4.60
2018-09-01T12:26:34.923Z,4.30
2018-09-01T12:27:35.275Z,4.20
2018-09-01T12:28:57.962Z,6.40
2018-09-01T12:29:58.399Z,3.20
2018-09-01T12:31:19.960Z,5.50
2018-09-01T12:32:20.309Z,5.20
2018-09-01T12:33:21.174Z,6.70
2018-09-01T12:34:42.590Z,6.10
2018-09-01T12:35:41.922Z,4.50
2018-09-01T12:36:42.416Z,5.60
2018-09-01T12:38:03.432Z,7.00
2018-09-01T12:39:03.683Z,6.60
2018-09-01T12:40:02.988Z,5.30
2018-09-01T12:41:24.826Z,4.90
2018-09-01T12:42:25.321Z,4.70
2018-09-01T12:43:24.798Z,5.90
2018-09-01T12:44:25.055Z,4.80
2018-09-01T12:45:24.280Z,6.60
2018-09-01T12:46:24.494Z,3.80
2018-09-01T12:47:24.773Z,7.40
2018-09-01T12:48:25.095Z,6.60
2018-09-01T12:49:24.464Z,6.20
2018-09-01T12:50:24.753Z,5.80
2018-09-01T12:51:25.246Z,5.80
2018-09-01T12:52:24.726Z,8.60
2018-09-01T12:53:25.123Z,6.80
2018-09-01T12:54:25.098Z,5.00
2018-09-01T12:55:25.028Z,6.10
2018-09-01T12:56:24.957Z,6.50
2018-09-01T12:57:24.363Z,5.20
2018-09-01T12:58:46.613Z,4.20
2018-09-01T12:59:45.799Z,6.50
2018-09-01T13:00:47.358Z,6.50
2018-09-01T13:01:46.907Z,4.30
2018-09-01T13:02:48.937Z,6.90
2018-09-01T13:03:46.296Z,9.00
2018-09-01T13:04:46.659Z,5.20
2018-09-01T13:05:46.016Z,6.30
2018-09-01T13:06:46.317Z,3.90
2018-09-01T13:07:45.811Z,6.40
2018-09-01T13:08:46.190Z,3.80
2018-09-01T13:10:07.461Z,5.40
2018-09-01T13:11:28.883Z,6.10
2018-09-01T13:12:29.115Z,6.30
2018-09-01T13:13:29.278Z,7.10
2018-09-01T13:14:52.088Z,5.30
2018-09-01T13:16:54.821Z,6.20
2018-09-01T13:17:56.005Z,5.20
2018-09-01T13:18:55.904Z,6.30
2018-09-01T13:19:55.361Z,4.30
2018-09-01T13:20:55.685Z,5.20
2018-09-01T13:22:16.380Z,6.20
2018-09-01T13:23:16.616Z,5.70
2018-09-01T13:24:16.951Z,4.80
2018-09-01T13:25:16.316Z,5.10
2018-09-01T13:26:16.834Z,5.10
2018-09-01T13:27:17.232Z,5.90
2018-09-01T13:28:16.696Z,3.40
2018-09-01T13:29:17.054Z,3.50
2018-09-01T13:30:16.804Z,18.60
2018-09-01T13:31:17.279Z,10.50
2018-09-01T13:32:16.709Z,5.30
2018-09-01T13:33:16.983Z,7.20
2018-09-01T13:34:16.558Z,3.50
2018-09-01T13:35:17.057Z,4.00
2018-09-01T13:36:16.525Z,5.30
2018-09-01T13:37:16.997Z,6.40
2018-09-01T13:38:17.233Z,7.80
2018-09-01T13:39:16.729Z,6.00
2018-09-01T13:40:38.274Z,6.10
2018-09-01T13:41:38.551Z,5.30
2018-09-01T13:42:39.803Z,4.40
2018-09-01T13:43:40.078Z,4.10
2018-09-01T13:44:40.284Z,4.60
2018-09-01T13:45:38.513Z,3.00
2018-09-01T13:46:39.426Z,6.00
2018-09-01T13:47:59.859Z,5.00
2018-09-01T13:49:00.395Z,5.40
2018-09-01T13:50:00.873Z,6.10
2018-09-01T13:51:00.311Z,4.90
2018-09-01T13:52:00.776Z,3.30
2018-09-01T13:53:21.880Z,4.40
2018-09-01T13:54:22.360Z,4.90
2018-09-01T13:55:22.176Z,4.30
2018-09-01T13:56:22.500Z,3.90
2018-09-01T13:57:21.790Z,5.70
2018-09-01T13:58:21.432Z,4.50
2018-09-01T13:59:21.682Z,9.50
2018-09-01T14:00:22.109Z,6.80
2018-09-01T14:01:42.506Z,11.40
2018-09-01T14:02:42.848Z,7.60
2018-09-01T14:03:43.208Z,4.30