createdAt,value
2019-02-04T00:01:46.908Z,95695.20
2019-02-04T00:04:15.505Z,95691.50
2019-02-04T00:06:44.078Z,95689.09
2019-02-04T00:09:12.690Z,95697.02
2019-02-04T00:11:41.248Z,95696.81
2019-02-04T00:14:10.236Z,95693.08
2019-02-04T00:16:40.864Z,95695.41
2019-02-04T00:19:09.179Z,95689.63
2019-02-04T00:21:37.742Z,95697.14
2019-02-04T00:24:06.374Z,95690.77
2019-02-04T00:26:34.935Z,95687.64
2019-02-04T00:29:03.773Z,95688.80
2019-02-04T00:31:32.429Z,95688.50
2019-02-04T00:34:00.992Z,95695.98
2019-02-04T00:36:29.675Z,95688.16
2019-02-04T00:38:58.243Z,95695.42
2019-02-04T00:41:27.146Z,95699.47
2019-02-04T00:43:55.983Z,95694.11
2019-02-04T00:46:24.776Z,95695.14
2019-02-04T00:48:53.351Z,95701.94
2019-02-04T00:51:22.153Z,95699.91
2019-02-04T00:53:50.718Z,95697.59
2019-02-04T00:56:19.313Z,95691.42
2019-02-04T00:58:47.876Z,95689.82
2019-02-04T01:01:16.456Z,95684.76
2019-02-04T01:03:45.267Z,95690.94
2019-02-04T01:06:13.836Z,95684.53
2019-02-04T01:08:42.407Z,95678.75
2019-02-04T01:11:10.981Z,95678.44
2019-02-04T01:13:39.541Z,95676.48
2019-02-04T01:16:08.682Z,95683.07
2019-02-04T01:18:37.339Z,95681.41
2019-02-04T01:21:05.998Z,95695.48
2019-02-04T01:23:34.580Z,95699.02
2019-02-04T01:26:03.220Z,95701.31
2019-02-04T01:28:34.889Z,95703.86
2019-02-04T01:31:03.454Z,95704.76
2019-02-04T01:33:32.012Z,95706.49
2019-02-04T01:36:00.814Z,95703.71
2019-02-04T01:38:29.380Z,95704.47
2019-02-04T01:40:57.948Z,95718.03
2019-02-04T01:43:26.690Z,95717.91
2019-02-04T01:45:55.566Z,95718.67
2019-02-04T01:48:24.811Z,95718.26
2019-02-04T01:50:53.371Z,95716.25
2019-02-04T01:53:21.936Z,95715.58
2019-02-04T01:55:50.737Z,95721.45
2019-02-04T01:58:20.798Z,95727.27
2019-02-04T02:00:49.430Z,95729.34
2019-02-04T02:03:17.996Z,95730.44
2019-02-04T02:05:46.812Z,95729.84
2019-02-04T02:08:15.391Z,95736.06
2019-02-04T02:10:44.023Z,95736.25
2019-02-04T02:13:12.871Z,95750.92
2019-02-04T02:15:41.444Z,95750.70
2019-02-04T02:18:10.043Z,95752.90
2019-02-04T02:20:38.603Z,95748.64
2019-02-04T02:23:07.163Z,95753.69
2019-02-04T02:25:35.729Z,95760.97
2019-02-04T02:28:04.973Z,95761.57
2019-02-04T02:30:33.871Z,95758.95
2019-02-04T02:33:02.462Z,95755.47
2019-02-04T02:35:31.083Z,95750.95
2019-02-04T02:37:59.739Z,95766.04
2019-02-04T02:40:30.679Z,95766.95
2019-02-04T02:42:59.712Z,95766.81
2019-02-04T02:45:28.587Z,95765.88
2019-02-04T02:47:57.219Z,95770.00
2019-02-04T02:50:25.783Z,95766.91
2019-02-04T02:52:54.735Z,95768.20
2019-02-04T02:55:23.403Z,95765.36
2019-02-04T02:57:52.288Z,95754.56
2019-02-04T03:00:22.798Z,95765.51
2019-02-04T03:02:51.433Z,95768.62
2019-02-04T03:05:20.074Z,95771.05
2019-02-04T03:07:48.651Z,95765.27
2019-02-04T03:10:19.866Z,95770.73
2019-02-04T03:12:48.704Z,95766.11
2019-02-04T03:15:17.363Z,95776.44
2019-02-04T03:17:51.958Z,95773.56
2019-02-04T03:20:16.831Z,95769.97
2019-02-04T03:22:45.629Z,95774.55
2019-02-04T03:25:14.286Z,95778.33
2019-02-04T03:27:43.369Z,95778.37
2019-02-04T03:30:16.078Z,95778.50
2019-02-04T03:32:44.652Z,95775.06
2019-02-04T03:35:13.393Z,95780.72
2019-02-04T03:37:42.040Z,95792.05
2019-02-04T03:40:12.398Z,95790.75
2019-02-04T03:42:40.965Z,95795.97
2019-02-04T03:45:10.273Z,95796.29
2019-02-04T03:47:39.096Z,95793.27
2019-02-04T03:50:08.962Z,95797.95
2019-02-04T03:52:37.611Z,95802.75
2019-02-04T03:55:07.745Z,95801.79
2019-02-04T03:57:36.468Z,95799.62
2019-02-04T04:00:08.476Z,95806.86
2019-02-04T04:02:37.066Z,95807.14
2019-02-04T04:05:06.340Z,95813.94
2019-02-04T04:07:34.926Z,95805.50
2019-02-04T04:10:04.022Z,95802.57
2019-02-04T04:12:32.838Z,95800.19
2019-02-04T04:15:01.415Z,95804.14
2019-02-04T04:17:29.981Z,95810.53
2019-02-04T04:19:58.579Z,95809.75
2019-02-04T04:22:27.128Z,95822.40
2019-02-04T04:24:56.079Z,95818.98
2019-02-04T04:27:24.646Z,95817.08
2019-02-04T04:29:53.462Z,95816.20
2019-02-04T04:32:22.042Z,95821.36
2019-02-04T04:34:50.607Z,95821.95
2019-02-04T04:37:19.184Z,95812.89
2019-02-04T04:39:48.029Z,95814.34
2019-02-04T04:42:16.625Z,95813.30
2019-02-04T04:44:45.184Z,95816.28
2019-02-04T04:47:13.842Z,95805.06
2019-02-04T04:49:43.089Z,95804.00
2019-02-04T04:52:11.696Z,95806.98
2019-02-04T04:54:40.545Z,95806.12
2019-02-04T04:57:09.109Z,95800.86
2019-02-04T04:59:37.682Z,95804.14
2019-02-04T05:02:06.330Z,95803.95
2019-02-04T05:04:34.913Z,95807.14
2019-02-04T05:07:03.497Z,95813.74
2019-02-04T05:09:32.329Z,95813.90
2019-02-04T05:12:00.966Z,95807.88
2019-02-04T05:14:29.940Z,95804.05
2019-02-04T05:16:58.503Z,95807.48
2019-02-04T05:19:27.144Z,95814.85
2019-02-04T05:21:55.758Z,95815.84
2019-02-04T05:24:24.591Z,95814.78
2019-02-04T05:26:53.147Z,95820.22
2019-02-04T05:29:21.743Z,95814.39
2019-02-04T05:31:50.507Z,95817.55
2019-02-04T05:34:19.077Z,95821.06
2019-02-04T05:36:47.696Z,95821.91
2019-02-04T05:39:16.388Z,95814.50
2019-02-04T05:41:45.067Z,95812.52
2019-02-04T05:44:13.636Z,95813.00
2019-02-04T05:46:42.223Z,95807.42
2019-02-04T05:49:10.803Z,95808.63
2019-02-04T05:51:39.384Z,95802.44
2019-02-04T05:54:07.972Z,95801.29
2019-02-04T05:56:36.552Z,95803.46
2019-02-04T05:59:05.285Z,95801.53
2019-02-04T06:01:34.390Z,95802.27
2019-02-04T06:04:03.459Z,95807.55
2019-02-04T06:06:32.360Z,95803.05
2019-02-04T06:09:01.341Z,95803.59
2019-02-04T06:11:30.012Z,95813.53
2019-02-04T06:13:58.763Z,95804.69
2019-02-04T06:16:27.436Z,95810.88
2019-02-04T06:19:01.072Z,95814.42
2019-02-04T06:21:26.529Z,95826.98
2019-02-04T06:23:55.225Z,95821.27
2019-02-04T06:26:24.148Z,95820.52
2019-02-04T06:28:52.787Z,95827.77
2019-02-04T06:31:21.642Z,95822.91
2019-02-04T06:33:50.312Z,95822.73
2019-02-04T06:36:19.361Z,95828.88
2019-02-04T06:38:47.990Z,95836.12
2019-02-04T06:41:16.599Z,95834.25
2019-02-04T06:43:45.538Z,95830.41
2019-02-04T06:46:14.131Z,95833.02
2019-02-04T06:48:42.751Z,95832.84
2019-02-04T06:51:11.673Z,95826.77
2019-02-04T06:53:40.312Z,95827.88
2019-02-04T06:56:09.315Z,95836.49
2019-02-04T06:58:38.160Z,95838.90
2019-02-04T07:01:06.913Z,95827.53
2019-02-04T07:03:35.812Z,95834.24
2019-02-04T07:06:04.447Z,95837.80
2019-02-04T07:08:33.281Z,95835.27
2019-02-04T07:11:02.390Z,95836.39
2019-02-04T07:13:30.985Z,95838.93
2019-02-04T07:15:59.652Z,95842.20
2019-02-04T07:18:28.539Z,95843.02
2019-02-04T07:20:57.208Z,95845.25
2019-02-04T07:23:25.981Z,95844.75
2019-02-04T07:25:54.737Z,95837.38
2019-02-04T07:28:23.416Z,95842.34
2019-02-04T07:30:52.136Z,95848.22
2019-02-04T07:33:20.830Z,95844.05
2019-02-04T07:35:49.557Z,95850.39
2019-02-04T07:38:18.279Z,95852.50
2019-02-04T07:40:47.038Z,95851.83
2019-02-04T07:43:16.121Z,95848.14
2019-02-04T07:45:44.720Z,95851.30
2019-02-04T07:48:13.427Z,95848.78
2019-02-04T07:50:42.119Z,95854.73
2019-02-04T07:53:11.040Z,95847.97
2019-02-04T07:55:39.707Z,95846.65
2019-02-04T07:58:08.732Z,95841.31
2019-02-04T08:00:37.454Z,95844.23
2019-02-04T08:03:06.126Z,95840.80
2019-02-04T08:05:34.823Z,95840.09
2019-02-04T08:08:03.761Z,95839.03
2019-02-04T08:10:32.726Z,95841.67
2019-02-04T08:13:02.180Z,95841.87
2019-02-04T08:15:33.370Z,95843.38
2019-02-04T08:18:02.055Z,95841.53
2019-02-04T08:20:30.736Z,95844.05
2019-02-04T08:22:59.463Z,95838.64
2019-02-04T08:25:28.275Z,95838.98
2019-02-04T08:27:57.220Z,95833.45
2019-02-04T08:30:28.009Z,95838.52
2019-02-04T08:32:56.736Z,95830.27
2019-02-04T08:35:25.746Z,95829.09
2019-02-04T08:37:54.403Z,95828.45
2019-02-04T08:40:23.147Z,95829.09
2019-02-04T08:42:52.161Z,95824.97
2019-02-04T08:45:20.818Z,95828.53
2019-02-04T08:47:49.673Z,95832.84
2019-02-04T08:50:19.178Z,95830.47
2019-02-04T08:52:48.236Z,95832.58
2019-02-04T08:55:17.006Z,95841.16
2019-02-04T08:57:45.865Z,95842.40
2019-02-04T09:00:16.864Z,95833.61
2019-02-04T09:02:45.577Z,95838.95
2019-02-04T09:05:14.620Z,95844.38
2019-02-04T09:07:43.490Z,95844.38
2019-02-04T09:10:18.277Z,95839.18
2019-02-04T09:12:46.899Z,95845.47
2019-02-04T09:15:16.437Z,95852.93
2019-02-04T09:17:45.006Z,95845.66
2019-02-04T09:20:15.122Z,95850.17
2019-02-04T09:22:43.838Z,95843.42
2019-02-04T09:25:13.243Z,95856.98
2019-02-04T09:27:44.853Z,95854.94
2019-02-04T09:30:23.717Z,95864.45
2019-02-04T09:32:52.800Z,95856.28
2019-02-04T09:35:21.797Z,95850.49
2019-02-04T09:37:50.654Z,95847.98
2019-02-04T09:40:44.852Z,95843.42
2019-02-04T09:43:13.695Z,95835.98
2019-02-04T09:45:43.749Z,95824.77
2019-02-04T09:48:15.893Z,95820.56
2019-02-04T09:50:44.816Z,95822.73
2019-02-04T09:53:13.626Z,95829.52
2019-02-04T09:55:42.269Z,95819.77
2019-02-04T09:58:10.911Z,95820.30
2019-02-04T10:00:39.541Z,95820.30
2019-02-04T10:03:08.309Z,95811.31
2019-02-04T10:05:37.250Z,95811.92
2019-02-04T10:08:06.440Z,95802.14
2019-02-04T10:10:35.138Z,95793.27
2019-02-04T10:13:03.901Z,95791.44
2019-02-04T10:15:34.607Z,95790.94
2019-02-04T10:18:03.244Z,95780.57
2019-02-04T10:20:34.537Z,95784.59
2019-02-04T10:23:02.082Z,95781.36
2019-02-04T10:25:32.757Z,95780.50
2019-02-04T10:28:01.427Z,95789.83
2019-02-04T10:30:30.146Z,95792.38
2019-02-04T10:32:58.882Z,95788.84
2019-02-04T10:35:27.649Z,95780.25
2019-02-04T10:37:56.548Z,95784.41
2019-02-04T10:40:25.853Z,95783.22
2019-02-04T10:42:54.667Z,95778.47
2019-02-04T10:45:23.363Z,95778.92
2019-02-04T10:47:52.096Z,95769.55
2019-02-04T10:50:46.103Z,95760.06
2019-02-04T10:53:10.655Z,95761.13
2019-02-04T10:55:39.499Z,95769.19
2019-02-04T10:58:09.693Z,95769.25
2019-02-04T11:00:39.402Z,95771.55
2019-02-04T11:03:08.317Z,95765.96
2019-02-04T11:05:37.544Z,95758.54
2019-02-04T11:08:07.042Z,95757.02
2019-02-04T11:10:36.736Z,95755.77
2019-02-04T11:13:08.787Z,95751.98
2019-02-04T11:15:37.624Z,95750.78
2019-02-04T11:18:06.662Z,95745.27
2019-02-04T11:20:35.773Z,95743.95
2019-02-04T11:23:05.181Z,95748.31
2019-02-04T11:25:33.762Z,95746.80
2019-02-04T11:28:02.331Z,95756.63
2019-02-04T11:30:33.253Z,95747.72
2019-02-04T11:33:01.998Z,95740.19
2019-02-04T11:35:30.805Z,95747.91
2019-02-04T11:37:59.443Z,95741.37
2019-02-04T11:40:33.566Z,95745.77
2019-02-04T11:43:02.339Z,95742.20
2019-02-04T11:45:31.400Z,95743.36
2019-02-04T11:48:00.520Z,95739.50
2019-02-04T11:50:29.307Z,95732.45
2019-02-04T11:52:57.832Z,95731.98
2019-02-04T11:55:26.781Z,95738.83
2019-02-04T11:57:55.738Z,95736.43
2019-02-04T12:00:25.982Z,95733.05
2019-02-04T12:02:56.946Z,95740.80
2019-02-04T12:05:25.532Z,95739.13
2019-02-04T12:07:54.241Z,95730.99
2019-02-04T12:10:29.154Z,95734.73
2019-02-04T12:12:58.607Z,95733.58
2019-02-04T12:15:27.270Z,95735.56
2019-02-04T12:17:55.916Z,95729.53
2019-02-04T12:20:24.487Z,95731.20
2019-02-04T12:22:53.048Z,95738.03
2019-02-04T12:25:23.203Z,95732.16
2019-02-04T12:27:52.406Z,95729.34
2019-02-04T12:30:23.579Z,95721.48
2019-02-04T12:32:52.149Z,95721.16
2019-02-04T12:35:20.908Z,95713.80
2019-02-04T12:37:49.789Z,95710.31
2019-02-04T12:40:18.701Z,95703.44
2019-02-04T12:42:47.939Z,95710.61
2019-02-04T12:45:25.887Z,95707.23
2019-02-04T12:47:54.976Z,95706.48
2019-02-04T12:50:24.141Z,95707.83
2019-02-04T12:52:52.880Z,95708.98
2019-02-04T12:55:22.947Z,95702.25
2019-02-04T12:57:51.986Z,95700.54
2019-02-04T13:00:22.935Z,95695.30
2019-02-04T13:02:52.326Z,95692.00
2019-02-04T13:05:24.257Z,95697.72
2019-02-04T13:07:53.148Z,95685.63
2019-02-04T13:10:22.614Z,95688.21
2019-02-04T13:12:51.675Z,95685.49
2019-02-04T13:15:21.112Z,95680.70
2019-02-04T13:17:49.786Z,95672.22
2019-02-04T13:20:20.727Z,95680.05
2019-02-04T13:22:49.501Z,95679.39
2019-02-04T13:25:20.663Z,95667.10
2019-02-04T13:27:49.354Z,95668.83
2019-02-04T13:30:20.453Z,95672.95
2019-02-04T13:32:49.337Z,95671.73
2019-02-04T13:35:18.444Z,95675.80
2019-02-04T13:37:47.032Z,95679.87
2019-02-04T13:40:18.688Z,95671.95
2019-02-04T13:42:47.331Z,95676.48
2019-02-04T13:45:17.614Z,95671.61
2019-02-04T13:47:46.707Z,95670.92
2019-02-04T13:50:16.199Z,95663.39
2019-02-04T13:55:39.797Z,95657.23
2019-02-04T13:58:08.643Z,95652.38
2019-02-04T14:00:38.061Z,95664.36
2019-02-04T14:03:09.585Z,95653.23
2019-02-04T14:05:38.241Z,95653.34
2019-02-04T14:08:07.246Z,95648.45
2019-02-04T14:10:37.837Z,95656.73
2019-02-04T14:13:06.901Z,95655.84
2019-02-04T14:15:54.680Z,95653.64
2019-02-04T14:18:26.489Z,95643.34
2019-02-04T14:20:53.676Z,95649.58
2019-02-04T14:23:22.502Z,95641.44
2019-02-04T14:25:51.154Z,95650.56
2019-02-04T14:28:20.248Z,95649.86
2019-02-04T14:30:49.222Z,95638.76
2019-02-04T14:33:17.816Z,95631.98
2019-02-04T14:35:46.374Z,95635.45
2019-02-04T14:38:14.945Z,95631.43
2019-02-04T14:40:44.035Z,95629.43
2019-02-04T14:43:24.922Z,95622.56
2019-02-04T14:46:25.013Z,95622.63
2019-02-04T14:49:35.188Z,95639.20
2019-02-04T14:52:35.024Z,95633.87
2019-02-04T14:55:39.257Z,95647.41
2019-02-04T14:58:13.582Z,95642.25
2019-02-04T15:01:19.337Z,95641.30
2019-02-04T15:04:03.234Z,95637.31
2019-02-04T15:07:10.318Z,95638.88
2019-02-04T15:10:21.782Z,95650.36
2019-02-04T15:13:15.021Z,95645.48
2019-02-04T15:16:15.316Z,95654.02
2019-02-04T15:19:31.412Z,95652.33
2019-02-04T15:22:33.443Z,95650.39
2019-02-04T15:25:20.145Z,95650.14
2019-02-04T15:28:11.541Z,95647.02
2019-02-04T15:31:15.326Z,95637.52
2019-02-04T15:34:25.791Z,95636.00
2019-02-04T15:37:13.875Z,95639.04
2019-02-04T15:40:15.640Z,95636.95
2019-02-04T15:43:20.047Z,95647.86
2019-02-04T15:46:29.676Z,95636.13
2019-02-04T15:49:32.995Z,95631.08
2019-02-04T15:52:01.891Z,95628.02
2019-02-04T15:54:30.697Z,95623.69
2019-02-04T15:56:59.308Z,95630.99
2019-02-04T15:59:28.262Z,95629.20
2019-02-04T16:01:57.072Z,95623.83
2019-02-04T16:04:31.044Z,95632.65
2019-02-04T16:06:59.758Z,95620.09
2019-02-04T16:09:28.682Z,95622.09
2019-02-04T16:11:57.470Z,95619.45
2019-02-04T16:14:26.930Z,95614.03
2019-02-04T16:16:56.152Z,95618.73
2019-02-04T16:19:24.894Z,95621.94
2019-02-04T16:21:53.513Z,95621.70
2019-02-04T16:24:22.235Z,95627.55
2019-02-04T16:26:51.093Z,95621.28
2019-02-04T16:29:19.633Z,95626.75
2019-02-04T16:31:48.799Z,95620.08
2019-02-04T16:34:17.572Z,95622.32
2019-02-04T16:36:46.261Z,95614.68
2019-02-04T16:39:14.957Z,95622.61
2019-02-04T16:41:43.791Z,95618.08
2019-02-04T16:44:13.449Z,95620.56
2019-02-04T16:46:42.283Z,95617.34
2019-02-04T16:49:10.982Z,95622.34
2019-02-04T16:51:39.960Z,95616.66
2019-02-04T16:54:08.553Z,95617.87
2019-02-04T16:56:37.145Z,95622.36
2019-02-04T16:59:05.829Z,95619.41
2019-02-04T17:01:34.724Z,95623.00
2019-02-04T17:04:03.336Z,95623.84
2019-02-04T17:06:32.110Z,95618.44
2019-02-04T17:09:02.301Z,95620.28
2019-02-04T17:11:30.976Z,95616.70
2019-02-04T17:13:59.611Z,95619.84
2019-02-04T17:16:28.415Z,95614.66
2019-02-04T17:18:57.019Z,95622.36
2019-02-04T17:21:25.923Z,95622.05
2019-02-04T17:23:54.524Z,95623.88
2019-02-04T17:26:23.196Z,95620.88
2019-02-04T17:28:51.830Z,95618.24
2019-02-04T17:31:20.422Z,95624.36
2019-02-04T17:33:49.382Z,95617.75
2019-02-04T17:36:17.963Z,95614.19
2019-02-04T17:38:46.548Z,95620.64
2019-02-04T17:41:15.293Z,95625.47
2019-02-04T17:43:43.820Z,95623.12
2019-02-04T17:46:12.435Z,95628.84
2019-02-04T17:48:41.269Z,95628.98
2019-02-04T17:51:09.933Z,95622.96
2019-02-04T17:53:38.505Z,95618.06
2019-02-04T17:56:08.711Z,95615.25
2019-02-04T17:58:37.364Z,95611.00
2019-02-04T18:01:06.339Z,95613.95
2019-02-04T18:03:35.143Z,95618.44
2019-02-04T18:06:03.842Z,95628.52
2019-02-04T18:08:32.431Z,95633.47
2019-02-04T18:11:01.002Z,95637.44
2019-02-04T18:13:29.853Z,95631.92
2019-02-04T18:15:58.456Z,95624.00
2019-02-04T18:18:27.122Z,95633.55
2019-02-04T18:20:55.779Z,95622.72
2019-02-04T18:23:24.422Z,95625.27
2019-02-04T18:25:53.186Z,95619.41
2019-02-04T18:28:21.750Z,95618.63
2019-02-04T18:30:50.326Z,95615.77
2019-02-04T18:33:18.893Z,95615.21
2019-02-04T18:35:47.706Z,95625.00
2019-02-04T18:38:16.528Z,95615.87
2019-02-04T18:40:45.465Z,95614.61
2019-02-04T18:43:14.050Z,95627.25
2019-02-04T18:45:42.692Z,95613.81
2019-02-04T18:48:11.366Z,95612.30
2019-02-04T18:50:40.367Z,95609.20
2019-02-04T18:53:09.047Z,95594.38
2019-02-04T18:55:37.735Z,95588.90
2019-02-04T18:58:06.492Z,95598.34
2019-02-04T19:00:36.215Z,95591.45
2019-02-04T19:03:16.802Z,95588.34
2019-02-04T19:05:36.552Z,95580.25
2019-02-04T19:08:06.329Z,95575.56
2019-02-04T19:10:35.254Z,95562.16
2019-02-04T19:13:03.986Z,95560.88
2019-02-04T19:15:32.566Z,95568.03
2019-02-04T19:18:04.506Z,95562.05
2019-02-04T19:20:33.070Z,95581.61
2019-02-04T19:23:01.661Z,95565.41
2019-02-04T19:25:30.230Z,95567.50
2019-02-04T19:27:58.819Z,95575.81
2019-02-04T19:30:33.310Z,95563.05
2019-02-04T19:33:02.101Z,95561.52
2019-02-04T19:35:30.663Z,95577.50
2019-02-04T19:37:59.255Z,95571.67
2019-02-04T19:40:27.953Z,95568.72
2019-02-04T19:42:56.589Z,95579.32
2019-02-04T19:45:25.351Z,95574.15
2019-02-04T19:47:54.274Z,95588.92
2019-02-04T19:50:25.360Z,95600.96
2019-02-04T19:52:54.033Z,95608.25
2019-02-04T19:55:22.890Z,95611.23
2019-02-04T19:57:51.542Z,95601.27
2019-02-04T20:00:20.759Z,95592.61
2019-02-04T20:02:49.895Z,95599.67
2019-02-04T20:05:20.019Z,95597.30
2019-02-04T20:07:49.117Z,95598.99
2019-02-04T20:10:19.100Z,95600.59
2019-02-04T20:12:48.085Z,95597.70
2019-02-04T20:15:19.676Z,95605.61
2019-02-04T20:17:48.478Z,95599.88
2019-02-04T20:20:17.208Z,95603.28
2019-02-04T20:22:46.034Z,95603.20
2019-02-04T20:25:17.388Z,95598.38
2019-02-04T20:27:46.046Z,95585.42
2019-02-04T20:30:20.106Z,95586.80
2019-02-04T20:32:48.909Z,95589.66
2019-02-04T20:35:17.547Z,95591.41
2019-02-04T20:37:46.358Z,95580.31
2019-02-04T20:40:17.234Z,95591.30
2019-02-04T20:42:45.865Z,95589.05
2019-02-04T20:45:14.813Z,95591.64
2019-02-04T20:47:43.586Z,95593.59
2019-02-04T20:50:15.592Z,95596.91
2019-02-04T20:52:44.177Z,95592.34
2019-02-04T20:55:13.093Z,95592.80
2019-02-04T20:57:41.690Z,95585.98
2019-02-04T21:00:13.618Z,95581.45
2019-02-04T21:02:42.214Z,95582.30
2019-02-04T21:05:10.955Z,95592.20
2019-02-04T21:07:39.612Z,95579.40
2019-02-04T21:10:10.747Z,95579.64
2019-02-04T21:12:39.350Z,95571.91
2019-02-04T21:15:08.934Z,95563.80
2019-02-04T21:17:37.655Z,95561.27
2019-02-04T21:20:08.132Z,95562.41
2019-02-04T21:22:36.755Z,95566.31
2019-02-04T21:25:06.330Z,95565.01
2019-02-04T21:27:35.358Z,95579.64
2019-02-04T21:30:05.214Z,95568.81
2019-02-04T21:32:33.831Z,95570.84
2019-02-04T21:35:02.407Z,95574.54
2019-02-04T21:37:31.220Z,95587.37
2019-02-04T21:39:59.891Z,95587.19
2019-02-04T21:42:28.505Z,95583.92
2019-02-04T21:44:57.101Z,95582.30
2019-02-04T21:47:25.835Z,95579.87
2019-02-04T21:49:54.448Z,95584.14
2019-02-04T21:52:23.033Z,95596.73
2019-02-04T21:54:51.615Z,95596.63
2019-02-04T21:57:20.241Z,95601.63
2019-02-04T21:59:49.293Z,95600.09
2019-02-04T22:02:18.112Z,95604.57
2019-02-04T22:04:46.678Z,95603.42
2019-02-04T22:07:15.265Z,95594.27
2019-02-04T22:09:43.838Z,95587.36
2019-02-04T22:12:12.429Z,95597.45
2019-02-04T22:14:40.999Z,95596.59
2019-02-04T22:17:09.908Z,95599.31
2019-02-04T22:19:38.466Z,95604.39
2019-02-04T22:22:07.114Z,95601.83
2019-02-04T22:24:35.686Z,95607.36
2019-02-04T22:27:04.248Z,95610.78
2019-02-04T22:29:33.237Z,95592.73
2019-02-04T22:32:01.833Z,95588.83
2019-02-04T22:34:30.579Z,95590.96
2019-02-04T22:36:59.735Z,95586.87
2019-02-04T22:39:28.399Z,95581.24
2019-02-04T22:41:57.025Z,95587.95
2019-02-04T22:44:25.617Z,95579.34
2019-02-04T22:46:54.225Z,95605.98
2019-02-04T22:49:23.037Z,95592.68
2019-02-04T22:51:51.739Z,95600.39
2019-02-04T22:54:20.304Z,95596.45
2019-02-04T22:56:48.872Z,95592.80
2019-02-04T22:59:17.695Z,95596.80
2019-02-04T23:01:52.261Z,95601.08
2019-02-04T23:04:20.939Z,95582.67
2019-02-04T23:06:49.598Z,95599.78
2019-02-04T23:09:18.298Z,95596.69
2019-02-04T23:11:46.938Z,95605.59
2019-02-04T23:14:15.606Z,95610.21
2019-02-04T23:16:44.168Z,95613.08
2019-02-04T23:19:13.170Z,95613.33
2019-02-04T23:21:41.749Z,95620.08
2019-02-04T23:24:10.430Z,95613.86
2019-02-04T23:26:39.013Z,95609.17
2019-02-04T23:29:07.640Z,95607.89
2019-02-04T23:31:36.515Z,95612.64
2019-02-04T23:34:05.347Z,95616.59
2019-02-04T23:36:34.083Z,95620.52
2019-02-04T23:39:02.931Z,95610.11
2019-02-04T23:41:31.503Z,95606.11
2019-02-04T23:44:00.073Z,95606.22
2019-02-04T23:46:28.638Z,95605.05
2019-02-04T23:48:57.215Z,95606.83
2019-02-04T23:51:26.138Z,95593.45
2019-02-04T23:53:54.770Z,95592.48
2019-02-04T23:56:23.380Z,95585.09
2019-02-04T23:58:51.935Z,95585.44
