createdAt,value
2022-12-03T00:01:39.837Z,11.68
2022-12-03T00:06:45.625Z,9.30
2022-12-03T00:11:49.874Z,13.20
2022-12-03T00:16:53.937Z,14.23
2022-12-03T00:22:02.488Z,13.82
2022-12-03T00:27:06.513Z,12.60
2022-12-03T00:32:10.572Z,11.68
2022-12-03T00:37:17.046Z,13.15
2022-12-03T00:42:21.142Z,12.20
2022-12-03T00:47:25.280Z,13.15
2022-12-03T00:52:31.889Z,15.55
2022-12-03T00:57:36.498Z,16.40
2022-12-03T01:02:40.676Z,15.63
2022-12-03T01:07:46.329Z,14.95
2022-12-03T01:12:50.415Z,14.13
2022-12-03T01:17:55.164Z,13.50
2022-12-03T01:23:02.203Z,12.30
2022-12-03T01:28:06.277Z,12.23
2022-12-03T01:33:10.745Z,9.85
2022-12-03T01:38:16.716Z,8.93
2022-12-03T01:43:20.731Z,8.30
2022-12-03T01:48:25.068Z,8.15
2022-12-03T01:53:30.577Z,9.68
2022-12-03T01:58:34.598Z,8.90
2022-12-03T02:03:39.041Z,7.55
2022-12-03T02:08:44.837Z,8.00
2022-12-03T02:13:51.240Z,8.05
2022-12-03T02:18:55.622Z,9.80
2022-12-03T02:24:12.650Z,8.90
2022-12-03T02:29:18.173Z,10.13
2022-12-03T02:34:39.052Z,8.98
2022-12-03T02:39:48.778Z,8.75
2022-12-03T02:44:54.946Z,8.27
2022-12-03T02:50:00.852Z,10.45
2022-12-03T02:55:06.800Z,9.38
2022-12-03T03:00:14.356Z,9.00
2022-12-03T03:05:21.708Z,8.63
2022-12-03T03:10:26.719Z,7.55
2022-12-03T03:15:32.368Z,8.32
2022-12-03T03:20:36.736Z,8.13
2022-12-03T03:25:44.079Z,6.75
2022-12-03T03:30:49.860Z,7.93
2022-12-03T03:35:55.007Z,6.55
2022-12-03T03:41:01.052Z,5.90
2022-12-03T03:46:08.308Z,5.90
2022-12-03T03:51:14.004Z,4.45
2022-12-03T03:56:20.832Z,5.85
2022-12-03T04:01:26.606Z,6.32
2022-12-03T04:06:30.640Z,7.57
2022-12-03T04:11:51.711Z,8.00
2022-12-03T04:16:57.922Z,5.93
2022-12-03T04:22:34.054Z,5.55
2022-12-03T04:27:55.608Z,5.95
2022-12-03T04:33:18.799Z,7.30
2022-12-03T04:38:23.966Z,6.40
2022-12-03T04:43:28.399Z,5.57
2022-12-03T04:48:33.784Z,6.55
2022-12-03T04:53:43.244Z,8.20
2022-12-03T04:58:49.987Z,5.65
2022-12-03T05:03:55.325Z,5.57
2022-12-03T05:08:59.428Z,5.78
2022-12-03T05:14:10.928Z,5.05
2022-12-03T05:19:16.307Z,5.45
2022-12-03T05:24:20.347Z,6.75
2022-12-03T05:29:24.388Z,7.95
2022-12-03T05:34:29.746Z,10.45
2022-12-03T05:39:35.162Z,11.02
2022-12-03T05:44:39.508Z,11.70
2022-12-03T05:49:44.894Z,11.02
2022-12-03T05:54:48.872Z,7.75
2022-12-03T05:59:53.841Z,7.28
2022-12-03T06:04:59.325Z,7.68
2022-12-03T06:10:03.528Z,9.57
2022-12-03T06:15:09.258Z,9.40
2022-12-03T06:20:17.424Z,8.75
2022-12-03T06:25:22.950Z,9.02
2022-12-03T06:30:26.889Z,7.20
2022-12-03T06:35:32.486Z,5.60
2022-12-03T06:40:38.329Z,4.20
2022-12-03T06:45:47.686Z,4.25
2022-12-03T06:50:55.894Z,5.40
2022-12-03T06:56:02.273Z,6.95
2022-12-03T07:01:06.700Z,7.20
2022-12-03T07:06:12.716Z,5.50
2022-12-03T07:11:30.839Z,8.60
2022-12-03T07:16:37.936Z,8.98
2022-12-03T07:21:45.425Z,11.23
2022-12-03T07:26:49.471Z,8.18
2022-12-03T07:31:53.855Z,14.23
2022-12-03T07:36:59.910Z,10.10
2022-12-03T07:42:04.060Z,8.25
2022-12-03T07:47:08.154Z,8.00
2022-12-03T07:52:15.952Z,12.63
2022-12-03T07:57:20.215Z,6.35
2022-12-03T08:02:24.302Z,5.78
2022-12-03T08:07:30.029Z,7.85
2022-12-03T08:12:43.710Z,4.72
2022-12-03T08:17:53.941Z,6.45
2022-12-03T08:23:00.039Z,8.05
2022-12-03T08:28:13.127Z,9.25
2022-12-03T08:33:21.531Z,9.05
2022-12-03T08:38:26.992Z,5.75
2022-12-03T08:43:41.996Z,7.03
2022-12-03T08:48:49.443Z,10.20
2022-12-03T08:54:02.360Z,9.85
2022-12-03T08:59:25.155Z,9.88
2022-12-03T09:04:37.626Z,7.65
2022-12-03T09:09:43.583Z,7.80
2022-12-03T09:14:47.574Z,5.90
2022-12-03T09:19:53.405Z,7.50
2022-12-03T09:24:58.862Z,7.20
2022-12-03T09:30:02.827Z,6.93
2022-12-03T09:35:08.967Z,6.82
2022-12-03T09:40:15.854Z,7.15
2022-12-03T09:45:27.327Z,6.55
2022-12-03T09:50:33.446Z,7.38
2022-12-03T09:55:39.146Z,9.63
2022-12-03T10:00:45.170Z,8.10
2022-12-03T10:05:51.549Z,8.52
2022-12-03T10:10:57.895Z,8.52
2022-12-03T10:16:02.683Z,8.50
2022-12-03T10:21:18.177Z,7.97
2022-12-03T10:26:43.102Z,7.03
2022-12-03T10:31:47.784Z,6.00
2022-12-03T10:37:10.327Z,6.38
2022-12-03T10:42:17.080Z,7.05
2022-12-03T10:47:25.906Z,6.75
2022-12-03T10:52:30.423Z,8.27
2022-12-03T10:57:35.853Z,8.45
2022-12-03T11:02:39.983Z,9.63
2022-12-03T11:07:45.153Z,10.52
2022-12-03T11:13:24.445Z,8.93
2022-12-03T11:19:04.183Z,9.27
2022-12-03T11:24:27.645Z,6.43
2022-12-03T11:30:01.550Z,7.22
2022-12-03T11:35:13.359Z,10.57
2022-12-03T11:40:39.560Z,7.70
2022-12-03T11:45:45.100Z,5.88
2022-12-03T11:50:55.066Z,6.20
2022-12-03T11:56:09.069Z,5.80
2022-12-03T12:01:14.295Z,7.63
2022-12-03T12:06:21.330Z,8.95
2022-12-03T12:11:29.768Z,6.78
2022-12-03T12:16:50.556Z,6.32
2022-12-03T12:21:58.676Z,5.97
2022-12-03T12:27:05.679Z,5.82
2022-12-03T12:32:16.076Z,6.40
2022-12-03T12:37:24.341Z,7.15
2022-12-03T12:42:34.469Z,6.68
2022-12-03T12:47:38.892Z,4.68
2022-12-03T12:52:51.123Z,5.88
2022-12-03T12:57:57.784Z,14.15
2022-12-03T13:03:04.377Z,15.82
2022-12-03T13:08:22.258Z,10.65
2022-12-03T13:13:31.068Z,7.32
2022-12-03T13:18:41.451Z,7.10
2022-12-03T13:23:46.843Z,11.18
2022-12-03T13:28:51.408Z,9.00
2022-12-03T13:33:57.243Z,11.52
2022-12-03T13:39:11.331Z,8.73
2022-12-03T13:44:19.486Z,17.83
2022-12-03T13:49:25.590Z,20.48
2022-12-03T13:54:37.375Z,26.98
2022-12-03T13:59:41.520Z,15.77
2022-12-03T14:04:46.345Z,24.50
2022-12-03T14:09:52.088Z,16.00
2022-12-03T14:14:57.385Z,11.32
2022-12-03T14:20:01.910Z,12.88
2022-12-03T14:25:08.612Z,16.45
2022-12-03T14:30:13.777Z,25.48
2022-12-03T14:35:17.699Z,13.32
2022-12-03T14:40:26.440Z,19.38
2022-12-03T14:45:31.299Z,23.13
2022-12-03T14:50:35.181Z,11.85
2022-12-03T14:55:40.544Z,11.65
2022-12-03T15:00:44.762Z,17.35
2022-12-03T15:05:49.827Z,15.32
2022-12-03T15:10:55.933Z,18.33
2022-12-03T15:15:59.977Z,16.23
2022-12-03T15:21:06.545Z,14.48
2022-12-03T15:26:12.084Z,14.07
2022-12-03T15:31:16.035Z,12.00
2022-12-03T15:36:19.954Z,13.77
2022-12-03T15:41:29.210Z,13.27
2022-12-03T15:46:33.133Z,16.42
2022-12-03T15:51:37.254Z,14.98
2022-12-03T15:56:42.541Z,11.80
2022-12-03T16:01:47.686Z,10.65
2022-12-03T16:06:51.856Z,11.07
2022-12-03T16:11:57.694Z,9.00
2022-12-03T16:17:02.402Z,9.95
2022-12-03T16:22:07.326Z,10.57
2022-12-03T16:27:12.659Z,8.77
2022-12-03T16:32:16.764Z,16.10
2022-12-03T16:37:20.965Z,14.73
2022-12-03T16:42:27.339Z,13.13
2022-12-03T16:47:34.419Z,17.58
2022-12-03T16:52:38.641Z,16.17
2022-12-03T16:57:44.122Z,17.83
2022-12-03T17:02:48.046Z,25.02
2022-12-03T17:07:51.996Z,36.17
2022-12-03T17:13:12.740Z,18.60
2022-12-03T17:18:18.329Z,12.70
2022-12-03T17:23:22.931Z,12.27
2022-12-03T17:28:28.616Z,19.63
2022-12-03T17:33:32.486Z,12.27
2022-12-03T17:38:39.486Z,21.42
2022-12-03T17:43:45.186Z,20.83
2022-12-03T17:48:50.364Z,11.95
2022-12-03T17:53:54.751Z,12.80
2022-12-03T17:59:00.176Z,12.07
2022-12-03T18:04:07.876Z,14.88
2022-12-03T18:09:11.970Z,13.02
2022-12-03T18:14:20.317Z,9.77
2022-12-03T18:19:24.313Z,17.77
2022-12-03T18:24:31.132Z,16.67
2022-12-03T18:29:36.602Z,15.20
2022-12-03T18:34:42.477Z,14.77
2022-12-03T18:39:48.285Z,12.40
2022-12-03T18:44:57.244Z,12.60
2022-12-03T18:50:02.076Z,13.30
2022-12-03T18:55:09.409Z,15.23
2022-12-03T19:00:17.528Z,14.88
2022-12-03T19:05:21.535Z,16.35
2022-12-03T19:10:27.376Z,14.48
2022-12-03T19:15:32.661Z,14.38
2022-12-03T19:20:38.910Z,15.35
2022-12-03T19:25:44.116Z,14.68
2022-12-03T19:30:57.172Z,15.95
2022-12-03T19:36:02.428Z,16.70
2022-12-03T19:41:08.460Z,15.98
2022-12-03T19:46:13.945Z,15.93
2022-12-03T19:51:35.398Z,23.65
2022-12-03T19:56:41.774Z,21.63
2022-12-03T20:01:47.128Z,58.50
2022-12-03T20:06:51.097Z,29.75
2022-12-03T20:11:56.370Z,25.48
2022-12-03T20:17:01.625Z,24.17
2022-12-03T20:22:08.097Z,21.40
2022-12-03T20:27:15.416Z,24.13
2022-12-03T20:32:27.331Z,19.45
2022-12-03T20:37:32.610Z,21.75
2022-12-03T20:42:36.524Z,21.83
2022-12-03T20:47:42.558Z,24.67
2022-12-03T20:53:09.468Z,20.15
2022-12-03T20:58:11.126Z,22.98
2022-12-03T21:03:16.363Z,24.10
2022-12-03T21:08:39.723Z,26.63
2022-12-03T21:13:44.529Z,23.95
2022-12-03T21:18:49.932Z,25.05
2022-12-03T21:23:56.159Z,22.52
2022-12-03T21:29:01.143Z,26.80
2022-12-03T21:34:09.069Z,34.03
2022-12-03T21:39:13.075Z,32.20
2022-12-03T21:44:17.319Z,46.72
2022-12-03T21:49:23.377Z,27.90
2022-12-03T21:54:27.323Z,26.42
2022-12-03T21:59:31.326Z,21.45
2022-12-03T22:04:36.749Z,18.63
2022-12-03T22:09:40.718Z,14.98
2022-12-03T22:14:44.783Z,19.27
2022-12-03T22:19:50.477Z,16.20
2022-12-03T22:24:54.475Z,11.80
2022-12-03T22:29:58.605Z,11.15
2022-12-03T22:35:04.219Z,12.90
2022-12-03T22:40:09.238Z,12.15
2022-12-03T22:45:13.370Z,13.80
2022-12-03T22:50:19.267Z,14.02
2022-12-03T22:55:23.493Z,12.73
2022-12-03T23:00:31.732Z,12.80
2022-12-03T23:05:38.687Z,13.48
2022-12-03T23:10:47.746Z,13.70
2022-12-03T23:15:53.878Z,12.50
2022-12-03T23:20:59.494Z,9.60
2022-12-03T23:26:05.914Z,10.70
2022-12-03T23:31:17.512Z,10.88
2022-12-03T23:36:23.953Z,7.97
2022-12-03T23:41:28.631Z,7.93
2022-12-03T23:46:32.950Z,7.32
2022-12-03T23:51:38.404Z,7.35
2022-12-03T23:56:42.350Z,7.22
