createdAt,value
2019-05-14T00:01:03.662Z,99.90
2019-05-14T00:03:47.748Z,99.90
2019-05-14T00:06:21.876Z,99.90
2019-05-14T00:09:15.212Z,99.90
2019-05-14T00:11:57.474Z,99.90
2019-05-14T00:14:39.600Z,99.90
2019-05-14T00:17:06.689Z,99.90
2019-05-14T00:20:14.165Z,99.90
2019-05-14T00:22:54.864Z,99.90
2019-05-14T00:25:25.110Z,99.90
2019-05-14T00:31:13.323Z,99.90
2019-05-14T00:37:11.703Z,99.90
2019-05-14T00:39:52.375Z,99.90
2019-05-14T00:48:04.461Z,99.90
2019-05-14T00:51:13.699Z,99.90
2019-05-14T00:53:51.678Z,99.90
2019-05-14T00:56:27.111Z,99.90
2019-05-14T00:59:11.553Z,99.90
2019-05-14T01:02:03.638Z,99.90
2019-05-14T01:04:55.979Z,99.90
2019-05-14T01:07:47.604Z,99.90
2019-05-14T01:10:46.275Z,99.90
2019-05-14T01:24:56.773Z,99.90
2019-05-14T01:35:08.347Z,99.90
2019-05-14T01:37:53.988Z,99.90
2019-05-14T01:41:03.175Z,99.90
2019-05-14T01:43:52.570Z,99.90
2019-05-14T01:46:32.643Z,99.90
2019-05-14T01:49:27.729Z,99.90
2019-05-14T01:52:41.748Z,99.90
2019-05-14T01:55:35.246Z,99.90
2019-05-14T01:59:20.962Z,99.90
2019-05-14T02:01:33.240Z,99.90
2019-05-14T02:04:11.625Z,99.90
2019-05-14T02:06:46.179Z,99.90
2019-05-14T02:10:22.066Z,99.90
2019-05-14T02:16:03.155Z,99.90
2019-05-14T02:18:27.115Z,99.90
2019-05-14T02:21:35.361Z,99.90
2019-05-14T02:24:14.460Z,99.90
2019-05-14T02:26:51.500Z,99.90
2019-05-14T02:30:51.501Z,99.90
2019-05-14T02:33:12.992Z,99.90
2019-05-14T02:35:42.846Z,99.90
2019-05-14T02:38:22.038Z,99.90
2019-05-14T02:41:14.495Z,99.90
2019-05-14T02:43:42.244Z,99.90
2019-05-14T02:49:23.472Z,99.90
2019-05-14T02:52:11.333Z,99.90
2019-05-14T02:54:42.949Z,99.90
2019-05-14T02:58:01.411Z,99.90
2019-05-14T03:00:31.529Z,99.90
2019-05-14T03:03:06.384Z,99.90
2019-05-14T03:05:43.731Z,99.90
2019-05-14T03:08:19.876Z,99.90
2019-05-14T03:11:29.445Z,99.90
2019-05-14T03:17:40.478Z,99.90
2019-05-14T03:21:39.569Z,99.90
2019-05-14T03:26:58.848Z,99.90
2019-05-14T03:32:53.043Z,99.90
2019-05-14T03:35:23.278Z,99.90
2019-05-14T03:37:55.442Z,99.90
2019-05-14T03:40:33.202Z,99.90
2019-05-14T03:49:50.158Z,99.90
2019-05-14T03:52:53.610Z,99.90
2019-05-14T03:55:35.900Z,99.90
2019-05-14T04:02:00.624Z,99.90
2019-05-14T04:04:54.298Z,99.90
2019-05-14T04:07:14.466Z,99.90
2019-05-14T04:16:29.183Z,99.90
2019-05-14T04:19:29.317Z,99.90
2019-05-14T04:22:12.592Z,99.90
2019-05-14T04:24:44.706Z,99.90
2019-05-14T04:27:43.980Z,99.90
2019-05-14T04:30:49.083Z,99.90
2019-05-14T04:33:41.790Z,99.90
2019-05-14T04:36:32.218Z,99.90
2019-05-14T04:45:29.651Z,99.90
2019-05-14T05:11:42.214Z,99.90
2019-05-14T05:14:58.469Z,99.90
2019-05-14T05:18:33.104Z,99.90
2019-05-14T05:32:53.069Z,99.90
2019-05-14T05:36:03.151Z,99.90
2019-05-14T05:44:39.412Z,99.90
2019-05-14T05:51:10.233Z,99.90
2019-05-14T05:56:58.126Z,99.90
2019-05-14T06:04:22.245Z,99.90
2019-05-14T06:08:15.259Z,99.90
2019-05-14T06:10:48.987Z,99.90
2019-05-14T06:13:18.253Z,99.90
2019-05-14T06:15:52.012Z,99.90
2019-05-14T06:18:23.917Z,99.90
2019-05-14T06:20:53.193Z,99.90
2019-05-14T06:23:22.492Z,99.90
2019-05-14T06:25:51.794Z,99.90
2019-05-14T06:28:21.132Z,99.90
2019-05-14T06:30:53.196Z,99.90
2019-05-14T06:33:22.193Z,99.90
2019-05-14T06:35:51.217Z,99.90
2019-05-14T06:38:20.053Z,99.90
2019-05-14T06:40:49.139Z,99.90
2019-05-14T06:43:18.978Z,99.90
2019-05-14T06:45:49.607Z,99.90
2019-05-14T06:48:30.169Z,99.90
2019-05-14T06:50:51.914Z,99.90
2019-05-14T06:53:21.099Z,99.90
2019-05-14T06:55:50.180Z,99.90
2019-05-14T06:58:20.302Z,99.90
2019-05-14T07:00:49.652Z,99.90
2019-05-14T07:03:18.644Z,99.90
2019-05-14T07:05:49.250Z,99.90
2019-05-14T07:08:19.428Z,99.90
2019-05-14T07:10:49.290Z,99.90
2019-05-14T07:13:22.413Z,99.90
2019-05-14T07:15:51.339Z,99.90
2019-05-14T07:18:20.332Z,99.90
2019-05-14T07:20:49.295Z,99.90
2019-05-14T07:23:19.428Z,99.90
2019-05-14T07:25:48.836Z,99.90
2019-05-14T07:28:19.308Z,99.90
2019-05-14T07:30:48.795Z,99.90
2019-05-14T07:33:18.314Z,99.90
2019-05-14T07:35:48.863Z,99.90
2019-05-14T07:38:19.537Z,99.90
2019-05-14T07:40:49.391Z,99.90
2019-05-14T07:43:18.938Z,99.90
2019-05-14T07:45:51.097Z,99.90
2019-05-14T07:48:20.427Z,99.90
2019-05-14T07:50:52.110Z,99.90
2019-05-14T07:53:34.825Z,99.90
2019-05-14T07:55:51.105Z,99.90
2019-05-14T07:58:20.597Z,99.90
2019-05-14T08:00:49.597Z,99.90
2019-05-14T08:03:18.977Z,99.90
2019-05-14T08:05:48.515Z,99.90
2019-05-14T08:08:18.767Z,99.90
2019-05-14T08:10:48.653Z,99.90
2019-05-14T08:13:19.077Z,99.90
2019-05-14T08:15:48.986Z,99.90
2019-05-14T08:18:18.974Z,99.90
2019-05-14T08:20:48.777Z,99.90
2019-05-14T08:23:18.508Z,99.90
2019-05-14T08:25:48.114Z,99.90
2019-05-14T08:28:18.468Z,99.90
2019-05-14T08:30:49.067Z,99.90
2019-05-14T08:33:18.516Z,99.90
2019-05-14T08:35:48.855Z,99.90
2019-05-14T08:38:18.551Z,99.90
2019-05-14T08:40:48.829Z,99.90
2019-05-14T08:43:18.458Z,99.90
2019-05-14T08:45:50.499Z,99.90
2019-05-14T08:48:22.698Z,99.90
2019-05-14T08:50:51.645Z,99.90
2019-05-14T08:53:20.584Z,99.90
2019-05-14T08:55:52.616Z,99.90
2019-05-14T08:58:21.709Z,99.90
2019-05-14T09:00:50.678Z,99.90
2019-05-14T09:03:22.895Z,99.90
2019-05-14T09:05:52.193Z,99.90
2019-05-14T09:08:24.205Z,99.90
2019-05-14T09:10:58.772Z,99.90
2019-05-14T09:13:29.017Z,99.90
2019-05-14T09:15:58.384Z,99.90
2019-05-14T09:18:29.058Z,99.90
2019-05-14T09:20:58.414Z,99.90
2019-05-14T09:23:28.613Z,99.90
2019-05-14T09:25:58.772Z,99.90
2019-05-14T09:28:30.930Z,99.90
2019-05-14T09:31:00.305Z,99.90
2019-05-14T09:33:29.781Z,99.90
2019-05-14T09:36:13.183Z,99.90
2019-05-14T09:38:30.396Z,99.90
2019-05-14T09:41:11.302Z,99.90
2019-05-14T09:43:33.251Z,99.90
2019-05-14T09:46:02.509Z,99.90
2019-05-14T09:48:32.355Z,99.90
2019-05-14T09:51:01.370Z,99.90
2019-05-14T09:53:30.928Z,99.90
2019-05-14T09:55:59.906Z,99.90
2019-05-14T09:58:28.915Z,98.00
2019-05-14T10:00:59.112Z,96.20
2019-05-14T10:03:28.487Z,96.20
2019-05-14T10:05:59.018Z,96.50
2019-05-14T10:08:31.316Z,96.30
2019-05-14T10:11:00.748Z,93.60
2019-05-14T10:13:35.843Z,93.40
2019-05-14T10:16:04.849Z,95.50
2019-05-14T10:18:38.006Z,98.10
2019-05-14T10:21:08.665Z,96.60
2019-05-14T10:23:40.653Z,97.60
2019-05-14T10:26:09.675Z,98.50
2019-05-14T10:28:41.194Z,97.50
2019-05-14T10:31:13.342Z,95.40
2019-05-14T10:33:41.370Z,95.60
2019-05-14T10:36:10.370Z,94.90
2019-05-14T10:38:42.605Z,97.00
2019-05-14T10:41:11.630Z,96.80
2019-05-14T10:43:40.537Z,99.90
2019-05-14T10:46:12.459Z,95.40
2019-05-14T10:48:41.395Z,92.40
2019-05-14T10:51:10.400Z,94.60
2019-05-14T10:53:39.405Z,91.30
2019-05-14T10:56:11.714Z,93.10
2019-05-14T10:58:40.625Z,91.70
2019-05-14T11:01:11.244Z,92.50
2019-05-14T11:03:43.208Z,91.10
2019-05-14T11:06:12.227Z,92.10
2019-05-14T11:08:41.197Z,93.10
2019-05-14T11:11:13.519Z,86.60
2019-05-14T11:13:46.917Z,84.70
2019-05-14T11:16:15.924Z,86.20
2019-05-14T11:18:49.658Z,83.30
2019-05-14T11:21:26.305Z,87.90
2019-05-14T11:23:58.712Z,88.00
2019-05-14T11:26:29.476Z,84.10
2019-05-14T11:29:01.844Z,84.20
2019-05-14T11:31:34.056Z,79.60
2019-05-14T11:34:01.419Z,78.80
2019-05-14T11:36:30.289Z,82.90
2019-05-14T11:39:09.308Z,81.70
2019-05-14T11:41:39.006Z,83.70
2019-05-14T11:44:09.147Z,77.40
2019-05-14T11:46:50.369Z,81.10
2019-05-14T11:49:09.759Z,80.20
2019-05-14T11:51:59.491Z,80.90
2019-05-14T11:54:18.397Z,72.60
2019-05-14T11:56:58.756Z,67.60
2019-05-14T11:59:29.947Z,69.50
2019-05-14T12:02:02.064Z,75.30
2019-05-14T12:04:31.114Z,68.80
2019-05-14T12:07:09.740Z,61.10
2019-05-14T12:09:42.780Z,57.30
2019-05-14T12:12:14.706Z,56.20
2019-05-14T12:14:48.347Z,54.10
2019-05-14T12:17:17.517Z,55.50
2019-05-14T12:19:48.423Z,54.50
2019-05-14T12:22:19.057Z,52.00
2019-05-14T12:24:49.377Z,52.10
2019-05-14T12:27:19.174Z,53.90
2019-05-14T12:29:49.868Z,53.30
2019-05-14T12:32:19.144Z,44.80
2019-05-14T12:34:56.286Z,46.00
2019-05-14T12:37:25.530Z,47.30
2019-05-14T12:40:08.689Z,49.50
2019-05-14T12:42:39.231Z,49.60
2019-05-14T12:45:10.347Z,52.70
2019-05-14T12:47:39.624Z,52.20
2019-05-14T12:50:15.505Z,49.60
2019-05-14T12:52:48.437Z,54.50
2019-05-14T12:55:19.478Z,51.20
2019-05-14T12:57:52.881Z,50.90
2019-05-14T13:00:25.122Z,51.80
2019-05-14T13:02:54.163Z,53.40
2019-05-14T13:05:29.047Z,52.80
2019-05-14T13:08:00.131Z,49.60
2019-05-14T13:10:33.628Z,49.80
2019-05-14T13:13:08.841Z,51.30
2019-05-14T13:18:08.710Z,53.30
2019-05-14T13:20:38.884Z,52.90
2019-05-14T13:23:11.181Z,49.80
2019-05-14T13:25:40.368Z,50.90
2019-05-14T13:28:09.624Z,51.80
2019-05-14T13:30:48.880Z,52.60
2019-05-14T13:33:19.248Z,53.30
2019-05-14T13:35:51.384Z,52.80
2019-05-14T13:38:30.254Z,55.00
2019-05-14T13:42:49.084Z,52.80
2019-05-14T13:44:38.445Z,55.00
2019-05-14T13:47:24.767Z,53.60
2019-05-14T14:00:55.537Z,53.50
2019-05-14T14:03:10.252Z,50.20
2019-05-14T14:09:59.123Z,52.60
2019-05-14T14:12:40.504Z,55.40
2019-05-14T14:15:45.944Z,53.10
2019-05-14T14:18:50.119Z,53.00
2019-05-14T14:28:39.553Z,52.50
2019-05-14T14:31:12.263Z,52.90
2019-05-14T14:37:02.683Z,54.90
2019-05-14T14:40:00.737Z,53.30
2019-05-14T14:42:35.263Z,50.60
2019-05-14T14:45:02.825Z,49.40
2019-05-14T14:47:32.352Z,49.10
2019-05-14T14:50:03.105Z,52.30
2019-05-14T14:52:35.228Z,52.10
2019-05-14T14:55:07.928Z,52.70
2019-05-14T14:57:43.681Z,53.00
2019-05-14T15:00:14.033Z,53.50
2019-05-14T15:02:45.753Z,53.70
2019-05-14T15:05:15.515Z,52.50
2019-05-14T15:07:44.890Z,52.70
2019-05-14T15:10:14.735Z,53.40
2019-05-14T15:13:12.209Z,51.30
2019-05-14T15:22:31.559Z,55.30
2019-05-14T15:25:22.115Z,54.60
2019-05-14T15:41:52.822Z,54.10
2019-05-14T15:45:18.157Z,51.30
2019-05-14T15:48:03.520Z,51.50
2019-05-14T15:51:10.800Z,52.00
2019-05-14T15:54:16.299Z,53.20
2019-05-14T15:57:13.469Z,51.50
2019-05-14T16:00:29.986Z,52.00
2019-05-14T16:03:03.162Z,51.10
2019-05-14T16:15:09.637Z,46.80
2019-05-14T16:17:47.665Z,50.40
2019-05-14T16:20:09.506Z,51.70
2019-05-14T16:22:39.708Z,52.70
2019-05-14T16:25:10.179Z,53.20
2019-05-14T16:27:42.254Z,52.50
2019-05-14T16:30:11.301Z,54.20
2019-05-14T16:32:52.510Z,54.70
2019-05-14T16:35:24.664Z,54.00
2019-05-14T16:37:53.583Z,53.70
2019-05-14T16:40:25.401Z,51.00
2019-05-14T16:43:00.610Z,51.40
2019-05-14T16:45:29.605Z,49.00
2019-05-14T16:47:59.303Z,51.40
2019-05-14T16:50:52.808Z,53.20
2019-05-14T16:54:18.805Z,53.30
2019-05-14T16:59:23.850Z,49.80
2019-05-14T17:02:49.697Z,51.70
2019-05-14T17:05:31.609Z,53.10
2019-05-14T17:08:12.906Z,52.30
2019-05-14T17:11:09.061Z,53.10
2019-05-14T17:14:18.153Z,52.40
2019-05-14T17:17:16.496Z,50.80
2019-05-14T17:27:05.121Z,54.50
2019-05-14T17:30:29.820Z,54.50
2019-05-14T17:33:18.582Z,53.70
2019-05-14T17:43:00.104Z,52.20
2019-05-14T17:45:39.219Z,54.30
2019-05-14T18:05:03.722Z,53.30
2019-05-14T18:18:52.136Z,53.30
2019-05-14T18:23:49.704Z,53.70
2019-05-14T18:24:32.287Z,54.30
2019-05-14T18:27:05.272Z,56.30
2019-05-14T18:29:35.130Z,56.70
2019-05-14T18:32:15.220Z,59.20
2019-05-14T18:34:50.765Z,59.20
2019-05-14T18:37:34.438Z,61.30
2019-05-14T18:40:10.099Z,60.00
2019-05-14T18:42:53.608Z,61.50
2019-05-14T18:45:38.740Z,61.80
2019-05-14T18:48:10.806Z,62.70
2019-05-14T18:50:44.643Z,64.60
2019-05-14T18:53:19.093Z,66.90
2019-05-14T18:55:48.940Z,66.00
2019-05-14T18:58:22.853Z,66.70
2019-05-14T19:00:58.596Z,67.10
2019-05-14T19:03:28.671Z,67.10
2019-05-14T19:05:58.714Z,67.70
2019-05-14T19:08:28.868Z,67.60
2019-05-14T19:11:00.961Z,67.30
2019-05-14T19:13:30.023Z,66.40
2019-05-14T19:20:20.929Z,71.40
2019-05-14T19:36:04.047Z,99.90
2019-05-14T19:44:35.880Z,99.90
2019-05-14T19:47:52.282Z,99.90
2019-05-14T19:51:28.244Z,99.90
2019-05-14T19:54:04.683Z,99.90
2019-05-14T20:03:39.591Z,99.90
2019-05-14T20:06:33.425Z,99.90
2019-05-14T20:07:22.811Z,99.90
2019-05-14T20:12:21.822Z,99.90
2019-05-14T20:19:04.461Z,99.90
2019-05-14T20:21:19.814Z,99.90
2019-05-14T20:24:59.682Z,99.90
2019-05-14T20:27:30.893Z,99.90
2019-05-14T20:37:49.235Z,99.90
2019-05-14T20:40:19.540Z,99.90
2019-05-14T20:43:18.518Z,99.90
2019-05-14T20:49:05.188Z,99.90
2019-05-14T20:53:25.153Z,99.90
2019-05-14T20:54:45.506Z,99.90
2019-05-14T20:55:51.482Z,99.90
2019-05-14T20:58:38.630Z,99.90
2019-05-14T21:01:11.438Z,99.90
2019-05-14T21:04:28.139Z,99.90
2019-05-14T21:10:41.707Z,99.90
2019-05-14T21:14:04.506Z,99.90
2019-05-14T21:17:05.672Z,99.90
2019-05-14T21:23:04.199Z,99.90
2019-05-14T21:25:48.390Z,99.90
2019-05-14T21:28:32.050Z,99.90
2019-05-14T21:31:45.891Z,99.90
2019-05-14T21:34:39.878Z,99.90
2019-05-14T21:37:42.945Z,99.90
2019-05-14T21:40:42.162Z,99.90
2019-05-14T21:43:14.610Z,99.90
2019-05-14T21:45:49.008Z,99.90
2019-05-14T21:51:48.338Z,99.90
2019-05-14T22:04:04.828Z,99.90
2019-05-14T22:25:55.626Z,99.90
2019-05-14T22:42:02.793Z,99.90
2019-05-14T22:45:02.610Z,99.90
2019-05-14T22:50:29.152Z,99.90
2019-05-14T23:07:53.272Z,99.90
2019-05-14T23:21:53.038Z,99.90
2019-05-14T23:34:11.343Z,99.90
2019-05-14T23:37:23.685Z,99.90
