createdAt,value
2023-02-06T00:01:09.326Z,104379.88
2023-02-06T00:03:42.373Z,104395.97
2023-02-06T00:06:13.064Z,104396.50
2023-02-06T00:08:39.792Z,104419.88
2023-02-06T00:11:12.799Z,104420.09
2023-02-06T00:13:42.077Z,104405.56
2023-02-06T00:16:28.276Z,104370.84
2023-02-06T00:18:57.896Z,104393.75
2023-02-06T00:21:31.129Z,104402.00
2023-02-06T00:24:16.063Z,104375.84
2023-02-06T00:26:44.691Z,104457.19
2023-02-06T00:29:14.015Z,104419.22
2023-02-06T00:31:40.715Z,104462.34
2023-02-06T00:34:10.455Z,104451.38
2023-02-06T00:36:37.595Z,104383.66
2023-02-06T00:39:11.266Z,104402.34
2023-02-06T00:41:38.710Z,104404.34
2023-02-06T00:44:08.636Z,104411.25
2023-02-06T00:46:40.712Z,104401.22
2023-02-06T00:49:07.520Z,104389.69
2023-02-06T00:51:36.206Z,104408.00
2023-02-06T00:54:05.461Z,104378.53
2023-02-06T00:56:32.515Z,104390.94
2023-02-06T00:59:01.059Z,104412.69
2023-02-06T01:01:30.615Z,104339.53
2023-02-06T01:03:57.416Z,104344.56
2023-02-06T01:06:24.337Z,104328.91
2023-02-06T01:08:51.436Z,104341.22
2023-02-06T01:11:22.627Z,104430.56
2023-02-06T01:13:50.217Z,104439.28
2023-02-06T01:16:20.788Z,104408.59
2023-02-06T01:18:53.296Z,104410.66
2023-02-06T01:21:25.216Z,104338.44
2023-02-06T01:23:54.156Z,104379.19
2023-02-06T01:26:34.656Z,104329.16
2023-02-06T01:29:06.737Z,104355.75
2023-02-06T01:31:33.483Z,104365.78
2023-02-06T01:34:02.008Z,104358.06
2023-02-06T01:36:29.206Z,104335.72
2023-02-06T01:38:56.279Z,104352.13
2023-02-06T01:41:24.267Z,104383.63
2023-02-06T01:44:18.277Z,104417.34
2023-02-06T01:46:47.822Z,104388.56
2023-02-06T01:49:35.764Z,104397.91
2023-02-06T01:52:14.556Z,104414.00
2023-02-06T01:54:41.965Z,104397.69
2023-02-06T01:57:11.829Z,104352.13
2023-02-06T01:59:43.038Z,104333.41
2023-02-06T02:02:10.168Z,104384.31
2023-02-06T02:04:39.246Z,104395.91
2023-02-06T02:07:37.476Z,104356.81
2023-02-06T02:10:05.474Z,104321.09
2023-02-06T02:12:32.177Z,104334.69
2023-02-06T02:14:59.336Z,104377.25
2023-02-06T02:18:02.537Z,104415.00
2023-02-06T02:20:31.980Z,104420.25
2023-02-06T02:23:18.652Z,104351.69
2023-02-06T02:26:15.090Z,104398.78
2023-02-06T02:32:33.249Z,104395.66
2023-02-06T02:35:35.838Z,104390.59
2023-02-06T02:38:45.561Z,104349.41
2023-02-06T02:41:46.088Z,104397.44
2023-02-06T02:44:19.559Z,104353.00
2023-02-06T02:46:50.648Z,104366.03
2023-02-06T02:49:58.288Z,104299.75
2023-02-06T02:52:26.814Z,104359.03
2023-02-06T02:54:54.366Z,104346.91
2023-02-06T02:57:31.828Z,104360.97
2023-02-06T03:00:00.749Z,104385.00
2023-02-06T03:02:35.005Z,104350.81
2023-02-06T03:05:11.440Z,104330.38
2023-02-06T03:08:14.879Z,104323.03
2023-02-06T03:10:52.201Z,104374.91
2023-02-06T03:13:51.139Z,104377.47
2023-02-06T03:16:26.231Z,104367.19
2023-02-06T03:19:02.930Z,104329.88
2023-02-06T03:21:32.281Z,104291.72
2023-02-06T03:24:03.129Z,104282.34
2023-02-06T03:26:32.342Z,104285.91
2023-02-06T03:29:02.384Z,104305.75
2023-02-06T03:31:35.160Z,104306.63
2023-02-06T03:34:18.659Z,104277.38
2023-02-06T03:36:45.411Z,104283.19
2023-02-06T03:39:12.816Z,104267.34
2023-02-06T03:41:41.076Z,104286.28
2023-02-06T03:44:12.279Z,104303.22
2023-02-06T03:46:42.220Z,104289.16
2023-02-06T03:49:14.066Z,104293.72
2023-02-06T03:51:48.713Z,104321.72
2023-02-06T03:54:19.021Z,104284.22
2023-02-06T03:57:03.171Z,104290.00
2023-02-06T03:59:31.191Z,104269.59
2023-02-06T04:02:00.987Z,104311.41
2023-02-06T04:04:39.573Z,104273.47
2023-02-06T04:07:17.617Z,104275.91
2023-02-06T04:09:44.309Z,104294.66
2023-02-06T04:12:11.763Z,104249.75
2023-02-06T04:14:38.836Z,104267.00
2023-02-06T04:17:06.076Z,104286.44
2023-02-06T04:19:33.198Z,104288.41
2023-02-06T04:21:59.921Z,104291.09
2023-02-06T04:24:26.616Z,104275.91
2023-02-06T04:26:55.641Z,104309.25
2023-02-06T04:29:22.340Z,104237.28
2023-02-06T04:31:48.890Z,104282.00
2023-02-06T04:34:15.486Z,104271.19
2023-02-06T04:36:42.147Z,104315.38
2023-02-06T04:39:09.064Z,104254.72
2023-02-06T04:41:35.904Z,104247.00
2023-02-06T04:44:02.475Z,104250.88
2023-02-06T04:46:29.164Z,104228.38
2023-02-06T04:48:55.892Z,104248.78
2023-02-06T04:51:22.745Z,104249.66
2023-02-06T04:53:49.399Z,104267.25
2023-02-06T04:56:16.097Z,104255.56
2023-02-06T04:58:42.789Z,104270.00
2023-02-06T05:01:09.698Z,104254.38
2023-02-06T05:03:36.420Z,104249.22
2023-02-06T05:06:04.760Z,104270.84
2023-02-06T05:08:39.131Z,104254.78
2023-02-06T05:11:06.182Z,104299.41
2023-02-06T05:13:34.246Z,104258.84
2023-02-06T05:16:11.926Z,104291.06
2023-02-06T05:18:39.261Z,104256.91
2023-02-06T05:21:06.382Z,104249.88
2023-02-06T05:23:33.261Z,104284.56
2023-02-06T05:26:00.769Z,104258.38
2023-02-06T05:28:29.853Z,104229.25
2023-02-06T05:30:57.210Z,104204.28
2023-02-06T05:33:24.172Z,104265.81
2023-02-06T05:35:50.710Z,104268.50
2023-02-06T05:38:17.645Z,104250.75
2023-02-06T05:40:44.704Z,104246.22
2023-02-06T05:43:11.717Z,104291.88
2023-02-06T05:45:38.509Z,104247.50
2023-02-06T05:48:05.486Z,104239.94
2023-02-06T05:50:34.382Z,104241.94
2023-02-06T05:53:01.066Z,104260.28
2023-02-06T05:55:27.890Z,104260.66
2023-02-06T05:57:54.438Z,104242.84
2023-02-06T06:00:35.019Z,104289.88
2023-02-06T06:03:01.715Z,104267.09
2023-02-06T06:05:29.442Z,104209.94
2023-02-06T06:07:56.377Z,104239.00
2023-02-06T06:10:29.305Z,104173.41
2023-02-06T06:13:00.628Z,104182.13
2023-02-06T06:15:27.514Z,104204.91
2023-02-06T06:17:58.633Z,104222.13
2023-02-06T06:20:25.642Z,104191.63
2023-02-06T06:22:52.576Z,104257.41
2023-02-06T06:25:19.317Z,104243.16
2023-02-06T06:27:45.957Z,104181.59
2023-02-06T06:30:12.979Z,104226.91
2023-02-06T06:32:39.750Z,104224.09
2023-02-06T06:35:07.733Z,104192.81
2023-02-06T06:37:40.656Z,104254.13
2023-02-06T06:40:10.359Z,104202.31
2023-02-06T06:42:37.402Z,104205.38
2023-02-06T06:45:08.243Z,104267.47
2023-02-06T06:47:43.422Z,104235.44
2023-02-06T06:50:46.416Z,104193.53
2023-02-06T06:53:22.153Z,104169.72
2023-02-06T06:56:27.042Z,104180.00
2023-02-06T06:58:58.296Z,104164.66
2023-02-06T07:01:33.671Z,104152.41
2023-02-06T07:04:09.904Z,104228.38
2023-02-06T07:10:19.580Z,104164.34
2023-02-06T07:13:01.623Z,104218.22
2023-02-06T07:21:26.887Z,104156.81
2023-02-06T07:24:33.128Z,104246.50
2023-02-06T07:27:05.154Z,104176.22
2023-02-06T07:29:41.980Z,104163.06
2023-02-06T09:33:44.377Z,104232.84
2023-02-06T09:36:23.502Z,104133.78
2023-02-06T09:39:05.487Z,104201.06
2023-02-06T10:07:25.064Z,104227.56
2023-02-06T10:13:57.311Z,104148.59
2023-02-06T10:16:26.837Z,104215.84
2023-02-06T10:19:21.307Z,104186.41
2023-02-06T10:22:22.529Z,104238.72
2023-02-06T10:25:29.682Z,104176.25
2023-02-06T10:28:25.421Z,104201.31
2023-02-06T10:31:21.757Z,104227.31
2023-02-06T10:33:57.507Z,104221.44
2023-02-06T10:37:04.649Z,104213.03
2023-02-06T10:40:06.722Z,104220.97
2023-02-06T10:42:54.808Z,104226.38
2023-02-06T10:46:23.084Z,104215.41
2023-02-06T10:49:02.728Z,104113.72
2023-02-06T10:51:38.880Z,104143.41
2023-02-06T10:54:15.932Z,104145.44
2023-02-06T10:56:52.168Z,104105.88
2023-02-06T10:59:37.488Z,104196.78
2023-02-06T11:02:34.470Z,104105.53
2023-02-06T11:05:08.451Z,104192.97
2023-02-06T11:07:54.200Z,104112.34
2023-02-06T11:10:28.536Z,104128.44
2023-02-06T11:13:16.541Z,104173.94
2023-02-06T11:16:17.141Z,104071.34
2023-02-06T11:18:51.409Z,104112.06
2023-02-06T11:22:01.035Z,104100.59
2023-02-06T11:24:27.716Z,104066.72
2023-02-06T11:27:05.016Z,104120.13
2023-02-06T11:30:02.622Z,104066.44
2023-02-06T11:33:09.160Z,104063.31
2023-02-06T11:38:55.024Z,104107.38
2023-02-06T11:41:24.060Z,104049.44
2023-02-06T11:43:58.654Z,104133.06
2023-02-06T11:46:34.242Z,104042.41
2023-02-06T11:49:11.523Z,104057.56
2023-02-06T11:51:51.896Z,104086.34
2023-02-06T11:54:41.632Z,104079.63
2023-02-06T11:57:26.646Z,104090.53
2023-02-06T12:00:01.158Z,104049.25
2023-02-06T12:02:34.241Z,104089.53
2023-02-06T12:05:25.334Z,104090.63
2023-02-06T12:08:05.066Z,104076.88
2023-02-06T12:10:55.107Z,104018.81
2023-02-06T12:13:27.881Z,103973.16
2023-02-06T12:15:58.716Z,104026.22
2023-02-06T12:18:41.412Z,103960.44
2023-02-06T12:21:24.544Z,103984.59
2023-02-06T12:24:02.174Z,104050.97
2023-02-06T12:26:34.194Z,104026.44
2023-02-06T12:29:23.131Z,104011.59
2023-02-06T12:32:04.730Z,104037.28
2023-02-06T12:34:53.575Z,104002.06
2023-02-06T12:37:39.814Z,103994.31
2023-02-06T12:40:27.060Z,104000.59
2023-02-06T12:43:01.692Z,103941.66
2023-02-06T12:45:57.565Z,103977.31
2023-02-06T12:48:44.027Z,103978.22
2023-02-06T12:51:42.817Z,103994.16
2023-02-06T12:54:21.993Z,104011.06
2023-02-06T12:57:17.334Z,104009.50
2023-02-06T13:00:02.719Z,104009.50
2023-02-06T13:03:01.178Z,104012.19
2023-02-06T13:05:37.387Z,104013.84
2023-02-06T13:08:09.994Z,103981.25
2023-02-06T13:10:37.879Z,103992.78
2023-02-06T13:13:05.491Z,103998.00
2023-02-06T13:15:37.863Z,103950.31
2023-02-06T13:18:37.012Z,103991.59
2023-02-06T13:21:32.461Z,103983.53
2023-02-06T13:24:15.641Z,103988.47
2023-02-06T13:26:56.573Z,103972.47
2023-02-06T13:29:30.520Z,103973.16
2023-02-06T13:32:17.826Z,103967.56
2023-02-06T13:34:53.979Z,103908.22
2023-02-06T13:37:44.945Z,103963.69
2023-02-06T13:40:24.417Z,103957.31
2023-02-06T13:43:19.004Z,103943.91
2023-02-06T13:46:04.472Z,103920.88
2023-02-06T13:48:33.999Z,103946.31
2023-02-06T13:51:33.301Z,103946.13
2023-02-06T13:54:12.534Z,103876.25
2023-02-06T13:56:42.178Z,103945.88
2023-02-06T13:59:21.112Z,103917.56
2023-02-06T14:01:51.019Z,103907.84
2023-02-06T14:04:24.880Z,103926.50
2023-02-06T14:07:31.183Z,103887.75
2023-02-06T14:10:06.815Z,103930.06
2023-02-06T14:12:54.882Z,103923.03
2023-02-06T14:15:29.117Z,103871.09
2023-02-06T14:18:15.582Z,103919.47
2023-02-06T14:20:52.561Z,103886.94
2023-02-06T14:23:45.568Z,103918.69
2023-02-06T14:26:45.851Z,103914.38
2023-02-06T14:32:51.206Z,103909.16
2023-02-06T14:35:57.260Z,103898.63
2023-02-06T14:39:09.675Z,103877.47
2023-02-06T14:41:39.798Z,103872.19
2023-02-06T14:44:20.334Z,103858.19
2023-02-06T14:46:47.687Z,103844.91
2023-02-06T14:49:18.911Z,103878.38
2023-02-06T14:51:50.625Z,103846.72
2023-02-06T14:54:34.262Z,103860.03
2023-02-06T14:57:21.067Z,103847.72
2023-02-06T15:00:23.203Z,103894.59
2023-02-06T15:03:17.719Z,103839.13
2023-02-06T15:06:14.682Z,103794.28
2023-02-06T15:08:51.012Z,103854.34
2023-02-06T15:11:32.470Z,103842.16
2023-02-06T15:14:07.238Z,103849.41
2023-02-06T15:16:51.018Z,103810.03
2023-02-06T15:19:27.739Z,103827.75
2023-02-06T15:22:17.254Z,103869.44
2023-02-06T15:24:52.992Z,103884.66
2023-02-06T15:27:57.681Z,103881.47
2023-02-06T15:30:44.116Z,103853.47
2023-02-06T15:34:26.005Z,103813.19
2023-02-06T15:36:30.843Z,103845.91
2023-02-06T15:39:02.871Z,103812.56
2023-02-06T15:41:32.707Z,103873.47
2023-02-06T15:44:40.451Z,103866.50
2023-02-06T15:47:14.013Z,103778.56
2023-02-06T15:50:07.478Z,103804.06
2023-02-06T15:52:42.888Z,103836.69
2023-02-06T15:55:33.239Z,103820.97
2023-02-06T15:58:06.277Z,103775.28
2023-02-06T16:00:38.235Z,103776.16
2023-02-06T16:03:21.711Z,103773.34
2023-02-06T16:05:53.424Z,103812.75
2023-02-06T16:08:30.877Z,103755.19
2023-02-06T16:11:54.178Z,103774.22
2023-02-06T16:15:08.394Z,103782.50
2023-02-06T16:17:43.637Z,103738.09
2023-02-06T16:20:52.480Z,103743.88
2023-02-06T16:23:53.052Z,103750.47
2023-02-06T16:27:20.226Z,103832.19
2023-02-06T16:30:09.309Z,103736.59
2023-02-06T16:32:56.660Z,103772.25
2023-02-06T16:36:05.212Z,103738.47
2023-02-06T16:39:03.699Z,103729.91
2023-02-06T16:45:31.491Z,103720.81
2023-02-06T16:48:18.489Z,103796.03
2023-02-06T16:51:31.664Z,103723.03
2023-02-06T16:54:09.631Z,103779.81
2023-02-06T17:02:03.425Z,103744.94
2023-02-06T17:04:58.180Z,103731.50
2023-02-06T17:09:37.840Z,103773.44
2023-02-06T17:21:27.470Z,103799.22
2023-02-06T20:30:41.873Z,103740.47
2023-02-06T20:37:46.356Z,103781.25
2023-02-06T21:08:21.033Z,103709.34
2023-02-06T21:15:21.312Z,103742.31
2023-02-06T21:25:08.694Z,103785.34
2023-02-06T21:28:48.617Z,103710.03
2023-02-06T21:41:34.529Z,103740.59
2023-02-06T21:56:04.287Z,103753.56
2023-02-06T21:58:49.126Z,103697.81
2023-02-06T22:01:43.501Z,103733.25
2023-02-06T22:05:24.812Z,103711.41
2023-02-06T22:48:28.561Z,103720.78
2023-02-06T22:51:52.632Z,103759.50
2023-02-06T23:03:29.467Z,103817.38
2023-02-06T23:31:33.276Z,103746.50
2023-02-06T23:34:00.839Z,103714.19
2023-02-06T23:36:40.372Z,103747.56
2023-02-06T23:39:18.613Z,103765.13
2023-02-06T23:41:54.660Z,103691.38
2023-02-06T23:48:03.006Z,103801.56
2023-02-06T23:50:56.613Z,103694.59
2023-02-06T23:53:53.037Z,103738.53
2023-02-06T23:57:01.787Z,103759.78
