createdAt,value
2018-11-02T00:00:58.389Z,99586.57
2018-11-02T00:03:27.001Z,99599.16
2018-11-02T00:05:55.621Z,99598.67
2018-11-02T00:08:24.208Z,99598.48
2018-11-02T00:10:52.829Z,99601.42
2018-11-02T00:13:21.424Z,99602.67
2018-11-02T00:15:50.163Z,99606.76
2018-11-02T00:18:18.798Z,99611.16
2018-11-02T00:20:47.485Z,99610.31
2018-11-02T00:23:16.154Z,99614.83
2018-11-02T00:25:44.758Z,99617.56
2018-11-02T00:28:13.358Z,99618.89
2018-11-02T00:30:42.001Z,99620.30
2018-11-02T00:33:10.601Z,99617.34
2018-11-02T00:35:39.208Z,99620.00
2018-11-02T00:38:07.882Z,99620.98
2018-11-02T00:40:36.486Z,99621.50
2018-11-02T00:43:05.212Z,99625.41
2018-11-02T00:45:33.828Z,99629.73
2018-11-02T00:48:02.441Z,99636.24
2018-11-02T00:50:31.052Z,99641.47
2018-11-02T00:52:59.648Z,99642.37
2018-11-02T00:55:28.293Z,99654.39
2018-11-02T00:57:56.927Z,99640.39
2018-11-02T01:00:25.576Z,99639.97
2018-11-02T01:02:54.171Z,99642.15
2018-11-02T01:05:22.805Z,99645.23
2018-11-02T01:07:51.528Z,99645.28
2018-11-02T01:10:20.112Z,99644.57
2018-11-02T01:12:48.716Z,99649.32
2018-11-02T01:15:17.388Z,99643.34
2018-11-02T01:17:46.088Z,99651.03
2018-11-02T01:20:14.688Z,99643.39
2018-11-02T01:22:43.337Z,99639.92
2018-11-02T01:25:11.948Z,99639.45
2018-11-02T01:27:40.585Z,99646.70
2018-11-02T01:30:09.234Z,99660.03
2018-11-02T01:32:37.868Z,99664.83
2018-11-02T01:35:07.549Z,99663.92
2018-11-02T01:37:36.185Z,99665.63
2018-11-02T01:40:05.532Z,99657.09
2018-11-02T01:42:34.192Z,99663.06
2018-11-02T01:45:02.837Z,99663.88
2018-11-02T01:47:31.414Z,99665.02
2018-11-02T01:49:59.986Z,99675.03
2018-11-02T01:52:28.572Z,99666.91
2018-11-02T01:54:57.200Z,99659.89
2018-11-02T01:57:25.765Z,99664.77
2018-11-02T01:59:54.462Z,99672.55
2018-11-02T02:02:23.038Z,99676.91
2018-11-02T02:04:51.615Z,99675.28
2018-11-02T02:07:20.228Z,99677.94
2018-11-02T02:09:48.820Z,99688.59
2018-11-02T02:12:17.402Z,99686.89
2018-11-02T02:14:46.022Z,99683.17
2018-11-02T02:17:14.592Z,99685.85
2018-11-02T02:19:43.190Z,99693.11
2018-11-02T02:22:11.788Z,99694.81
2018-11-02T02:24:40.403Z,99691.05
2018-11-02T02:27:09.038Z,99695.78
2018-11-02T02:29:37.662Z,99691.05
2018-11-02T02:32:06.308Z,99701.09
2018-11-02T02:34:34.964Z,99712.57
2018-11-02T02:37:03.595Z,99709.89
2018-11-02T02:39:32.213Z,99707.28
2018-11-02T02:42:00.968Z,99709.08
2018-11-02T02:44:29.604Z,99717.26
2018-11-02T02:46:58.248Z,99723.59
2018-11-02T02:49:26.849Z,99728.03
2018-11-02T02:51:55.520Z,99726.27
2018-11-02T02:54:24.093Z,99728.31
2018-11-02T02:56:52.668Z,99727.84
2018-11-02T02:59:21.266Z,99724.04
2018-11-02T03:01:49.874Z,99726.02
2018-11-02T03:04:18.470Z,99730.42
2018-11-02T03:06:47.126Z,99727.34
2018-11-02T03:09:15.914Z,99733.66
2018-11-02T03:11:44.668Z,99737.51
2018-11-02T03:14:13.368Z,99743.78
2018-11-02T03:16:41.989Z,99744.81
2018-11-02T03:19:10.647Z,99756.42
2018-11-02T03:21:39.843Z,99755.22
2018-11-02T03:24:08.573Z,99757.52
2018-11-02T03:26:37.458Z,99752.52
2018-11-02T03:29:06.247Z,99758.30
2018-11-02T03:31:34.912Z,99766.91
2018-11-02T03:34:03.741Z,99777.67
2018-11-02T03:36:34.177Z,99777.28
2018-11-02T03:39:02.951Z,99785.77
2018-11-02T03:41:31.696Z,99783.25
2018-11-02T03:44:01.196Z,99786.34
2018-11-02T03:46:29.831Z,99790.43
2018-11-02T03:48:58.726Z,99803.30
2018-11-02T03:51:27.401Z,99807.66
2018-11-02T03:53:56.174Z,99814.94
2018-11-02T03:56:25.978Z,99823.03
2018-11-02T03:58:54.563Z,99830.63
2018-11-02T04:01:23.236Z,99834.39
2018-11-02T04:03:51.910Z,99830.06
2018-11-02T04:06:20.571Z,99826.39
2018-11-02T04:08:49.394Z,99844.39
2018-11-02T04:11:18.084Z,99840.52
2018-11-02T04:13:46.698Z,99843.11
2018-11-02T04:16:15.379Z,99843.56
2018-11-02T04:18:44.055Z,99841.12
2018-11-02T04:21:12.763Z,99833.55
2018-11-02T04:23:41.343Z,99838.32
2018-11-02T04:26:10.183Z,99832.33
2018-11-02T04:28:38.819Z,99836.59
2018-11-02T04:31:07.567Z,99842.20
2018-11-02T04:33:36.195Z,99840.97
2018-11-02T04:36:05.944Z,99839.72
2018-11-02T04:38:34.589Z,99842.75
2018-11-02T04:41:03.298Z,99851.27
2018-11-02T04:43:32.034Z,99853.61
2018-11-02T04:46:00.835Z,99857.02
2018-11-02T04:48:29.485Z,99852.77
2018-11-02T04:50:58.221Z,99853.61
2018-11-02T04:53:26.794Z,99851.91
2018-11-02T04:55:55.490Z,99856.20
2018-11-02T04:58:24.147Z,99847.70
2018-11-02T05:00:52.745Z,99845.09
2018-11-02T05:03:21.370Z,99844.72
2018-11-02T05:05:50.017Z,99854.06
2018-11-02T05:08:18.670Z,99866.50
2018-11-02T05:10:47.273Z,99866.52
2018-11-02T05:13:15.873Z,99869.13
2018-11-02T05:15:44.480Z,99876.45
2018-11-02T05:18:13.124Z,99886.30
2018-11-02T05:20:41.812Z,99885.05
2018-11-02T05:23:10.403Z,99884.18
2018-11-02T05:25:38.988Z,99895.27
2018-11-02T05:28:07.679Z,99903.36
2018-11-02T05:30:36.285Z,99912.33
2018-11-02T05:33:05.430Z,99912.72
2018-11-02T05:35:34.056Z,99911.52
2018-11-02T05:38:02.737Z,99914.09
2018-11-02T05:40:34.427Z,99919.20
2018-11-02T05:43:03.091Z,99921.26
2018-11-02T05:45:31.756Z,99917.44
2018-11-02T05:48:00.467Z,99921.64
2018-11-02T05:50:29.139Z,99924.83
2018-11-02T05:52:57.927Z,99932.47
2018-11-02T05:55:26.580Z,99943.16
2018-11-02T05:57:55.216Z,99941.00
2018-11-02T06:00:23.963Z,99949.09
2018-11-02T06:02:52.587Z,99955.09
2018-11-02T06:05:21.250Z,99952.53
2018-11-02T06:07:49.909Z,99966.58
2018-11-02T06:10:18.537Z,99972.48
2018-11-02T06:12:47.246Z,99977.15
2018-11-02T06:15:15.957Z,99987.78
2018-11-02T06:17:44.602Z,99989.91
2018-11-02T06:20:13.279Z,99990.31
2018-11-02T06:22:42.206Z,99990.75
2018-11-02T06:25:10.978Z,100006.09
2018-11-02T06:27:39.665Z,99991.97
2018-11-02T06:30:09.397Z,100001.69
2018-11-02T06:32:38.162Z,100011.42
2018-11-02T06:35:08.353Z,100013.56
2018-11-02T06:37:37.025Z,100017.35
2018-11-02T06:40:06.058Z,100009.17
2018-11-02T06:42:34.873Z,100022.80
2018-11-02T06:45:03.615Z,100012.48
2018-11-02T06:47:32.284Z,100021.84
2018-11-02T06:50:01.046Z,100012.80
2018-11-02T06:52:29.678Z,100007.20
2018-11-02T06:54:58.344Z,100016.89
2018-11-02T06:57:27.088Z,100022.75
2018-11-02T06:59:56.620Z,100025.25
2018-11-02T07:02:24.800Z,100029.39
2018-11-02T07:04:53.422Z,100032.28
2018-11-02T07:07:22.079Z,100035.60
2018-11-02T07:09:50.563Z,100034.18
2018-11-02T07:12:21.902Z,100047.36
2018-11-02T07:14:50.589Z,100052.84
2018-11-02T07:17:19.241Z,100054.44
2018-11-02T07:19:48.749Z,100057.28
2018-11-02T07:22:17.309Z,100055.45
2018-11-02T07:24:46.097Z,100048.65
2018-11-02T07:27:14.736Z,100051.48
2018-11-02T07:29:43.248Z,100056.76
2018-11-02T07:32:13.143Z,100054.95
2018-11-02T07:34:41.641Z,100063.72
2018-11-02T07:37:10.206Z,100068.81
2018-11-02T07:39:38.985Z,100067.77
2018-11-02T07:42:07.570Z,100052.69
2018-11-02T07:44:42.231Z,100050.94
2018-11-02T07:47:10.850Z,100054.69
2018-11-02T07:49:39.447Z,100054.35
2018-11-02T07:52:08.004Z,100065.27
2018-11-02T07:54:36.750Z,100047.37
2018-11-02T07:57:05.705Z,100056.45
2018-11-02T07:59:34.261Z,100060.47
2018-11-02T08:02:02.913Z,100061.16
2018-11-02T08:04:31.385Z,100062.20
2018-11-02T08:06:59.984Z,100060.17
2018-11-02T08:09:28.585Z,100062.42
2018-11-02T08:11:57.147Z,100057.66
2018-11-02T08:14:25.702Z,100052.17
2018-11-02T08:16:54.452Z,100052.11
2018-11-02T08:19:23.635Z,100057.33
2018-11-02T08:21:52.179Z,100061.48
2018-11-02T08:24:20.776Z,100059.77
2018-11-02T08:26:49.447Z,100074.00
2018-11-02T08:29:18.232Z,100071.99
2018-11-02T08:31:46.982Z,100070.75
2018-11-02T08:34:15.563Z,100057.46
2018-11-02T08:36:44.422Z,100061.83
2018-11-02T08:39:13.453Z,100071.63
2018-11-02T08:41:42.059Z,100066.11
2018-11-02T08:44:11.105Z,100086.39
2018-11-02T08:46:39.793Z,100080.77
2018-11-02T08:49:08.340Z,100083.49
2018-11-02T08:51:36.964Z,100083.44
2018-11-02T08:54:05.663Z,100084.59
2018-11-02T08:56:34.236Z,100088.84
2018-11-02T08:59:02.834Z,100088.75
2018-11-02T09:01:31.358Z,100082.83
2018-11-02T09:04:00.001Z,100084.98
2018-11-02T09:06:28.653Z,100080.87
2018-11-02T09:08:57.975Z,100077.47
2018-11-02T09:11:26.726Z,100077.98
2018-11-02T09:13:55.436Z,100078.75
2018-11-02T09:16:24.104Z,100073.59
2018-11-02T09:18:52.828Z,100066.70
2018-11-02T09:21:21.784Z,100068.42
2018-11-02T09:23:50.497Z,100074.20
2018-11-02T09:26:19.133Z,100072.66
2018-11-02T09:28:47.777Z,100081.58
2018-11-02T09:31:16.575Z,100081.20
2018-11-02T09:33:45.350Z,100087.87
2018-11-02T09:36:14.066Z,100095.00
2018-11-02T09:38:42.859Z,100086.76
2018-11-02T09:41:11.614Z,100082.53
2018-11-02T09:43:40.306Z,100079.17
2018-11-02T09:46:09.020Z,100077.00
2018-11-02T09:48:37.796Z,100073.03
2018-11-02T09:51:06.605Z,100072.25
2018-11-02T09:53:35.290Z,100076.91
2018-11-02T09:56:04.049Z,100076.66
2018-11-02T09:58:32.808Z,100056.66
2018-11-02T10:01:01.531Z,100053.30
2018-11-02T10:03:30.245Z,100051.71
2018-11-02T10:05:58.965Z,100052.00
2018-11-02T10:08:30.640Z,100067.10
2018-11-02T10:10:59.276Z,100067.82
2018-11-02T10:13:27.911Z,100061.08
2018-11-02T10:15:56.642Z,100061.11
2018-11-02T10:18:25.551Z,100057.87
2018-11-02T10:20:54.238Z,100061.70
2018-11-02T10:23:23.187Z,100071.20
2018-11-02T10:25:51.864Z,100071.74
2018-11-02T10:28:20.669Z,100073.42
2018-11-02T10:30:49.308Z,100069.16
2018-11-02T10:33:18.090Z,100073.34
2018-11-02T10:35:47.364Z,100075.56
2018-11-02T10:38:16.135Z,100075.49
2018-11-02T10:40:46.850Z,100076.34
2018-11-02T10:43:17.155Z,100066.55
2018-11-02T10:45:47.375Z,100063.92
2018-11-02T10:48:16.300Z,100062.84
2018-11-02T10:50:45.011Z,100046.75
2018-11-02T10:53:13.677Z,100042.39
2018-11-02T10:55:42.364Z,100043.91
2018-11-02T10:58:11.073Z,100041.63
2018-11-02T11:00:44.956Z,100029.10
2018-11-02T11:03:13.563Z,100023.14
2018-11-02T11:05:42.245Z,100016.04
2018-11-02T11:08:10.922Z,100004.59
2018-11-02T11:10:39.693Z,100004.05
2018-11-02T11:13:08.808Z,99995.79
2018-11-02T11:15:37.236Z,99992.44
2018-11-02T11:18:06.720Z,99995.88
2018-11-02T11:20:35.403Z,99995.44
2018-11-02T11:23:04.068Z,99998.03
2018-11-02T11:25:32.724Z,100003.98
2018-11-02T11:28:01.391Z,99997.02
2018-11-02T11:30:30.157Z,100009.03
2018-11-02T11:32:58.839Z,100001.71
2018-11-02T11:35:27.502Z,99994.34
2018-11-02T11:37:56.304Z,99986.77
2018-11-02T11:40:25.017Z,99984.33
2018-11-02T11:42:53.804Z,99979.44
2018-11-02T11:45:22.514Z,99978.34
2018-11-02T11:47:51.162Z,99977.17
2018-11-02T11:50:22.342Z,99988.50
2018-11-02T11:52:52.100Z,100005.96
2018-11-02T11:55:20.806Z,100002.32
2018-11-02T11:57:49.471Z,100007.30
2018-11-02T12:00:19.742Z,100011.51
2018-11-02T12:02:49.371Z,100014.05
2018-11-02T12:05:19.226Z,100011.14
2018-11-02T12:07:48.039Z,100014.50
2018-11-02T12:10:18.310Z,100009.53
2018-11-02T12:12:46.946Z,100017.91
2018-11-02T12:15:17.390Z,100009.97
2018-11-02T12:17:46.590Z,100005.36
2018-11-02T12:20:17.937Z,99994.70
2018-11-02T12:22:47.350Z,99989.14
2018-11-02T12:25:16.162Z,99982.73
2018-11-02T12:27:44.956Z,99995.19
2018-11-02T12:30:15.987Z,99993.55
2018-11-02T12:32:44.630Z,100003.80
2018-11-02T12:35:14.652Z,100004.47
2018-11-02T12:37:43.329Z,100001.98
2018-11-02T12:40:14.709Z,100002.94
2018-11-02T12:42:43.977Z,100005.17
2018-11-02T12:45:14.010Z,99996.44
2018-11-02T12:47:43.225Z,100001.39
2018-11-02T12:50:15.234Z,100000.09
2018-11-02T12:52:44.794Z,99995.13
2018-11-02T12:55:14.016Z,100001.28
2018-11-02T12:57:43.093Z,100001.83
2018-11-02T13:00:14.414Z,99995.07
2018-11-02T13:02:44.015Z,99991.05
2018-11-02T13:05:12.662Z,99992.08
2018-11-02T13:07:41.419Z,99988.56
2018-11-02T13:10:13.269Z,99993.56
2018-11-02T13:12:41.946Z,99996.70
2018-11-02T13:15:12.542Z,99994.55
2018-11-02T13:17:42.078Z,99993.13
2018-11-02T13:20:11.354Z,100004.22
2018-11-02T13:22:40.747Z,99997.36
2018-11-02T13:25:11.395Z,99991.42
2018-11-02T13:27:40.360Z,99988.56
2018-11-02T13:30:10.048Z,99992.73
2018-11-02T13:32:38.895Z,99990.17
2018-11-02T13:35:10.517Z,99984.28
2018-11-02T13:37:39.946Z,99981.58
2018-11-02T13:40:09.724Z,99978.81
2018-11-02T13:42:38.757Z,99979.45
2018-11-02T13:45:08.322Z,99977.63
2018-11-02T13:47:36.965Z,99971.37
2018-11-02T13:50:06.251Z,99976.23
2018-11-02T13:52:35.690Z,99983.26
2018-11-02T13:55:04.505Z,99967.86
2018-11-02T13:57:33.455Z,99970.98
2018-11-02T14:00:02.207Z,99980.38
2018-11-02T14:02:30.881Z,99976.72
2018-11-02T14:04:59.483Z,99983.65
2018-11-02T14:07:28.122Z,99988.36
2018-11-02T14:09:56.731Z,99991.25
2018-11-02T14:12:25.327Z,99986.92
2018-11-02T14:14:53.980Z,99983.17
2018-11-02T14:17:22.651Z,99988.89
2018-11-02T14:19:51.272Z,99990.62
2018-11-02T14:22:19.978Z,99984.63
2018-11-02T14:24:48.652Z,99986.23
2018-11-02T14:27:17.761Z,99987.45
2018-11-02T14:29:46.536Z,99990.89
2018-11-02T14:32:16.194Z,99989.97
2018-11-02T14:34:45.017Z,99980.52
2018-11-02T14:37:13.922Z,99987.88
2018-11-02T14:39:42.567Z,99986.23
2018-11-02T14:42:11.286Z,99994.04
2018-11-02T14:44:46.602Z,99996.42
2018-11-02T14:47:15.292Z,99995.63
2018-11-02T14:49:43.963Z,99991.23
2018-11-02T14:52:12.643Z,99994.75
2018-11-02T14:54:41.306Z,99991.14
2018-11-02T14:57:09.918Z,99988.38
2018-11-02T14:59:38.632Z,99987.41
2018-11-02T15:02:07.264Z,99979.89
2018-11-02T15:04:35.999Z,99987.34
2018-11-02T15:07:04.675Z,99993.47
2018-11-02T15:09:33.345Z,100004.04
2018-11-02T15:12:01.986Z,100006.61
2018-11-02T15:14:30.610Z,100002.72
2018-11-02T15:16:59.307Z,99986.36
2018-11-02T15:19:27.989Z,99995.31
2018-11-02T15:21:56.657Z,99993.95
2018-11-02T15:24:25.331Z,99989.60
2018-11-02T15:26:54.982Z,99985.75
2018-11-02T15:29:23.609Z,99980.22
2018-11-02T15:31:52.238Z,99984.98
2018-11-02T15:34:20.911Z,99980.61
2018-11-02T15:36:49.620Z,99992.07
2018-11-02T15:39:18.232Z,99982.44
2018-11-02T15:41:46.826Z,99997.84
2018-11-02T15:44:15.564Z,99992.16
2018-11-02T15:46:44.158Z,99998.94
2018-11-02T15:49:12.819Z,100003.42
2018-11-02T15:51:41.508Z,100007.02
2018-11-02T15:54:10.218Z,100006.39
2018-11-02T15:56:38.926Z,100012.41
2018-11-02T15:59:07.571Z,100013.53
2018-11-02T16:01:36.254Z,100012.45
2018-11-02T16:04:05.408Z,100025.64
2018-11-02T16:06:34.046Z,100019.94
2018-11-02T16:09:02.775Z,100023.66
2018-11-02T16:11:31.431Z,100027.17
2018-11-02T16:14:00.191Z,100031.92
2018-11-02T16:16:28.840Z,100034.59
2018-11-02T16:18:57.619Z,100037.73
2018-11-02T16:21:26.250Z,100027.27
2018-11-02T16:23:55.229Z,100034.95
2018-11-02T16:26:23.858Z,100040.25
2018-11-02T16:28:52.529Z,100036.96
2018-11-02T16:31:21.158Z,100040.04
2018-11-02T16:33:49.797Z,100036.47
2018-11-02T16:38:59.837Z,100048.84
2018-11-02T16:41:29.108Z,100053.92
2018-11-02T16:43:58.124Z,100053.94
2018-11-02T16:46:26.497Z,100057.52
2018-11-02T16:48:55.358Z,100051.09
2018-11-02T16:51:24.040Z,100051.51
2018-11-02T16:53:52.833Z,100049.80
2018-11-02T16:56:21.512Z,100048.52
2018-11-02T16:58:50.218Z,100051.51
2018-11-02T17:01:19.189Z,100054.96
2018-11-02T17:03:48.318Z,100056.25
2018-11-02T17:06:17.012Z,100049.80
2018-11-02T17:08:45.689Z,100048.08
2018-11-02T17:11:14.416Z,100048.48
2018-11-02T17:13:43.750Z,100054.41
2018-11-02T17:16:12.500Z,100058.17
2018-11-02T17:18:41.264Z,100064.63
2018-11-02T17:21:09.969Z,100060.28
2018-11-02T17:23:38.995Z,100061.93
2018-11-02T17:26:07.952Z,100055.04
2018-11-02T17:28:36.565Z,100062.22
2018-11-02T17:31:05.420Z,100055.16
2018-11-02T17:33:34.247Z,100057.36
2018-11-02T17:36:02.916Z,100056.45
2018-11-02T17:38:31.615Z,100068.39
2018-11-02T17:41:00.286Z,100064.55
2018-11-02T17:43:28.891Z,100059.20
2018-11-02T17:45:57.546Z,100057.39
2018-11-02T17:48:26.225Z,100061.88
2018-11-02T17:50:54.916Z,100059.00
2018-11-02T17:53:23.631Z,100060.41
2018-11-02T17:55:52.245Z,100063.84
2018-11-02T17:58:20.878Z,100059.70
2018-11-02T18:00:49.869Z,100064.37
2018-11-02T18:03:18.550Z,100060.41
2018-11-02T18:05:47.215Z,100063.08
2018-11-02T18:08:16.429Z,100063.94
2018-11-02T18:10:45.068Z,100063.40
2018-11-02T18:13:13.759Z,100073.05
2018-11-02T18:15:42.745Z,100067.57
2018-11-02T18:20:56.493Z,100082.86
2018-11-02T18:23:26.038Z,100079.59
2018-11-02T18:25:55.780Z,100082.88
2018-11-02T18:28:25.080Z,100082.59
2018-11-02T18:30:54.714Z,100088.96
2018-11-02T18:33:23.707Z,100088.14
2018-11-02T18:35:57.919Z,100088.05
2018-11-02T18:38:26.774Z,100091.83
2018-11-02T18:40:55.420Z,100092.25
2018-11-02T18:43:24.117Z,100089.77
2018-11-02T18:45:52.793Z,100100.52
2018-11-02T18:48:22.276Z,100094.94
2018-11-02T18:50:52.456Z,100090.80
2018-11-02T18:53:21.115Z,100093.53
2018-11-02T18:55:49.740Z,100095.80
2018-11-02T18:58:18.940Z,100097.59
2018-11-02T19:00:47.594Z,100104.13
2018-11-02T19:03:16.289Z,100095.59
2018-11-02T19:05:44.968Z,100098.88
2018-11-02T19:08:13.659Z,100101.13
2018-11-02T19:10:42.277Z,100099.93
2018-11-02T19:13:10.970Z,100106.17
2018-11-02T19:15:39.634Z,100106.34
2018-11-02T19:18:08.518Z,100116.75
2018-11-02T19:20:37.487Z,100113.41
2018-11-02T19:23:06.138Z,100125.95
2018-11-02T19:25:34.831Z,100122.16
2018-11-02T19:28:03.540Z,100126.11
2018-11-02T19:30:32.222Z,100132.45
2018-11-02T19:33:02.745Z,100136.00
2018-11-02T19:35:31.728Z,100138.64
2018-11-02T19:38:00.387Z,100136.14
2018-11-02T19:40:28.967Z,100137.02
2018-11-02T19:42:57.637Z,100138.38
2018-11-02T19:45:26.367Z,100138.92
2018-11-02T19:47:56.059Z,100140.21
2018-11-02T19:50:24.810Z,100139.49
2018-11-02T19:52:53.501Z,100143.88
2018-11-02T19:55:22.275Z,100143.88
2018-11-02T19:57:50.815Z,100151.26
2018-11-02T20:00:20.175Z,100145.66
2018-11-02T20:02:48.838Z,100157.70
2018-11-02T20:05:18.846Z,100157.70
2018-11-02T20:07:47.489Z,100152.63
2018-11-02T20:10:17.246Z,100153.91
2018-11-02T20:12:46.402Z,100150.61
2018-11-02T20:15:17.566Z,100145.84
2018-11-02T20:17:48.734Z,100143.83
2018-11-02T20:20:17.872Z,100143.91
2018-11-02T20:22:46.806Z,100146.99
2018-11-02T20:25:16.901Z,100144.47
2018-11-02T20:27:45.682Z,100147.07
2018-11-02T20:30:16.218Z,100150.99
2018-11-02T20:32:45.042Z,100156.64
2018-11-02T20:35:14.237Z,100154.50
2018-11-02T20:37:42.961Z,100154.93
2018-11-02T20:40:14.175Z,100154.88
2018-11-02T20:42:43.777Z,100149.77
2018-11-02T20:45:12.641Z,100151.41
2018-11-02T20:47:47.139Z,100144.91
2018-11-02T20:50:15.977Z,100152.23
2018-11-02T20:52:44.742Z,100146.78
2018-11-02T20:55:14.422Z,100152.72
2018-11-02T20:57:43.424Z,100158.36
2018-11-02T21:00:21.533Z,100149.70
2018-11-02T21:02:50.444Z,100151.48
2018-11-02T21:05:19.821Z,100151.06
2018-11-02T21:07:49.096Z,100151.94
2018-11-02T21:10:23.496Z,100152.28
2018-11-02T21:12:52.255Z,100154.01
2018-11-02T21:15:22.136Z,100146.55
2018-11-02T21:17:52.193Z,100144.05
2018-11-02T21:20:22.520Z,100137.59
2018-11-02T21:22:51.238Z,100142.40
2018-11-02T21:25:20.090Z,100141.11
2018-11-02T21:27:49.185Z,100135.54
2018-11-02T21:30:19.854Z,100140.60
2018-11-02T21:32:49.113Z,100134.95
2018-11-02T21:35:18.552Z,100141.11
2018-11-02T21:37:47.724Z,100140.34
2018-11-02T21:40:17.761Z,100142.04
2018-11-02T21:42:46.485Z,100129.09
2018-11-02T21:45:16.706Z,100138.09
2018-11-02T21:47:45.745Z,100142.33
2018-11-02T21:50:15.086Z,100141.45
2018-11-02T21:52:43.761Z,100141.47
2018-11-02T21:55:12.686Z,100147.56
2018-11-02T21:57:41.333Z,100152.28
2018-11-02T22:00:12.769Z,100147.56
2018-11-02T22:02:41.873Z,100155.71
2018-11-02T22:05:11.855Z,100159.94
2018-11-02T22:07:41.082Z,100154.37
2018-11-02T22:10:10.527Z,100152.63
2018-11-02T22:12:39.565Z,100153.80
2018-11-02T22:15:08.998Z,100161.64
2018-11-02T22:17:37.779Z,100155.58
2018-11-02T22:20:07.983Z,100140.53
2018-11-02T22:22:36.705Z,100146.61
2018-11-02T22:25:06.275Z,100146.25
2018-11-02T22:27:35.045Z,100147.07
2018-11-02T22:30:04.015Z,100153.93
2018-11-02T22:32:32.732Z,100152.23
2018-11-02T22:35:01.384Z,100149.21
2018-11-02T22:37:30.119Z,100149.94
2018-11-02T22:39:58.746Z,100149.48
2018-11-02T22:42:27.447Z,100144.27
2018-11-02T22:44:56.317Z,100149.50
2018-11-02T22:47:24.966Z,100152.52
2018-11-02T22:50:00.520Z,100154.70
2018-11-02T22:52:29.129Z,100159.89
2018-11-02T22:54:57.819Z,100168.09
2018-11-02T22:57:26.509Z,100171.96
2018-11-02T22:59:55.233Z,100168.04
2018-11-02T23:02:23.898Z,100168.91
2018-11-02T23:04:52.525Z,100173.63
2018-11-02T23:07:21.260Z,100175.78
2018-11-02T23:09:49.961Z,100176.19
2018-11-02T23:12:18.711Z,100174.41
2018-11-02T23:14:47.391Z,100178.70
2018-11-02T23:17:16.227Z,100176.13
2018-11-02T23:19:45.281Z,100183.95
2018-11-02T23:22:13.974Z,100187.89
2018-11-02T23:24:42.697Z,100189.94
2018-11-02T23:27:18.140Z,100202.14
2018-11-02T23:29:46.755Z,100206.84
2018-11-02T23:32:15.367Z,100203.40
2018-11-02T23:34:44.078Z,100207.25
2018-11-02T23:37:12.732Z,100204.31
2018-11-02T23:39:41.574Z,100200.45
2018-11-02T23:42:10.306Z,100203.97
2018-11-02T23:44:39.001Z,100206.67
2018-11-02T23:47:07.586Z,100202.25
2018-11-02T23:49:36.266Z,100216.34
2018-11-02T23:52:05.006Z,100207.50
2018-11-02T23:54:33.630Z,100210.78
2018-11-02T23:57:02.309Z,100215.12
2018-11-02T23:59:31.018Z,100223.16
