createdAt,value
2019-03-15T07:13:22.631Z,32.80
2019-03-15T07:15:51.953Z,24.85
2019-03-15T07:18:21.275Z,34.40
2019-03-15T07:20:50.593Z,31.35
2019-03-15T07:23:20.291Z,35.00
2019-03-15T07:25:49.626Z,37.30
2019-03-15T07:28:18.952Z,35.60
2019-03-15T07:30:49.354Z,40.83
2019-03-15T07:33:18.706Z,36.83
2019-03-15T07:35:48.093Z,26.50
2019-03-15T07:38:17.419Z,37.15
2019-03-15T07:40:46.808Z,42.25
2019-03-15T07:43:16.127Z,32.88
2019-03-15T07:45:45.470Z,39.05
2019-03-15T07:48:22.568Z,32.67
2019-03-15T07:50:46.801Z,37.03
2019-03-15T07:53:16.116Z,24.43
2019-03-15T07:55:45.437Z,37.42
2019-03-15T07:58:14.825Z,37.03
2019-03-15T08:00:44.184Z,36.73
2019-03-15T08:03:13.496Z,37.20
2019-03-15T08:05:42.820Z,44.53
2019-03-15T08:08:12.149Z,47.03
2019-03-15T08:10:41.474Z,45.80
2019-03-15T08:13:10.795Z,52.13
2019-03-15T08:15:40.121Z,57.50
2019-03-15T08:18:09.452Z,48.83
2019-03-15T08:20:38.799Z,48.50
2019-03-15T08:23:08.902Z,45.90
2019-03-15T08:25:38.493Z,47.33
2019-03-15T08:28:07.857Z,47.23
2019-03-15T08:30:37.273Z,52.25
2019-03-15T08:33:10.423Z,44.65
2019-03-15T08:35:37.540Z,41.68
2019-03-15T08:38:06.871Z,52.00
2019-03-15T08:40:36.210Z,39.15
2019-03-15T08:43:05.529Z,43.45
2019-03-15T08:45:34.860Z,45.88
2019-03-15T08:48:04.182Z,47.48
2019-03-15T08:50:33.518Z,32.50
2019-03-15T08:53:03.912Z,44.98
2019-03-15T08:55:33.280Z,48.28
2019-03-15T08:58:13.298Z,54.42
2019-03-15T09:00:33.562Z,41.80
2019-03-15T09:03:02.933Z,47.95
2019-03-15T09:05:32.263Z,40.45
2019-03-15T09:08:01.590Z,43.87
2019-03-15T09:10:30.932Z,51.37
2019-03-15T09:13:00.344Z,49.50
2019-03-15T09:15:30.931Z,47.45
2019-03-15T09:18:00.430Z,46.70
2019-03-15T09:20:30.621Z,47.73
2019-03-15T09:23:00.211Z,44.18
2019-03-15T09:25:29.611Z,45.23
2019-03-15T09:27:59.030Z,48.65
2019-03-15T09:30:28.356Z,41.80
2019-03-15T09:32:57.683Z,46.37
2019-03-15T09:35:27.024Z,41.45
2019-03-15T09:37:56.500Z,43.02
2019-03-15T09:40:26.219Z,42.27
2019-03-15T09:42:55.571Z,44.27
2019-03-15T09:45:24.976Z,42.90
2019-03-15T09:47:54.272Z,33.60
2019-03-15T09:50:33.751Z,47.43
2019-03-15T09:52:54.567Z,43.17
2019-03-15T09:55:32.908Z,37.38
2019-03-15T09:57:54.916Z,43.15
2019-03-15T10:00:24.252Z,36.98
2019-03-15T10:02:56.025Z,36.28
2019-03-15T10:05:24.596Z,40.60
2019-03-15T10:07:53.970Z,45.63
2019-03-15T10:10:23.292Z,39.20
2019-03-15T10:13:05.164Z,42.13
2019-03-15T10:15:26.134Z,40.00
2019-03-15T10:17:54.523Z,41.98
2019-03-15T10:20:23.860Z,41.65
2019-03-15T10:23:05.525Z,43.58
2019-03-15T10:25:25.208Z,42.45
2019-03-15T10:27:54.604Z,38.45
2019-03-15T10:30:23.954Z,44.75
2019-03-15T10:32:53.280Z,39.40
2019-03-15T10:35:22.631Z,38.60
2019-03-15T10:37:51.977Z,39.10
2019-03-15T10:40:24.831Z,37.45
2019-03-15T10:42:55.646Z,36.60
2019-03-15T10:45:25.476Z,43.48
2019-03-15T10:47:54.783Z,48.02
2019-03-15T10:50:24.106Z,45.10
2019-03-15T10:52:53.895Z,40.92
2019-03-15T10:55:23.643Z,37.35
2019-03-15T10:57:53.066Z,41.95
2019-03-15T11:00:22.401Z,44.48
2019-03-15T11:02:51.741Z,41.60
2019-03-15T11:05:21.121Z,37.42
2019-03-15T11:07:50.519Z,35.33
2019-03-15T11:10:19.911Z,40.05
2019-03-15T11:12:49.559Z,44.67
2019-03-15T11:15:18.917Z,36.85
2019-03-15T11:17:48.283Z,43.87
2019-03-15T11:20:17.653Z,38.38
2019-03-15T11:22:47.013Z,38.58
2019-03-15T11:25:16.374Z,41.40
2019-03-15T11:27:45.743Z,39.35
2019-03-15T11:30:15.241Z,39.90
2019-03-15T11:32:44.608Z,37.60
2019-03-15T11:35:14.009Z,36.30
2019-03-15T11:37:43.438Z,39.85
2019-03-15T11:40:15.078Z,40.12
2019-03-15T11:42:44.438Z,38.85
2019-03-15T11:45:13.970Z,40.38
2019-03-15T11:48:02.807Z,38.13
2019-03-15T11:50:16.223Z,35.52
2019-03-15T11:52:45.584Z,32.65
2019-03-15T11:55:14.975Z,38.83
2019-03-15T11:57:44.334Z,38.78
2019-03-15T12:00:17.690Z,38.53
2019-03-15T12:02:47.127Z,33.05
2019-03-15T12:05:16.487Z,32.53
2019-03-15T12:07:45.856Z,37.15
2019-03-15T12:10:18.321Z,38.53
2019-03-15T12:12:47.671Z,33.18
2019-03-15T12:15:18.386Z,32.98
2019-03-15T12:17:47.739Z,33.18
2019-03-15T12:20:17.119Z,38.28
2019-03-15T12:22:46.555Z,35.85
2019-03-15T12:25:15.957Z,41.80
2019-03-15T12:27:45.310Z,32.38
2019-03-15T12:30:15.825Z,35.48
2019-03-15T12:32:45.221Z,35.50
2019-03-15T12:35:15.325Z,33.58
2019-03-15T12:37:44.687Z,35.40
2019-03-15T12:40:16.179Z,33.38
2019-03-15T12:42:45.513Z,39.95
2019-03-15T12:45:16.207Z,34.80
2019-03-15T12:47:45.565Z,41.50
2019-03-15T12:50:15.773Z,34.00
2019-03-15T12:52:48.050Z,33.15
2019-03-15T12:55:16.306Z,34.95
2019-03-15T12:57:49.037Z,32.40
2019-03-15T13:00:20.698Z,36.90
2019-03-15T13:02:50.069Z,32.67
2019-03-15T13:05:19.463Z,32.05
2019-03-15T13:07:48.846Z,33.42
2019-03-15T13:10:23.058Z,36.10
2019-03-15T13:12:52.447Z,36.93
2019-03-15T13:15:21.853Z,33.70
2019-03-15T13:17:51.277Z,33.98
2019-03-15T13:20:20.703Z,37.35
2019-03-15T13:22:50.136Z,39.23
2019-03-15T13:25:19.487Z,32.13
2019-03-15T13:27:48.923Z,36.70
2019-03-15T13:30:18.273Z,36.03
2019-03-15T13:32:47.792Z,35.60
2019-03-15T13:35:17.155Z,35.38
2019-03-15T13:37:46.523Z,36.38
2019-03-15T13:40:17.722Z,44.18
2019-03-15T13:42:47.091Z,36.33
2019-03-15T13:45:17.027Z,34.40
2019-03-15T13:50:19.261Z,35.48
2019-03-15T13:52:48.619Z,33.00
2019-03-15T13:55:18.062Z,36.03
2019-03-15T13:57:47.435Z,36.90
2019-03-15T14:00:18.008Z,32.75
2019-03-15T14:02:48.444Z,33.55
2019-03-15T14:05:17.810Z,33.00
2019-03-15T14:07:47.174Z,34.25
2019-03-15T14:10:17.179Z,33.02
2019-03-15T14:12:47.498Z,34.60
2019-03-15T14:15:20.601Z,33.80
2019-03-15T14:17:49.951Z,28.70
2019-03-15T14:20:19.311Z,28.70
2019-03-15T14:22:48.674Z,28.92
2019-03-15T14:25:22.946Z,30.90
2019-03-15T14:27:52.320Z,34.88
2019-03-15T14:30:21.686Z,31.10
2019-03-15T14:32:51.126Z,31.93
2019-03-15T14:35:20.540Z,29.82
2019-03-15T14:37:49.999Z,32.88
2019-03-15T14:40:19.468Z,27.17
2019-03-15T14:42:48.856Z,27.80
2019-03-15T14:45:18.278Z,32.80
2019-03-15T14:47:47.681Z,31.00
2019-03-15T14:50:17.071Z,34.60
2019-03-15T14:52:46.614Z,29.35
2019-03-15T14:55:16.906Z,30.00
2019-03-15T14:57:52.471Z,30.05
2019-03-15T15:00:19.395Z,32.83
2019-03-15T15:02:48.799Z,32.33
2019-03-15T15:05:18.168Z,29.18
2019-03-15T15:07:47.526Z,29.80
2019-03-15T15:10:19.808Z,30.68
2019-03-15T15:12:49.162Z,29.07
2019-03-15T15:15:21.710Z,26.95
2019-03-15T15:17:51.077Z,30.80
2019-03-15T15:20:20.520Z,33.60
2019-03-15T15:22:49.922Z,29.40
2019-03-15T15:25:19.316Z,29.32
2019-03-15T15:27:48.805Z,29.32
2019-03-15T15:30:18.512Z,34.35
2019-03-15T15:32:47.878Z,32.20
2019-03-15T15:35:17.248Z,33.35
2019-03-15T15:37:46.606Z,27.30
2019-03-15T15:40:19.217Z,32.15
2019-03-15T15:42:48.599Z,33.85
2019-03-15T15:45:17.958Z,29.70
2019-03-15T15:47:47.390Z,29.48
2019-03-15T15:50:16.937Z,30.62
2019-03-15T15:52:46.302Z,30.25
2019-03-15T15:55:16.406Z,31.97
2019-03-15T15:57:45.751Z,31.25
2019-03-15T16:00:19.693Z,34.98
2019-03-15T16:02:49.065Z,37.17
2019-03-15T16:05:18.428Z,33.28
2019-03-15T16:07:47.779Z,31.17
2019-03-15T16:10:18.425Z,32.40
2019-03-15T16:12:48.132Z,30.10
2019-03-15T16:15:20.489Z,30.65
2019-03-15T16:17:49.910Z,33.45
2019-03-15T16:20:19.283Z,29.02
2019-03-15T16:22:48.717Z,29.05
2019-03-15T16:25:18.075Z,30.27
2019-03-15T16:27:47.458Z,34.75
2019-03-15T16:30:18.150Z,30.37
2019-03-15T16:32:48.574Z,33.63
2019-03-15T16:35:17.957Z,33.92
2019-03-15T16:37:47.357Z,33.25
2019-03-15T16:40:16.787Z,37.50
2019-03-15T16:42:46.230Z,36.42
2019-03-15T16:45:30.654Z,36.13
2019-03-15T16:48:00.002Z,38.95
2019-03-15T16:50:30.440Z,48.63
2019-03-15T16:52:59.827Z,54.98
2019-03-15T16:55:29.199Z,49.65
2019-03-15T16:57:58.557Z,42.70
2019-03-15T17:00:28.035Z,44.67
2019-03-15T17:02:57.469Z,43.75
2019-03-15T17:05:26.903Z,39.78
2019-03-15T17:07:56.274Z,44.93
2019-03-15T17:10:25.647Z,46.73
2019-03-15T17:12:55.925Z,41.40
2019-03-15T17:15:26.663Z,49.05
2019-03-15T17:17:56.018Z,48.60
2019-03-15T17:20:25.390Z,44.38
2019-03-15T17:22:55.822Z,43.28
2019-03-15T17:25:25.188Z,53.28
2019-03-15T17:27:54.711Z,50.83
2019-03-15T17:30:24.278Z,48.23
2019-03-15T17:32:53.723Z,49.05
2019-03-15T17:35:23.151Z,43.68
2019-03-15T17:37:52.594Z,50.08
2019-03-15T17:40:22.318Z,47.27
2019-03-15T17:42:51.718Z,48.52
2019-03-15T17:45:24.881Z,47.33
2019-03-15T17:47:54.329Z,47.35
2019-03-15T17:50:25.238Z,45.65
2019-03-15T17:52:54.602Z,48.17
2019-03-15T17:55:23.977Z,51.23
2019-03-15T17:57:53.353Z,53.73
2019-03-15T18:00:45.546Z,55.23
2019-03-15T18:03:21.307Z,54.60
2019-03-15T18:05:46.987Z,62.13
2019-03-15T18:08:16.369Z,55.67
2019-03-15T18:10:45.734Z,51.33
2019-03-15T18:13:15.095Z,49.08
2019-03-15T18:15:44.455Z,56.25
2019-03-15T18:18:13.843Z,53.05
2019-03-15T18:20:43.204Z,53.02
2019-03-15T18:23:31.987Z,46.10
2019-03-15T18:26:01.351Z,53.87
2019-03-15T18:28:30.781Z,53.42
2019-03-15T18:31:01.098Z,68.67
2019-03-15T18:33:30.533Z,91.50
2019-03-15T18:35:59.885Z,88.27
2019-03-15T18:38:29.255Z,94.58
2019-03-15T18:40:58.613Z,78.85
2019-03-15T18:43:28.003Z,61.73
2019-03-15T18:45:57.363Z,54.20
2019-03-15T18:48:26.729Z,52.60
2019-03-15T18:50:56.084Z,58.35
2019-03-15T18:53:25.462Z,54.77
2019-03-15T18:55:54.827Z,57.85
2019-03-15T18:58:24.262Z,59.50
2019-03-15T19:00:54.712Z,63.85
2019-03-15T19:03:24.054Z,56.53
2019-03-15T19:05:53.437Z,60.03
2019-03-15T19:08:22.834Z,52.80
2019-03-15T19:10:52.215Z,51.98
2019-03-15T19:13:21.566Z,53.73
2019-03-15T19:15:50.922Z,52.15
2019-03-15T19:18:20.358Z,58.80
2019-03-15T19:20:49.760Z,56.77
2019-03-15T19:23:19.283Z,57.65
2019-03-15T19:25:49.720Z,62.83
2019-03-15T19:28:19.134Z,77.45
2019-03-15T19:30:48.475Z,91.53
2019-03-15T19:33:17.841Z,50.58
2019-03-15T19:35:48.281Z,67.75
2019-03-15T19:38:17.704Z,65.47
2019-03-15T19:40:47.087Z,63.68
2019-03-15T19:43:16.513Z,66.02
2019-03-15T19:45:45.897Z,66.50
2019-03-15T19:48:15.322Z,64.87
2019-03-15T19:50:45.887Z,70.78
2019-03-15T19:53:15.321Z,69.60
2019-03-15T19:55:44.890Z,68.90
2019-03-15T19:58:15.303Z,67.15
2019-03-15T20:00:44.676Z,67.42
2019-03-15T20:03:14.036Z,68.92
2019-03-15T20:05:43.499Z,64.55
2019-03-15T20:08:12.935Z,63.10
2019-03-15T20:10:42.322Z,68.07
2019-03-15T20:13:11.760Z,59.48
2019-03-15T20:15:41.206Z,60.00
2019-03-15T20:18:10.583Z,67.10
2019-03-15T20:20:40.015Z,60.80
2019-03-15T20:23:09.459Z,53.68
2019-03-15T20:25:38.878Z,74.35
2019-03-15T20:28:08.419Z,67.27
2019-03-15T20:30:51.057Z,70.32
2019-03-15T20:33:08.839Z,67.03
2019-03-15T20:35:38.288Z,60.85
2019-03-15T20:38:07.635Z,70.22
2019-03-15T20:40:37.071Z,64.77
2019-03-15T20:43:06.426Z,62.13
2019-03-15T20:45:35.799Z,66.37
2019-03-15T20:48:05.340Z,65.30
2019-03-15T20:50:46.104Z,68.07
2019-03-15T20:53:09.871Z,64.47
2019-03-15T20:55:36.923Z,88.27
2019-03-15T20:58:06.408Z,69.70
2019-03-15T21:00:36.446Z,77.53
2019-03-15T21:03:05.898Z,79.87
2019-03-15T21:05:35.313Z,88.60
2019-03-15T21:08:04.751Z,74.22
2019-03-15T21:10:34.098Z,78.42
2019-03-15T21:13:03.467Z,71.82
2019-03-15T21:15:32.856Z,73.07
2019-03-15T21:18:02.235Z,61.08
2019-03-15T21:20:31.668Z,68.87
2019-03-15T21:23:01.047Z,62.20
2019-03-15T21:25:30.403Z,66.00
2019-03-15T21:27:59.761Z,71.47
2019-03-15T21:30:29.139Z,69.75
2019-03-15T21:32:58.496Z,71.72
2019-03-15T21:35:27.898Z,68.35
2019-03-15T21:37:57.260Z,43.15
2019-03-15T21:40:26.621Z,65.05
2019-03-15T21:42:55.984Z,65.25
2019-03-15T21:45:26.439Z,63.25
2019-03-15T21:47:55.816Z,66.15
2019-03-15T21:50:25.167Z,63.05
2019-03-15T21:52:54.599Z,70.45
2019-03-15T21:55:23.961Z,73.07
2019-03-15T21:57:54.496Z,63.20
2019-03-15T22:00:24.911Z,67.35
2019-03-15T22:02:54.346Z,48.85
2019-03-15T22:05:23.810Z,65.37
2019-03-15T22:07:53.264Z,79.00
2019-03-15T22:10:22.616Z,61.13
2019-03-15T22:12:51.963Z,64.50
2019-03-15T22:15:21.386Z,69.70
2019-03-15T22:17:50.897Z,65.20
2019-03-15T22:20:20.417Z,71.55
2019-03-15T22:22:49.758Z,67.50
2019-03-15T22:25:19.131Z,45.43
2019-03-15T22:27:50.345Z,65.05
2019-03-15T22:30:20.052Z,71.00
2019-03-15T22:32:51.194Z,72.95
2019-03-15T22:35:20.883Z,75.95
2019-03-15T22:38:08.181Z,80.67
2019-03-15T22:40:55.387Z,76.30
2019-03-15T22:43:24.754Z,50.38
2019-03-15T22:45:54.101Z,71.45
2019-03-15T22:48:23.461Z,78.07
2019-03-15T22:50:52.817Z,51.20
2019-03-15T22:53:22.201Z,70.62
2019-03-15T22:55:51.544Z,79.05
2019-03-15T22:58:20.894Z,51.40
2019-03-15T23:00:50.254Z,81.78
2019-03-15T23:03:19.683Z,80.30
2019-03-15T23:05:49.063Z,71.30
2019-03-15T23:08:18.410Z,74.55
2019-03-15T23:10:47.793Z,72.53
2019-03-15T23:13:17.141Z,67.78
2019-03-15T23:15:46.594Z,64.60
2019-03-15T23:18:15.946Z,73.47
2019-03-15T23:20:45.310Z,66.28
2019-03-15T23:23:23.857Z,73.07
2019-03-15T23:25:45.823Z,75.30
2019-03-15T23:28:15.396Z,70.25
2019-03-15T23:30:44.817Z,52.58
2019-03-15T23:33:14.194Z,83.97
2019-03-15T23:35:53.594Z,91.25
2019-03-15T23:38:14.609Z,91.05
2019-03-15T23:40:43.978Z,51.25
2019-03-15T23:43:13.323Z,82.37
2019-03-15T23:45:42.683Z,53.00
2019-03-15T23:48:12.039Z,77.85
2019-03-15T23:50:41.393Z,84.37
2019-03-15T23:53:10.760Z,60.38
2019-03-15T23:55:40.134Z,61.80
2019-03-15T23:58:09.502Z,79.95
