createdAt,value
2018-03-08T00:00:58.421Z,2.73
2018-03-08T00:03:26.069Z,2.30
2018-03-08T00:05:53.729Z,2.50
2018-03-08T00:08:21.399Z,2.30
2018-03-08T00:10:49.065Z,2.10
2018-03-08T00:13:16.683Z,2.33
2018-03-08T00:15:44.409Z,2.40
2018-03-08T00:18:12.091Z,2.03
2018-03-08T00:20:40.793Z,2.07
2018-03-08T00:23:08.562Z,2.23
2018-03-08T00:25:36.212Z,2.10
2018-03-08T00:28:03.898Z,2.20
2018-03-08T00:30:31.625Z,2.47
2018-03-08T00:33:00.029Z,2.00
2018-03-08T00:35:27.661Z,2.30
2018-03-08T00:37:56.214Z,2.47
2018-03-08T00:40:23.940Z,1.97
2018-03-08T00:42:51.550Z,2.10
2018-03-08T00:45:19.172Z,2.10
2018-03-08T00:47:46.815Z,2.17
2018-03-08T00:50:14.476Z,1.90
2018-03-08T00:52:42.217Z,2.40
2018-03-08T00:55:10.700Z,2.10
2018-03-08T00:57:39.163Z,2.40
2018-03-08T01:00:06.962Z,1.83
2018-03-08T01:02:34.618Z,2.10
2018-03-08T01:05:02.320Z,2.00
2018-03-08T01:07:29.982Z,1.80
2018-03-08T01:09:57.691Z,1.97
2018-03-08T01:12:26.095Z,1.90
2018-03-08T01:14:53.944Z,2.00
2018-03-08T01:17:21.604Z,1.90
2018-03-08T01:19:50.017Z,1.90
2018-03-08T01:22:17.652Z,2.10
2018-03-08T01:24:45.351Z,2.10
2018-03-08T01:27:13.069Z,1.90
2018-03-08T01:29:40.750Z,2.20
2018-03-08T01:32:08.429Z,2.30
2018-03-08T01:34:36.090Z,2.53
2018-03-08T01:37:03.706Z,2.70
2018-03-08T01:39:32.110Z,2.87
2018-03-08T01:41:59.778Z,2.80
2018-03-08T01:44:27.402Z,2.60
2018-03-08T01:46:55.069Z,2.83
2018-03-08T01:49:23.467Z,3.27
2018-03-08T01:52:02.854Z,2.87
2018-03-08T01:54:30.597Z,3.10
2018-03-08T01:56:58.206Z,3.20
2018-03-08T01:59:26.632Z,3.00
2018-03-08T02:01:54.241Z,3.33
2018-03-08T02:04:22.643Z,3.33
2018-03-08T02:06:50.347Z,3.07
2018-03-08T02:09:18.177Z,3.23
2018-03-08T02:11:45.810Z,3.27
2018-03-08T02:14:14.192Z,3.20
2018-03-08T02:16:42.570Z,3.70
2018-03-08T02:19:10.984Z,3.23
2018-03-08T02:21:38.584Z,3.30
2018-03-08T02:24:06.226Z,3.83
2018-03-08T02:26:33.964Z,3.37
2018-03-08T02:29:01.577Z,3.37
2018-03-08T02:31:29.188Z,4.40
2018-03-08T02:33:56.801Z,4.90
2018-03-08T02:36:25.634Z,4.67
2018-03-08T02:38:53.247Z,4.30
2018-03-08T02:41:21.671Z,4.93
2018-03-08T02:43:49.299Z,4.33
2018-03-08T02:46:17.704Z,4.27
2018-03-08T02:48:45.444Z,5.10
2018-03-08T02:51:13.892Z,4.53
2018-03-08T02:53:41.542Z,4.63
2018-03-08T02:56:09.164Z,4.47
2018-03-08T02:58:37.147Z,4.50
2018-03-08T03:01:04.774Z,5.10
2018-03-08T03:03:33.288Z,4.40
2018-03-08T03:06:01.058Z,4.87
2018-03-08T03:08:28.680Z,4.93
2018-03-08T03:10:57.085Z,4.80
2018-03-08T03:13:25.022Z,5.30
2018-03-08T03:15:53.388Z,5.50
2018-03-08T03:18:20.984Z,5.40
2018-03-08T03:20:48.668Z,6.47
2018-03-08T03:23:16.390Z,6.73
2018-03-08T03:25:44.956Z,6.60
2018-03-08T03:28:12.559Z,7.03
2018-03-08T03:30:40.171Z,6.63
2018-03-08T03:33:07.840Z,6.00
2018-03-08T03:35:35.510Z,5.43
2018-03-08T03:38:03.873Z,5.67
2018-03-08T03:40:31.716Z,5.77
2018-03-08T03:42:59.369Z,5.53
2018-03-08T03:45:27.033Z,5.50
2018-03-08T03:47:55.467Z,5.73
2018-03-08T03:50:23.155Z,5.90
2018-03-08T03:52:50.925Z,6.20
2018-03-08T03:55:18.584Z,5.50
2018-03-08T03:57:46.228Z,5.90
2018-03-08T04:00:17.692Z,5.50
2018-03-08T04:02:45.337Z,5.70
2018-03-08T04:05:13.021Z,5.20
2018-03-08T04:07:40.665Z,5.50
2018-03-08T04:10:08.350Z,4.73
2018-03-08T04:12:36.136Z,5.07
2018-03-08T04:15:03.758Z,5.90
2018-03-08T04:17:31.427Z,5.90
2018-03-08T04:19:59.092Z,5.57
2018-03-08T04:22:26.754Z,5.20
2018-03-08T04:24:54.524Z,5.60
2018-03-08T04:27:22.265Z,5.40
2018-03-08T04:29:49.922Z,6.07
2018-03-08T04:32:17.518Z,5.07
2018-03-08T04:34:45.926Z,5.20
2018-03-08T04:37:13.547Z,5.40
2018-03-08T04:39:41.174Z,5.60
2018-03-08T04:42:09.630Z,5.37
2018-03-08T04:44:37.569Z,5.17
2018-03-08T04:47:05.378Z,5.60
2018-03-08T04:49:32.999Z,5.20
2018-03-08T04:52:00.674Z,6.00
2018-03-08T04:54:28.278Z,5.93
2018-03-08T04:56:55.934Z,5.53
2018-03-08T04:59:23.582Z,5.33
2018-03-08T05:01:52.078Z,5.37
2018-03-08T05:04:19.684Z,5.50
2018-03-08T05:06:47.438Z,5.40
2018-03-08T05:09:15.894Z,5.80
2018-03-08T05:11:43.582Z,5.87
2018-03-08T05:14:11.249Z,5.33
2018-03-08T05:16:38.908Z,6.23
2018-03-08T05:19:06.684Z,6.40
2018-03-08T05:21:34.289Z,5.43
2018-03-08T05:24:01.953Z,5.47
2018-03-08T05:26:29.571Z,5.70
2018-03-08T05:28:57.221Z,5.60
2018-03-08T05:31:24.836Z,6.10
2018-03-08T05:33:52.496Z,5.70
2018-03-08T05:36:20.112Z,6.20
2018-03-08T05:38:47.972Z,5.27
2018-03-08T05:41:15.674Z,5.47
2018-03-08T05:43:44.116Z,5.00
2018-03-08T05:46:11.956Z,5.73
2018-03-08T05:48:39.747Z,5.80
2018-03-08T05:51:07.382Z,5.43
2018-03-08T05:53:35.032Z,5.20
2018-03-08T05:56:02.737Z,5.77
2018-03-08T05:58:30.412Z,5.43
2018-03-08T06:00:58.086Z,5.17
2018-03-08T06:03:25.693Z,5.53
2018-03-08T06:05:53.386Z,5.33
2018-03-08T06:08:21.312Z,5.43
2018-03-08T06:10:49.124Z,5.73
2018-03-08T06:13:16.777Z,5.47
2018-03-08T06:15:44.404Z,5.70
2018-03-08T06:18:12.065Z,5.60
2018-03-08T06:20:39.707Z,5.53
2018-03-08T06:23:08.099Z,6.10
2018-03-08T06:25:35.742Z,5.30
2018-03-08T06:28:03.447Z,6.07
2018-03-08T06:30:31.133Z,5.70
2018-03-08T06:32:58.781Z,5.37
2018-03-08T06:35:26.451Z,5.90
2018-03-08T06:37:54.930Z,6.43
2018-03-08T06:40:22.667Z,6.80
2018-03-08T06:42:51.056Z,7.20
2018-03-08T06:45:18.723Z,7.10
2018-03-08T06:47:46.330Z,6.87
2018-03-08T06:50:14.010Z,6.87
2018-03-08T06:52:41.705Z,7.23
2018-03-08T06:55:09.390Z,6.70
2018-03-08T06:57:37.860Z,6.10
2018-03-08T07:00:05.552Z,6.13
2018-03-08T07:02:34.003Z,5.83
2018-03-08T07:05:01.810Z,6.07
2018-03-08T07:07:29.586Z,5.90
2018-03-08T07:09:57.304Z,6.50
2018-03-08T07:12:25.736Z,6.27
2018-03-08T07:14:53.371Z,7.03
2018-03-08T07:17:20.995Z,6.73
2018-03-08T07:19:49.415Z,7.40
2018-03-08T07:22:17.073Z,6.47
2018-03-08T07:24:44.697Z,5.67
2018-03-08T07:27:13.105Z,6.60
2018-03-08T07:29:40.739Z,6.90
2018-03-08T07:32:08.436Z,8.50
2018-03-08T07:34:36.069Z,6.07
2018-03-08T07:37:04.473Z,5.63
2018-03-08T07:39:32.122Z,6.53
2018-03-08T07:42:00.485Z,6.33
2018-03-08T07:44:28.147Z,9.30
2018-03-08T07:46:56.544Z,7.67
2018-03-08T07:49:26.996Z,5.77
2018-03-08T07:51:54.707Z,5.00
2018-03-08T07:54:22.405Z,5.20
2018-03-08T07:56:50.029Z,4.97
2018-03-08T07:59:17.853Z,8.47
2018-03-08T08:01:45.542Z,4.70
2018-03-08T08:04:25.004Z,4.53
2018-03-08T08:07:04.468Z,3.93
2018-03-08T08:09:32.255Z,7.07
2018-03-08T08:12:00.101Z,4.40
2018-03-08T08:14:27.924Z,3.63
2018-03-08T08:16:55.557Z,4.20
2018-03-08T08:19:23.223Z,3.60
2018-03-08T08:21:50.898Z,3.30
2018-03-08T08:24:18.664Z,3.30
2018-03-08T08:26:47.303Z,3.37
2018-03-08T08:29:15.032Z,2.93
2018-03-08T08:31:42.718Z,3.30
2018-03-08T08:34:11.184Z,3.20
2018-03-08T08:36:39.880Z,3.20
2018-03-08T08:39:08.353Z,3.03
2018-03-08T08:41:36.061Z,3.10
2018-03-08T08:44:03.752Z,2.83
2018-03-08T08:46:31.394Z,3.17
2018-03-08T08:48:59.852Z,2.67
2018-03-08T08:51:27.494Z,2.93
2018-03-08T08:53:55.152Z,2.63
2018-03-08T08:56:22.810Z,2.47
2018-03-08T08:58:51.254Z,2.90
2018-03-08T09:01:18.930Z,2.60
2018-03-08T09:03:47.381Z,3.50
2018-03-08T09:06:15.120Z,3.10
2018-03-08T09:08:42.816Z,2.33
2018-03-08T09:11:10.498Z,2.50
2018-03-08T09:13:39.010Z,2.30
2018-03-08T09:16:06.722Z,2.50
2018-03-08T09:18:34.349Z,2.30
2018-03-08T09:21:02.116Z,2.30
2018-03-08T09:23:29.777Z,2.10
2018-03-08T09:25:57.514Z,2.50
2018-03-08T09:28:25.188Z,2.27
2018-03-08T09:30:52.854Z,2.00
2018-03-08T09:33:20.486Z,2.13
2018-03-08T09:35:49.854Z,2.37
2018-03-08T09:38:17.547Z,2.17
2018-03-08T09:40:46.268Z,2.13
2018-03-08T09:43:15.382Z,2.20
2018-03-08T09:45:43.083Z,1.90
2018-03-08T09:48:11.505Z,1.80
2018-03-08T09:50:39.150Z,2.03
2018-03-08T09:53:06.931Z,2.20
2018-03-08T09:55:34.574Z,1.93
2018-03-08T09:58:02.337Z,1.87
2018-03-08T10:00:30.097Z,2.10
2018-03-08T10:02:58.521Z,2.23
2018-03-08T10:05:26.367Z,2.10
2018-03-08T10:07:54.130Z,1.83
2018-03-08T10:10:21.803Z,1.90
2018-03-08T10:12:49.550Z,1.77
2018-03-08T10:15:17.954Z,2.00
2018-03-08T10:17:45.715Z,2.07
2018-03-08T10:20:13.413Z,2.37
2018-03-08T10:22:41.837Z,1.97
2018-03-08T10:25:09.493Z,2.00
2018-03-08T10:27:37.120Z,2.07
2018-03-08T10:30:05.609Z,1.80
2018-03-08T10:32:34.009Z,1.90
2018-03-08T10:35:01.770Z,1.70
2018-03-08T10:37:29.410Z,1.83
2018-03-08T10:39:57.926Z,1.90
2018-03-08T10:44:54.008Z,1.40
2018-03-08T10:47:21.702Z,1.40
2018-03-08T10:49:50.099Z,1.67
2018-03-08T10:52:17.826Z,1.50
2018-03-08T10:54:45.631Z,1.40
2018-03-08T10:57:13.299Z,1.57
2018-03-08T10:59:40.941Z,1.53
2018-03-08T11:02:14.144Z,1.60
2018-03-08T11:04:41.838Z,1.97
2018-03-08T11:07:09.553Z,1.60
2018-03-08T11:09:37.182Z,1.43
2018-03-08T11:12:06.019Z,1.40
2018-03-08T11:14:34.690Z,1.60
2018-03-08T11:17:02.418Z,1.47
2018-03-08T11:19:30.075Z,1.40
2018-03-08T11:21:57.750Z,1.70
2018-03-08T11:24:25.376Z,1.33
2018-03-08T11:26:53.220Z,1.37
2018-03-08T11:29:21.116Z,1.53
2018-03-08T11:31:48.802Z,1.63
2018-03-08T11:34:16.548Z,1.40
2018-03-08T11:36:44.212Z,1.57
2018-03-08T11:39:11.852Z,1.77
2018-03-08T11:41:39.526Z,1.80
2018-03-08T11:44:07.938Z,1.40
2018-03-08T11:46:35.813Z,1.47
2018-03-08T11:49:04.265Z,1.50
2018-03-08T11:51:31.904Z,1.60
2018-03-08T11:53:59.649Z,1.70
2018-03-08T11:56:27.718Z,1.37
2018-03-08T11:58:55.585Z,1.40
2018-03-08T12:01:23.287Z,1.80
2018-03-08T12:03:50.990Z,1.70
2018-03-08T12:06:18.665Z,1.70
2018-03-08T12:08:46.279Z,1.60
2018-03-08T12:11:15.225Z,1.67
2018-03-08T12:13:43.372Z,1.60
2018-03-08T12:16:12.650Z,1.70
2018-03-08T12:18:41.054Z,1.30
2018-03-08T12:21:08.913Z,1.70
2018-03-08T12:23:37.411Z,1.40
2018-03-08T12:26:05.086Z,1.47
2018-03-08T12:28:32.798Z,1.63
2018-03-08T12:31:01.357Z,1.73
2018-03-08T12:33:29.026Z,1.70
2018-03-08T12:35:56.700Z,1.90
2018-03-08T12:38:24.421Z,1.40
2018-03-08T12:40:52.405Z,1.50
2018-03-08T12:43:20.360Z,2.17
2018-03-08T12:45:47.994Z,2.20
2018-03-08T12:48:15.654Z,1.70
2018-03-08T12:50:43.283Z,1.90
2018-03-08T12:53:12.846Z,2.10
2018-03-08T12:55:40.645Z,1.80
2018-03-08T12:58:08.299Z,1.93
2018-03-08T13:00:36.714Z,1.50
2018-03-08T13:03:05.295Z,1.50
2018-03-08T13:05:32.980Z,1.80
2018-03-08T13:08:00.677Z,2.03
2018-03-08T13:10:28.315Z,2.27
2018-03-08T13:12:55.945Z,1.90
2018-03-08T13:15:23.664Z,1.77
2018-03-08T13:17:51.304Z,1.60
2018-03-08T13:20:19.188Z,1.27
2018-03-08T13:22:49.050Z,1.27
2018-03-08T13:25:17.648Z,1.30
2018-03-08T13:27:45.500Z,1.47
2018-03-08T13:30:14.141Z,1.50
2018-03-08T13:32:41.739Z,1.70
2018-03-08T13:35:10.117Z,1.30
2018-03-08T13:37:37.826Z,1.30
2018-03-08T13:40:05.516Z,1.30
2018-03-08T13:42:33.257Z,1.20
2018-03-08T13:45:00.930Z,1.30
2018-03-08T13:47:29.889Z,1.50
2018-03-08T13:49:57.517Z,1.40
2018-03-08T13:52:25.326Z,1.23
2018-03-08T13:54:53.155Z,1.57
2018-03-08T13:57:20.798Z,1.47
2018-03-08T13:59:49.224Z,1.33
2018-03-08T14:02:16.917Z,1.30
2018-03-08T14:04:44.602Z,1.57
2018-03-08T14:07:13.011Z,1.60
2018-03-08T14:09:40.793Z,1.27
2018-03-08T14:12:08.437Z,1.67
2018-03-08T14:14:37.555Z,1.37
2018-03-08T14:17:05.217Z,1.30
2018-03-08T14:19:32.926Z,1.77
2018-03-08T14:22:01.396Z,1.40
2018-03-08T14:24:29.224Z,1.50
2018-03-08T14:26:56.981Z,1.30
2018-03-08T14:29:25.328Z,1.40
2018-03-08T14:31:52.974Z,1.27
2018-03-08T14:34:21.476Z,1.50
2018-03-08T14:36:49.111Z,1.40
2018-03-08T14:39:17.766Z,1.53
2018-03-08T14:41:46.324Z,1.50
2018-03-08T14:44:14.183Z,1.87
2018-03-08T14:46:41.923Z,1.87
2018-03-08T14:49:10.914Z,1.50
2018-03-08T14:51:39.377Z,1.70
2018-03-08T14:54:08.552Z,1.37
2018-03-08T14:56:36.282Z,1.40
2018-03-08T14:59:04.403Z,1.40
2018-03-08T15:01:32.021Z,1.60
2018-03-08T15:03:59.660Z,1.77
2018-03-08T15:06:27.364Z,1.40
2018-03-08T15:08:55.048Z,1.60
2018-03-08T15:11:23.610Z,1.63
2018-03-08T15:13:51.383Z,1.50
2018-03-08T15:16:19.075Z,1.53
2018-03-08T15:18:47.458Z,1.43
2018-03-08T15:21:15.968Z,1.47
2018-03-08T15:23:43.683Z,1.43
2018-03-08T15:26:11.475Z,1.40
2018-03-08T15:28:40.029Z,1.83
2018-03-08T15:31:07.715Z,1.30
2018-03-08T15:33:36.169Z,1.33
2018-03-08T15:36:03.887Z,1.60
2018-03-08T15:38:32.005Z,1.70
2018-03-08T15:40:59.988Z,1.40
2018-03-08T15:43:29.251Z,1.57
2018-03-08T15:45:57.021Z,1.77
2018-03-08T15:48:24.721Z,1.40
2018-03-08T15:50:53.217Z,1.40
2018-03-08T15:53:20.858Z,1.70
2018-03-08T15:55:49.399Z,1.50
2018-03-08T15:58:17.157Z,1.70
2018-03-08T16:00:44.938Z,1.43
2018-03-08T16:03:12.649Z,1.90
2018-03-08T16:05:40.315Z,1.50
2018-03-08T16:11:19.464Z,1.40
2018-03-08T16:13:47.130Z,1.90
2018-03-08T16:16:14.738Z,1.50
2018-03-08T16:18:42.506Z,1.50
2018-03-08T16:21:10.219Z,1.70
2018-03-08T16:23:37.898Z,1.60
2018-03-08T16:26:05.676Z,1.80
2018-03-08T16:28:33.429Z,1.90
2018-03-08T16:31:01.092Z,1.87
2018-03-08T16:33:28.945Z,2.17
2018-03-08T16:35:56.676Z,2.13
2018-03-08T16:38:25.182Z,1.80
2018-03-08T16:40:52.850Z,1.93
2018-03-08T16:43:20.550Z,1.80
2018-03-08T16:45:48.342Z,1.90
2018-03-08T16:48:16.824Z,2.30
2018-03-08T16:50:45.375Z,2.80
2018-03-08T16:53:13.753Z,3.27
2018-03-08T16:55:41.449Z,3.50
2018-03-08T16:58:09.847Z,3.43
2018-03-08T17:00:37.666Z,3.73
2018-03-08T17:03:05.452Z,5.00
2018-03-08T17:05:33.904Z,4.80
2018-03-08T17:08:01.530Z,4.40
2018-03-08T17:10:29.217Z,4.73
2018-03-08T17:12:57.029Z,5.87
2018-03-08T17:15:25.538Z,6.03
2018-03-08T17:17:53.136Z,5.13
2018-03-08T17:20:20.865Z,5.90
2018-03-08T17:22:48.522Z,4.53
2018-03-08T17:25:16.175Z,5.07
2018-03-08T17:27:43.838Z,4.97
2018-03-08T17:30:11.539Z,5.53
2018-03-08T17:32:39.143Z,5.40
2018-03-08T17:35:07.968Z,5.20
2018-03-08T17:37:36.000Z,5.50
2018-03-08T17:40:03.629Z,6.50
2018-03-08T17:42:31.350Z,6.10
2018-03-08T17:44:59.273Z,6.20
2018-03-08T17:47:27.189Z,6.27
2018-03-08T17:49:55.070Z,5.40
2018-03-08T17:52:22.805Z,5.37
2018-03-08T17:54:50.554Z,5.13
2018-03-08T17:57:19.228Z,5.40
2018-03-08T17:59:50.129Z,5.70
2018-03-08T18:02:17.999Z,4.73
2018-03-08T18:04:45.868Z,5.40
2018-03-08T18:07:13.609Z,6.13
2018-03-08T18:09:41.337Z,5.33
2018-03-08T18:12:09.289Z,5.30
2018-03-08T18:14:37.814Z,6.27
2018-03-08T18:17:08.200Z,6.03
2018-03-08T18:19:36.078Z,6.33
2018-03-08T18:22:03.988Z,7.43
2018-03-08T18:24:32.233Z,7.70
2018-03-08T18:26:59.890Z,7.23
2018-03-08T18:29:27.604Z,7.27
2018-03-08T18:31:55.467Z,8.37
2018-03-08T18:34:23.760Z,7.67
2018-03-08T18:36:52.468Z,7.63
2018-03-08T18:39:20.279Z,7.20
2018-03-08T18:41:49.028Z,7.40
2018-03-08T18:44:16.778Z,7.07
2018-03-08T18:46:44.540Z,7.10
2018-03-08T18:49:13.136Z,6.80
2018-03-08T18:51:40.918Z,7.20
2018-03-08T18:54:08.734Z,7.83
2018-03-08T18:56:37.684Z,6.73
2018-03-08T18:59:05.603Z,6.93
2018-03-08T19:01:34.144Z,7.20
2018-03-08T19:04:01.848Z,7.50
2018-03-08T19:06:30.697Z,7.60
2018-03-08T19:08:58.549Z,8.13
2018-03-08T19:11:26.465Z,7.60
2018-03-08T19:13:55.082Z,7.93
2018-03-08T19:16:23.098Z,7.67
2018-03-08T19:18:51.695Z,6.93
2018-03-08T19:21:19.841Z,6.10
2018-03-08T19:23:48.535Z,6.40
2018-03-08T19:26:16.820Z,6.60
2018-03-08T19:28:44.620Z,7.00
2018-03-08T19:31:13.844Z,6.70
2018-03-08T19:33:42.034Z,6.37
2018-03-08T19:36:10.374Z,7.43
2018-03-08T19:38:39.204Z,10.17
2018-03-08T19:41:07.453Z,7.60
2018-03-08T19:43:35.206Z,6.67
2018-03-08T19:46:03.497Z,7.00
2018-03-08T19:48:31.551Z,7.17
2018-03-08T19:50:59.464Z,7.30
2018-03-08T19:53:27.872Z,7.17
2018-03-08T19:55:55.965Z,7.00
2018-03-08T19:58:24.941Z,10.50
2018-03-08T20:00:53.337Z,7.20
2018-03-08T20:03:21.655Z,9.43
2018-03-08T20:05:49.483Z,7.93
2018-03-08T20:08:17.172Z,6.63
2018-03-08T20:10:45.265Z,6.17
2018-03-08T20:13:13.093Z,6.67
2018-03-08T20:15:40.952Z,8.90
2018-03-08T20:18:08.711Z,9.73
2018-03-08T20:20:36.964Z,7.23
2018-03-08T20:23:05.029Z,8.90
2018-03-08T20:25:32.880Z,8.20
2018-03-08T20:28:01.370Z,7.23
2018-03-08T20:30:29.154Z,7.10
2018-03-08T20:32:56.944Z,7.57
2018-03-08T20:35:24.864Z,7.10
2018-03-08T20:37:52.612Z,8.87
2018-03-08T20:40:20.482Z,8.47
2018-03-08T20:42:48.210Z,9.73
2018-03-08T20:45:15.889Z,9.93
2018-03-08T20:47:44.865Z,9.30
2018-03-08T20:50:12.561Z,8.87
2018-03-08T20:52:41.094Z,9.23
2018-03-08T20:55:08.790Z,9.73
2018-03-08T20:57:36.565Z,10.30
2018-03-08T21:00:05.073Z,9.87
2018-03-08T21:02:33.547Z,9.87
2018-03-08T21:05:01.690Z,12.20
2018-03-08T21:07:29.606Z,10.63
2018-03-08T21:09:58.308Z,10.33
2018-03-08T21:12:26.224Z,9.27
2018-03-08T21:14:54.741Z,9.53
2018-03-08T21:17:22.543Z,9.03
2018-03-08T21:19:50.298Z,10.20
2018-03-08T21:22:18.096Z,10.80
2018-03-08T21:24:45.852Z,11.83
2018-03-08T21:27:13.633Z,11.63
2018-03-08T21:29:41.393Z,11.73
2018-03-08T21:32:09.919Z,11.27
2018-03-08T21:34:37.695Z,11.63
2018-03-08T21:37:05.444Z,12.07
2018-03-08T21:39:34.594Z,12.30
2018-03-08T21:42:02.471Z,13.93
2018-03-08T21:44:30.214Z,13.27
2018-03-08T21:46:57.932Z,13.40
2018-03-08T21:49:25.883Z,12.80
2018-03-08T21:51:54.157Z,13.27
2018-03-08T21:54:21.997Z,11.97
2018-03-08T21:56:49.867Z,11.27
2018-03-08T21:59:17.684Z,10.30
2018-03-08T22:01:45.343Z,10.60
2018-03-08T22:04:13.973Z,9.60
2018-03-08T22:06:42.155Z,10.17
2018-03-08T22:09:09.877Z,8.97
2018-03-08T22:11:37.735Z,10.33
2018-03-08T22:14:06.021Z,8.50
2018-03-08T22:16:33.723Z,9.93
2018-03-08T22:19:01.493Z,8.90
2018-03-08T22:21:29.319Z,7.97
2018-03-08T22:23:57.035Z,7.80
2018-03-08T22:26:25.920Z,6.73
2018-03-08T22:28:53.716Z,6.47
2018-03-08T22:31:23.356Z,6.53
2018-03-08T22:33:51.878Z,6.43
2018-03-08T22:36:20.403Z,7.57
2018-03-08T22:38:48.158Z,7.90
2018-03-08T22:41:15.939Z,7.77
2018-03-08T22:43:43.920Z,8.67
2018-03-08T22:46:11.698Z,10.73
2018-03-08T22:48:39.417Z,11.53
2018-03-08T22:51:07.084Z,9.73
2018-03-08T22:53:34.834Z,9.90
2018-03-08T22:56:02.512Z,9.03
2018-03-08T22:58:30.277Z,8.73
2018-03-08T23:00:57.979Z,8.40
2018-03-08T23:03:30.140Z,8.40
2018-03-08T23:05:58.275Z,8.23
2018-03-08T23:08:26.118Z,6.87
2018-03-08T23:10:53.883Z,7.40
2018-03-08T23:13:21.814Z,7.90
2018-03-08T23:15:49.498Z,8.07
2018-03-08T23:18:18.083Z,8.00
2018-03-08T23:20:46.626Z,8.20
2018-03-08T23:23:14.308Z,7.93
2018-03-08T23:25:42.125Z,7.13
2018-03-08T23:28:10.898Z,8.70
2018-03-08T23:30:38.568Z,7.27
2018-03-08T23:33:06.209Z,7.73
2018-03-08T23:35:34.307Z,7.70
2018-03-08T23:38:02.078Z,8.20
2018-03-08T23:40:29.814Z,8.27
2018-03-08T23:42:57.444Z,8.13
2018-03-08T23:45:25.070Z,7.57
2018-03-08T23:47:52.722Z,8.17
2018-03-08T23:50:20.388Z,7.00
2018-03-08T23:52:48.194Z,7.43
2018-03-08T23:55:15.880Z,7.10
2018-03-08T23:57:43.796Z,7.23
