createdAt,value
2022-11-22T00:03:49.708Z,981.00
2022-11-22T00:04:50.661Z,980.96
2022-11-22T00:05:50.600Z,980.91
2022-11-22T00:06:50.542Z,980.91
2022-11-22T00:07:50.660Z,980.88
2022-11-22T00:08:50.551Z,980.88
2022-11-22T00:09:50.483Z,980.87
2022-11-22T00:10:50.476Z,980.84
2022-11-22T00:11:50.460Z,980.82
2022-11-22T00:12:50.499Z,980.80
2022-11-22T00:13:50.492Z,980.79
2022-11-22T00:14:55.443Z,980.77
2022-11-22T00:15:50.579Z,980.78
2022-11-22T00:16:50.513Z,980.78
2022-11-22T00:17:50.407Z,980.75
2022-11-22T00:18:50.441Z,980.77
2022-11-22T00:19:50.509Z,980.74
2022-11-22T00:20:50.447Z,980.73
2022-11-22T00:21:50.466Z,980.72
2022-11-22T00:22:50.412Z,980.70
2022-11-22T00:23:50.350Z,980.70
2022-11-22T00:24:50.398Z,980.70
2022-11-22T00:25:50.412Z,980.72
2022-11-22T00:26:50.422Z,980.73
2022-11-22T00:27:50.347Z,980.73
2022-11-22T00:28:50.304Z,980.71
2022-11-22T00:29:50.307Z,980.70
2022-11-22T00:30:50.438Z,980.69
2022-11-22T00:31:50.457Z,980.66
2022-11-22T00:32:50.343Z,980.65
2022-11-22T00:34:00.583Z,980.60
2022-11-22T00:34:50.373Z,980.58
2022-11-22T00:35:50.627Z,980.54
2022-11-22T00:36:50.458Z,980.54
2022-11-22T00:37:50.225Z,980.55
2022-11-22T00:38:50.215Z,980.56
2022-11-22T00:39:50.239Z,980.58
2022-11-22T00:40:58.788Z,980.59
2022-11-22T00:41:50.143Z,980.59
2022-11-22T00:42:50.330Z,980.56
2022-11-22T00:43:50.424Z,980.56
2022-11-22T00:44:50.166Z,980.57
2022-11-22T00:45:50.426Z,980.57
2022-11-22T00:46:50.328Z,980.58
2022-11-22T00:47:50.190Z,980.59
2022-11-22T00:48:50.517Z,980.58
2022-11-22T00:50:01.012Z,980.56
2022-11-22T01:02:59.773Z,980.54
2022-11-22T01:04:00.751Z,980.52
2022-11-22T01:23:50.181Z,980.42
2022-11-22T01:24:51.483Z,980.41
2022-11-22T01:25:51.121Z,980.41
2022-11-22T02:04:35.167Z,980.38
2022-11-22T02:05:36.018Z,980.37
2022-11-22T02:06:36.073Z,980.38
2022-11-22T02:07:46.418Z,980.38
2022-11-22T02:08:35.944Z,980.37
2022-11-22T02:19:24.502Z,980.32
2022-11-22T02:20:25.492Z,980.28
2022-11-22T02:21:59.149Z,980.23
2022-11-22T02:22:25.328Z,980.18
2022-11-22T02:23:26.058Z,980.14
2022-11-22T02:53:38.318Z,980.46
2022-11-22T02:54:38.429Z,980.45
2022-11-22T02:55:38.303Z,980.44
2022-11-22T02:56:38.054Z,980.45
2022-11-22T02:57:38.204Z,980.45
2022-11-22T02:58:38.165Z,980.47
2022-11-22T02:59:38.131Z,980.54
2022-11-22T03:00:38.286Z,980.57
2022-11-22T03:01:38.114Z,980.61
2022-11-22T03:02:38.198Z,980.65
2022-11-22T03:03:37.997Z,980.68
2022-11-22T03:04:38.318Z,980.69
2022-11-22T03:05:38.323Z,980.73
2022-11-22T03:06:38.012Z,980.73
2022-11-22T03:07:46.321Z,980.74
2022-11-22T03:08:37.952Z,980.75
2022-11-22T03:09:37.917Z,980.75
2022-11-22T03:14:13.722Z,980.76
2022-11-22T03:15:14.477Z,980.79
2022-11-22T03:16:14.570Z,980.79
2022-11-22T03:17:14.334Z,980.81
2022-11-22T03:18:14.426Z,980.83
2022-11-22T03:19:14.287Z,980.87
2022-11-22T03:20:14.263Z,980.86
2022-11-22T03:21:14.369Z,980.87
2022-11-22T03:22:14.439Z,980.85
2022-11-22T03:23:14.262Z,980.83
2022-11-22T03:24:14.300Z,980.82
2022-11-22T03:34:34.964Z,980.91
2022-11-22T03:35:35.999Z,980.91
2022-11-22T03:36:35.901Z,980.90
2022-11-22T03:37:35.740Z,980.86
2022-11-22T03:38:35.957Z,980.87
2022-11-22T03:39:35.773Z,980.87
2022-11-22T03:40:35.776Z,980.87
2022-11-22T03:41:35.753Z,980.89
2022-11-22T03:49:03.194Z,981.02
2022-11-22T03:50:04.226Z,981.02
2022-11-22T03:51:04.103Z,980.99
2022-11-22T03:52:04.165Z,980.99
2022-11-22T03:53:05.418Z,981.01
2022-11-22T03:54:04.281Z,981.03
2022-11-22T03:55:04.238Z,981.04
2022-11-22T04:13:17.320Z,981.08
2022-11-22T04:14:18.531Z,981.10
2022-11-22T04:15:18.197Z,981.12
2022-11-22T04:16:18.233Z,981.16
2022-11-22T04:17:18.218Z,981.19
2022-11-22T04:18:18.217Z,981.21
2022-11-22T04:19:18.192Z,981.24
2022-11-22T04:20:18.032Z,981.22
2022-11-22T04:21:26.785Z,981.22
2022-11-22T05:28:18.842Z,981.38
2022-11-22T06:05:10.434Z,981.67
2022-11-22T06:06:11.395Z,981.68
2022-11-22T06:07:11.517Z,981.70
2022-11-22T06:08:11.453Z,981.72
2022-11-22T06:09:11.320Z,981.73
2022-11-22T06:10:11.489Z,981.74
2022-11-22T06:11:11.361Z,981.74
2022-11-22T06:12:11.523Z,981.75
2022-11-22T06:13:11.295Z,981.78
2022-11-22T06:14:11.329Z,981.79
2022-11-22T06:15:11.314Z,981.79
2022-11-22T06:16:11.256Z,981.77
2022-11-22T06:17:11.313Z,981.79
2022-11-22T06:18:11.217Z,981.77
2022-11-22T06:19:11.287Z,981.84
2022-11-22T06:20:11.239Z,981.87
2022-11-22T06:21:11.289Z,981.88
2022-11-22T06:22:11.222Z,981.90
2022-11-22T06:23:11.378Z,981.92
2022-11-22T06:24:11.220Z,981.95
2022-11-22T06:25:11.374Z,981.94
2022-11-22T06:26:11.380Z,981.98
2022-11-22T06:27:11.341Z,982.02
2022-11-22T06:28:11.241Z,982.05
2022-11-22T06:29:11.332Z,982.04
2022-11-22T06:30:11.166Z,982.07
2022-11-22T06:31:11.213Z,982.08
2022-11-22T06:32:11.405Z,982.08
2022-11-22T06:33:11.239Z,982.09
2022-11-22T06:34:11.097Z,982.09
2022-11-22T06:35:11.106Z,982.09
2022-11-22T06:36:11.050Z,982.09
2022-11-22T06:37:11.158Z,982.09
2022-11-22T06:38:11.122Z,982.12
2022-11-22T06:39:11.151Z,982.13
2022-11-22T06:40:11.210Z,982.14
2022-11-22T06:41:11.035Z,982.16
2022-11-22T06:42:10.982Z,982.13
2022-11-22T06:43:11.092Z,982.16
2022-11-22T06:44:11.088Z,982.15
2022-11-22T06:45:11.030Z,982.16
2022-11-22T06:46:11.023Z,982.17
2022-11-22T06:47:11.182Z,982.16
2022-11-22T06:48:11.053Z,982.18
2022-11-22T06:49:11.084Z,982.16
2022-11-22T06:50:10.974Z,982.14
2022-11-22T06:51:10.924Z,982.14
2022-11-22T06:52:10.975Z,982.13
2022-11-22T06:53:26.564Z,982.16
2022-11-22T06:54:10.964Z,982.17
2022-11-22T06:55:34.634Z,982.17
2022-11-22T06:56:10.908Z,982.19
2022-11-22T06:57:11.039Z,982.20
2022-11-22T06:58:11.194Z,982.21
2022-11-22T06:59:10.907Z,982.23
2022-11-22T07:00:10.879Z,982.22
2022-11-22T07:01:10.951Z,982.24
2022-11-22T07:02:10.883Z,982.25
2022-11-22T07:03:10.853Z,982.26
2022-11-22T07:04:10.913Z,982.25
2022-11-22T07:05:25.277Z,982.24
2022-11-22T07:06:10.999Z,982.26
2022-11-22T07:07:10.953Z,982.26
2022-11-22T07:08:13.888Z,982.29
2022-11-22T07:09:10.849Z,982.31
2022-11-22T07:10:10.837Z,982.33
2022-11-22T07:11:10.788Z,982.33
2022-11-22T07:12:10.834Z,982.35
2022-11-22T07:13:10.688Z,982.36
2022-11-22T07:14:10.763Z,982.37
2022-11-22T07:15:10.715Z,982.37
2022-11-22T07:16:10.708Z,982.39
2022-11-22T07:17:10.615Z,982.40
2022-11-22T07:18:10.681Z,982.42
2022-11-22T07:19:10.633Z,982.42
2022-11-22T07:20:10.643Z,982.45
2022-11-22T07:21:13.155Z,982.47
2022-11-22T07:22:10.616Z,982.48
2022-11-22T07:23:10.554Z,982.49
2022-11-22T07:24:10.606Z,982.48
2022-11-22T07:25:10.532Z,982.47
2022-11-22T07:26:10.720Z,982.46
2022-11-22T07:27:10.554Z,982.47
2022-11-22T07:28:10.562Z,982.47
2022-11-22T07:29:10.570Z,982.49
2022-11-22T07:30:10.589Z,982.50
2022-11-22T07:31:10.543Z,982.52
2022-11-22T07:32:10.546Z,982.52
2022-11-22T07:33:10.593Z,982.53
2022-11-22T07:34:10.472Z,982.54
2022-11-22T07:35:10.507Z,982.55
2022-11-22T07:36:10.477Z,982.54
2022-11-22T07:37:10.452Z,982.54
2022-11-22T07:38:10.438Z,982.54
2022-11-22T07:39:10.495Z,982.52
2022-11-22T07:40:10.502Z,982.54
2022-11-22T07:41:10.514Z,982.56
2022-11-22T07:42:10.407Z,982.57
2022-11-22T07:43:10.368Z,982.59
2022-11-22T07:44:10.410Z,982.59
2022-11-22T07:45:10.340Z,982.59
2022-11-22T07:46:10.369Z,982.59
2022-11-22T07:47:10.425Z,982.61
2022-11-22T07:48:10.374Z,982.58
2022-11-22T07:49:10.497Z,982.54
2022-11-22T07:50:10.444Z,982.55
2022-11-22T07:51:10.320Z,982.53
2022-11-22T07:52:10.442Z,982.52
2022-11-22T07:53:10.348Z,982.52
2022-11-22T07:54:10.438Z,982.53
2022-11-22T07:55:14.037Z,982.55
2022-11-22T07:56:10.452Z,982.55
2022-11-22T07:57:10.221Z,982.55
2022-11-22T07:58:10.397Z,982.56
2022-11-22T07:59:10.209Z,982.57
2022-11-22T08:00:10.343Z,982.55
2022-11-22T08:01:10.375Z,982.54
2022-11-22T08:02:10.331Z,982.53
2022-11-22T08:03:13.131Z,982.56
2022-11-22T08:04:10.299Z,982.58
2022-11-22T08:05:10.259Z,982.60
2022-11-22T08:06:10.255Z,982.60
2022-11-22T08:07:10.254Z,982.60
2022-11-22T08:08:10.222Z,982.59
2022-11-22T08:09:10.240Z,982.59
2022-11-22T08:10:10.153Z,982.59
2022-11-22T08:11:10.109Z,982.60
2022-11-22T08:12:10.110Z,982.63
2022-11-22T08:13:10.115Z,982.63
2022-11-22T08:14:10.212Z,982.61
2022-11-22T08:15:10.079Z,982.61
2022-11-22T08:16:10.250Z,982.59
2022-11-22T08:17:10.127Z,982.53
2022-11-22T08:18:10.045Z,982.53
2022-11-22T08:19:10.023Z,982.51
2022-11-22T08:20:10.114Z,982.48
2022-11-22T08:21:10.120Z,982.46
2022-11-22T08:22:10.117Z,982.47
2022-11-22T08:23:10.058Z,982.49
2022-11-22T08:24:10.016Z,982.50
2022-11-22T08:25:09.980Z,982.50
2022-11-22T08:26:09.999Z,982.50
2022-11-22T08:27:10.185Z,982.52
2022-11-22T08:28:09.933Z,982.52
2022-11-22T08:29:13.899Z,982.49
2022-11-22T08:30:09.913Z,982.49
2022-11-22T08:31:09.894Z,982.47
2022-11-22T08:32:09.885Z,982.45
2022-11-22T08:33:09.978Z,982.47
2022-11-22T08:34:10.065Z,982.46
2022-11-22T08:35:09.860Z,982.49
2022-11-22T08:36:09.898Z,982.52
2022-11-22T08:37:09.856Z,982.56
2022-11-22T08:38:09.971Z,982.58
2022-11-22T08:39:09.866Z,982.59
2022-11-22T08:40:09.993Z,982.61
2022-11-22T08:41:09.879Z,982.64
2022-11-22T08:42:09.838Z,982.67
2022-11-22T08:43:09.895Z,982.69
2022-11-22T08:44:09.882Z,982.72
2022-11-22T08:45:09.777Z,982.72
2022-11-22T08:46:09.903Z,982.76
2022-11-22T08:47:09.887Z,982.78
2022-11-22T08:48:09.781Z,982.77
2022-11-22T08:49:09.735Z,982.76
2022-11-22T08:50:09.842Z,982.75
2022-11-22T08:51:09.705Z,982.78
2022-11-22T08:52:09.723Z,982.81
2022-11-22T08:53:09.731Z,982.85
2022-11-22T08:54:09.739Z,982.86
2022-11-22T08:55:09.652Z,982.87
2022-11-22T08:56:09.659Z,982.89
2022-11-22T08:57:09.688Z,982.88
2022-11-22T08:58:09.675Z,982.86
2022-11-22T08:59:09.756Z,982.85
2022-11-22T09:00:09.577Z,982.82
2022-11-22T09:01:09.810Z,982.81
2022-11-22T09:02:09.679Z,982.79
2022-11-22T09:03:09.677Z,982.81
2022-11-22T09:04:09.741Z,982.82
2022-11-22T09:05:09.717Z,982.83
2022-11-22T09:08:25.009Z,982.88
2022-11-22T09:09:35.696Z,982.89
2022-11-22T09:10:09.583Z,982.88
2022-11-22T09:11:09.548Z,982.90
2022-11-22T09:12:09.489Z,982.90
2022-11-22T09:13:09.540Z,982.92
2022-11-22T09:14:09.614Z,982.95
2022-11-22T09:15:09.438Z,982.95
2022-11-22T09:16:09.560Z,982.95
2022-11-22T09:17:14.568Z,982.97
2022-11-22T09:18:09.384Z,982.96
2022-11-22T09:19:09.590Z,982.97
2022-11-22T09:20:09.470Z,982.97
2022-11-22T09:21:09.480Z,982.98
2022-11-22T09:22:09.386Z,983.00
2022-11-22T09:23:09.456Z,983.02
2022-11-22T09:24:09.474Z,983.04
2022-11-22T09:25:09.338Z,983.05
2022-11-22T09:26:09.318Z,983.04
2022-11-22T09:27:09.430Z,983.08
2022-11-22T09:28:09.390Z,983.06
2022-11-22T09:29:09.521Z,983.06
2022-11-22T09:30:09.379Z,983.07
2022-11-22T09:31:09.325Z,983.09
2022-11-22T09:32:09.242Z,983.10
2022-11-22T09:33:09.276Z,983.12
2022-11-22T09:34:09.296Z,983.14
2022-11-22T09:35:09.259Z,983.17
2022-11-22T09:36:09.362Z,983.20
2022-11-22T09:37:09.266Z,983.24
2022-11-22T09:38:09.337Z,983.24
2022-11-22T09:39:09.383Z,983.24
2022-11-22T09:40:09.367Z,983.20
2022-11-22T09:41:09.462Z,983.23
2022-11-22T09:42:09.188Z,983.24
2022-11-22T09:43:09.223Z,983.23
2022-11-22T09:44:09.227Z,983.21
2022-11-22T09:45:09.285Z,983.20
2022-11-22T09:46:09.149Z,983.24
2022-11-22T09:47:09.255Z,983.25
2022-11-22T09:48:10.085Z,983.22
2022-11-22T09:49:09.194Z,983.24
2022-11-22T09:50:09.221Z,983.24
2022-11-22T09:51:09.123Z,983.24
2022-11-22T09:52:09.057Z,983.23
2022-11-22T09:53:09.152Z,983.23
2022-11-22T09:54:09.206Z,983.22
2022-11-22T09:55:09.006Z,983.19
2022-11-22T09:56:09.095Z,983.17
2022-11-22T09:57:09.299Z,983.14
2022-11-22T09:58:09.034Z,983.11
2022-11-22T09:59:09.155Z,983.14
2022-11-22T10:00:09.013Z,983.18
2022-11-22T10:01:09.168Z,983.17
2022-11-22T10:02:18.209Z,983.20
2022-11-22T10:03:09.051Z,983.19
2022-11-22T10:04:09.030Z,983.20
2022-11-22T10:05:08.943Z,983.20
2022-11-22T10:06:09.031Z,983.25
2022-11-22T10:07:09.140Z,983.26
2022-11-22T10:08:09.000Z,983.27
2022-11-22T10:09:08.878Z,983.27
2022-11-22T10:10:08.982Z,983.27
2022-11-22T10:11:08.872Z,983.27
2022-11-22T10:12:08.918Z,983.27
2022-11-22T10:13:08.986Z,983.28
2022-11-22T10:14:08.836Z,983.27
2022-11-22T10:15:08.927Z,983.33
2022-11-22T10:16:08.852Z,983.34
2022-11-22T10:17:08.831Z,983.33
2022-11-22T10:18:09.077Z,983.38
2022-11-22T10:19:08.773Z,983.38
2022-11-22T10:20:08.938Z,983.37
2022-11-22T10:21:08.801Z,983.36
2022-11-22T10:22:08.882Z,983.36
2022-11-22T10:23:08.836Z,983.40
2022-11-22T10:24:08.874Z,983.41
2022-11-22T10:25:08.772Z,983.40
2022-11-22T10:26:08.786Z,983.41
2022-11-22T10:27:08.770Z,983.41
2022-11-22T10:28:08.704Z,983.37
2022-11-22T10:29:08.682Z,983.33
2022-11-22T10:30:08.748Z,983.30
2022-11-22T10:31:08.749Z,983.25
2022-11-22T10:32:08.906Z,983.26
2022-11-22T10:33:08.625Z,983.21
2022-11-22T10:34:08.650Z,983.19
2022-11-22T10:35:08.787Z,983.18
2022-11-22T10:36:08.773Z,983.16
2022-11-22T10:37:08.656Z,983.14
2022-11-22T10:38:08.630Z,983.11
2022-11-22T10:39:08.582Z,983.10
2022-11-22T10:40:08.532Z,983.07
2022-11-22T10:41:08.690Z,983.07
2022-11-22T10:42:08.687Z,983.06
2022-11-22T10:43:08.764Z,983.03
2022-11-22T10:44:08.632Z,983.03
2022-11-22T10:45:08.797Z,983.05
2022-11-22T10:46:08.601Z,983.05
2022-11-22T10:47:08.613Z,983.04
2022-11-22T10:48:08.485Z,983.03
2022-11-22T10:49:08.474Z,983.03
2022-11-22T10:50:08.461Z,983.04
2022-11-22T10:51:08.496Z,983.02
2022-11-22T10:52:08.495Z,983.03
2022-11-22T10:53:08.498Z,983.03
2022-11-22T10:54:08.467Z,983.00
2022-11-22T10:55:08.426Z,982.99
2022-11-22T10:56:08.493Z,982.97
2022-11-22T10:57:08.514Z,982.96
2022-11-22T10:58:08.365Z,982.96
2022-11-22T10:59:08.403Z,982.96
2022-11-22T11:00:08.383Z,982.93
2022-11-22T11:01:08.441Z,982.98
2022-11-22T11:02:08.300Z,982.97
2022-11-22T11:03:08.287Z,982.99
2022-11-22T11:04:08.265Z,982.98
2022-11-22T11:05:08.256Z,982.99
2022-11-22T11:06:22.758Z,982.98
2022-11-22T11:07:12.738Z,982.98
2022-11-22T11:08:36.674Z,982.92
2022-11-22T11:10:13.700Z,982.93
2022-11-22T11:11:08.195Z,982.91
2022-11-22T11:12:08.180Z,982.91
2022-11-22T11:13:08.144Z,982.88
2022-11-22T11:14:08.154Z,982.86
2022-11-22T11:15:08.129Z,982.90
2022-11-22T11:16:08.175Z,982.87
2022-11-22T11:17:08.113Z,982.86
2022-11-22T11:18:08.119Z,982.83
2022-11-22T11:19:08.099Z,982.80
2022-11-22T11:20:08.082Z,982.77
2022-11-22T11:21:08.078Z,982.75
2022-11-22T11:22:08.082Z,982.72
2022-11-22T11:23:16.275Z,982.70
2022-11-22T11:24:08.072Z,982.67
2022-11-22T11:25:08.027Z,982.67
2022-11-22T11:26:08.040Z,982.66
2022-11-22T11:27:08.032Z,982.64
2022-11-22T11:28:08.011Z,982.63
2022-11-22T11:29:08.000Z,982.65
2022-11-22T11:30:07.998Z,982.66
2022-11-22T11:31:08.000Z,982.66
2022-11-22T11:32:07.980Z,982.65
2022-11-22T11:33:07.960Z,982.65
2022-11-22T11:34:07.953Z,982.65
2022-11-22T11:35:07.940Z,982.66
2022-11-22T11:36:07.925Z,982.63
2022-11-22T11:37:07.929Z,982.65
2022-11-22T11:38:07.915Z,982.65
2022-11-22T11:39:07.910Z,982.64
2022-11-22T11:40:07.889Z,982.66
2022-11-22T11:41:07.864Z,982.66
2022-11-22T11:42:07.889Z,982.65
2022-11-22T11:43:07.868Z,982.62
2022-11-22T11:44:07.849Z,982.62
2022-11-22T11:45:07.822Z,982.62
2022-11-22T11:46:07.834Z,982.62
2022-11-22T11:47:07.820Z,982.62
2022-11-22T11:48:07.815Z,982.62
2022-11-22T11:49:07.777Z,982.61
2022-11-22T11:50:07.802Z,982.59
2022-11-22T11:51:07.787Z,982.57
2022-11-22T11:52:07.777Z,982.56
2022-11-22T11:53:07.779Z,982.57
2022-11-22T11:54:07.778Z,982.59
2022-11-22T11:55:07.747Z,982.61
2022-11-22T11:56:07.732Z,982.62
2022-11-22T11:57:07.713Z,982.64
2022-11-22T11:58:07.727Z,982.65
2022-11-22T11:59:07.689Z,982.65
2022-11-22T12:00:07.686Z,982.65
2022-11-22T12:01:07.668Z,982.66
2022-11-22T12:02:07.729Z,982.65
2022-11-22T12:03:07.660Z,982.64
2022-11-22T12:04:07.669Z,982.64
2022-11-22T12:05:07.615Z,982.68
2022-11-22T12:06:07.628Z,982.70
2022-11-22T12:07:07.686Z,982.70
2022-11-22T12:08:07.606Z,982.75
2022-11-22T12:09:07.583Z,982.76
2022-11-22T12:10:07.611Z,982.74
2022-11-22T12:11:07.591Z,982.74
2022-11-22T12:12:07.558Z,982.79
2022-11-22T12:13:07.571Z,982.80
2022-11-22T12:14:23.499Z,982.80
2022-11-22T12:15:11.835Z,982.83
2022-11-22T12:16:07.572Z,982.85
2022-11-22T12:17:07.501Z,982.88
2022-11-22T12:18:07.510Z,982.84
2022-11-22T12:19:07.483Z,982.87
2022-11-22T12:20:07.469Z,982.87
2022-11-22T12:21:07.476Z,982.86
2022-11-22T12:22:07.461Z,982.83
2022-11-22T12:23:07.437Z,982.83
2022-11-22T12:24:34.929Z,982.81
2022-11-22T12:25:31.648Z,982.81
2022-11-22T12:48:37.513Z,982.81
2022-11-22T12:48:48.333Z,982.69
2022-11-22T12:49:42.443Z,982.69
2022-11-22T12:50:42.422Z,982.68
2022-11-22T12:51:42.453Z,982.68
2022-11-22T12:52:42.420Z,982.68
2022-11-22T12:53:42.423Z,982.69
2022-11-22T12:54:42.370Z,982.69
2022-11-22T12:55:42.399Z,982.69
2022-11-22T12:56:42.414Z,982.69
2022-11-22T12:57:42.376Z,982.67
2022-11-22T12:58:42.334Z,982.67
2022-11-22T12:59:42.354Z,982.67
2022-11-22T13:00:42.347Z,982.67
2022-11-22T13:01:42.402Z,982.67
2022-11-22T13:02:42.294Z,982.66
2022-11-22T13:03:42.288Z,982.67
2022-11-22T13:04:42.320Z,982.67
2022-11-22T13:05:42.262Z,982.69
2022-11-22T13:06:43.137Z,982.68
2022-11-22T13:07:42.362Z,982.70
2022-11-22T13:08:42.231Z,982.70
2022-11-22T13:09:42.248Z,982.73
2022-11-22T13:10:42.218Z,982.75
2022-11-22T13:11:42.274Z,982.74
2022-11-22T13:12:42.198Z,982.76
2022-11-22T13:13:42.175Z,982.74
2022-11-22T13:14:42.160Z,982.76
2022-11-22T13:15:42.211Z,982.77
2022-11-22T13:16:42.179Z,982.73
2022-11-22T13:17:42.137Z,982.74
2022-11-22T13:18:42.124Z,982.75
2022-11-22T13:19:42.130Z,982.75
2022-11-22T13:20:43.438Z,982.75
2022-11-22T13:21:42.103Z,982.75
2022-11-22T13:22:42.102Z,982.73
2022-11-22T13:23:42.088Z,982.74
2022-11-22T13:24:42.065Z,982.74
2022-11-22T13:25:42.069Z,982.73
2022-11-22T13:26:42.053Z,982.73
2022-11-22T13:27:42.041Z,982.75
2022-11-22T13:28:42.267Z,982.75
2022-11-22T13:29:42.009Z,982.73
2022-11-22T13:30:42.016Z,982.72
2022-11-22T13:31:42.006Z,982.72
2022-11-22T13:32:41.994Z,982.69
2022-11-22T13:33:42.003Z,982.69
2022-11-22T13:34:41.954Z,982.68
2022-11-22T13:35:41.967Z,982.68
2022-11-22T13:36:42.012Z,982.71
2022-11-22T13:37:41.958Z,982.72
2022-11-22T13:38:41.918Z,982.68
2022-11-22T13:39:41.928Z,982.68
2022-11-22T13:40:41.942Z,982.65
2022-11-22T13:41:41.898Z,982.61
2022-11-22T13:42:42.280Z,982.63
2022-11-22T13:43:41.874Z,982.60
2022-11-22T13:44:41.869Z,982.60
2022-11-22T13:45:41.865Z,982.59
2022-11-22T13:46:41.999Z,982.61
2022-11-22T13:47:41.838Z,982.61
2022-11-22T13:48:41.841Z,982.61
2022-11-22T13:49:47.925Z,982.61
2022-11-22T13:50:41.798Z,982.61
2022-11-22T13:51:41.789Z,982.60
2022-11-22T13:52:41.783Z,982.59
2022-11-22T13:53:41.761Z,982.59
2022-11-22T13:54:41.764Z,982.59
2022-11-22T13:55:42.777Z,982.60
2022-11-22T13:56:41.735Z,982.59
2022-11-22T13:57:41.725Z,982.59
2022-11-22T13:58:45.126Z,982.58
2022-11-22T13:59:41.717Z,982.58
2022-11-22T14:00:41.761Z,982.57
2022-11-22T14:01:41.701Z,982.57
2022-11-22T14:02:41.665Z,982.59
2022-11-22T14:03:41.685Z,982.56
2022-11-22T14:04:41.684Z,982.57
2022-11-22T14:05:42.374Z,982.56
2022-11-22T14:06:41.642Z,982.56
2022-11-22T14:07:41.693Z,982.56
2022-11-22T14:08:41.626Z,982.55
2022-11-22T14:09:41.611Z,982.54
2022-11-22T14:10:41.595Z,982.56
2022-11-22T14:11:41.589Z,982.54
2022-11-22T14:12:41.570Z,982.55
2022-11-22T14:13:41.586Z,982.54
2022-11-22T14:14:41.537Z,982.52
2022-11-22T14:15:41.559Z,982.51
2022-11-22T14:16:41.549Z,982.52
2022-11-22T14:17:42.274Z,982.48
2022-11-22T14:18:41.559Z,982.45
2022-11-22T14:19:41.507Z,982.48
2022-11-22T14:20:41.529Z,982.48
2022-11-22T14:21:41.486Z,982.48
2022-11-22T14:22:41.461Z,982.49
2022-11-22T14:23:41.476Z,982.50
2022-11-22T14:24:41.472Z,982.49
2022-11-22T14:25:41.459Z,982.51
2022-11-22T14:26:41.597Z,982.50
2022-11-22T14:27:41.433Z,982.50
2022-11-22T14:28:41.410Z,982.50
2022-11-22T14:29:41.506Z,982.49
2022-11-22T14:30:41.381Z,982.50
2022-11-22T14:31:41.379Z,982.51
2022-11-22T14:32:41.392Z,982.52
2022-11-22T14:33:41.362Z,982.52
2022-11-22T14:34:41.342Z,982.55
2022-11-22T14:35:41.377Z,982.53
2022-11-22T14:36:41.329Z,982.54
2022-11-22T14:37:41.344Z,982.53
2022-11-22T14:38:41.312Z,982.52
2022-11-22T14:39:41.884Z,982.52
2022-11-22T14:40:41.296Z,982.52
2022-11-22T14:41:41.316Z,982.52
2022-11-22T14:42:41.263Z,982.52
2022-11-22T14:43:41.270Z,982.50
2022-11-22T14:44:41.269Z,982.50
2022-11-22T14:45:41.248Z,982.49
2022-11-22T14:46:56.538Z,982.52
2022-11-22T14:47:41.273Z,982.51
2022-11-22T14:48:41.219Z,982.52
2022-11-22T14:49:41.210Z,982.54
2022-11-22T14:50:41.216Z,982.57
2022-11-22T14:51:41.174Z,982.55
2022-11-22T14:52:41.197Z,982.58
2022-11-22T14:53:41.175Z,982.57
2022-11-22T14:54:41.151Z,982.56
2022-11-22T14:55:41.149Z,982.57
2022-11-22T14:56:41.140Z,982.56
2022-11-22T14:57:41.143Z,982.58
2022-11-22T14:58:41.115Z,982.58
2022-11-22T14:59:41.152Z,982.57
2022-11-22T15:00:41.087Z,982.56
2022-11-22T15:01:41.193Z,982.55
2022-11-22T15:02:41.090Z,982.55
2022-11-22T15:03:41.077Z,982.54
2022-11-22T15:09:21.645Z,982.56
2022-11-22T15:09:46.631Z,982.57
2022-11-22T15:09:58.530Z,982.56
2022-11-22T15:10:45.643Z,982.57
2022-11-22T15:11:45.485Z,982.54
2022-11-22T15:12:45.454Z,982.55
2022-11-22T15:13:45.454Z,982.56
2022-11-22T15:14:45.482Z,982.55
2022-11-22T15:57:19.482Z,982.70
2022-11-22T15:58:16.891Z,982.69
2022-11-22T15:59:16.848Z,982.65
2022-11-22T16:00:16.836Z,982.67
2022-11-22T16:01:19.842Z,982.65
2022-11-22T16:02:16.805Z,982.64
2022-11-22T16:03:16.854Z,982.66
2022-11-22T16:04:16.844Z,982.65
2022-11-22T16:06:08.768Z,982.66
2022-11-22T16:06:16.821Z,982.68
2022-11-22T16:07:16.942Z,982.67
2022-11-22T16:08:16.788Z,982.66
2022-11-22T16:09:16.783Z,982.67
2022-11-22T16:10:16.844Z,982.67
2022-11-22T16:11:16.809Z,982.67
2022-11-22T16:12:16.748Z,982.67
2022-11-22T16:13:16.770Z,982.68
2022-11-22T16:14:16.731Z,982.71
2022-11-22T16:15:16.795Z,982.72
2022-11-22T16:16:16.728Z,982.75
2022-11-22T16:17:16.728Z,982.75
2022-11-22T16:18:16.682Z,982.76
2022-11-22T16:19:16.740Z,982.77
2022-11-22T16:20:16.695Z,982.78
2022-11-22T16:21:16.677Z,982.78
2022-11-22T16:22:16.676Z,982.78
2022-11-22T16:23:17.285Z,982.79
2022-11-22T16:24:16.635Z,982.78
2022-11-22T16:25:16.620Z,982.77
2022-11-22T16:26:16.624Z,982.77
2022-11-22T16:27:16.633Z,982.79
2022-11-22T16:28:16.582Z,982.79
2022-11-22T16:29:16.578Z,982.80
2022-11-22T16:30:22.230Z,982.82
2022-11-22T16:31:16.581Z,982.81
2022-11-22T16:32:16.587Z,982.83
2022-11-22T16:33:16.555Z,982.83
2022-11-22T16:34:16.536Z,982.83
2022-11-22T16:35:29.098Z,982.83
2022-11-22T16:36:16.552Z,982.84
2022-11-22T16:37:16.623Z,982.84
2022-11-22T16:38:16.497Z,982.84
2022-11-22T16:40:09.551Z,982.85
2022-11-22T16:41:10.467Z,982.86
2022-11-22T16:42:10.637Z,982.84
2022-11-22T16:44:43.442Z,982.82
2022-11-22T16:45:44.461Z,982.80
2022-11-22T16:46:44.387Z,982.79
2022-11-22T16:47:44.768Z,982.81
2022-11-22T16:48:44.363Z,982.80
2022-11-22T16:49:44.390Z,982.81
2022-11-22T16:50:44.343Z,982.81
2022-11-22T16:51:44.339Z,982.83
2022-11-22T16:52:44.407Z,982.84
2022-11-22T16:53:44.310Z,982.87
2022-11-22T16:54:44.347Z,982.88
2022-11-22T16:55:44.315Z,982.87
2022-11-22T16:56:44.276Z,982.89
2022-11-22T16:57:44.273Z,982.90
2022-11-22T16:58:44.267Z,982.93
2022-11-22T16:59:44.254Z,982.93
2022-11-22T17:00:44.395Z,982.96
2022-11-22T17:01:44.266Z,982.98
2022-11-22T17:02:44.236Z,982.96
2022-11-22T17:03:44.228Z,982.98
2022-11-22T17:04:44.198Z,982.97
2022-11-22T17:05:44.200Z,982.98
2022-11-22T17:06:44.177Z,983.01
2022-11-22T17:07:44.288Z,983.01
2022-11-22T17:08:44.165Z,983.03
2022-11-22T17:09:44.794Z,983.01
2022-11-22T17:10:44.170Z,983.01
2022-11-22T17:11:44.115Z,983.02
2022-11-22T17:12:44.127Z,982.97
2022-11-22T17:13:44.127Z,983.01
2022-11-22T17:14:44.214Z,983.00
2022-11-22T17:15:44.182Z,983.00
2022-11-22T17:16:44.065Z,983.01
2022-11-22T17:17:44.054Z,983.07
2022-11-22T17:18:44.071Z,983.04
2022-11-22T17:19:53.100Z,983.06
2022-11-22T17:20:44.137Z,983.07
2022-11-22T17:21:44.008Z,983.09
2022-11-22T17:22:44.057Z,983.12
2022-11-22T17:23:44.026Z,983.12
2022-11-22T17:24:43.981Z,983.09
2022-11-22T17:25:43.984Z,983.14
2022-11-22T17:26:43.980Z,983.15
2022-11-22T17:27:43.949Z,983.13
2022-11-22T17:28:43.973Z,983.13
2022-11-22T17:29:51.497Z,983.12
2022-11-22T17:30:43.934Z,983.11
2022-11-22T17:31:43.910Z,983.10
2022-11-22T17:32:43.912Z,983.11
2022-11-22T17:33:43.891Z,983.09
2022-11-22T17:34:43.971Z,983.13
2022-11-22T17:35:43.873Z,983.11
2022-11-22T17:36:43.857Z,983.12
2022-11-22T17:37:43.856Z,983.12
2022-11-22T17:38:43.865Z,983.17
2022-11-22T17:39:48.562Z,983.13
2022-11-22T17:40:44.517Z,983.15
2022-11-22T17:41:45.739Z,983.18
2022-11-22T17:42:44.973Z,983.20
2022-11-22T17:43:43.780Z,983.19
2022-11-22T17:44:43.828Z,983.22
2022-11-22T17:45:43.782Z,983.23
2022-11-22T17:46:43.781Z,983.24
2022-11-22T17:47:43.730Z,983.24
2022-11-22T17:48:43.747Z,983.25
2022-11-22T17:49:43.715Z,983.24