createdAt,value
2019-02-24T00:04:08.483Z,102414.02
2019-02-24T00:06:38.021Z,102414.86
2019-02-24T00:12:00.295Z,102400.55
2019-02-24T00:14:30.836Z,102399.98
2019-02-24T00:17:00.227Z,102397.70
2019-02-24T00:19:29.760Z,102394.11
2019-02-24T00:21:59.171Z,102394.01
2019-02-24T00:24:28.600Z,102388.24
2019-02-24T00:26:58.283Z,102389.46
2019-02-24T00:29:29.177Z,102384.92
2019-02-24T00:31:58.590Z,102386.14
2019-02-24T00:34:30.205Z,102396.37
2019-02-24T00:36:59.636Z,102393.63
2019-02-24T00:39:29.052Z,102398.92
2019-02-24T00:44:59.523Z,102396.75
2019-02-24T00:47:28.966Z,102390.98
2019-02-24T00:49:58.473Z,102390.03
2019-02-24T00:52:28.191Z,102384.27
2019-02-24T00:54:57.637Z,102381.52
2019-02-24T00:57:27.397Z,102377.92
2019-02-24T00:59:57.123Z,102381.41
2019-02-24T01:02:26.777Z,102377.92
2019-02-24T01:04:56.336Z,102369.03
2019-02-24T01:07:25.838Z,102381.78
2019-02-24T01:12:32.044Z,102368.92
2019-02-24T01:15:01.700Z,102365.80
2019-02-24T01:17:31.113Z,102370.02
2019-02-24T01:20:00.600Z,102366.41
2019-02-24T01:22:30.068Z,102362.23
2019-02-24T01:24:59.439Z,102367.31
2019-02-24T01:27:28.902Z,102357.58
2019-02-24T01:30:01.797Z,102361.81
2019-02-24T01:32:50.291Z,102356.63
2019-02-24T01:35:38.985Z,102356.63
2019-02-24T01:38:20.476Z,102345.67
2019-02-24T01:41:02.407Z,102347.26
2019-02-24T01:43:31.922Z,102347.36
2019-02-24T01:46:01.340Z,102348.79
2019-02-24T01:48:30.796Z,102343.87
2019-02-24T01:51:00.341Z,102344.82
2019-02-24T01:53:29.926Z,102344.34
2019-02-24T01:55:59.401Z,102340.00
2019-02-24T01:58:35.102Z,102332.91
2019-02-24T02:04:07.765Z,102325.02
2019-02-24T02:06:37.212Z,102324.30
2019-02-24T02:09:07.531Z,102327.80
2019-02-24T02:11:36.975Z,102320.23
2019-02-24T02:14:06.447Z,102327.32
2019-02-24T02:16:36.132Z,102324.20
2019-02-24T02:22:00.126Z,102313.12
2019-02-24T02:24:29.630Z,102306.41
2019-02-24T02:26:59.149Z,102299.79
2019-02-24T02:29:28.545Z,102294.86
2019-02-24T02:31:58.435Z,102294.86
2019-02-24T02:34:30.317Z,102297.03
2019-02-24T02:36:59.842Z,102290.05
2019-02-24T02:39:29.428Z,102285.97
2019-02-24T02:41:58.911Z,102288.61
2019-02-24T02:47:33.392Z,102275.38
2019-02-24T02:50:14.171Z,102271.41
2019-02-24T02:52:44.288Z,102271.41
2019-02-24T02:55:15.384Z,102276.59
2019-02-24T02:57:45.335Z,102267.80
2019-02-24T03:00:34.543Z,102267.08
2019-02-24T03:03:04.102Z,102256.75
2019-02-24T03:05:34.013Z,102259.18
2019-02-24T03:08:22.344Z,102257.64
2019-02-24T03:11:03.782Z,102258.48
2019-02-24T03:13:33.281Z,102249.80
2019-02-24T03:16:02.681Z,102247.27
2019-02-24T03:23:56.120Z,102238.00
2019-02-24T03:26:25.790Z,102236.09
2019-02-24T03:29:03.788Z,102234.55
2019-02-24T03:31:26.747Z,102235.62
2019-02-24T03:34:15.205Z,102236.13
2019-02-24T03:36:47.905Z,102236.13
2019-02-24T03:39:17.342Z,102232.05
2019-02-24T03:42:07.228Z,102229.40
2019-02-24T03:44:38.813Z,102221.56
2019-02-24T03:47:08.989Z,102215.68
2019-02-24T03:49:38.470Z,102218.22
2019-02-24T03:52:09.211Z,102218.70
2019-02-24T03:54:57.612Z,102217.85
2019-02-24T04:00:41.893Z,102211.12
2019-02-24T04:06:23.190Z,102214.36
2019-02-24T04:08:52.594Z,102204.83
2019-02-24T04:11:22.381Z,102205.20
2019-02-24T04:14:10.652Z,102207.70
2019-02-24T04:16:40.131Z,102198.91
2019-02-24T04:19:09.620Z,102207.81
2019-02-24T04:21:39.115Z,102206.74
2019-02-24T04:24:27.812Z,102183.57
2019-02-24T04:26:57.376Z,102183.57
2019-02-24T04:29:26.934Z,102190.19
2019-02-24T04:31:56.388Z,102191.73
2019-02-24T04:34:25.935Z,102185.81
2019-02-24T04:36:55.555Z,102185.92
2019-02-24T04:39:25.257Z,102181.36
2019-02-24T04:41:55.068Z,102176.06
2019-02-24T04:47:22.423Z,102170.41
2019-02-24T04:49:51.215Z,102164.38
2019-02-24T04:52:20.740Z,102157.06
2019-02-24T04:54:50.294Z,102157.06
2019-02-24T04:57:19.820Z,102166.11
2019-02-24T04:59:49.292Z,102156.88
2019-02-24T05:02:31.213Z,102166.00
2019-02-24T05:05:00.579Z,102149.16
2019-02-24T05:07:30.003Z,102148.09
2019-02-24T05:09:59.445Z,102143.64
2019-02-24T05:12:28.863Z,102146.06
2019-02-24T05:14:58.500Z,102141.14
2019-02-24T05:17:28.148Z,102140.55
2019-02-24T05:20:18.039Z,102145.25
2019-02-24T05:22:47.653Z,102162.69
2019-02-24T05:25:17.286Z,102167.39
2019-02-24T05:27:46.663Z,102163.30
2019-02-24T05:30:16.123Z,102166.80
2019-02-24T05:32:45.509Z,102158.48
2019-02-24T05:35:14.947Z,102159.92
2019-02-24T05:40:19.519Z,102169.27
2019-02-24T05:48:05.632Z,102186.26
2019-02-24T05:50:35.027Z,102186.26
2019-02-24T05:53:04.438Z,102187.95
2019-02-24T05:55:52.880Z,102171.44
2019-02-24T05:58:41.242Z,102180.38
2019-02-24T06:01:10.725Z,102180.38
2019-02-24T06:03:59.146Z,102152.69
2019-02-24T06:06:29.265Z,102152.69
2019-02-24T06:08:58.664Z,102171.47
2019-02-24T06:11:28.441Z,102167.64
2019-02-24T06:14:17.095Z,102141.89
2019-02-24T06:16:46.696Z,102141.89
2019-02-24T06:19:16.201Z,102141.19
2019-02-24T06:21:45.737Z,102147.83
2019-02-24T06:24:15.160Z,102146.28
2019-02-24T06:26:44.556Z,102129.66
2019-02-24T06:29:13.981Z,102129.66
2019-02-24T06:32:02.730Z,102140.27
2019-02-24T06:34:32.331Z,102141.95
2019-02-24T06:40:14.412Z,102140.02
2019-02-24T06:42:44.022Z,102135.45
2019-02-24T06:45:13.423Z,102142.45
2019-02-24T06:47:42.965Z,102128.94
2019-02-24T06:50:12.431Z,102119.42
2019-02-24T06:52:41.820Z,102107.47
2019-02-24T06:55:11.259Z,102084.20
2019-02-24T06:57:40.638Z,102090.31
2019-02-24T07:00:14.067Z,102077.90
2019-02-24T07:02:41.541Z,102080.39
2019-02-24T07:05:11.209Z,102090.52
2019-02-24T07:07:40.630Z,102090.16
2019-02-24T07:10:10.040Z,102079.62
2019-02-24T07:12:39.461Z,102082.03
2019-02-24T07:15:08.881Z,102080.58
2019-02-24T07:17:38.408Z,102072.69
2019-02-24T07:20:07.899Z,102066.52
2019-02-24T07:22:37.332Z,102066.48
2019-02-24T07:25:06.885Z,102063.69
2019-02-24T07:27:36.349Z,102050.72
2019-02-24T07:30:05.950Z,102076.77
2019-02-24T07:32:35.492Z,102064.45
2019-02-24T07:38:00.296Z,102060.84
2019-02-24T07:43:24.803Z,102049.85
2019-02-24T07:45:54.281Z,102045.90
2019-02-24T07:48:23.735Z,102047.13
2019-02-24T07:50:53.277Z,102045.38
2019-02-24T07:53:22.800Z,102032.09
2019-02-24T07:55:52.166Z,102029.81
2019-02-24T07:58:21.705Z,102027.38
2019-02-24T08:00:54.162Z,102040.91
2019-02-24T08:03:23.670Z,102044.59
2019-02-24T08:05:53.161Z,102057.98
2019-02-24T08:08:22.600Z,102057.27
2019-02-24T08:10:52.392Z,102074.36
2019-02-24T08:13:21.814Z,102065.06
2019-02-24T08:15:51.309Z,102061.77
2019-02-24T08:18:20.892Z,102067.02
2019-02-24T08:20:50.966Z,102055.95
2019-02-24T08:23:20.433Z,102042.36
2019-02-24T08:25:49.934Z,102052.92
2019-02-24T08:28:19.468Z,102042.19
2019-02-24T08:30:49.149Z,102042.63
2019-02-24T08:33:18.630Z,102033.94
2019-02-24T08:35:48.107Z,102036.11
2019-02-24T08:38:17.593Z,102038.28
2019-02-24T08:40:49.934Z,102033.45
2019-02-24T08:43:31.221Z,102038.77
2019-02-24T08:46:00.619Z,102052.66
2019-02-24T08:48:30.106Z,102043.03
2019-02-24T08:53:35.084Z,102063.51
2019-02-24T09:01:35.361Z,102063.70
2019-02-24T09:04:16.202Z,102068.09
2019-02-24T09:06:46.333Z,102059.81
2019-02-24T09:09:15.741Z,102062.41
2019-02-24T09:11:45.144Z,102065.29
2019-02-24T09:14:18.193Z,102061.16
2019-02-24T09:16:47.666Z,102045.97
2019-02-24T09:19:17.770Z,102062.48
2019-02-24T09:22:01.254Z,102066.48
2019-02-24T09:24:19.022Z,102068.94
2019-02-24T09:26:48.520Z,102074.41
2019-02-24T09:29:20.535Z,102059.12
2019-02-24T09:31:50.160Z,102059.82
2019-02-24T09:34:20.317Z,102051.75
2019-02-24T09:36:49.868Z,102049.16
2019-02-24T09:39:19.458Z,102056.00
2019-02-24T09:41:49.036Z,102064.48
2019-02-24T09:44:21.290Z,102064.48
2019-02-24T09:46:50.737Z,102066.17
2019-02-24T09:49:20.313Z,102064.34
2019-02-24T09:51:52.458Z,102068.63
2019-02-24T09:54:24.573Z,102057.47
2019-02-24T09:56:54.147Z,102072.30
2019-02-24T09:59:45.921Z,102067.30
2019-02-24T10:02:15.326Z,102069.19
2019-02-24T10:04:56.604Z,102072.55
2019-02-24T10:10:23.007Z,102083.78
2019-02-24T10:12:52.497Z,102091.00
2019-02-24T10:15:25.995Z,102085.15
2019-02-24T10:17:55.507Z,102099.67
2019-02-24T10:20:25.118Z,102100.38
2019-02-24T10:22:54.543Z,102091.39
2019-02-24T10:27:58.953Z,102092.73
2019-02-24T10:30:28.384Z,102106.34
2019-02-24T10:32:58.093Z,102109.80
2019-02-24T10:35:27.700Z,102103.56
2019-02-24T10:37:57.307Z,102109.94
2019-02-24T10:40:27.057Z,102095.73
2019-02-24T10:42:56.890Z,102104.35
2019-02-24T10:45:26.312Z,102110.45
2019-02-24T10:47:58.333Z,102100.59
2019-02-24T10:51:07.245Z,102113.97
2019-02-24T10:53:36.746Z,102115.09
2019-02-24T10:56:06.181Z,102125.84
2019-02-24T10:58:35.729Z,102123.80
2019-02-24T11:01:29.611Z,102111.95
2019-02-24T11:03:52.857Z,102104.57
2019-02-24T11:06:22.698Z,102100.02
2019-02-24T11:08:52.080Z,102103.53
2019-02-24T11:11:21.688Z,102126.45
2019-02-24T11:13:51.249Z,102118.52
2019-02-24T11:16:22.169Z,102116.09
2019-02-24T11:18:51.582Z,102109.27
2019-02-24T11:21:24.330Z,102122.53
2019-02-24T11:23:53.822Z,102124.35
2019-02-24T11:26:23.339Z,102132.91
2019-02-24T11:28:52.828Z,102147.83
2019-02-24T11:31:22.336Z,102142.34
2019-02-24T11:33:51.847Z,102144.87
2019-02-24T11:39:29.144Z,102140.03
2019-02-24T11:41:58.566Z,102137.00
2019-02-24T11:44:28.224Z,102136.78
2019-02-24T11:46:58.949Z,102159.19
2019-02-24T11:49:28.351Z,102159.80
2019-02-24T11:52:03.882Z,102151.77
2019-02-24T11:54:31.409Z,102145.99
2019-02-24T11:57:00.994Z,102140.58
2019-02-24T11:59:30.473Z,102134.15
2019-02-24T12:02:00.207Z,102137.56
2019-02-24T12:04:29.625Z,102145.15
2019-02-24T12:06:59.046Z,102150.34
2019-02-24T12:09:28.599Z,102141.52
2019-02-24T12:12:01.173Z,102143.69
2019-02-24T12:14:30.720Z,102151.54
2019-02-24T12:17:00.989Z,102132.91
2019-02-24T12:19:30.495Z,102161.34
2019-02-24T12:21:59.966Z,102141.73
2019-02-24T12:24:29.417Z,102148.87
2019-02-24T12:26:58.957Z,102165.07
2019-02-24T12:29:28.403Z,102162.19
2019-02-24T12:32:00.729Z,102153.72
2019-02-24T12:34:30.181Z,102157.93
2019-02-24T12:37:00.028Z,102157.31
2019-02-24T12:39:48.326Z,102166.27
2019-02-24T12:45:01.769Z,102162.52
2019-02-24T12:50:43.659Z,102172.33
2019-02-24T12:53:13.249Z,102171.84
2019-02-24T12:55:42.643Z,102170.07
2019-02-24T13:00:46.800Z,102153.25
2019-02-24T13:06:04.008Z,102146.28
2019-02-24T13:08:33.390Z,102152.45
2019-02-24T13:11:03.034Z,102146.28
2019-02-24T13:13:32.678Z,102162.61
2019-02-24T13:16:02.115Z,102152.23
2019-02-24T13:21:20.049Z,102161.55
2019-02-24T13:23:49.467Z,102180.32
2019-02-24T13:26:19.130Z,102166.56
2019-02-24T13:28:50.722Z,102164.74
2019-02-24T13:31:20.517Z,102165.94
2019-02-24T13:33:52.479Z,102183.34
2019-02-24T13:36:21.873Z,102172.77
2019-02-24T13:38:51.481Z,102159.25
2019-02-24T13:41:21.135Z,102171.72
2019-02-24T13:44:09.630Z,102168.34
2019-02-24T13:46:50.173Z,102175.92
2019-02-24T13:49:19.936Z,102180.94
2019-02-24T13:51:49.338Z,102188.22
2019-02-24T13:54:18.894Z,102185.36
2019-02-24T13:56:48.367Z,102189.98
2019-02-24T13:59:17.932Z,102188.52
2019-02-24T14:01:47.387Z,102187.86
2019-02-24T14:04:16.893Z,102197.53
2019-02-24T14:06:46.446Z,102198.73
2019-02-24T14:09:16.011Z,102209.61
2019-02-24T14:11:45.504Z,102218.05
2019-02-24T14:14:14.896Z,102211.80
2019-02-24T14:17:03.207Z,102210.95
2019-02-24T14:19:44.923Z,102204.52
2019-02-24T14:22:14.530Z,102213.92
2019-02-24T14:24:43.934Z,102212.47
2019-02-24T14:27:14.646Z,102215.67
2019-02-24T14:29:44.528Z,102219.53
2019-02-24T14:32:13.985Z,102221.00
2019-02-24T14:34:43.394Z,102214.64
2019-02-24T14:37:31.763Z,102220.19
2019-02-24T14:40:02.171Z,102226.72
2019-02-24T14:42:31.563Z,102231.70
2019-02-24T14:45:01.197Z,102230.14
2019-02-24T14:47:30.599Z,102239.33
2019-02-24T14:50:00.203Z,102219.34
2019-02-24T14:52:29.867Z,102212.69
2019-02-24T14:54:59.311Z,102222.15
2019-02-24T14:57:28.866Z,102233.08
2019-02-24T14:59:58.291Z,102223.39
2019-02-24T15:02:27.702Z,102205.59
2019-02-24T15:04:57.481Z,102222.69
2019-02-24T15:07:27.111Z,102216.52
2019-02-24T15:10:01.196Z,102209.72
2019-02-24T15:12:31.096Z,102219.53
2019-02-24T15:15:00.559Z,102214.64
2019-02-24T15:17:30.120Z,102224.09
2019-02-24T15:19:59.731Z,102221.34
2019-02-24T15:22:29.348Z,102216.91
2019-02-24T15:24:58.897Z,102230.16
2019-02-24T15:27:28.464Z,102231.98
2019-02-24T15:29:58.297Z,102232.95
2019-02-24T15:32:27.798Z,102234.41
2019-02-24T15:34:58.634Z,102222.96
2019-02-24T15:37:28.125Z,102219.89
2019-02-24T15:39:57.773Z,102219.08
2019-02-24T15:42:38.394Z,102219.64
2019-02-24T15:45:08.243Z,102214.34
2019-02-24T15:50:26.348Z,102203.58
2019-02-24T15:52:55.881Z,102206.30
2019-02-24T15:55:25.278Z,102195.82
2019-02-24T15:57:54.855Z,102216.80
2019-02-24T16:00:24.462Z,102222.77
2019-02-24T16:03:01.137Z,102223.80
2019-02-24T16:05:25.283Z,102230.83
2019-02-24T16:07:54.790Z,102229.39
2019-02-24T16:10:24.293Z,102214.81
2019-02-24T16:13:00.114Z,102222.20
2019-02-24T16:15:29.128Z,102228.87
2019-02-24T16:17:58.706Z,102245.95
2019-02-24T16:20:28.461Z,102236.66
2019-02-24T16:22:57.934Z,102229.30
2019-02-24T16:25:27.422Z,102235.34
2019-02-24T16:28:01.237Z,102235.39
2019-02-24T16:30:30.609Z,102244.58
2019-02-24T16:33:00.397Z,102238.18
2019-02-24T16:35:29.980Z,102217.70
2019-02-24T16:37:59.492Z,102226.68
2019-02-24T16:40:28.985Z,102238.16
2019-02-24T16:43:01.184Z,102238.98
2019-02-24T16:45:43.088Z,102229.72
2019-02-24T16:48:12.718Z,102252.05
2019-02-24T16:50:42.152Z,102239.02
2019-02-24T16:53:11.680Z,102230.12
2019-02-24T16:58:15.685Z,102251.96
2019-02-24T17:03:21.898Z,102247.16
2019-02-24T17:05:53.452Z,102252.35
2019-02-24T17:08:22.851Z,102260.31
2019-02-24T17:10:52.325Z,102248.61
2019-02-24T17:13:21.704Z,102253.67
2019-02-24T17:15:51.211Z,102252.62
2019-02-24T17:18:20.811Z,102251.53
2019-02-24T17:20:50.317Z,102257.31
2019-02-24T17:26:08.392Z,102272.63
2019-02-24T17:28:37.795Z,102288.67
2019-02-24T17:31:07.336Z,102263.09
2019-02-24T17:33:36.921Z,102271.06
2019-02-24T17:36:07.682Z,102276.12
2019-02-24T17:38:38.082Z,102274.95
2019-02-24T17:41:07.608Z,102291.56
2019-02-24T17:43:37.023Z,102285.43
2019-02-24T17:46:07.017Z,102286.14
2019-02-24T17:48:36.602Z,102271.55
2019-02-24T17:51:06.206Z,102273.83
2019-02-24T17:56:24.100Z,102276.03
2019-02-24T17:58:53.684Z,102285.55
2019-02-24T18:01:23.342Z,102292.78
2019-02-24T18:04:11.777Z,102296.76
2019-02-24T18:06:41.171Z,102284.94
2019-02-24T18:09:10.809Z,102275.88
2019-02-24T18:11:40.316Z,102269.75
2019-02-24T18:14:09.707Z,102260.81
2019-02-24T18:16:39.237Z,102272.98
2019-02-24T18:21:57.499Z,102288.31
2019-02-24T18:24:27.149Z,102286.63
2019-02-24T18:29:45.266Z,102284.80
2019-02-24T18:32:14.745Z,102284.80
2019-02-24T18:34:44.155Z,102284.92
2019-02-24T18:37:13.629Z,102284.92
2019-02-24T18:39:43.087Z,102288.03
2019-02-24T18:42:12.476Z,102285.13
2019-02-24T18:47:18.369Z,102272.48
2019-02-24T18:49:48.135Z,102275.13
2019-02-24T18:52:17.766Z,102273.80
2019-02-24T18:54:47.227Z,102276.42
2019-02-24T18:57:16.627Z,102276.42
2019-02-24T18:59:46.040Z,102273.89
2019-02-24T19:02:15.488Z,102275.47
2019-02-24T19:04:44.880Z,102277.39
2019-02-24T19:07:14.438Z,102282.44
2019-02-24T19:09:44.115Z,102280.97
2019-02-24T19:12:13.695Z,102287.70
2019-02-24T19:14:46.313Z,102287.70
2019-02-24T19:17:35.136Z,102295.66
2019-02-24T19:20:05.097Z,102295.66
2019-02-24T19:22:34.516Z,102296.65
2019-02-24T19:25:23.153Z,102292.20
2019-02-24T19:27:52.841Z,102292.20
2019-02-24T19:30:22.278Z,102294.84
2019-02-24T19:33:10.740Z,102302.28
2019-02-24T19:35:40.220Z,102302.28
2019-02-24T19:38:09.726Z,102306.62
2019-02-24T19:40:41.106Z,102301.22
2019-02-24T19:43:10.488Z,102312.55
2019-02-24T19:45:39.974Z,102304.59
2019-02-24T19:48:21.502Z,102306.41
2019-02-24T19:53:33.944Z,102291.46
2019-02-24T19:56:14.948Z,102287.37
2019-02-24T19:58:49.127Z,102278.44
2019-02-24T20:01:18.692Z,102259.77
2019-02-24T20:03:48.115Z,102271.45
2019-02-24T20:06:20.648Z,102270.34
2019-02-24T20:09:09.266Z,102275.64
2019-02-24T20:11:39.185Z,102275.64
2019-02-24T20:14:27.836Z,102268.88
2019-02-24T20:16:57.493Z,102268.88
2019-02-24T20:19:29.183Z,102269.94
2019-02-24T20:22:18.955Z,102264.39
2019-02-24T20:25:07.435Z,102257.54
2019-02-24T20:27:40.330Z,102262.44
2019-02-24T20:30:28.867Z,102251.58
2019-02-24T20:33:12.254Z,102244.11
2019-02-24T20:35:43.536Z,102244.11
2019-02-24T20:41:04.371Z,102259.75
2019-02-24T20:43:33.801Z,102265.41
2019-02-24T20:46:03.211Z,102272.98
2019-02-24T20:48:55.341Z,102283.10
2019-02-24T20:54:38.198Z,102282.52
2019-02-24T20:57:31.580Z,102280.71
2019-02-24T20:59:48.590Z,102281.89
2019-02-24T21:05:06.814Z,102299.27
2019-02-24T21:10:52.717Z,102297.83
2019-02-24T21:13:51.535Z,102300.37
2019-02-24T21:16:21.413Z,102300.26
2019-02-24T21:18:54.664Z,102295.33
2019-02-24T21:21:24.229Z,102281.83
2019-02-24T21:23:55.980Z,102281.83
2019-02-24T21:26:25.489Z,102291.98
2019-02-24T21:29:01.264Z,102302.58
2019-02-24T21:31:30.725Z,102302.58
2019-02-24T21:34:00.196Z,102305.81
2019-02-24T21:36:29.658Z,102301.25
2019-02-24T21:39:18.124Z,102293.78
2019-02-24T21:41:50.153Z,102291.72
2019-02-24T21:44:19.640Z,102292.31
2019-02-24T21:46:49.196Z,102296.02
2019-02-24T21:49:18.649Z,102301.17
2019-02-24T21:54:39.747Z,102315.14
2019-02-24T21:57:20.813Z,102321.29
2019-02-24T22:02:30.810Z,102311.87
2019-02-24T22:05:19.387Z,102304.92
2019-02-24T22:07:51.029Z,102299.62
2019-02-24T22:10:24.132Z,102296.12
2019-02-24T22:13:12.550Z,102293.11
2019-02-24T22:15:42.097Z,102288.03
2019-02-24T22:18:11.527Z,102299.32
2019-02-24T22:23:16.097Z,102311.33
2019-02-24T22:25:45.590Z,102310.59
2019-02-24T22:28:15.165Z,102289.05
2019-02-24T22:30:44.588Z,102290.37
2019-02-24T22:33:17.037Z,102302.87
2019-02-24T22:35:46.464Z,102300.80
2019-02-24T22:38:15.918Z,102298.03
2019-02-24T22:40:54.054Z,102301.75
2019-02-24T22:43:27.731Z,102308.95
2019-02-24T22:45:57.325Z,102317.47
2019-02-24T22:48:44.797Z,102315.03
2019-02-24T22:51:14.199Z,102324.78
2019-02-24T22:56:35.300Z,102328.99
2019-02-24T23:01:52.327Z,102337.64
2019-02-24T23:04:21.878Z,102331.87
2019-02-24T23:06:56.179Z,102329.97
2019-02-24T23:09:39.474Z,102320.70
2019-02-24T23:11:57.148Z,102313.72
2019-02-24T23:14:26.572Z,102309.95
2019-02-24T23:16:56.078Z,102313.11
2019-02-24T23:19:25.758Z,102302.63
2019-02-24T23:22:14.288Z,102307.55
2019-02-24T23:25:02.793Z,102304.54
2019-02-24T23:27:32.283Z,102312.00
2019-02-24T23:30:01.852Z,102303.11
2019-02-24T23:32:50.410Z,102305.76
2019-02-24T23:38:13.368Z,102314.91
2019-02-24T23:40:42.972Z,102317.56
2019-02-24T23:46:02.596Z,102306.12
2019-02-24T23:48:32.035Z,102310.47
2019-02-24T23:51:03.613Z,102301.06
2019-02-24T23:53:33.123Z,102298.89
2019-02-24T23:56:02.552Z,102300.69
2019-02-24T23:58:35.106Z,102295.17
