createdAt,value
2022-10-01T04:00:31.591Z,0.00
2022-10-01T04:01:31.978Z,0.00
2022-10-01T04:02:31.652Z,0.00
2022-10-01T04:03:31.515Z,0.00
2022-10-01T04:04:31.498Z,0.00
2022-10-01T04:05:31.489Z,0.00
2022-10-01T04:06:31.479Z,0.00
2022-10-01T04:07:31.473Z,0.00
2022-10-01T04:08:31.452Z,0.00
2022-10-01T04:09:31.443Z,0.00
2022-10-01T04:10:31.435Z,0.00
2022-10-01T04:11:36.738Z,0.00
2022-10-01T04:12:31.424Z,0.00
2022-10-01T04:13:31.398Z,0.00
2022-10-01T04:14:31.388Z,0.00
2022-10-01T04:15:31.392Z,0.00
2022-10-01T04:16:31.424Z,0.00
2022-10-01T04:17:31.360Z,0.00
2022-10-01T04:18:31.373Z,0.00
2022-10-01T04:19:31.335Z,0.00
2022-10-01T04:20:31.324Z,0.00
2022-10-01T04:21:31.594Z,0.00
2022-10-01T04:22:36.335Z,0.00
2022-10-01T04:23:31.289Z,0.00
2022-10-01T04:24:31.280Z,0.00
2022-10-01T04:25:31.262Z,0.00
2022-10-01T04:26:31.257Z,0.00
2022-10-01T04:27:31.249Z,0.00
2022-10-01T04:28:31.352Z,0.00
2022-10-01T04:29:31.216Z,0.00
2022-10-01T04:30:31.209Z,0.00
2022-10-01T04:31:31.388Z,0.00
2022-10-01T04:32:31.212Z,0.00
2022-10-01T04:33:36.193Z,0.00
2022-10-01T04:34:31.161Z,0.00
2022-10-01T04:35:31.151Z,0.00
2022-10-01T04:36:31.139Z,0.00
2022-10-01T04:37:31.138Z,0.00
2022-10-01T04:38:31.115Z,0.00
2022-10-01T04:39:31.104Z,0.00
2022-10-01T04:40:31.093Z,0.00
2022-10-01T04:41:31.474Z,0.00
2022-10-01T04:42:31.081Z,0.00
2022-10-01T04:43:31.069Z,0.00
2022-10-01T04:44:36.072Z,0.00
2022-10-01T04:45:31.038Z,0.00
2022-10-01T04:46:31.126Z,0.00
2022-10-01T04:47:34.532Z,0.00
2022-10-01T04:48:32.026Z,0.00
2022-10-01T04:49:30.990Z,0.00
2022-10-01T04:50:30.981Z,0.00
2022-10-01T04:51:31.144Z,0.00
2022-10-01T04:52:30.962Z,0.00
2022-10-01T04:53:30.959Z,0.00
2022-10-01T04:54:30.938Z,0.00
2022-10-01T04:55:35.947Z,0.00
2022-10-01T04:56:30.913Z,0.00
2022-10-01T04:57:30.901Z,0.00
2022-10-01T04:58:30.902Z,0.00
2022-10-01T04:59:30.880Z,0.00
2022-10-01T05:00:30.877Z,0.00
2022-10-01T05:01:31.060Z,0.00
2022-10-01T05:02:30.891Z,0.00
2022-10-01T05:03:30.873Z,0.00
2022-10-01T05:04:30.854Z,0.00
2022-10-01T05:05:30.814Z,0.00
2022-10-01T05:06:35.824Z,0.00
2022-10-01T05:07:30.789Z,0.00
2022-10-01T05:08:30.793Z,0.00
2022-10-01T05:09:30.771Z,0.00
2022-10-01T05:10:30.758Z,0.00
2022-10-01T05:11:30.974Z,0.00
2022-10-01T05:12:30.737Z,0.00
2022-10-01T05:13:30.734Z,0.00
2022-10-01T05:14:30.713Z,0.00
2022-10-01T05:15:30.708Z,0.00
2022-10-01T05:16:30.768Z,4.00
2022-10-01T05:17:35.717Z,4.00
2022-10-01T05:18:30.671Z,4.00
2022-10-01T05:19:30.658Z,4.00
2022-10-01T05:20:30.666Z,4.00
2022-10-01T05:21:30.838Z,0.00
2022-10-01T05:22:30.637Z,4.00
2022-10-01T05:23:30.612Z,4.00
2022-10-01T05:24:30.829Z,4.00
2022-10-01T05:25:30.590Z,8.00
2022-10-01T05:26:30.607Z,4.00
2022-10-01T05:27:30.746Z,4.00
2022-10-01T05:28:35.725Z,8.00
2022-10-01T05:29:30.548Z,8.00
2022-10-01T05:30:30.612Z,8.00
2022-10-01T05:31:30.590Z,8.00
2022-10-01T05:32:30.519Z,12.00
2022-10-01T05:33:30.509Z,12.00
2022-10-01T05:34:30.489Z,12.00
2022-10-01T05:35:30.525Z,16.00
2022-10-01T05:36:30.494Z,16.00
2022-10-01T05:37:30.467Z,20.00
2022-10-01T05:38:30.461Z,24.00
2022-10-01T05:39:35.505Z,24.00
2022-10-01T05:40:30.424Z,28.00
2022-10-01T05:41:30.417Z,28.00
2022-10-01T05:42:30.444Z,32.00
2022-10-01T05:43:30.419Z,32.00
2022-10-01T05:44:30.391Z,40.00
2022-10-01T05:45:30.432Z,44.00
2022-10-01T05:46:30.359Z,44.00
2022-10-01T05:47:30.346Z,48.00
2022-10-01T05:48:30.434Z,64.00
2022-10-01T05:49:30.323Z,68.00
2022-10-01T05:50:35.335Z,72.00
2022-10-01T05:51:30.341Z,76.00
2022-10-01T05:52:30.312Z,76.00
2022-10-01T05:53:30.315Z,68.00
2022-10-01T05:54:30.272Z,64.00
2022-10-01T05:55:30.261Z,56.00
2022-10-01T05:56:30.309Z,48.00
2022-10-01T05:57:30.234Z,48.00
2022-10-01T05:58:30.239Z,60.00
2022-10-01T05:59:32.020Z,60.00
2022-10-01T06:00:30.207Z,52.00
2022-10-01T06:01:35.485Z,52.00
2022-10-01T06:02:30.343Z,52.00
2022-10-01T06:03:30.223Z,56.00
2022-10-01T06:04:30.159Z,52.00
2022-10-01T06:05:30.159Z,56.00
2022-10-01T06:06:30.149Z,64.00
2022-10-01T06:07:30.130Z,56.00
2022-10-01T06:08:30.174Z,80.00
2022-10-01T06:09:30.118Z,84.00
2022-10-01T06:10:30.110Z,104.00
2022-10-01T06:11:30.080Z,92.00
2022-10-01T06:12:35.093Z,100.00
2022-10-01T06:13:30.072Z,128.00
2022-10-01T06:14:30.049Z,128.00
2022-10-01T06:15:30.048Z,136.00
2022-10-01T06:16:30.066Z,136.00
2022-10-01T06:17:30.013Z,136.00
2022-10-01T06:18:30.017Z,152.00
2022-10-01T06:19:29.991Z,144.00
2022-10-01T06:20:29.981Z,120.00
2022-10-01T06:21:29.969Z,120.00
2022-10-01T06:22:29.973Z,144.00
2022-10-01T06:23:35.026Z,132.00
2022-10-01T06:24:29.942Z,148.00
2022-10-01T06:25:29.924Z,180.00
2022-10-01T06:26:29.925Z,156.00
2022-10-01T06:27:29.902Z,160.00
2022-10-01T06:28:29.962Z,172.00
2022-10-01T06:29:29.883Z,152.00
2022-10-01T06:30:29.871Z,164.00
2022-10-01T06:31:29.977Z,136.00
2022-10-01T06:32:34.668Z,168.00
2022-10-01T06:33:30.853Z,152.00
2022-10-01T06:34:34.851Z,156.00
2022-10-01T06:35:29.816Z,172.00
2022-10-01T06:36:29.806Z,176.00
2022-10-01T06:37:29.858Z,136.00
2022-10-01T06:38:29.796Z,184.00
2022-10-01T06:39:29.803Z,180.00
2022-10-01T06:40:29.782Z,200.00
2022-10-01T06:41:29.790Z,176.00
2022-10-01T06:42:29.764Z,176.00
2022-10-01T06:43:29.776Z,188.00
2022-10-01T06:44:29.719Z,104.00
2022-10-01T06:45:34.805Z,176.00
2022-10-01T06:46:29.698Z,156.00
2022-10-01T06:47:29.686Z,180.00
2022-10-01T06:48:29.682Z,160.00
2022-10-01T06:49:29.660Z,168.00
2022-10-01T06:50:29.649Z,152.00
2022-10-01T06:51:29.639Z,204.00
2022-10-01T06:52:29.631Z,204.00
2022-10-01T06:53:29.667Z,144.00
2022-10-01T06:54:29.607Z,204.00
2022-10-01T06:55:29.617Z,204.00
2022-10-01T06:56:34.611Z,208.00
2022-10-01T06:57:29.573Z,208.00
2022-10-01T06:58:29.626Z,232.00
2022-10-01T06:59:29.552Z,212.00
2022-10-01T07:00:29.551Z,244.00
2022-10-01T07:01:29.592Z,224.00
2022-10-01T07:02:29.556Z,180.00
2022-10-01T07:03:29.519Z,216.00
2022-10-01T07:04:29.509Z,240.00
2022-10-01T07:05:29.486Z,220.00
2022-10-01T07:06:29.477Z,172.00
2022-10-01T07:07:34.485Z,268.00
2022-10-01T07:08:29.462Z,208.00
2022-10-01T07:09:29.443Z,312.00
2022-10-01T07:10:29.428Z,288.00
2022-10-01T07:11:29.436Z,344.00
2022-10-01T07:12:29.403Z,268.00
2022-10-01T07:13:29.498Z,424.00
2022-10-01T07:14:29.589Z,416.00
2022-10-01T07:15:29.389Z,408.00
2022-10-01T07:16:29.461Z,472.00
2022-10-01T07:17:29.352Z,336.00
2022-10-01T07:18:34.550Z,312.00
2022-10-01T07:19:29.330Z,284.00
2022-10-01T07:20:29.321Z,276.00
2022-10-01T07:21:29.341Z,324.00
2022-10-01T07:22:29.293Z,292.00
2022-10-01T07:23:29.296Z,256.00
2022-10-01T07:24:29.275Z,320.00
2022-10-01T07:25:29.264Z,300.00
2022-10-01T07:26:29.264Z,340.00
2022-10-01T07:27:29.265Z,456.00
2022-10-01T07:28:29.314Z,420.00
2022-10-01T07:29:34.240Z,540.00
2022-10-01T07:30:29.212Z,464.00
2022-10-01T07:31:29.241Z,696.00
2022-10-01T07:32:29.184Z,456.00
2022-10-01T07:33:29.194Z,572.00
2022-10-01T07:34:29.161Z,748.00
2022-10-01T07:35:29.153Z,552.00
2022-10-01T07:36:29.140Z,732.00
2022-10-01T07:37:29.170Z,640.00
2022-10-01T07:38:29.135Z,596.00
2022-10-01T07:39:29.175Z,752.00
2022-10-01T07:40:34.118Z,816.00
2022-10-01T07:41:29.090Z,748.00
2022-10-01T07:42:29.077Z,632.00
2022-10-01T07:43:29.100Z,584.00
2022-10-01T07:44:29.077Z,776.00
2022-10-01T07:45:29.075Z,724.00
2022-10-01T07:46:32.696Z,756.00
2022-10-01T07:47:30.019Z,444.00
2022-10-01T07:48:29.028Z,348.00
2022-10-01T07:49:28.997Z,516.00
2022-10-01T07:50:28.984Z,516.00
2022-10-01T07:51:34.318Z,412.00
2022-10-01T07:52:28.963Z,536.00
2022-10-01T07:53:28.963Z,408.00
2022-10-01T07:54:28.942Z,556.00
2022-10-01T07:55:28.930Z,564.00
2022-10-01T07:56:28.987Z,648.00
2022-10-01T07:57:28.910Z,340.00
2022-10-01T07:58:28.910Z,468.00
2022-10-01T07:59:28.910Z,476.00
2022-10-01T08:00:28.877Z,448.00
2022-10-01T08:01:29.069Z,424.00
2022-10-01T08:02:33.939Z,452.00
2022-10-01T08:03:28.855Z,528.00
2022-10-01T08:04:28.832Z,480.00
2022-10-01T08:05:28.818Z,696.00
2022-10-01T08:06:28.814Z,556.00
2022-10-01T08:07:28.796Z,516.00
2022-10-01T08:08:28.805Z,544.00
2022-10-01T08:09:28.779Z,644.00
2022-10-01T08:10:28.763Z,508.00
2022-10-01T08:11:28.759Z,712.00
2022-10-01T08:12:28.739Z,596.00
2022-10-01T08:13:33.827Z,596.00
2022-10-01T08:14:28.742Z,480.00
2022-10-01T08:15:28.725Z,400.00
2022-10-01T08:16:28.722Z,568.00
2022-10-01T08:17:29.689Z,512.00
2022-10-01T08:18:28.694Z,548.00
2022-10-01T08:19:28.667Z,636.00
2022-10-01T08:20:28.651Z,592.00
2022-10-01T08:21:28.645Z,440.00
2022-10-01T08:22:28.631Z,544.00
2022-10-01T08:23:28.649Z,644.00
2022-10-01T08:24:33.634Z,656.00
2022-10-01T08:25:28.613Z,564.00
2022-10-01T08:26:28.606Z,556.00
2022-10-01T08:27:28.578Z,584.00
2022-10-01T08:28:28.704Z,644.00
2022-10-01T08:29:28.568Z,452.00
2022-10-01T08:30:28.542Z,700.00
2022-10-01T08:31:28.613Z,652.00
2022-10-01T08:32:28.541Z,572.00
2022-10-01T08:33:28.530Z,752.00
2022-10-01T08:34:28.522Z,784.00
2022-10-01T08:35:33.511Z,656.00
2022-10-01T08:36:28.473Z,684.00
2022-10-01T08:37:28.463Z,564.00
2022-10-01T08:38:28.450Z,772.00
2022-10-01T08:39:28.455Z,740.00
2022-10-01T08:40:28.428Z,684.00
2022-10-01T08:41:28.723Z,700.00
2022-10-01T08:42:28.504Z,664.00
2022-10-01T08:43:28.410Z,780.00
2022-10-01T08:44:28.396Z,568.00
2022-10-01T08:45:28.577Z,612.00
2022-10-01T08:46:33.399Z,716.00
2022-10-01T08:47:28.355Z,596.00
2022-10-01T08:48:28.357Z,864.00
2022-10-01T08:49:28.343Z,520.00
2022-10-01T08:50:28.332Z,656.00
2022-10-01T08:51:28.309Z,704.00
2022-10-01T08:52:28.302Z,864.00
2022-10-01T08:53:28.286Z,580.00
2022-10-01T08:54:28.284Z,704.00
2022-10-01T08:55:28.264Z,860.00
2022-10-01T08:56:28.252Z,1040.00
2022-10-01T08:57:33.282Z,956.00
2022-10-01T08:58:28.230Z,1256.00
2022-10-01T08:59:28.230Z,1132.00
2022-10-01T09:00:28.208Z,1056.00
2022-10-01T09:01:28.263Z,1436.00
2022-10-01T09:02:28.235Z,1220.00
2022-10-01T09:03:28.181Z,1224.00
2022-10-01T09:04:28.272Z,1420.00
2022-10-01T09:05:28.154Z,1368.00
2022-10-01T09:06:28.140Z,1580.00
2022-10-01T09:07:28.133Z,1220.00
2022-10-01T09:08:33.141Z,1020.00
2022-10-01T09:09:28.133Z,1028.00
2022-10-01T09:10:28.100Z,1224.00
2022-10-01T09:11:28.086Z,1296.00
2022-10-01T09:12:28.073Z,1248.00
2022-10-01T09:13:28.064Z,1524.00
2022-10-01T09:14:28.063Z,1480.00
2022-10-01T09:15:28.043Z,1188.00
2022-10-01T09:16:28.072Z,1312.00
2022-10-01T09:17:28.023Z,1272.00
2022-10-01T09:18:28.026Z,1088.00
2022-10-01T09:19:33.029Z,980.00
2022-10-01T09:20:27.997Z,1004.00
2022-10-01T09:21:27.972Z,936.00
2022-10-01T09:22:27.963Z,720.00
2022-10-01T09:23:27.954Z,796.00
2022-10-01T09:24:27.966Z,972.00
2022-10-01T09:25:27.928Z,1020.00
2022-10-01T09:26:27.915Z,968.00
2022-10-01T09:27:27.906Z,1188.00
2022-10-01T09:28:28.003Z,1184.00
2022-10-01T09:29:27.902Z,1080.00
2022-10-01T09:30:32.894Z,1284.00
2022-10-01T09:31:27.934Z,1512.00
2022-10-01T09:32:27.856Z,1300.00
2022-10-01T09:33:27.838Z,904.00
2022-10-01T09:34:27.857Z,884.00
2022-10-01T09:35:27.841Z,840.00
2022-10-01T09:36:27.807Z,760.00
2022-10-01T09:37:27.798Z,948.00
2022-10-01T09:38:27.784Z,1048.00
2022-10-01T09:39:27.792Z,968.00
2022-10-01T09:40:27.770Z,736.00
2022-10-01T09:41:33.122Z,992.00
2022-10-01T09:42:27.740Z,1168.00
2022-10-01T09:43:27.751Z,1456.00
2022-10-01T09:44:27.717Z,1768.00
2022-10-01T09:45:27.818Z,1432.00
2022-10-01T09:46:27.699Z,1732.00
2022-10-01T09:47:28.648Z,1652.00
2022-10-01T09:48:27.672Z,1716.00
2022-10-01T09:49:27.692Z,1752.00
2022-10-01T09:50:27.674Z,1568.00
2022-10-01T09:51:27.639Z,1504.00
2022-10-01T09:52:32.656Z,1548.00
2022-10-01T09:53:27.618Z,1648.00
2022-10-01T09:54:27.620Z,1692.00
2022-10-01T09:55:27.593Z,1880.00
2022-10-01T09:56:27.590Z,1912.00
2022-10-01T09:57:27.573Z,1704.00
2022-10-01T09:58:27.558Z,2020.00
2022-10-01T09:59:27.563Z,2004.00
2022-10-01T10:00:27.569Z,1720.00
2022-10-01T10:01:27.525Z,1724.00
2022-10-01T10:02:27.654Z,1684.00
2022-10-01T10:03:32.689Z,1432.00
2022-10-01T10:04:27.521Z,1468.00
2022-10-01T10:05:27.481Z,1524.00
2022-10-01T10:06:27.506Z,1436.00
2022-10-01T10:07:27.469Z,1720.00
2022-10-01T10:08:27.461Z,1764.00
2022-10-01T10:09:27.446Z,1244.00
2022-10-01T10:10:27.432Z,1536.00
2022-10-01T10:11:27.414Z,1532.00
2022-10-01T10:12:27.400Z,1980.00
2022-10-01T10:13:27.394Z,2300.00
2022-10-01T10:14:32.417Z,2644.00
2022-10-01T10:15:27.369Z,2644.00
2022-10-01T10:16:27.416Z,2756.00
2022-10-01T10:17:27.353Z,2788.00
2022-10-01T10:18:27.333Z,2496.00
2022-10-01T10:19:27.354Z,2376.00
2022-10-01T10:20:27.313Z,2072.00
2022-10-01T10:21:27.303Z,1904.00
2022-10-01T10:22:27.318Z,1880.00
2022-10-01T10:23:27.278Z,2004.00
2022-10-01T10:24:27.292Z,2220.00
2022-10-01T10:25:32.277Z,2024.00
2022-10-01T10:26:27.244Z,1948.00
2022-10-01T10:27:27.236Z,2476.00
2022-10-01T10:28:27.251Z,2860.00
2022-10-01T10:29:27.235Z,2920.00
2022-10-01T10:30:27.215Z,2876.00
2022-10-01T10:31:27.269Z,2768.00
2022-10-01T10:32:27.179Z,2668.00
2022-10-01T10:33:27.172Z,2956.00
2022-10-01T10:34:27.164Z,3180.00
2022-10-01T10:35:27.143Z,3104.00
2022-10-01T10:36:32.363Z,2956.00
2022-10-01T10:37:27.154Z,3048.00
2022-10-01T10:38:27.159Z,3040.00
2022-10-01T10:39:27.113Z,3064.00
2022-10-01T10:40:29.579Z,3088.00
2022-10-01T10:41:27.084Z,2344.00
2022-10-01T10:42:27.096Z,2448.00
2022-10-01T10:43:27.065Z,2380.00
2022-10-01T10:44:27.072Z,2148.00
2022-10-01T10:45:27.040Z,2048.00
2022-10-01T10:46:27.088Z,1604.00
2022-10-01T10:47:32.041Z,1448.00
2022-10-01T10:48:26.998Z,1308.00
2022-10-01T10:49:27.003Z,1360.00
2022-10-01T10:50:26.976Z,1404.00
2022-10-01T10:51:26.974Z,1560.00
2022-10-01T10:52:26.960Z,1340.00
2022-10-01T10:53:26.952Z,1348.00
2022-10-01T10:54:26.960Z,1532.00
2022-10-01T10:55:26.921Z,1376.00
2022-10-01T10:56:26.910Z,1464.00
2022-10-01T10:57:26.899Z,1344.00
2022-10-01T10:58:31.909Z,1228.00
2022-10-01T10:59:26.891Z,1400.00
2022-10-01T11:00:26.877Z,1416.00
2022-10-01T11:01:26.910Z,1372.00
2022-10-01T11:02:26.904Z,1432.00
2022-10-01T11:03:26.843Z,1668.00
2022-10-01T11:04:26.831Z,1748.00
2022-10-01T11:05:26.811Z,1640.00
2022-10-01T11:06:26.796Z,1672.00
2022-10-01T11:07:26.808Z,1888.00
2022-10-01T11:08:26.780Z,2036.00
2022-10-01T11:09:31.817Z,2148.00
2022-10-01T11:10:26.762Z,1792.00
2022-10-01T11:11:26.741Z,1688.00
2022-10-01T11:12:26.728Z,1796.00
2022-10-01T11:13:26.720Z,2040.00
2022-10-01T11:14:26.721Z,1992.00
2022-10-01T11:15:26.724Z,1936.00
2022-10-01T11:16:26.733Z,1728.00
2022-10-01T11:17:26.683Z,1940.00
2022-10-01T11:18:26.673Z,1856.00
2022-10-01T11:19:26.651Z,2408.00
2022-10-01T11:20:31.677Z,2260.00
2022-10-01T11:21:26.639Z,1928.00
2022-10-01T11:22:26.618Z,2484.00
2022-10-01T11:23:26.606Z,2788.00
2022-10-01T11:24:26.595Z,2376.00
2022-10-01T11:25:26.617Z,2024.00
2022-10-01T11:26:26.574Z,2120.00
2022-10-01T11:27:26.575Z,2216.00
2022-10-01T11:28:26.611Z,1904.00
2022-10-01T11:29:26.544Z,1900.00
2022-10-01T11:30:26.545Z,2020.00
2022-10-01T11:31:31.631Z,1792.00
2022-10-01T11:32:26.511Z,2292.00
2022-10-01T11:33:26.494Z,2916.00
2022-10-01T11:34:26.495Z,2612.00
2022-10-01T11:35:26.487Z,2692.00
2022-10-01T11:36:26.465Z,2688.00
2022-10-01T11:37:26.456Z,1912.00
2022-10-01T11:38:26.441Z,2108.00
2022-10-01T11:39:26.439Z,1660.00
2022-10-01T11:40:26.429Z,1816.00
2022-10-01T11:41:26.424Z,1696.00
2022-10-01T11:42:31.420Z,1892.00
2022-10-01T11:43:26.387Z,1668.00
2022-10-01T11:44:26.373Z,1328.00
2022-10-01T11:45:26.372Z,1460.00
2022-10-01T11:46:26.379Z,1584.00
2022-10-01T11:47:26.338Z,1896.00
2022-10-01T11:48:26.328Z,2328.00
2022-10-01T11:49:26.320Z,2004.00
2022-10-01T11:50:26.321Z,2468.00
2022-10-01T11:51:26.375Z,2116.00
2022-10-01T11:52:26.284Z,2164.00
2022-10-01T11:53:31.293Z,2248.00
2022-10-01T11:54:26.262Z,2684.00
2022-10-01T11:55:26.265Z,2516.00
2022-10-01T11:56:26.248Z,2868.00
2022-10-01T11:57:26.245Z,2996.00
2022-10-01T11:58:26.220Z,3296.00
2022-10-01T11:59:26.207Z,3852.00
2022-10-01T12:00:27.422Z,5520.00
2022-10-01T12:01:26.185Z,4684.00
2022-10-01T12:02:26.248Z,2964.00
2022-10-01T12:03:26.158Z,2452.00
2022-10-01T12:04:31.171Z,2260.00
2022-10-01T12:05:26.237Z,2764.00
2022-10-01T12:06:34.321Z,2376.00
2022-10-01T12:07:27.117Z,3712.00
2022-10-01T12:08:26.105Z,3644.00
2022-10-01T12:09:26.092Z,2356.00
2022-10-01T12:10:26.097Z,2112.00
2022-10-01T12:11:26.072Z,1632.00
2022-10-01T12:12:26.059Z,1360.00
2022-10-01T12:13:26.127Z,1296.00
2022-10-01T12:14:26.041Z,1484.00
2022-10-01T12:15:31.059Z,1456.00
2022-10-01T12:16:26.106Z,1656.00
2022-10-01T12:17:26.002Z,1436.00
2022-10-01T12:18:25.993Z,1840.00
2022-10-01T12:19:25.979Z,1360.00
2022-10-01T12:20:25.984Z,1348.00
2022-10-01T12:21:25.974Z,976.00
2022-10-01T12:22:25.949Z,980.00
2022-10-01T12:23:25.936Z,1172.00
2022-10-01T12:24:25.926Z,1244.00
2022-10-01T12:25:25.927Z,1748.00
2022-10-01T12:26:30.925Z,2500.00
2022-10-01T12:27:25.890Z,2720.00
2022-10-01T12:28:26.002Z,2160.00
2022-10-01T12:29:25.889Z,2348.00
2022-10-01T12:30:25.875Z,1400.00
2022-10-01T12:31:25.868Z,1152.00
2022-10-01T12:32:25.836Z,1004.00
2022-10-01T12:33:25.828Z,964.00
2022-10-01T12:34:25.818Z,952.00
2022-10-01T12:35:25.818Z,1140.00
2022-10-01T12:36:25.795Z,1268.00
2022-10-01T12:37:30.801Z,1284.00
2022-10-01T12:38:25.768Z,1280.00
2022-10-01T12:39:25.756Z,1180.00
2022-10-01T12:40:25.759Z,936.00
2022-10-01T12:41:25.751Z,924.00
2022-10-01T12:42:25.725Z,824.00
2022-10-01T12:43:25.710Z,708.00
2022-10-01T12:44:25.701Z,892.00
2022-10-01T12:45:25.716Z,960.00
2022-10-01T12:46:25.839Z,1064.00
2022-10-01T12:47:25.666Z,1408.00
2022-10-01T12:48:30.677Z,1348.00
2022-10-01T12:49:25.651Z,1856.00
2022-10-01T12:50:25.644Z,2088.00
2022-10-01T12:51:25.621Z,2204.00
2022-10-01T12:52:25.611Z,2096.00
2022-10-01T12:53:25.599Z,2036.00
2022-10-01T12:54:25.589Z,2404.00
2022-10-01T12:55:25.586Z,2012.00
2022-10-01T12:56:25.566Z,1924.00
2022-10-01T12:57:25.552Z,1952.00
2022-10-01T12:58:25.543Z,2100.00
2022-10-01T12:59:30.554Z,2176.00
2022-10-01T13:00:25.532Z,2120.00
2022-10-01T13:01:25.641Z,2244.00
2022-10-01T13:02:25.569Z,2236.00
2022-10-01T13:03:25.485Z,2168.00
2022-10-01T13:04:25.477Z,2092.00
2022-10-01T13:05:25.463Z,1888.00
2022-10-01T13:06:25.466Z,1836.00
2022-10-01T13:07:25.441Z,1596.00
2022-10-01T13:08:25.434Z,1384.00
2022-10-01T13:09:25.422Z,1376.00
2022-10-01T13:10:30.441Z,1260.00
2022-10-01T13:11:25.408Z,1484.00
2022-10-01T13:12:25.391Z,1508.00
2022-10-01T13:13:25.377Z,1464.00
2022-10-01T13:14:25.370Z,1212.00
2022-10-01T13:15:25.352Z,1736.00
2022-10-01T13:16:25.422Z,1984.00
2022-10-01T13:17:25.352Z,1888.00
2022-10-01T13:18:25.324Z,1828.00
2022-10-01T13:19:25.311Z,1832.00
2022-10-01T13:20:25.317Z,1940.00
2022-10-01T13:21:30.345Z,2640.00
2022-10-01T13:22:25.378Z,2180.00
2022-10-01T13:23:25.266Z,2228.00
2022-10-01T13:24:25.254Z,2048.00
2022-10-01T13:25:25.241Z,1936.00
2022-10-01T13:26:25.242Z,2216.00
2022-10-01T13:27:25.219Z,2808.00
2022-10-01T13:28:25.235Z,2964.00
2022-10-01T13:29:25.200Z,2972.00
2022-10-01T13:30:25.194Z,3080.00
2022-10-01T13:31:25.269Z,2880.00
2022-10-01T13:32:30.208Z,2564.00
2022-10-01T13:33:25.214Z,3072.00
2022-10-01T13:34:25.146Z,3384.00
2022-10-01T13:35:25.134Z,3784.00
2022-10-01T13:36:25.136Z,3068.00
2022-10-01T13:37:25.112Z,2620.00
2022-10-01T13:38:25.105Z,2480.00
2022-10-01T13:39:25.914Z,2156.00
2022-10-01T13:40:25.081Z,1956.00
2022-10-01T13:41:25.079Z,1940.00
2022-10-01T13:42:25.057Z,2048.00
2022-10-01T13:43:30.093Z,2516.00
2022-10-01T13:44:25.041Z,2568.00
2022-10-01T13:45:25.024Z,2800.00
2022-10-01T13:46:25.099Z,2152.00
2022-10-01T13:47:25.007Z,2468.00
2022-10-01T13:48:25.009Z,2140.00
2022-10-01T13:49:24.979Z,1500.00
2022-10-01T13:50:24.969Z,1464.00
2022-10-01T13:51:24.956Z,1696.00
2022-10-01T13:52:25.045Z,1920.00
2022-10-01T13:53:24.939Z,1696.00
2022-10-01T13:54:29.946Z,1544.00
2022-10-01T13:55:24.911Z,1372.00
2022-10-01T13:56:24.904Z,1088.00
2022-10-01T13:57:24.906Z,1052.00
2022-10-01T13:58:24.880Z,928.00
2022-10-01T13:59:24.870Z,1088.00
2022-10-01T14:00:24.863Z,1364.00
2022-10-01T14:01:24.892Z,2056.00
2022-10-01T14:02:24.945Z,2204.00
2022-10-01T14:03:24.824Z,2392.00
2022-10-01T14:04:24.832Z,2400.00
2022-10-01T14:05:29.824Z,2560.00
2022-10-01T14:06:24.800Z,2772.00
2022-10-01T14:07:24.792Z,3004.00
2022-10-01T14:08:24.779Z,3056.00
2022-10-01T14:09:24.762Z,3000.00
2022-10-01T14:10:24.755Z,2940.00
2022-10-01T14:11:24.748Z,2976.00
2022-10-01T14:12:24.742Z,3108.00
2022-10-01T14:13:24.715Z,2968.00
2022-10-01T14:14:24.706Z,2828.00
2022-10-01T14:15:24.693Z,2412.00
2022-10-01T14:16:29.730Z,2244.00
2022-10-01T14:17:24.672Z,2408.00
2022-10-01T14:18:24.661Z,2528.00
2022-10-01T14:19:24.649Z,2732.00
2022-10-01T14:20:24.662Z,2784.00
2022-10-01T14:21:24.634Z,2900.00
2022-10-01T14:22:24.624Z,3028.00
2022-10-01T14:23:24.602Z,3132.00
2022-10-01T14:24:24.594Z,2972.00
2022-10-01T14:25:24.580Z,3124.00
2022-10-01T14:26:24.581Z,3136.00
2022-10-01T14:27:29.579Z,3068.00
2022-10-01T14:28:24.648Z,2504.00
2022-10-01T14:29:24.536Z,2456.00
2022-10-01T14:30:24.526Z,2404.00
2022-10-01T14:31:24.593Z,2336.00
2022-10-01T14:32:24.511Z,2256.00
2022-10-01T14:33:24.491Z,1992.00
2022-10-01T14:34:24.481Z,1776.00
2022-10-01T14:35:24.467Z,1600.00
2022-10-01T14:36:24.477Z,1480.00
2022-10-01T14:37:24.459Z,1184.00
2022-10-01T14:38:29.460Z,1188.00
2022-10-01T14:39:24.422Z,1044.00
2022-10-01T14:40:24.412Z,1136.00
2022-10-01T14:41:24.400Z,1016.00
2022-10-01T14:42:24.404Z,948.00
2022-10-01T14:43:24.380Z,1016.00
2022-10-01T14:44:24.367Z,976.00
2022-10-01T14:45:24.357Z,1188.00
2022-10-01T14:46:24.460Z,884.00
2022-10-01T14:47:24.350Z,936.00
2022-10-01T14:48:24.364Z,1028.00
2022-10-01T14:49:31.072Z,868.00
2022-10-01T14:50:24.299Z,792.00
2022-10-01T14:51:24.286Z,856.00
2022-10-01T14:52:24.305Z,808.00
2022-10-01T14:53:24.274Z,788.00
2022-10-01T14:54:24.254Z,732.00
2022-10-01T14:55:24.240Z,764.00
2022-10-01T14:56:24.234Z,648.00
2022-10-01T14:57:24.228Z,608.00
2022-10-01T14:58:24.212Z,652.00
2022-10-01T14:59:24.196Z,660.00
2022-10-01T15:00:29.209Z,704.00
2022-10-01T15:01:24.173Z,660.00
2022-10-01T15:02:24.179Z,704.00
2022-10-01T15:03:24.231Z,796.00
2022-10-01T15:04:24.227Z,740.00
2022-10-01T15:05:24.127Z,816.00
2022-10-01T15:06:24.119Z,736.00
2022-10-01T15:07:24.121Z,704.00
2022-10-01T15:08:24.113Z,712.00
2022-10-01T15:09:24.082Z,680.00
2022-10-01T15:10:24.073Z,724.00
2022-10-01T15:11:29.085Z,600.00
2022-10-01T15:12:24.057Z,580.00
2022-10-01T15:13:24.054Z,700.00
2022-10-01T15:14:24.027Z,620.00
2022-10-01T15:15:24.016Z,488.00
2022-10-01T15:16:24.030Z,384.00
2022-10-01T15:17:23.992Z,364.00
2022-10-01T15:18:23.992Z,360.00
2022-10-01T15:19:23.967Z,316.00
2022-10-01T15:20:23.958Z,248.00
2022-10-01T15:21:23.949Z,248.00
2022-10-01T15:22:28.957Z,320.00
2022-10-01T15:23:23.933Z,332.00
2022-10-01T15:24:23.933Z,284.00
2022-10-01T15:25:23.899Z,324.00
2022-10-01T15:26:23.891Z,248.00
2022-10-01T15:27:23.878Z,252.00
2022-10-01T15:28:23.906Z,188.00
2022-10-01T15:29:23.856Z,224.00
2022-10-01T15:30:23.846Z,232.00
2022-10-01T15:31:23.880Z,204.00
2022-10-01T15:32:23.821Z,244.00
2022-10-01T15:33:28.842Z,272.00
2022-10-01T15:34:23.798Z,220.00
2022-10-01T15:35:23.789Z,264.00
2022-10-01T15:36:23.777Z,244.00
2022-10-01T15:37:23.771Z,264.00
2022-10-01T15:38:23.767Z,216.00
2022-10-01T15:39:23.747Z,184.00
2022-10-01T15:40:23.753Z,196.00
2022-10-01T15:41:31.645Z,276.00
2022-10-01T15:42:24.710Z,248.00
2022-10-01T15:43:23.716Z,228.00
2022-10-01T15:44:28.719Z,232.00
2022-10-01T15:45:23.680Z,236.00
2022-10-01T15:46:23.745Z,204.00
2022-10-01T15:47:23.658Z,268.00
2022-10-01T15:48:23.655Z,252.00
2022-10-01T15:49:23.636Z,212.00
2022-10-01T15:50:23.625Z,164.00
2022-10-01T15:51:23.647Z,144.00
2022-10-01T15:52:23.601Z,172.00
2022-10-01T15:53:23.603Z,172.00
2022-10-01T15:54:23.579Z,144.00
2022-10-01T15:55:28.608Z,116.00
2022-10-01T15:56:23.556Z,100.00
2022-10-01T15:57:23.548Z,104.00
2022-10-01T15:58:23.541Z,112.00
2022-10-01T15:59:23.523Z,120.00
2022-10-01T16:00:23.510Z,132.00
2022-10-01T16:01:23.608Z,144.00
2022-10-01T16:02:23.558Z,136.00
2022-10-01T16:03:23.514Z,132.00
2022-10-01T16:04:23.463Z,152.00
2022-10-01T16:05:23.456Z,184.00
2022-10-01T16:06:28.464Z,180.00
2022-10-01T16:07:23.441Z,172.00
2022-10-01T16:08:23.439Z,164.00
2022-10-01T16:09:23.411Z,168.00
2022-10-01T16:10:23.400Z,188.00
2022-10-01T16:11:23.407Z,204.00
2022-10-01T16:12:23.377Z,196.00
2022-10-01T16:13:23.379Z,152.00
2022-10-01T16:14:23.355Z,104.00
2022-10-01T16:15:23.347Z,116.00
2022-10-01T16:16:23.395Z,96.00
2022-10-01T16:17:28.366Z,80.00
2022-10-01T16:18:23.322Z,92.00
2022-10-01T16:19:23.302Z,152.00
2022-10-01T16:20:23.298Z,144.00
2022-10-01T16:21:23.278Z,116.00
2022-10-01T16:22:23.266Z,108.00
2022-10-01T16:23:23.267Z,112.00
2022-10-01T16:24:23.251Z,196.00
2022-10-01T16:25:23.234Z,152.00