createdAt,value
2022-12-23T00:04:40.801Z,22.28428093645485
2022-12-23T00:11:00.480Z,22.561872909698998
2022-12-23T00:17:23.322Z,22.59197324414716
2022-12-23T00:29:21.120Z,22.889632107023413
2022-12-23T00:35:40.708Z,23.775919732441473
2022-12-23T00:41:59.883Z,23.959866220735787
2022-12-23T00:48:56.812Z,24.652173913043477
2022-12-23T01:00:13.180Z,26.83277591973244
2022-12-23T01:06:33.106Z,28.52173913043478
2022-12-23T01:12:52.875Z,25.548494983277592
2022-12-23T01:20:34.565Z,24.217391304347824
2022-12-23T01:26:53.796Z,25.618729096989966
2022-12-23T01:33:14.217Z,24.585284280936456
2022-12-23T01:43:55.663Z,24.066889632107024
2022-12-23T01:56:23.747Z,23.561872909698998
2022-12-23T02:08:54.960Z,23.59197324414716
2022-12-23T02:26:21.403Z,22.889632107023413
2022-12-23T02:32:41.076Z,23.327759197324415
2022-12-23T02:42:59.728Z,23.160535117056856
2022-12-23T02:50:33.303Z,21.67558528428094
2022-12-23T02:56:56.319Z,20.451505016722408
2022-12-23T03:03:16.751Z,20.859531772575252
2022-12-23T03:09:36.910Z,20.96989966555184
2022-12-23T03:19:43.450Z,21.100334448160535
2022-12-23T03:26:03.387Z,21.96989966555184
2022-12-23T03:33:42.479Z,22.016722408026755
2022-12-23T03:40:01.664Z,21.401337792642142
2022-12-23T03:46:23.287Z,20.933110367892976
2022-12-23T03:58:55.619Z,18.046822742474916
2022-12-23T04:05:15.566Z,18.896321070234112
2022-12-23T04:14:17.726Z,19.94648829431438
2022-12-23T04:20:37.334Z,19.638795986622075
2022-12-23T04:26:56.395Z,19.812709030100333
2022-12-23T04:33:39.934Z,20.839464882943144
2022-12-23T04:40:00.226Z,20.80267558528428
2022-12-23T04:52:18.512Z,20.36454849498328
2022-12-23T04:58:37.797Z,20.210702341137125
2022-12-23T05:04:58.618Z,19.795986622073578
2022-12-23T05:14:14.452Z,20.60200668896321
2022-12-23T05:22:08.039Z,21.91304347826087
2022-12-23T05:28:28.202Z,21.464882943143813
2022-12-23T05:36:16.326Z,22.70903010033445
2022-12-23T05:42:37.963Z,22.307692307692307
2022-12-23T05:56:29.175Z,23.076923076923077
2022-12-23T06:02:53.828Z,22.792642140468228
2022-12-23T06:09:19.936Z,23.150501672240804
2022-12-23T06:20:01.868Z,23.494983277591974
2022-12-23T06:27:28.825Z,22.53846153846154
2022-12-23T06:33:48.538Z,24.190635451505017
2022-12-23T06:41:57.259Z,26.294314381270905
2022-12-23T06:50:26.845Z,25.60200668896321
2022-12-23T06:56:46.217Z,25.066889632107024
2022-12-23T07:05:45.163Z,24.354515050167223
2022-12-23T07:13:32.135Z,22.702341137123746
2022-12-23T07:21:31.580Z,22.123745819397993
2022-12-23T07:27:51.301Z,22.702341137123746
2022-12-23T07:34:55.887Z,23.354515050167223
2022-12-23T07:41:16.078Z,22.839464882943144
2022-12-23T07:47:35.813Z,21.85284280936455
2022-12-23T07:53:59.557Z,21.642140468227424
2022-12-23T08:07:30.711Z,21.17725752508361
2022-12-23T08:13:54.893Z,20.45819397993311
2022-12-23T08:20:33.567Z,20.568561872909697
2022-12-23T08:26:56.667Z,19.31103678929766
2022-12-23T08:39:42.431Z,21.83277591973244
2022-12-23T08:46:05.166Z,21.29096989966555
2022-12-23T08:53:47.091Z,20.22742474916388
2022-12-23T09:01:53.455Z,21.505016722408026
2022-12-23T09:08:15.824Z,20.51839464882943
2022-12-23T09:15:51.184Z,18.785953177257525
2022-12-23T09:31:36.798Z,17.48829431438127
2022-12-23T09:38:00.726Z,17.02006688963211
2022-12-23T09:48:39.318Z,17.036789297658864
2022-12-23T09:56:23.262Z,17.525083612040135
2022-12-23T10:04:04.019Z,16.906354515050168
2022-12-23T10:10:29.636Z,17.244147157190636
2022-12-23T10:16:54.019Z,17.702341137123746
2022-12-23T10:23:18.519Z,17.846153846153847
2022-12-23T10:29:39.782Z,17.638795986622075
2022-12-23T10:41:38.513Z,18.08026755852843
2022-12-23T10:48:00.208Z,18.040133779264213
2022-12-23T11:01:27.596Z,17.327759197324415
2022-12-23T11:07:49.837Z,17.347826086956523
2022-12-23T11:18:56.858Z,17.909698996655518
2022-12-23T11:27:36.577Z,17.411371237458194
2022-12-23T11:33:59.429Z,17.73913043478261
2022-12-23T11:46:57.108Z,17.331103678929765
2022-12-23T12:01:16.139Z,16.775919732441473
2022-12-23T12:07:47.056Z,16.745819397993312
2022-12-23T12:26:16.322Z,16.849498327759196
2022-12-23T12:32:40.144Z,17.076923076923077
2022-12-23T12:44:59.185Z,16.909698996655518
2022-12-23T12:51:23.880Z,16.36454849498328
2022-12-23T12:57:46.551Z,16.60200668896321
2022-12-23T13:09:55.668Z,15.82943143812709
2022-12-23T13:16:20.087Z,14.909698996655518
2022-12-23T13:22:44.284Z,14.976588628762542
2022-12-23T13:29:35.006Z,15.187290969899665
2022-12-23T13:38:33.996Z,14.842809364548495
2022-12-23T13:44:56.783Z,14.652173913043478
2022-12-23T13:51:19.498Z,15.143812709030101
2022-12-23T13:57:46.216Z,15.498327759197325
2022-12-23T14:09:48.827Z,14.956521739130435
2022-12-23T14:20:59.460Z,16.287625418060202
2022-12-23T14:27:29.315Z,15.123745819397993
2022-12-23T14:39:59.007Z,16.301003344481604
2022-12-23T14:49:38.501Z,16.32441471571906
2022-12-23T15:10:54.017Z,17.46153846153846
2022-12-23T15:19:50.720Z,16.725752508361204
2022-12-23T15:26:11.933Z,17.217391304347824
2022-12-23T15:32:32.497Z,16.695652173913043
2022-12-23T15:38:52.549Z,17.046822742474916
2022-12-23T15:45:20.260Z,18.070234113712374
2022-12-23T15:52:09.469Z,19.71571906354515
2022-12-23T15:58:32.813Z,17.531772575250837
2022-12-23T16:04:54.639Z,16.401337792642142
2022-12-23T16:11:20.300Z,16.82608695652174
2022-12-23T16:20:40.119Z,16.598662207357858
2022-12-23T16:27:00.680Z,16.17391304347826
2022-12-23T16:33:22.618Z,15.919732441471572
2022-12-23T16:39:44.280Z,14.85953177257525
2022-12-23T16:56:09.135Z,16.60200668896321
2022-12-23T17:06:47.606Z,16.896321070234112
2022-12-23T17:13:07.473Z,17.411371237458194
2022-12-23T17:19:29.424Z,16.494983277591974
2022-12-23T17:25:48.813Z,17.695652173913043
2022-12-23T17:32:10.567Z,18.327759197324415
2022-12-23T17:38:30.092Z,17.48160535117057
2022-12-23T17:44:51.081Z,17.214046822742475
2022-12-23T18:06:05.592Z,18.448160535117058
2022-12-23T18:24:19.165Z,14.602006688963211
2022-12-23T18:30:39.743Z,15.976588628762542
2022-12-23T18:37:57.672Z,13.705685618729097
2022-12-23T18:47:06.725Z,14.0
2022-12-23T18:53:28.432Z,12.525083612040135
2022-12-23T18:59:49.833Z,12.301003344481606
2022-12-23T19:11:10.876Z,17.361204013377925
2022-12-23T19:17:31.679Z,14.060200668896321
2022-12-23T19:23:51.614Z,16.59531772575251
2022-12-23T19:43:07.607Z,14.73913043478261
2022-12-23T19:49:27.626Z,15.929765886287626
2022-12-23T19:55:47.868Z,16.240802675585286
2022-12-23T20:04:42.184Z,18.97324414715719
2022-12-23T20:14:45.333Z,16.528428093645484
2022-12-23T20:21:14.872Z,13.77257525083612
2022-12-23T20:27:41.127Z,15.214046822742475
2022-12-23T20:39:48.022Z,12.11371237458194
2022-12-23T20:46:11.681Z,10.08361204013378
2022-12-23T20:52:32.215Z,9.765886287625419
2022-12-23T20:58:52.720Z,9.264214046822742
2022-12-23T21:12:32.423Z,9.26086956521739
2022-12-23T21:18:54.864Z,9.91304347826087
2022-12-23T21:25:30.355Z,9.68227424749164
2022-12-23T21:31:59.262Z,7.528428093645485
2022-12-23T21:42:35.548Z,8.62876254180602
2022-12-23T21:49:10.716Z,8.919732441471572
2022-12-23T21:57:52.385Z,9.548494983277592
2022-12-23T22:04:34.939Z,8.889632107023411
2022-12-23T22:11:13.005Z,8.923076923076923
2022-12-23T22:18:39.984Z,8.856187290969899
2022-12-23T22:25:48.784Z,9.481605351170568
2022-12-23T22:32:15.952Z,9.050167224080267
2022-12-23T22:38:37.413Z,8.842809364548495
2022-12-23T22:44:57.952Z,8.177257525083611
2022-12-23T22:51:18.123Z,8.321070234113712
2022-12-23T22:57:37.568Z,9.036789297658864
2022-12-23T23:03:57.610Z,9.364548494983278
2022-12-23T23:14:18.317Z,8.451505016722408
2022-12-23T23:27:40.499Z,7.966555183946488
2022-12-23T23:34:00.603Z,7.889632107023411
2022-12-23T23:55:46.918Z,7.688963210702341
