createdAt,value
2022-08-31T00:02:04.455Z,19.38
2022-08-31T00:04:32.545Z,20.04
2022-08-31T00:06:59.179Z,19.01
2022-08-31T00:09:25.750Z,18.89
2022-08-31T00:11:52.219Z,19.00
2022-08-31T00:14:19.564Z,19.32
2022-08-31T00:16:46.214Z,19.11
2022-08-31T00:19:15.180Z,18.83
2022-08-31T00:21:41.938Z,19.70
2022-08-31T00:24:11.933Z,19.71
2022-08-31T00:26:38.465Z,19.92
2022-08-31T00:29:05.118Z,18.37
2022-08-31T00:31:31.677Z,18.84
2022-08-31T00:33:58.254Z,18.65
2022-08-31T00:36:27.041Z,18.08
2022-08-31T00:38:54.926Z,17.71
2022-08-31T00:41:24.823Z,19.23
2022-08-31T00:43:54.293Z,18.50
2022-08-31T00:46:25.562Z,18.51
2022-08-31T00:49:02.177Z,17.89
2022-08-31T00:51:32.499Z,17.82
2022-08-31T00:54:00.248Z,17.57
2022-08-31T00:56:27.282Z,17.45
2022-08-31T00:58:55.152Z,17.53
2022-08-31T01:01:22.410Z,17.67
2022-08-31T01:03:49.795Z,17.69
2022-08-31T01:06:17.212Z,18.34
2022-08-31T01:08:45.757Z,18.25
2022-08-31T01:11:13.986Z,17.78
2022-08-31T01:13:41.806Z,18.61
2022-08-31T01:16:14.476Z,17.56
2022-08-31T01:18:42.110Z,18.27
2022-08-31T01:21:11.284Z,17.35
2022-08-31T01:23:42.884Z,17.84
2022-08-31T01:26:13.222Z,18.41
2022-08-31T01:28:39.701Z,17.42
2022-08-31T01:31:09.911Z,17.53
2022-08-31T01:33:38.907Z,17.86
2022-08-31T01:36:07.837Z,17.11
2022-08-31T01:38:36.164Z,16.89
2022-08-31T01:41:04.244Z,17.86
2022-08-31T01:43:35.617Z,17.17
2022-08-31T01:46:04.901Z,16.84
2022-08-31T01:48:36.765Z,16.93
2022-08-31T01:51:09.427Z,17.05
2022-08-31T01:53:38.925Z,16.48
2022-08-31T01:56:11.947Z,17.87
2022-08-31T01:58:38.567Z,16.87
2022-08-31T02:01:31.204Z,16.72
2022-08-31T02:03:52.605Z,16.58
2022-08-31T02:06:23.852Z,17.15
2022-08-31T02:08:50.307Z,17.37
2022-08-31T02:11:16.777Z,17.18
2022-08-31T02:13:43.597Z,17.63
2022-08-31T02:16:10.255Z,16.62
2022-08-31T02:18:37.135Z,17.26
2022-08-31T02:21:04.463Z,17.11
2022-08-31T02:23:31.238Z,17.46
2022-08-31T02:25:58.010Z,17.74
2022-08-31T02:28:24.644Z,16.91
2022-08-31T02:30:51.240Z,16.90
2022-08-31T02:33:17.896Z,16.71
2022-08-31T02:35:44.517Z,17.27
2022-08-31T02:38:11.552Z,17.02
2022-08-31T02:40:40.979Z,16.34
2022-08-31T02:43:12.865Z,16.76
2022-08-31T02:45:52.983Z,16.69
2022-08-31T02:48:20.983Z,16.73
2022-08-31T02:50:51.125Z,16.76
2022-08-31T02:53:20.626Z,16.28
2022-08-31T02:55:47.227Z,16.54
2022-08-31T02:58:14.501Z,16.90
2022-08-31T03:00:45.085Z,17.04
2022-08-31T03:03:11.747Z,16.38
2022-08-31T03:05:38.812Z,17.14
2022-08-31T03:08:05.348Z,17.95
2022-08-31T03:10:31.799Z,17.78
2022-08-31T03:12:58.299Z,17.00
2022-08-31T03:15:25.614Z,16.62
2022-08-31T03:17:52.551Z,16.14
2022-08-31T03:20:20.396Z,16.77
2022-08-31T03:22:47.102Z,17.15
2022-08-31T03:25:14.474Z,16.11
2022-08-31T03:27:41.131Z,16.75
2022-08-31T03:30:10.344Z,16.33
2022-08-31T03:32:36.903Z,16.76
2022-08-31T03:35:03.973Z,16.25
2022-08-31T03:37:30.449Z,17.48
2022-08-31T03:39:57.135Z,17.61
2022-08-31T03:42:24.430Z,17.95
2022-08-31T03:44:51.219Z,16.67
2022-08-31T03:47:17.785Z,17.32
2022-08-31T03:49:44.807Z,16.08
2022-08-31T03:52:11.536Z,16.45
2022-08-31T03:54:38.035Z,16.89
2022-08-31T03:57:05.898Z,16.30
2022-08-31T03:59:32.393Z,17.26
2022-08-31T04:01:58.961Z,16.81
2022-08-31T04:04:25.513Z,16.39
2022-08-31T04:06:51.990Z,17.67
2022-08-31T04:09:18.611Z,16.32
2022-08-31T04:11:45.881Z,17.02
2022-08-31T04:14:15.364Z,15.89
2022-08-31T04:16:43.755Z,16.07
2022-08-31T04:19:11.390Z,16.12
2022-08-31T04:21:38.177Z,16.85
2022-08-31T04:24:06.043Z,16.65
2022-08-31T04:26:35.314Z,16.35
2022-08-31T04:29:07.644Z,15.62
2022-08-31T04:31:37.425Z,16.30
2022-08-31T04:34:05.371Z,16.29
2022-08-31T04:36:31.925Z,16.26
2022-08-31T04:39:01.421Z,16.54
2022-08-31T04:41:30.236Z,16.19
2022-08-31T04:43:59.039Z,16.19
2022-08-31T04:46:26.768Z,16.10
2022-08-31T04:48:53.569Z,15.78
2022-08-31T04:51:28.757Z,16.39
2022-08-31T04:53:55.648Z,15.82
2022-08-31T04:56:34.148Z,16.48
2022-08-31T04:59:04.386Z,16.14
2022-08-31T05:01:36.786Z,15.74
2022-08-31T05:04:11.514Z,16.25
2022-08-31T05:06:40.380Z,16.94
2022-08-31T05:09:10.568Z,16.92
2022-08-31T05:11:37.582Z,15.85
2022-08-31T05:14:06.225Z,16.73
2022-08-31T05:16:33.941Z,16.29
2022-08-31T05:19:01.252Z,15.53
2022-08-31T05:21:37.149Z,15.68
2022-08-31T05:24:16.909Z,15.81
2022-08-31T05:26:52.135Z,15.95
2022-08-31T05:29:21.687Z,16.71
2022-08-31T05:31:52.226Z,16.45
2022-08-31T05:34:21.378Z,16.21
2022-08-31T05:36:53.755Z,16.94
2022-08-31T05:39:20.825Z,16.27
2022-08-31T05:41:48.252Z,16.68
2022-08-31T05:44:16.007Z,16.96
2022-08-31T05:46:42.700Z,16.07
2022-08-31T05:49:11.516Z,15.74
2022-08-31T05:51:39.141Z,16.24
2022-08-31T05:54:07.515Z,16.01
2022-08-31T05:56:34.593Z,15.29
2022-08-31T05:59:01.158Z,15.30
2022-08-31T06:01:34.111Z,16.46
2022-08-31T06:04:01.858Z,16.06
2022-08-31T06:06:29.234Z,16.45
2022-08-31T06:08:56.509Z,15.62
2022-08-31T06:11:25.899Z,16.89
2022-08-31T06:13:53.958Z,16.32
2022-08-31T06:16:21.048Z,17.13
2022-08-31T06:18:51.269Z,15.76
2022-08-31T06:21:21.047Z,16.16
2022-08-31T06:23:49.895Z,17.08
2022-08-31T06:26:18.986Z,16.89
2022-08-31T06:28:48.412Z,16.50
2022-08-31T06:31:42.540Z,17.61
2022-08-31T06:34:09.185Z,18.07
2022-08-31T06:36:35.683Z,17.63
2022-08-31T06:39:03.157Z,17.60
2022-08-31T06:41:36.382Z,17.50
2022-08-31T06:44:08.833Z,17.03
2022-08-31T06:46:36.983Z,17.76
2022-08-31T06:49:04.776Z,18.17
2022-08-31T06:51:36.464Z,18.27
2022-08-31T06:54:27.621Z,18.53
2022-08-31T06:56:51.519Z,18.35
2022-08-31T06:59:18.105Z,18.41
2022-08-31T07:01:44.697Z,19.29
2022-08-31T07:04:12.285Z,19.93
2022-08-31T07:06:42.232Z,19.97
2022-08-31T07:09:12.279Z,18.59
2022-08-31T07:11:44.711Z,19.54
2022-08-31T07:14:14.642Z,20.49
2022-08-31T07:16:42.807Z,20.12
2022-08-31T07:19:10.350Z,19.82
2022-08-31T07:21:44.398Z,20.55
2022-08-31T07:24:13.420Z,19.52
2022-08-31T07:26:48.600Z,18.91
2022-08-31T07:29:17.243Z,19.38
2022-08-31T07:31:46.819Z,19.78
2022-08-31T07:34:15.979Z,21.02
2022-08-31T07:37:01.727Z,18.46
2022-08-31T07:39:47.664Z,19.15
2022-08-31T07:42:18.095Z,20.32
2022-08-31T07:44:53.152Z,20.82
2022-08-31T07:47:22.082Z,19.98
2022-08-31T07:49:53.133Z,20.10
2022-08-31T07:52:26.435Z,20.52
2022-08-31T07:54:56.626Z,21.59
2022-08-31T07:57:30.165Z,21.01
2022-08-31T08:00:08.058Z,21.60
2022-08-31T08:02:38.261Z,20.04
2022-08-31T08:05:11.014Z,21.99
2022-08-31T08:07:39.581Z,21.55
2022-08-31T08:10:09.749Z,20.82
2022-08-31T08:12:36.806Z,21.41
2022-08-31T08:15:06.542Z,20.28
2022-08-31T08:17:33.193Z,20.32
2022-08-31T08:19:59.686Z,21.22
2022-08-31T08:22:50.894Z,21.07
2022-08-31T08:25:14.316Z,20.11
2022-08-31T08:27:43.356Z,21.42
2022-08-31T08:30:13.669Z,20.48
2022-08-31T08:32:41.962Z,20.65
2022-08-31T08:35:12.675Z,20.25
2022-08-31T08:37:57.778Z,20.39
2022-08-31T08:40:41.640Z,20.81
2022-08-31T08:43:15.919Z,20.28
2022-08-31T08:45:48.553Z,19.74
2022-08-31T08:48:17.595Z,19.92
2022-08-31T08:50:44.378Z,20.16
2022-08-31T08:53:13.427Z,20.36
2022-08-31T08:55:42.116Z,19.98
2022-08-31T08:58:13.473Z,20.46
2022-08-31T09:00:46.390Z,20.73
2022-08-31T09:03:30.815Z,21.41
2022-08-31T09:06:09.700Z,21.84
2022-08-31T09:09:08.774Z,22.38
2022-08-31T09:11:35.625Z,22.67
2022-08-31T09:14:26.479Z,20.70
2022-08-31T09:17:16.923Z,22.44
2022-08-31T09:20:01.141Z,21.33
2022-08-31T09:22:29.547Z,21.37
2022-08-31T09:24:59.775Z,20.46
2022-08-31T09:27:48.360Z,21.75
2022-08-31T09:30:50.661Z,20.15
2022-08-31T09:33:17.196Z,21.32
2022-08-31T09:35:44.188Z,22.18
2022-08-31T09:38:25.669Z,21.50
2022-08-31T09:40:53.038Z,22.44
2022-08-31T09:43:24.823Z,22.35
2022-08-31T09:46:11.780Z,21.72
2022-08-31T09:48:52.024Z,21.30
2022-08-31T09:51:25.379Z,21.19
2022-08-31T09:54:11.392Z,22.63
2022-08-31T09:56:55.913Z,21.27
2022-08-31T09:59:40.032Z,22.72
2022-08-31T10:02:26.132Z,21.52
2022-08-31T10:04:55.435Z,22.76
2022-08-31T10:08:10.682Z,22.21
2022-08-31T10:10:39.550Z,21.35
2022-08-31T10:13:18.832Z,21.45
2022-08-31T10:16:02.497Z,21.30
2022-08-31T10:18:39.416Z,22.59
2022-08-31T10:21:10.862Z,23.93
2022-08-31T10:23:54.210Z,22.34
2022-08-31T10:26:29.496Z,23.20
2022-08-31T10:28:59.940Z,24.08
2022-08-31T10:31:36.956Z,23.16
2022-08-31T10:34:29.183Z,23.17
2022-08-31T10:37:03.524Z,22.12
2022-08-31T10:39:35.101Z,22.78
2022-08-31T10:42:07.250Z,24.23
2022-08-31T10:44:49.989Z,23.43
2022-08-31T10:47:32.527Z,22.20
2022-08-31T10:50:00.994Z,22.88
2022-08-31T10:52:38.685Z,23.18
2022-08-31T10:55:07.818Z,23.23
2022-08-31T10:57:45.357Z,22.95
2022-08-31T11:00:35.984Z,23.05
2022-08-31T11:03:21.498Z,21.75
2022-08-31T11:06:03.199Z,22.58
2022-08-31T11:08:56.261Z,23.65
2022-08-31T11:11:42.481Z,22.36
2022-08-31T11:14:36.692Z,24.01
2022-08-31T11:17:03.151Z,23.32
2022-08-31T11:20:03.623Z,23.35
2022-08-31T11:22:42.887Z,22.59
2022-08-31T11:25:35.593Z,22.42
2022-08-31T11:28:12.513Z,23.37
2022-08-31T11:30:51.028Z,23.12
2022-08-31T11:33:25.544Z,22.82
2022-08-31T11:36:02.709Z,23.39
2022-08-31T11:38:52.637Z,22.07
2022-08-31T11:41:47.525Z,23.08
2022-08-31T11:44:34.340Z,23.90
2022-08-31T11:47:29.031Z,23.14
2022-08-31T11:50:05.387Z,23.93
2022-08-31T11:52:53.399Z,22.62
2022-08-31T11:55:25.445Z,24.37
2022-08-31T11:58:18.561Z,24.53
2022-08-31T12:01:10.405Z,24.23
2022-08-31T12:04:03.503Z,23.45
2022-08-31T12:06:33.709Z,24.50
2022-08-31T12:09:11.126Z,24.16
2022-08-31T12:11:52.042Z,24.68
2022-08-31T12:14:27.519Z,24.03
2022-08-31T12:17:13.152Z,22.48
2022-08-31T12:20:01.678Z,23.34
2022-08-31T12:22:53.288Z,22.49
2022-08-31T12:25:44.433Z,24.14
2022-08-31T12:28:29.189Z,24.35
2022-08-31T12:30:58.351Z,23.47
2022-08-31T12:33:28.994Z,24.42
2022-08-31T12:36:12.389Z,23.17
2022-08-31T12:38:38.974Z,24.18
2022-08-31T12:41:06.021Z,22.63
2022-08-31T12:43:38.584Z,24.13
2022-08-31T12:46:05.210Z,24.41
2022-08-31T12:49:05.342Z,23.32
2022-08-31T12:51:49.747Z,24.79
2022-08-31T12:54:47.613Z,24.89
2022-08-31T12:57:29.041Z,25.19
2022-08-31T13:00:26.241Z,25.46
2022-08-31T13:02:59.484Z,25.28
2022-08-31T13:05:29.998Z,25.22
2022-08-31T13:07:57.545Z,25.01
2022-08-31T13:10:34.968Z,25.07
2022-08-31T13:13:08.734Z,23.49
2022-08-31T13:15:40.051Z,24.78
2022-08-31T13:18:21.891Z,25.21
2022-08-31T13:20:54.462Z,25.73
2022-08-31T13:23:27.130Z,25.56
2022-08-31T13:26:02.191Z,25.16
2022-08-31T13:28:34.995Z,24.72
2022-08-31T13:31:10.738Z,25.63
2022-08-31T13:33:40.193Z,25.22
2022-08-31T13:36:32.033Z,25.35
2022-08-31T13:39:21.908Z,24.75
2022-08-31T13:41:56.244Z,24.94
2022-08-31T13:44:31.735Z,25.79
2022-08-31T13:47:02.936Z,25.48
2022-08-31T13:49:38.623Z,25.42
2022-08-31T13:52:14.280Z,25.59
2022-08-31T13:54:40.988Z,25.62
2022-08-31T13:57:16.105Z,24.87
2022-08-31T13:59:42.568Z,25.37
2022-08-31T14:02:15.956Z,23.42
2022-08-31T14:04:57.247Z,24.27
2022-08-31T14:07:32.055Z,23.84
2022-08-31T14:10:19.532Z,24.73
2022-08-31T14:12:52.507Z,25.51
2022-08-31T14:15:21.427Z,25.61
2022-08-31T14:21:23.135Z,25.31
2022-08-31T14:23:57.424Z,25.66
2022-08-31T14:26:28.758Z,24.68
2022-08-31T14:29:02.150Z,23.79
2022-08-31T14:31:34.749Z,24.45
2022-08-31T14:34:19.938Z,25.75
2022-08-31T14:36:55.208Z,25.14
2022-08-31T14:39:27.812Z,24.34
2022-08-31T14:41:57.113Z,24.83
2022-08-31T14:44:28.132Z,25.87
2022-08-31T14:46:54.622Z,25.43
2022-08-31T14:49:21.489Z,24.33
2022-08-31T14:51:47.980Z,24.45
2022-08-31T14:54:16.838Z,23.64
2022-08-31T14:56:50.158Z,24.82
2022-08-31T14:59:21.753Z,24.93
2022-08-31T15:01:50.467Z,25.36
2022-08-31T15:04:20.657Z,24.94
2022-08-31T15:07:06.812Z,25.04
2022-08-31T15:09:40.471Z,24.78
2022-08-31T15:12:08.040Z,25.19
2022-08-31T15:14:37.963Z,24.72
2022-08-31T15:17:06.762Z,25.28
2022-08-31T15:19:39.162Z,26.01
2022-08-31T15:22:09.217Z,25.69
2022-08-31T15:24:38.179Z,25.33
2022-08-31T15:27:14.478Z,25.19
2022-08-31T15:29:45.583Z,25.29
2022-08-31T15:32:17.092Z,24.74
2022-08-31T15:34:56.188Z,24.74
2022-08-31T15:37:22.922Z,24.89
2022-08-31T15:39:50.670Z,24.26
2022-08-31T15:42:20.186Z,24.34
2022-08-31T15:44:56.075Z,24.32
2022-08-31T15:47:50.599Z,24.67
2022-08-31T15:50:19.413Z,23.96
2022-08-31T15:52:51.084Z,23.94
2022-08-31T15:55:25.007Z,24.53
2022-08-31T15:57:54.101Z,24.43
2022-08-31T16:00:23.499Z,24.35
2022-08-31T16:02:54.722Z,24.93
2022-08-31T16:05:22.325Z,24.16
2022-08-31T16:07:51.171Z,24.26
2022-08-31T16:10:20.292Z,24.27
2022-08-31T16:12:47.739Z,24.02
2022-08-31T16:15:15.637Z,24.42
2022-08-31T16:17:42.904Z,23.34
2022-08-31T16:20:11.895Z,24.18
2022-08-31T16:22:38.916Z,23.62
2022-08-31T16:25:08.378Z,23.74
2022-08-31T16:27:34.973Z,23.39
2022-08-31T16:30:01.582Z,23.93
2022-08-31T16:32:28.108Z,23.42
2022-08-31T16:34:56.744Z,24.09
2022-08-31T16:37:23.850Z,24.51
2022-08-31T16:39:50.334Z,24.39
2022-08-31T16:42:17.624Z,22.98
2022-08-31T16:44:46.807Z,23.90
2022-08-31T16:47:16.581Z,24.24
2022-08-31T16:49:43.967Z,23.73
2022-08-31T16:52:16.806Z,24.46
2022-08-31T16:54:47.887Z,25.13
2022-08-31T16:57:17.130Z,25.23
2022-08-31T16:59:44.201Z,25.78
2022-08-31T17:02:14.135Z,24.08
2022-08-31T17:04:58.591Z,25.21
2022-08-31T17:07:25.141Z,24.02
2022-08-31T17:09:57.193Z,24.54
2022-08-31T17:12:25.976Z,24.97
2022-08-31T17:14:53.070Z,24.80
2022-08-31T17:17:25.397Z,24.83
2022-08-31T17:19:53.267Z,24.98
2022-08-31T17:22:27.066Z,23.95
2022-08-31T17:24:57.663Z,25.22
2022-08-31T17:27:26.121Z,24.68
2022-08-31T17:29:55.954Z,23.38
2022-08-31T17:32:25.721Z,24.18
2022-08-31T17:34:54.330Z,24.04
2022-08-31T17:37:26.382Z,23.96
2022-08-31T17:39:53.956Z,24.74
2022-08-31T17:42:22.036Z,23.88
2022-08-31T17:44:52.084Z,24.98
2022-08-31T17:47:20.785Z,25.34
2022-08-31T17:49:47.454Z,25.07
2022-08-31T17:52:14.165Z,24.21
2022-08-31T17:54:43.041Z,24.81
2022-08-31T17:57:13.016Z,23.43
2022-08-31T17:59:43.095Z,24.64
2022-08-31T18:02:17.398Z,25.08
2022-08-31T18:04:44.330Z,25.22
2022-08-31T18:07:11.821Z,25.19
2022-08-31T18:09:41.585Z,24.97
2022-08-31T18:12:09.571Z,25.00
2022-08-31T18:14:38.823Z,23.75
2022-08-31T18:17:10.738Z,23.19
2022-08-31T18:19:37.851Z,23.31
2022-08-31T18:22:04.645Z,24.26
2022-08-31T18:24:35.342Z,23.04
2022-08-31T18:27:06.763Z,24.13
2022-08-31T18:29:34.435Z,24.23
2022-08-31T18:32:05.403Z,24.40
2022-08-31T18:34:44.020Z,24.32
2022-08-31T18:37:12.766Z,24.44
2022-08-31T18:39:59.674Z,23.22
2022-08-31T18:42:56.902Z,23.43
2022-08-31T18:45:23.688Z,23.49
2022-08-31T18:50:44.065Z,22.74
2022-08-31T18:53:14.938Z,23.61
2022-08-31T18:55:43.282Z,23.52
2022-08-31T18:58:10.157Z,22.96
2022-08-31T19:00:37.028Z,23.30
2022-08-31T19:03:03.866Z,23.02
2022-08-31T19:05:31.536Z,22.95
2022-08-31T19:08:00.118Z,23.25
2022-08-31T19:10:26.947Z,23.29
2022-08-31T19:12:57.104Z,23.45
2022-08-31T19:15:35.143Z,22.88
2022-08-31T19:18:05.133Z,22.34
2022-08-31T19:20:35.473Z,22.02
2022-08-31T19:23:02.191Z,21.92
2022-08-31T19:25:28.732Z,21.68
2022-08-31T19:27:55.549Z,22.14
2022-08-31T19:30:27.307Z,22.07
2022-08-31T19:32:56.151Z,21.78
2022-08-31T19:35:22.790Z,21.77
2022-08-31T19:37:51.825Z,22.48
2022-08-31T19:40:19.135Z,23.03
2022-08-31T19:45:43.766Z,23.53
2022-08-31T19:48:11.668Z,23.65
2022-08-31T19:50:42.572Z,23.71
2022-08-31T19:53:13.435Z,23.82
2022-08-31T19:55:51.311Z,23.74
2022-08-31T19:58:22.020Z,23.86
2022-08-31T20:00:50.009Z,23.79
2022-08-31T20:03:19.340Z,23.35
2022-08-31T20:05:46.679Z,23.73
2022-08-31T20:08:13.309Z,23.72
2022-08-31T20:10:44.926Z,23.77
2022-08-31T20:13:12.501Z,23.67
2022-08-31T20:15:44.399Z,23.69
2022-08-31T20:18:12.508Z,23.69
2022-08-31T20:20:45.464Z,23.59
2022-08-31T20:23:16.769Z,23.57
2022-08-31T20:25:45.245Z,23.28
2022-08-31T20:28:12.495Z,22.25
2022-08-31T20:30:40.974Z,23.15
2022-08-31T20:33:08.183Z,23.00
2022-08-31T20:35:38.666Z,22.81
2022-08-31T20:38:06.099Z,21.99
2022-08-31T20:40:33.416Z,21.39
2022-08-31T20:43:02.961Z,20.95
2022-08-31T20:45:29.493Z,20.52
2022-08-31T20:48:14.360Z,20.89
2022-08-31T20:50:42.797Z,20.50
2022-08-31T20:53:17.777Z,20.71
2022-08-31T20:58:17.986Z,20.47
2022-08-31T21:00:47.503Z,20.76
2022-08-31T21:03:16.096Z,20.33
2022-08-31T21:05:43.103Z,20.08
2022-08-31T21:08:11.522Z,19.51
2022-08-31T21:10:40.130Z,19.86
2022-08-31T21:13:12.403Z,19.94
2022-08-31T21:15:41.759Z,19.18
2022-08-31T21:18:08.249Z,18.99
2022-08-31T21:20:35.397Z,19.72
2022-08-31T21:23:01.894Z,19.41
2022-08-31T21:25:29.481Z,20.09
2022-08-31T21:27:55.921Z,20.28
2022-08-31T21:30:22.426Z,20.51
2022-08-31T21:32:48.899Z,20.53
2022-08-31T21:35:15.506Z,20.43
2022-08-31T21:37:42.009Z,20.76
2022-08-31T21:40:10.284Z,20.53
2022-08-31T21:42:36.810Z,20.06
2022-08-31T21:45:03.469Z,20.07
2022-08-31T21:47:30.062Z,19.77
2022-08-31T21:49:56.557Z,18.83
2022-08-31T21:52:24.840Z,19.05
2022-08-31T21:54:51.739Z,18.82
2022-08-31T21:57:18.289Z,18.79
2022-08-31T21:59:44.795Z,18.43
2022-08-31T22:02:11.923Z,18.46
2022-08-31T22:04:41.656Z,18.40
2022-08-31T22:07:09.470Z,18.47
2022-08-31T22:09:36.804Z,18.50
2022-08-31T22:12:06.490Z,18.24
2022-08-31T22:14:36.472Z,18.08
2022-08-31T22:17:05.589Z,18.42
2022-08-31T22:19:36.108Z,18.15
2022-08-31T22:22:07.075Z,18.06
2022-08-31T22:24:35.969Z,18.65
2022-08-31T22:27:06.021Z,18.59
2022-08-31T22:29:35.259Z,19.61
2022-08-31T22:32:08.473Z,17.90
2022-08-31T22:34:36.396Z,18.41
2022-08-31T22:37:04.290Z,18.70
2022-08-31T22:39:31.379Z,18.78
2022-08-31T22:41:59.443Z,18.90
2022-08-31T22:44:28.438Z,19.17
2022-08-31T22:46:56.947Z,19.07
2022-08-31T22:49:24.686Z,19.04
2022-08-31T22:51:51.287Z,19.28
2022-08-31T22:54:19.506Z,19.39
2022-08-31T22:56:46.895Z,19.62
2022-08-31T22:59:16.971Z,19.88
2022-08-31T23:01:49.767Z,19.85
2022-08-31T23:04:19.858Z,19.77
2022-08-31T23:06:48.839Z,19.85
2022-08-31T23:09:20.854Z,19.68
2022-08-31T23:11:48.920Z,19.12
2022-08-31T23:14:15.462Z,18.85
2022-08-31T23:16:46.892Z,18.13
2022-08-31T23:19:18.212Z,18.00
2022-08-31T23:21:52.884Z,18.53
2022-08-31T23:24:30.758Z,18.13
2022-08-31T23:27:03.926Z,18.21
2022-08-31T23:29:34.842Z,17.62
2022-08-31T23:32:01.470Z,17.50
2022-08-31T23:34:28.219Z,17.46
2022-08-31T23:36:55.534Z,18.01
2022-08-31T23:39:24.189Z,18.45
2022-08-31T23:41:53.267Z,18.38
2022-08-31T23:44:21.117Z,19.01
2022-08-31T23:46:49.095Z,18.77
2022-08-31T23:49:17.490Z,18.59
2022-08-31T23:51:45.177Z,18.81
2022-08-31T23:54:12.632Z,18.49
2022-08-31T23:56:41.404Z,18.11
2022-08-31T23:59:13.982Z,18.77
