createdAt,value
2023-04-07T00:01:43.981Z,98553.00
2023-04-07T00:04:10.608Z,98540.47
2023-04-07T00:06:37.174Z,98541.50
2023-04-07T00:09:03.769Z,98538.41
2023-04-07T00:11:30.376Z,98541.78
2023-04-07T00:13:57.107Z,98549.19
2023-04-07T00:16:24.035Z,98552.28
2023-04-07T00:18:50.591Z,98548.97
2023-04-07T00:21:17.028Z,98553.53
2023-04-07T00:23:43.680Z,98539.91
2023-04-07T00:26:10.433Z,98556.50
2023-04-07T00:28:37.017Z,98547.97
2023-04-07T00:31:03.578Z,98551.59
2023-04-07T00:33:30.634Z,98545.09
2023-04-07T00:35:58.726Z,98545.47
2023-04-07T00:38:25.330Z,98538.47
2023-04-07T00:40:58.185Z,98532.63
2023-04-07T00:43:25.728Z,98525.53
2023-04-07T00:45:53.625Z,98533.09
2023-04-07T00:48:20.429Z,98528.31
2023-04-07T00:50:47.201Z,98528.69
2023-04-07T00:53:13.782Z,98522.13
2023-04-07T00:55:40.471Z,98521.63
2023-04-07T00:58:06.990Z,98516.72
2023-04-07T01:00:38.569Z,98510.88
2023-04-07T01:03:16.923Z,98503.06
2023-04-07T01:05:54.615Z,98492.75
2023-04-07T01:08:28.529Z,98491.59
2023-04-07T01:11:17.334Z,98497.00
2023-04-07T01:13:50.802Z,98492.22
2023-04-07T01:16:31.194Z,98493.16
2023-04-07T01:19:04.747Z,98493.78
2023-04-07T01:21:34.260Z,98495.25
2023-04-07T01:24:10.360Z,98482.25
2023-04-07T01:26:38.571Z,98481.59
2023-04-07T01:29:26.919Z,98486.31
2023-04-07T01:31:56.848Z,98472.09
2023-04-07T01:34:26.773Z,98469.72
2023-04-07T01:36:54.998Z,98472.56
2023-04-07T01:39:22.739Z,98467.09
2023-04-07T01:41:53.056Z,98459.84
2023-04-07T01:44:20.766Z,98454.16
2023-04-07T01:46:48.399Z,98452.06
2023-04-07T01:49:15.551Z,98455.13
2023-04-07T01:51:43.071Z,98442.41
2023-04-07T01:54:09.856Z,98444.56
2023-04-07T01:56:36.386Z,98451.31
2023-04-07T01:59:02.881Z,98433.91
2023-04-07T02:01:29.887Z,98430.31
2023-04-07T02:04:18.783Z,98429.69
2023-04-07T02:06:52.757Z,98424.00
2023-04-07T02:09:21.504Z,98417.97
2023-04-07T02:11:51.149Z,98413.91
2023-04-07T02:14:19.939Z,98416.81
2023-04-07T02:16:48.821Z,98401.41
2023-04-07T02:19:15.922Z,98398.50
2023-04-07T02:21:43.337Z,98390.97
2023-04-07T02:24:11.967Z,98390.97
2023-04-07T02:26:38.566Z,98386.69
2023-04-07T02:29:05.822Z,98398.25
2023-04-07T02:31:32.627Z,98391.72
2023-04-07T02:33:59.146Z,98395.94
2023-04-07T02:36:27.301Z,98382.25
2023-04-07T02:38:54.999Z,98390.25
2023-04-07T02:41:21.613Z,98388.59
2023-04-07T02:43:48.157Z,98391.50
2023-04-07T02:46:16.461Z,98388.28
2023-04-07T02:48:43.160Z,98386.56
2023-04-07T02:51:09.642Z,98391.91
2023-04-07T02:53:36.138Z,98402.31
2023-04-07T02:56:02.661Z,98394.63
2023-04-07T02:58:29.170Z,98390.59
2023-04-07T03:00:55.716Z,98390.69
2023-04-07T03:03:22.417Z,98385.69
2023-04-07T03:05:49.032Z,98389.94
2023-04-07T03:08:15.563Z,98384.06
2023-04-07T03:10:42.128Z,98375.97
2023-04-07T03:13:08.791Z,98375.06
2023-04-07T03:15:35.419Z,98380.03
2023-04-07T03:18:02.031Z,98378.75
2023-04-07T03:20:28.488Z,98375.22
2023-04-07T03:22:55.000Z,98365.28
2023-04-07T03:25:21.757Z,98365.16
2023-04-07T03:27:48.231Z,98354.00
2023-04-07T03:30:14.776Z,98348.38
2023-04-07T03:32:41.338Z,98347.31
2023-04-07T03:35:08.432Z,98344.28
2023-04-07T03:37:34.924Z,98341.78
2023-04-07T03:40:01.781Z,98336.72
2023-04-07T03:42:28.303Z,98341.19
2023-04-07T03:44:54.758Z,98329.41
2023-04-07T03:47:21.573Z,98344.72
2023-04-07T03:49:48.194Z,98340.53
2023-04-07T03:52:15.635Z,98341.78
2023-04-07T03:54:42.473Z,98341.81
2023-04-07T03:57:09.128Z,98345.78
2023-04-07T03:59:35.968Z,98334.41
2023-04-07T04:02:02.853Z,98332.06
2023-04-07T04:04:29.432Z,98327.03
2023-04-07T04:06:56.050Z,98322.47
2023-04-07T04:09:22.557Z,98315.19
2023-04-07T04:11:49.084Z,98313.31
2023-04-07T04:14:15.962Z,98315.38
2023-04-07T04:16:43.477Z,98320.44
2023-04-07T04:19:10.068Z,98314.94
2023-04-07T04:21:36.607Z,98313.81
2023-04-07T04:24:03.921Z,98317.41
2023-04-07T04:26:30.682Z,98312.16
2023-04-07T04:28:57.266Z,98316.34
2023-04-07T04:31:23.745Z,98321.38
2023-04-07T04:33:50.621Z,98321.50
2023-04-07T04:36:17.247Z,98327.78
2023-04-07T04:38:43.792Z,98326.41
2023-04-07T04:41:10.401Z,98331.75
2023-04-07T04:43:36.897Z,98333.81
2023-04-07T04:46:03.425Z,98332.53
2023-04-07T04:48:29.937Z,98341.97
2023-04-07T04:50:56.403Z,98333.91
2023-04-07T04:53:22.947Z,98341.06
2023-04-07T04:55:52.236Z,98340.25
2023-04-07T04:58:20.593Z,98339.63
2023-04-07T05:00:47.160Z,98335.91
2023-04-07T05:03:13.951Z,98346.63
2023-04-07T05:05:40.645Z,98348.16
2023-04-07T05:08:07.424Z,98351.91
2023-04-07T05:10:37.839Z,98358.41
2023-04-07T05:13:04.349Z,98351.44
2023-04-07T05:15:30.961Z,98346.06
2023-04-07T05:17:57.494Z,98351.19
2023-04-07T05:20:24.070Z,98360.16
2023-04-07T05:22:50.735Z,98360.28
2023-04-07T05:25:17.204Z,98356.53
2023-04-07T05:27:43.717Z,98358.41
2023-04-07T05:30:10.570Z,98367.03
2023-04-07T05:32:37.106Z,98366.44
2023-04-07T05:35:03.742Z,98359.06
2023-04-07T05:37:30.490Z,98366.56
2023-04-07T05:39:57.009Z,98367.84
2023-04-07T05:42:23.491Z,98372.16
2023-04-07T05:44:49.936Z,98366.91
2023-04-07T05:47:16.393Z,98372.03
2023-04-07T05:49:46.176Z,98375.06
2023-04-07T05:52:13.567Z,98375.97
2023-04-07T05:54:43.252Z,98376.69
2023-04-07T05:57:09.780Z,98377.16
2023-04-07T05:59:36.850Z,98382.97
2023-04-07T06:02:04.167Z,98376.91
2023-04-07T06:04:30.742Z,98378.63
2023-04-07T06:06:57.230Z,98378.66
2023-04-07T06:09:23.983Z,98378.06
2023-04-07T06:11:50.693Z,98383.19
2023-04-07T06:14:18.014Z,98380.50
2023-04-07T06:16:44.576Z,98380.03
2023-04-07T06:19:11.325Z,98380.50
2023-04-07T06:21:38.003Z,98379.00
2023-04-07T06:24:04.563Z,98381.75
2023-04-07T06:26:31.810Z,98382.97
2023-04-07T06:28:59.072Z,98383.53
2023-04-07T06:31:26.211Z,98392.28
2023-04-07T06:33:53.294Z,98383.50
2023-04-07T06:36:21.701Z,98391.22
2023-04-07T06:38:48.388Z,98391.81
2023-04-07T06:41:17.171Z,98396.38
2023-04-07T06:43:53.065Z,98398.72
2023-04-07T06:46:20.099Z,98397.88
2023-04-07T06:48:46.845Z,98404.19
2023-04-07T06:51:13.452Z,98398.81
2023-04-07T06:53:41.553Z,98397.53
2023-04-07T06:56:11.962Z,98398.97
2023-04-07T06:58:38.929Z,98398.38
2023-04-07T07:01:06.372Z,98408.66
2023-04-07T07:03:33.415Z,98408.66
2023-04-07T07:06:00.689Z,98406.06
2023-04-07T07:08:28.578Z,98412.47
2023-04-07T07:10:55.826Z,98415.03
2023-04-07T07:13:24.937Z,98415.97
2023-04-07T07:15:52.164Z,98417.81
2023-04-07T07:18:19.535Z,98418.03
2023-04-07T07:20:46.543Z,98425.19
2023-04-07T07:23:13.118Z,98427.84
2023-04-07T07:25:39.631Z,98431.47
2023-04-07T07:28:06.229Z,98431.97
2023-04-07T07:30:32.721Z,98432.66
2023-04-07T07:32:59.213Z,98433.53
2023-04-07T07:35:26.098Z,98439.91
2023-04-07T07:37:52.730Z,98437.03
2023-04-07T07:40:19.859Z,98448.19
2023-04-07T07:42:47.292Z,98452.84
2023-04-07T07:45:14.095Z,98450.16
2023-04-07T07:47:41.191Z,98450.84
2023-04-07T07:50:08.111Z,98448.47
2023-04-07T07:52:34.620Z,98464.50
2023-04-07T07:55:01.367Z,98462.28
2023-04-07T07:57:27.946Z,98461.72
2023-04-07T07:59:54.621Z,98472.81
2023-04-07T08:02:21.381Z,98469.00
2023-04-07T08:04:47.925Z,98473.41
2023-04-07T08:07:14.449Z,98470.03
2023-04-07T08:09:41.106Z,98471.19
2023-04-07T08:12:07.597Z,98485.72
2023-04-07T08:14:34.182Z,98487.28
2023-04-07T08:17:00.894Z,98487.28
2023-04-07T08:19:27.453Z,98495.16
2023-04-07T08:21:53.919Z,98491.13
2023-04-07T08:24:20.558Z,98491.06
2023-04-07T08:26:47.083Z,98503.13
2023-04-07T08:29:13.682Z,98499.41
2023-04-07T08:31:40.796Z,98504.22
2023-04-07T08:34:07.588Z,98511.81
2023-04-07T08:36:34.050Z,98515.75
2023-04-07T08:39:02.221Z,98516.06
2023-04-07T08:41:39.986Z,98515.69
2023-04-07T08:44:10.534Z,98520.53
2023-04-07T08:46:41.376Z,98518.41
2023-04-07T08:49:14.072Z,98526.09
2023-04-07T08:51:47.430Z,98532.03
2023-04-07T08:54:17.376Z,98527.41
2023-04-07T08:56:44.391Z,98531.69
2023-04-07T08:59:18.230Z,98533.94
2023-04-07T09:01:46.682Z,98539.69
2023-04-07T09:04:14.014Z,98547.13
2023-04-07T09:06:40.532Z,98541.69
2023-04-07T09:09:07.065Z,98545.06
2023-04-07T09:11:37.417Z,98545.78
2023-04-07T09:14:04.120Z,98550.31
2023-04-07T09:16:33.789Z,98551.13
2023-04-07T09:19:00.440Z,98557.34
2023-04-07T09:21:27.429Z,98554.91
2023-04-07T09:23:54.066Z,98557.66
2023-04-07T09:26:30.648Z,98550.22
2023-04-07T09:29:03.208Z,98554.97
2023-04-07T09:31:50.886Z,98556.09
2023-04-07T09:34:29.105Z,98565.09
2023-04-07T09:36:57.093Z,98558.72
2023-04-07T09:39:24.353Z,98563.91
2023-04-07T09:41:52.079Z,98563.72
2023-04-07T09:44:19.852Z,98562.16
2023-04-07T09:46:53.267Z,98563.41
2023-04-07T09:49:20.254Z,98558.44
2023-04-07T09:52:00.858Z,98563.56
2023-04-07T09:54:38.399Z,98565.84
2023-04-07T09:57:07.687Z,98567.66
2023-04-07T09:59:37.399Z,98565.00
2023-04-07T10:02:05.611Z,98557.44
2023-04-07T10:04:32.375Z,98567.34
2023-04-07T10:07:00.144Z,98569.50
2023-04-07T10:09:28.034Z,98570.09
2023-04-07T10:11:58.066Z,98559.38
2023-04-07T10:14:31.246Z,98569.34
2023-04-07T10:17:00.356Z,98562.03
2023-04-07T10:19:31.407Z,98568.34
2023-04-07T10:21:59.325Z,98565.97
2023-04-07T10:24:50.283Z,98570.41
2023-04-07T10:27:21.299Z,98568.81
2023-04-07T10:29:51.458Z,98571.97
2023-04-07T10:32:18.443Z,98572.97
2023-04-07T10:34:48.714Z,98577.44
2023-04-07T10:37:17.781Z,98573.03
2023-04-07T10:39:44.474Z,98569.47
2023-04-07T10:42:38.868Z,98578.69
2023-04-07T10:45:06.611Z,98571.56
2023-04-07T10:47:33.121Z,98567.97
2023-04-07T10:50:21.988Z,98570.66
2023-04-07T10:52:50.289Z,98573.34
2023-04-07T10:55:36.841Z,98568.41
2023-04-07T10:58:16.921Z,98567.25
2023-04-07T11:01:04.250Z,98572.03
2023-04-07T11:03:42.267Z,98565.84
2023-04-07T11:06:11.219Z,98574.03
2023-04-07T11:08:43.753Z,98566.78
2023-04-07T11:11:12.395Z,98565.41
2023-04-07T11:13:42.428Z,98565.03
2023-04-07T11:16:10.229Z,98562.31
2023-04-07T11:18:37.440Z,98572.84
2023-04-07T11:21:06.263Z,98566.19
2023-04-07T11:23:40.934Z,98565.13
2023-04-07T11:26:09.874Z,98570.63
2023-04-07T11:28:37.974Z,98571.84
2023-04-07T11:31:06.262Z,98572.47
2023-04-07T11:33:34.890Z,98573.41
2023-04-07T11:36:02.804Z,98572.13
2023-04-07T11:38:35.329Z,98570.28
2023-04-07T11:41:12.373Z,98572.75
2023-04-07T11:43:41.793Z,98580.69
2023-04-07T11:46:16.674Z,98572.50
2023-04-07T11:48:45.033Z,98585.63
2023-04-07T11:51:23.901Z,98578.34
2023-04-07T11:53:57.450Z,98579.19
2023-04-07T11:56:24.105Z,98590.44
2023-04-07T11:58:54.750Z,98580.59
2023-04-07T12:01:24.385Z,98583.19
2023-04-07T12:04:01.875Z,98589.63
2023-04-07T12:06:38.503Z,98585.25
2023-04-07T12:09:05.987Z,98589.53
2023-04-07T12:11:33.169Z,98588.84
2023-04-07T12:14:00.230Z,98585.69
2023-04-07T12:16:26.893Z,98587.94
2023-04-07T12:18:53.488Z,98585.97
2023-04-07T12:21:20.625Z,98591.91
2023-04-07T12:23:48.770Z,98586.22
2023-04-07T12:26:15.463Z,98591.56
2023-04-07T12:28:42.019Z,98594.81
2023-04-07T12:31:08.535Z,98592.97
2023-04-07T12:33:35.033Z,98600.16
2023-04-07T12:36:02.045Z,98597.38
2023-04-07T12:38:28.831Z,98592.94
2023-04-07T12:40:55.407Z,98609.03
2023-04-07T12:43:21.953Z,98603.75
2023-04-07T12:45:48.495Z,98600.47
2023-04-07T12:48:16.301Z,98602.03
2023-04-07T12:50:42.835Z,98598.09
2023-04-07T12:53:09.452Z,98601.38
2023-04-07T12:55:36.342Z,98607.09
2023-04-07T12:58:03.137Z,98601.78
2023-04-07T13:00:29.594Z,98610.13
2023-04-07T13:02:56.647Z,98607.34
2023-04-07T13:05:23.437Z,98605.69
2023-04-07T13:07:50.056Z,98606.31
2023-04-07T13:10:16.544Z,98607.94
2023-04-07T13:12:43.306Z,98604.44
2023-04-07T13:15:09.999Z,98610.28
2023-04-07T13:17:36.743Z,98606.81
2023-04-07T13:20:04.681Z,98608.31
2023-04-07T13:22:32.181Z,98609.38
2023-04-07T13:25:00.232Z,98608.56
2023-04-07T13:27:27.599Z,98610.31
2023-04-07T13:29:54.102Z,98605.75
2023-04-07T13:32:20.605Z,98612.06
2023-04-07T13:34:47.130Z,98608.91
2023-04-07T13:37:13.653Z,98607.56
2023-04-07T13:39:40.390Z,98610.16
2023-04-07T13:42:07.094Z,98608.31
2023-04-07T13:44:34.541Z,98605.75
2023-04-07T13:47:01.366Z,98601.41
2023-04-07T13:49:28.087Z,98597.38
2023-04-07T13:51:54.752Z,98599.19
2023-04-07T13:54:21.336Z,98604.34
2023-04-07T13:56:51.064Z,98607.13
2023-04-07T13:59:17.526Z,98611.31
2023-04-07T14:01:44.126Z,98604.69
2023-04-07T14:04:10.889Z,98597.38
2023-04-07T14:06:37.980Z,98598.63
2023-04-07T14:09:06.414Z,98603.59
2023-04-07T14:11:34.700Z,98603.59
2023-04-07T14:14:02.017Z,98602.66
2023-04-07T14:16:28.712Z,98605.72
2023-04-07T14:18:56.019Z,98601.97
2023-04-07T14:21:23.062Z,98601.59
2023-04-07T14:23:49.850Z,98603.19
2023-04-07T14:26:16.325Z,98605.06
2023-04-07T14:28:42.930Z,98599.78
2023-04-07T14:31:16.314Z,98603.19
2023-04-07T14:33:43.186Z,98600.97
2023-04-07T14:36:10.042Z,98603.22
2023-04-07T14:38:36.620Z,98598.78
2023-04-07T14:43:33.088Z,98606.72
2023-04-07T14:45:59.899Z,98602.63
2023-04-07T14:48:26.745Z,98598.78
2023-04-07T14:51:06.131Z,98595.56
2023-04-07T14:53:35.611Z,98598.59
2023-04-07T14:56:05.230Z,98595.47
2023-04-07T14:58:32.371Z,98593.31
2023-04-07T15:00:58.882Z,98596.16
2023-04-07T15:03:25.538Z,98591.91
2023-04-07T15:05:52.190Z,98593.84
2023-04-07T15:08:18.649Z,98591.63
2023-04-07T15:10:45.225Z,98587.63
2023-04-07T15:13:11.727Z,98597.78
2023-04-07T15:15:38.280Z,98589.22
2023-04-07T15:18:04.886Z,98595.56
2023-04-07T15:20:31.326Z,98578.81
2023-04-07T15:22:57.976Z,98586.16
2023-04-07T15:25:24.454Z,98584.50
2023-04-07T15:27:50.973Z,98582.16
2023-04-07T15:30:17.500Z,98582.09
2023-04-07T15:33:00.602Z,98592.88
2023-04-07T15:35:27.546Z,98582.91
2023-04-07T15:37:54.098Z,98586.16
2023-04-07T15:40:20.742Z,98585.41
2023-04-07T15:42:47.228Z,98589.72
2023-04-07T15:45:13.780Z,98590.53
2023-04-07T15:47:40.268Z,98592.69
2023-04-07T15:50:07.558Z,98592.34
2023-04-07T15:52:34.097Z,98594.22
2023-04-07T15:55:00.599Z,98595.09
2023-04-07T15:57:27.146Z,98602.09
2023-04-07T15:59:53.584Z,98601.28
2023-04-07T16:02:20.387Z,98594.81
2023-04-07T16:04:48.149Z,98594.59
2023-04-07T16:07:14.661Z,98597.50
2023-04-07T16:09:41.089Z,98596.59
2023-04-07T16:12:07.619Z,98596.16
2023-04-07T16:14:34.150Z,98596.25
2023-04-07T16:17:00.829Z,98601.38
2023-04-07T16:19:27.769Z,98600.34
2023-04-07T16:21:54.809Z,98599.41
2023-04-07T16:24:21.905Z,98606.41
2023-04-07T16:26:50.491Z,98606.28
2023-04-07T16:29:18.271Z,98602.59
2023-04-07T16:31:45.369Z,98608.19
2023-04-07T16:34:12.463Z,98602.44
2023-04-07T16:36:39.213Z,98609.91
2023-04-07T16:39:05.932Z,98613.66
2023-04-07T16:41:32.843Z,98616.00
2023-04-07T16:43:59.400Z,98621.59
2023-04-07T16:46:29.814Z,98621.84
2023-04-07T16:48:56.371Z,98626.75
2023-04-07T16:51:24.118Z,98627.69
2023-04-07T16:53:50.985Z,98625.94
2023-04-07T16:56:18.906Z,98626.28
2023-04-07T16:58:45.789Z,98629.09
2023-04-07T17:01:12.384Z,98634.69
2023-04-07T17:03:39.542Z,98634.47
2023-04-07T17:06:06.499Z,98638.66
2023-04-07T17:08:33.641Z,98637.25
2023-04-07T17:11:00.817Z,98636.44
2023-04-07T17:13:27.498Z,98649.38
2023-04-07T17:15:55.223Z,98649.16
2023-04-07T17:18:21.754Z,98652.88
2023-04-07T17:20:48.235Z,98646.94
2023-04-07T17:23:14.760Z,98647.16
2023-04-07T17:25:41.220Z,98651.50
2023-04-07T17:28:07.713Z,98649.16
2023-04-07T17:30:36.049Z,98653.94
2023-04-07T17:33:03.769Z,98653.66
2023-04-07T17:35:30.591Z,98650.38
2023-04-07T17:37:57.275Z,98659.91
2023-04-07T17:40:23.730Z,98660.63
2023-04-07T17:42:50.228Z,98661.13
2023-04-07T17:45:17.764Z,98655.00
2023-04-07T17:47:46.171Z,98667.72
2023-04-07T17:50:13.257Z,98667.16
2023-04-07T17:52:39.766Z,98667.59
2023-04-07T17:55:08.000Z,98680.06
2023-04-07T17:57:38.510Z,98673.84
2023-04-07T18:00:06.506Z,98673.19
2023-04-07T18:02:33.273Z,98671.44
2023-04-07T18:05:01.619Z,98677.59
2023-04-07T18:07:29.390Z,98679.97
2023-04-07T18:09:57.946Z,98684.53
2023-04-07T18:12:24.621Z,98686.03
2023-04-07T18:14:51.187Z,98687.56
2023-04-07T18:17:17.683Z,98690.72
2023-04-07T18:19:44.198Z,98692.44
2023-04-07T18:22:10.852Z,98693.75
2023-04-07T18:24:37.380Z,98695.38
2023-04-07T18:27:04.112Z,98699.78
2023-04-07T18:29:33.375Z,98705.44
2023-04-07T18:31:59.854Z,98708.88
2023-04-07T18:34:26.364Z,98704.09
2023-04-07T18:36:53.809Z,98719.53
2023-04-07T18:39:20.483Z,98724.72
2023-04-07T18:41:48.331Z,98727.78
2023-04-07T18:44:14.837Z,98724.31
2023-04-07T18:46:41.578Z,98729.50
2023-04-07T18:49:08.121Z,98728.78
2023-04-07T18:51:34.835Z,98722.88
2023-04-07T18:54:01.396Z,98721.94
2023-04-07T18:56:28.364Z,98732.72
2023-04-07T18:58:55.001Z,98728.84
2023-04-07T19:01:21.726Z,98736.69
2023-04-07T19:03:48.798Z,98735.78
2023-04-07T19:06:16.465Z,98732.72
2023-04-07T19:08:43.167Z,98739.88
2023-04-07T19:11:10.138Z,98730.50
2023-04-07T19:13:36.728Z,98745.63
2023-04-07T19:16:03.573Z,98739.81
2023-04-07T19:18:31.730Z,98749.63
2023-04-07T19:20:58.339Z,98747.59
2023-04-07T19:23:25.348Z,98752.16
2023-04-07T19:25:51.831Z,98757.81
2023-04-07T19:28:18.374Z,98757.00
2023-04-07T19:30:44.905Z,98755.38
2023-04-07T19:33:11.939Z,98755.66
2023-04-07T19:35:41.344Z,98756.25
2023-04-07T19:38:07.912Z,98758.16
2023-04-07T19:40:36.047Z,98762.59
2023-04-07T19:43:02.591Z,98763.69
2023-04-07T19:45:29.223Z,98762.28
2023-04-07T19:47:56.952Z,98771.75
2023-04-07T19:50:23.703Z,98769.09
2023-04-07T19:52:53.202Z,98768.06
2023-04-07T19:55:19.821Z,98779.03
2023-04-07T19:57:47.090Z,98781.09
2023-04-07T20:00:13.947Z,98775.13
2023-04-07T20:02:40.556Z,98778.47
2023-04-07T20:05:07.347Z,98778.69
2023-04-07T20:07:33.809Z,98776.06
2023-04-07T20:10:01.157Z,98773.94
2023-04-07T20:12:27.736Z,98777.81
2023-04-07T20:14:54.182Z,98782.72
2023-04-07T20:17:20.906Z,98779.22
2023-04-07T20:19:47.916Z,98782.09
2023-04-07T20:22:14.421Z,98793.16
2023-04-07T20:24:40.951Z,98782.69
2023-04-07T20:27:07.392Z,98788.88
2023-04-07T20:29:33.857Z,98791.75
2023-04-07T20:32:00.747Z,98784.56
2023-04-07T20:34:27.270Z,98797.16
2023-04-07T20:36:53.822Z,98801.03
2023-04-07T20:39:20.462Z,98798.69
2023-04-07T20:41:46.968Z,98796.56
2023-04-07T20:44:13.550Z,98795.75
2023-04-07T20:46:40.265Z,98788.16
2023-04-07T20:49:07.922Z,98789.78
2023-04-07T20:51:36.720Z,98796.72
2023-04-07T20:54:04.046Z,98801.22
2023-04-07T20:56:30.600Z,98800.22
2023-04-07T20:58:57.303Z,98807.22
2023-04-07T21:01:23.895Z,98806.97
2023-04-07T21:03:50.549Z,98809.22
2023-04-07T21:06:17.379Z,98817.91
2023-04-07T21:08:43.894Z,98825.53
2023-04-07T21:11:10.410Z,98818.28
2023-04-07T21:13:36.965Z,98809.06
2023-04-07T21:16:05.114Z,98814.94
2023-04-07T21:18:31.989Z,98818.19
2023-04-07T21:20:59.681Z,98819.78
2023-04-07T21:23:26.331Z,98812.56
2023-04-07T21:25:52.816Z,98817.66
2023-04-07T21:28:19.318Z,98818.25
2023-04-07T21:30:45.933Z,98812.88
2023-04-07T21:33:14.133Z,98807.13
2023-04-07T21:35:40.913Z,98813.94
2023-04-07T21:38:07.449Z,98807.97
2023-04-07T21:40:33.934Z,98810.22
2023-04-07T21:43:00.717Z,98813.31
2023-04-07T21:45:27.956Z,98811.91
2023-04-07T21:47:54.494Z,98809.88
2023-04-07T21:50:20.965Z,98819.16
2023-04-07T21:52:50.688Z,98817.69
2023-04-07T21:55:21.356Z,98811.03
2023-04-07T21:57:48.412Z,98819.22
2023-04-07T22:00:16.409Z,98818.03
2023-04-07T22:02:43.920Z,98812.31
2023-04-07T22:05:11.019Z,98814.00
2023-04-07T22:07:37.772Z,98809.34
2023-04-07T22:10:04.796Z,98811.84
2023-04-07T22:12:31.360Z,98821.72
2023-04-07T22:14:57.852Z,98818.25
2023-04-07T22:17:24.335Z,98827.63
2023-04-07T22:19:50.836Z,98828.00
2023-04-07T22:22:17.440Z,98833.31
2023-04-07T22:24:44.007Z,98821.72
2023-04-07T22:27:10.500Z,98829.06
2023-04-07T22:29:37.010Z,98818.34
2023-04-07T22:32:03.489Z,98826.56
2023-04-07T22:34:29.980Z,98828.75
2023-04-07T22:36:56.474Z,98838.59
2023-04-07T22:39:23.704Z,98836.16
2023-04-07T22:41:50.289Z,98825.44
2023-04-07T22:44:16.711Z,98828.94
2023-04-07T22:46:43.310Z,98833.53
2023-04-07T22:49:09.889Z,98829.19
2023-04-07T22:51:36.894Z,98824.69
2023-04-07T22:54:03.402Z,98824.72
2023-04-07T22:56:29.857Z,98822.16
2023-04-07T22:59:04.987Z,98827.91
2023-04-07T23:01:32.183Z,98833.69
2023-04-07T23:03:58.995Z,98824.84
2023-04-07T23:06:27.087Z,98833.16
2023-04-07T23:08:53.602Z,98834.53
2023-04-07T23:11:21.501Z,98836.06
2023-04-07T23:13:49.099Z,98822.31
2023-04-07T23:16:16.357Z,98827.69
2023-04-07T23:18:42.974Z,98825.53
2023-04-07T23:21:09.874Z,98825.97
2023-04-07T23:23:36.685Z,98829.34
2023-04-07T23:26:03.137Z,98832.59
2023-04-07T23:28:29.659Z,98832.97
2023-04-07T23:30:57.050Z,98829.69
2023-04-07T23:33:23.797Z,98838.66
2023-04-07T23:35:50.670Z,98839.50
2023-04-07T23:38:17.276Z,98844.16
2023-04-07T23:40:43.792Z,98844.53
2023-04-07T23:43:10.786Z,98846.16
2023-04-07T23:45:37.302Z,98845.78
2023-04-07T23:48:03.788Z,98845.97
2023-04-07T23:50:30.277Z,98841.28
2023-04-07T23:52:57.321Z,98840.63
2023-04-07T23:55:23.854Z,98835.53
2023-04-07T23:57:50.670Z,98838.13
