createdAt,value
2023-05-17T00:00:47.669Z,0.00
2023-05-17T00:01:47.724Z,0.00
2023-05-17T00:02:47.645Z,0.00
2023-05-17T00:03:47.626Z,0.00
2023-05-17T00:04:47.749Z,0.00
2023-05-17T00:05:47.641Z,0.00
2023-05-17T00:06:47.584Z,0.00
2023-05-17T00:07:47.571Z,0.00
2023-05-17T00:08:50.564Z,0.00
2023-05-17T00:09:50.589Z,0.00
2023-05-17T00:10:47.524Z,0.00
2023-05-17T00:11:47.551Z,0.00
2023-05-17T00:12:47.506Z,0.00
2023-05-17T00:13:47.486Z,0.00
2023-05-17T00:14:47.483Z,0.00
2023-05-17T00:15:47.456Z,0.00
2023-05-17T00:16:47.464Z,0.00
2023-05-17T00:17:47.482Z,0.00
2023-05-17T00:18:47.542Z,0.00
2023-05-17T00:19:47.408Z,0.00
2023-05-17T00:20:47.394Z,0.00
2023-05-17T00:21:47.412Z,0.00
2023-05-17T00:22:47.372Z,0.00
2023-05-17T00:23:47.347Z,0.00
2023-05-17T00:24:47.340Z,0.00
2023-05-17T00:25:47.399Z,0.00
2023-05-17T00:26:47.311Z,0.00
2023-05-17T00:27:47.345Z,0.00
2023-05-17T00:28:50.283Z,0.00
2023-05-17T00:29:50.270Z,0.00
2023-05-17T00:30:47.254Z,0.00
2023-05-17T00:31:47.238Z,0.00
2023-05-17T00:32:47.304Z,0.00
2023-05-17T00:33:47.241Z,0.00
2023-05-17T00:34:47.232Z,0.00
2023-05-17T00:35:47.184Z,0.00
2023-05-17T00:36:47.165Z,0.00
2023-05-17T00:37:47.170Z,0.00
2023-05-17T00:38:47.186Z,0.00
2023-05-17T00:39:47.121Z,0.00
2023-05-17T00:40:47.111Z,0.00
2023-05-17T00:41:47.129Z,0.00
2023-05-17T00:42:47.082Z,0.00
2023-05-17T00:43:47.073Z,0.00
2023-05-17T00:44:47.063Z,0.00
2023-05-17T00:45:47.045Z,0.00
2023-05-17T00:46:47.052Z,0.00
2023-05-17T00:47:47.060Z,0.00
2023-05-17T00:48:50.035Z,0.00
2023-05-17T00:49:50.015Z,0.00
2023-05-17T00:50:46.987Z,0.00
2023-05-17T00:51:46.963Z,0.00
2023-05-17T00:52:46.959Z,0.00
2023-05-17T00:53:46.961Z,0.00
2023-05-17T00:54:46.954Z,0.00
2023-05-17T00:55:46.901Z,0.00
2023-05-17T00:56:46.932Z,0.00
2023-05-17T00:57:46.873Z,0.00
2023-05-17T00:58:46.924Z,0.00
2023-05-17T00:59:46.859Z,0.00
2023-05-17T01:00:46.839Z,0.00
2023-05-17T01:01:46.841Z,0.00
2023-05-17T01:02:46.865Z,0.00
2023-05-17T01:03:46.959Z,0.00
2023-05-17T01:04:46.870Z,0.00
2023-05-17T01:05:46.769Z,0.00
2023-05-17T01:06:46.769Z,0.00
2023-05-17T01:07:46.735Z,0.00
2023-05-17T01:08:49.736Z,0.00
2023-05-17T01:09:49.744Z,0.00
2023-05-17T01:10:46.711Z,0.00
2023-05-17T01:11:46.690Z,0.00
2023-05-17T01:12:46.677Z,0.00
2023-05-17T01:13:46.713Z,0.00
2023-05-17T01:14:46.651Z,0.00
2023-05-17T01:15:46.638Z,0.00
2023-05-17T01:16:46.628Z,0.00
2023-05-17T01:17:46.680Z,0.00
2023-05-17T01:18:46.844Z,0.00
2023-05-17T01:19:46.702Z,0.00
2023-05-17T01:20:46.568Z,0.00
2023-05-17T01:21:46.551Z,0.00
2023-05-17T01:22:46.545Z,0.00
2023-05-17T01:23:46.531Z,0.00
2023-05-17T01:24:46.543Z,0.00
2023-05-17T01:25:46.495Z,0.00
2023-05-17T01:26:46.487Z,0.00
2023-05-17T01:27:46.464Z,0.00
2023-05-17T01:28:49.460Z,0.00
2023-05-17T01:29:49.469Z,0.00
2023-05-17T01:30:46.430Z,0.00
2023-05-17T01:31:46.425Z,0.00
2023-05-17T01:32:46.434Z,0.00
2023-05-17T01:33:46.497Z,0.00
2023-05-17T01:34:46.400Z,0.00
2023-05-17T01:35:46.365Z,0.00
2023-05-17T01:36:46.355Z,0.00
2023-05-17T01:37:46.329Z,0.00
2023-05-17T01:38:46.321Z,0.00
2023-05-17T01:39:46.326Z,0.00
2023-05-17T01:40:46.293Z,0.00
2023-05-17T01:41:46.278Z,0.00
2023-05-17T01:42:46.253Z,0.00
2023-05-17T01:43:46.239Z,0.00
2023-05-17T01:44:46.255Z,0.00
2023-05-17T01:45:46.223Z,0.00
2023-05-17T01:46:46.243Z,0.00
2023-05-17T01:47:46.236Z,0.00
2023-05-17T01:48:49.202Z,0.00
2023-05-17T01:49:49.175Z,0.00
2023-05-17T01:50:46.153Z,0.00
2023-05-17T01:51:46.178Z,0.00
2023-05-17T01:52:46.126Z,0.00
2023-05-17T01:53:46.136Z,0.00
2023-05-17T01:54:46.109Z,0.00
2023-05-17T01:55:46.086Z,0.00
2023-05-17T01:56:46.132Z,0.00
2023-05-17T01:57:46.052Z,0.00
2023-05-17T01:58:46.046Z,0.00
2023-05-17T01:59:46.031Z,0.00
2023-05-17T02:00:46.017Z,0.00
2023-05-17T02:01:46.020Z,0.00
2023-05-17T02:02:46.045Z,0.00
2023-05-17T02:03:45.994Z,0.00
2023-05-17T02:04:45.997Z,0.00
2023-05-17T02:05:45.945Z,0.00
2023-05-17T02:06:45.944Z,0.00
2023-05-17T02:07:45.984Z,0.00
2023-05-17T02:08:48.925Z,0.00
2023-05-17T02:09:48.894Z,0.00
2023-05-17T02:10:45.872Z,0.00
2023-05-17T02:11:45.869Z,0.00
2023-05-17T02:12:45.857Z,0.00
2023-05-17T02:13:45.872Z,0.00
2023-05-17T02:14:45.835Z,0.00
2023-05-17T02:15:45.811Z,0.00
2023-05-17T02:16:45.809Z,0.00
2023-05-17T02:17:45.999Z,0.00
2023-05-17T02:18:45.879Z,0.00
2023-05-17T02:19:45.761Z,0.00
2023-05-17T02:20:45.758Z,0.00
2023-05-17T02:21:45.732Z,0.00
2023-05-17T02:22:45.760Z,0.00
2023-05-17T02:23:45.707Z,0.00
2023-05-17T02:24:45.701Z,0.00
2023-05-17T02:25:45.672Z,0.00
2023-05-17T02:26:45.665Z,0.00
2023-05-17T02:27:45.667Z,0.00
2023-05-17T02:28:48.665Z,0.00
2023-05-17T02:29:48.657Z,0.00
2023-05-17T02:30:45.621Z,0.00
2023-05-17T02:31:45.589Z,0.00
2023-05-17T02:32:45.692Z,0.00
2023-05-17T02:33:45.615Z,0.00
2023-05-17T02:34:45.588Z,0.00
2023-05-17T02:35:45.540Z,0.00
2023-05-17T02:36:45.533Z,0.00
2023-05-17T02:37:45.515Z,0.00
2023-05-17T02:38:45.499Z,0.00
2023-05-17T02:39:45.506Z,0.00
2023-05-17T02:40:45.476Z,0.00
2023-05-17T02:41:45.470Z,0.00
2023-05-17T02:42:45.447Z,0.00
2023-05-17T02:43:45.466Z,0.00
2023-05-17T02:44:45.435Z,0.00
2023-05-17T02:45:45.406Z,0.00
2023-05-17T02:46:45.408Z,0.00
2023-05-17T02:47:45.496Z,0.00
2023-05-17T02:48:48.388Z,0.00
2023-05-17T02:49:48.356Z,0.00
2023-05-17T02:50:45.363Z,0.00
2023-05-17T02:51:45.350Z,0.00
2023-05-17T02:52:45.307Z,0.00
2023-05-17T02:53:45.289Z,0.00
2023-05-17T02:54:45.277Z,0.00
2023-05-17T02:55:45.273Z,0.00
2023-05-17T02:56:45.285Z,0.00
2023-05-17T02:57:45.268Z,0.00
2023-05-17T02:58:45.222Z,0.00
2023-05-17T02:59:45.221Z,0.00
2023-05-17T03:00:45.194Z,0.00
2023-05-17T03:01:45.219Z,0.00
2023-05-17T03:02:45.329Z,0.00
2023-05-17T03:03:45.308Z,0.00
2023-05-17T03:04:45.186Z,0.00
2023-05-17T03:05:45.136Z,0.00
2023-05-17T03:06:45.140Z,0.00
2023-05-17T03:07:45.122Z,0.00
2023-05-17T03:08:48.122Z,0.00
2023-05-17T03:09:48.103Z,0.00
2023-05-17T03:10:45.070Z,0.00
2023-05-17T03:11:45.062Z,0.00
2023-05-17T03:12:45.059Z,0.00
2023-05-17T03:13:45.046Z,0.00
2023-05-17T03:14:45.006Z,0.00
2023-05-17T03:15:45.005Z,0.00
2023-05-17T03:16:44.974Z,0.00
2023-05-17T03:17:45.064Z,0.00
2023-05-17T03:18:45.146Z,0.00
2023-05-17T03:19:44.991Z,0.00
2023-05-17T03:20:44.907Z,0.00
2023-05-17T03:21:44.911Z,0.00
2023-05-17T03:22:44.895Z,0.00
2023-05-17T03:23:44.909Z,0.00
2023-05-17T03:24:44.868Z,0.00
2023-05-17T03:25:44.903Z,0.00
2023-05-17T03:26:44.833Z,0.00
2023-05-17T03:27:44.958Z,0.00
2023-05-17T03:28:47.809Z,5.62
2023-05-17T03:29:47.798Z,5.62
2023-05-17T03:30:44.806Z,5.62
2023-05-17T03:31:44.794Z,5.62
2023-05-17T03:32:44.832Z,5.62
2023-05-17T03:33:44.866Z,5.62
2023-05-17T03:34:44.730Z,5.62
2023-05-17T03:35:44.710Z,5.62
2023-05-17T03:36:44.757Z,5.62
2023-05-17T03:37:44.689Z,11.25
2023-05-17T03:38:44.681Z,11.25
2023-05-17T03:39:44.667Z,5.62
2023-05-17T03:40:44.646Z,5.62
2023-05-17T03:41:44.636Z,5.62
2023-05-17T03:42:44.672Z,5.62
2023-05-17T03:43:44.606Z,5.62
2023-05-17T03:44:44.587Z,11.25
2023-05-17T03:45:44.581Z,11.25
2023-05-17T03:46:44.602Z,16.88
2023-05-17T03:47:44.571Z,22.50
2023-05-17T03:48:47.580Z,22.50
2023-05-17T03:49:47.529Z,22.50
2023-05-17T03:50:44.513Z,22.50
2023-05-17T03:51:44.585Z,22.50
2023-05-17T03:52:44.478Z,22.50
2023-05-17T03:53:44.480Z,22.50
2023-05-17T03:54:46.264Z,16.88
2023-05-17T03:55:44.446Z,16.88
2023-05-17T03:56:44.454Z,16.88
2023-05-17T03:57:44.424Z,11.25
2023-05-17T03:58:44.397Z,11.25
2023-05-17T03:59:44.391Z,11.25
2023-05-17T04:00:44.384Z,16.88
2023-05-17T04:01:44.402Z,16.88
2023-05-17T04:02:44.375Z,11.25
2023-05-17T04:03:44.397Z,11.25
2023-05-17T04:04:44.338Z,11.25
2023-05-17T04:05:44.306Z,11.25
2023-05-17T04:06:44.299Z,16.88
2023-05-17T04:07:44.308Z,16.88
2023-05-17T04:08:47.356Z,22.50
2023-05-17T04:09:47.264Z,22.50
2023-05-17T04:10:44.238Z,28.12
2023-05-17T04:11:44.262Z,33.75
2023-05-17T04:12:44.224Z,39.38
2023-05-17T04:13:44.198Z,50.62
2023-05-17T04:14:44.188Z,50.62
2023-05-17T04:15:44.179Z,56.25
2023-05-17T04:16:44.206Z,56.25
2023-05-17T04:17:44.161Z,61.88
2023-05-17T04:18:44.185Z,61.88
2023-05-17T04:19:44.204Z,67.50
2023-05-17T04:20:44.102Z,67.50
2023-05-17T04:21:44.108Z,73.12
2023-05-17T04:22:44.104Z,73.12
2023-05-17T04:23:44.091Z,73.12
2023-05-17T04:24:44.053Z,73.12
2023-05-17T04:25:44.099Z,73.12
2023-05-17T04:26:44.025Z,73.12
2023-05-17T04:27:44.005Z,73.12
2023-05-17T04:28:46.995Z,95.62
2023-05-17T04:29:46.992Z,78.75
2023-05-17T04:30:43.978Z,73.12
2023-05-17T04:31:43.991Z,78.75
2023-05-17T04:32:43.965Z,84.38
2023-05-17T04:33:43.980Z,95.62
2023-05-17T04:34:43.913Z,106.88
2023-05-17T04:35:43.928Z,123.75
2023-05-17T04:36:43.879Z,129.38
2023-05-17T04:37:43.869Z,140.62
2023-05-17T04:38:43.862Z,157.50
2023-05-17T04:39:43.870Z,213.75
2023-05-17T04:40:43.854Z,180.00
2023-05-17T04:41:43.824Z,230.62
2023-05-17T04:42:43.826Z,191.25
2023-05-17T04:43:43.814Z,320.62
2023-05-17T04:44:43.808Z,236.25
2023-05-17T04:45:43.762Z,320.62
2023-05-17T04:46:43.755Z,258.75
2023-05-17T04:47:43.842Z,382.50
2023-05-17T04:48:46.811Z,343.12
2023-05-17T04:49:46.749Z,388.12
2023-05-17T04:50:43.691Z,393.75
2023-05-17T04:51:43.679Z,399.38
2023-05-17T04:52:43.659Z,388.12
2023-05-17T04:53:43.727Z,303.75
2023-05-17T04:54:43.643Z,382.50
2023-05-17T04:55:43.629Z,196.88
2023-05-17T04:56:43.613Z,213.75
2023-05-17T04:57:43.598Z,191.25
2023-05-17T04:58:43.578Z,163.12
2023-05-17T04:59:43.602Z,163.12
2023-05-17T05:00:43.584Z,168.75
2023-05-17T05:01:43.550Z,157.50
2023-05-17T05:02:43.564Z,135.00
2023-05-17T05:03:43.574Z,118.12
2023-05-17T05:04:43.560Z,101.25
2023-05-17T05:05:43.518Z,95.62
2023-05-17T05:06:43.474Z,101.25
2023-05-17T05:07:43.455Z,112.50
2023-05-17T05:08:46.446Z,118.12
2023-05-17T05:09:46.437Z,95.62
2023-05-17T05:10:43.467Z,73.12
2023-05-17T05:11:43.417Z,61.88
2023-05-17T05:12:43.400Z,61.88
2023-05-17T05:13:43.382Z,61.88
2023-05-17T05:14:43.384Z,73.12
2023-05-17T05:15:43.356Z,84.38
2023-05-17T05:16:43.374Z,90.00
2023-05-17T05:17:43.404Z,95.62
2023-05-17T05:18:43.494Z,101.25
2023-05-17T05:19:43.356Z,112.50
2023-05-17T05:20:43.284Z,123.75
2023-05-17T05:21:43.277Z,129.38
2023-05-17T05:22:43.258Z,140.62
2023-05-17T05:23:43.309Z,151.88
2023-05-17T05:24:43.229Z,151.88
2023-05-17T05:25:43.231Z,163.12
2023-05-17T05:26:43.207Z,168.75
2023-05-17T05:27:43.183Z,185.62
2023-05-17T05:28:46.225Z,208.12
2023-05-17T05:29:46.173Z,219.38
2023-05-17T05:30:43.144Z,236.25
2023-05-17T05:31:43.137Z,258.75
2023-05-17T05:32:43.202Z,270.00
2023-05-17T05:33:43.205Z,478.12
2023-05-17T05:34:43.117Z,472.50
2023-05-17T05:35:43.115Z,382.50
2023-05-17T05:36:43.064Z,393.75
2023-05-17T05:37:43.041Z,455.62
2023-05-17T05:38:43.040Z,433.12
2023-05-17T05:39:43.022Z,444.38
2023-05-17T05:40:43.046Z,371.25
2023-05-17T05:41:43.000Z,438.75
2023-05-17T05:42:42.980Z,450.00
2023-05-17T05:43:42.973Z,461.25
2023-05-17T05:44:42.989Z,472.50
2023-05-17T05:45:42.999Z,489.38
2023-05-17T05:46:42.923Z,500.62
2023-05-17T05:47:42.974Z,483.75
2023-05-17T05:48:45.906Z,461.25
2023-05-17T05:49:45.893Z,275.62
2023-05-17T05:50:42.882Z,230.62
2023-05-17T05:51:42.901Z,174.38
2023-05-17T05:52:42.839Z,174.38
2023-05-17T05:53:42.840Z,157.50
2023-05-17T05:54:42.829Z,140.62
2023-05-17T05:55:42.802Z,135.00
2023-05-17T05:56:42.791Z,129.38
2023-05-17T05:57:42.824Z,140.62
2023-05-17T05:58:42.749Z,151.88
2023-05-17T05:59:42.739Z,168.75
2023-05-17T06:00:42.782Z,180.00
2023-05-17T06:01:42.725Z,191.25
2023-05-17T06:02:42.784Z,219.38
2023-05-17T06:03:42.685Z,196.88
2023-05-17T06:04:45.569Z,196.88
2023-05-17T06:05:42.745Z,191.25
2023-05-17T06:06:42.799Z,202.50
2023-05-17T06:07:42.636Z,191.25
2023-05-17T06:08:45.651Z,196.88
2023-05-17T06:09:45.609Z,360.00
2023-05-17T06:10:42.584Z,135.00
2023-05-17T06:11:42.576Z,129.38
2023-05-17T06:12:42.602Z,135.00
2023-05-17T06:13:42.567Z,135.00
2023-05-17T06:14:42.532Z,140.62
2023-05-17T06:15:42.526Z,146.25
2023-05-17T06:16:42.522Z,146.25
2023-05-17T06:17:42.618Z,180.00
2023-05-17T06:18:42.590Z,129.38
2023-05-17T06:19:42.495Z,118.12
2023-05-17T06:20:42.460Z,106.88
2023-05-17T06:21:42.462Z,95.62
2023-05-17T06:22:42.463Z,90.00
2023-05-17T06:23:42.418Z,84.38
2023-05-17T06:24:42.460Z,84.38
2023-05-17T06:25:42.395Z,90.00
2023-05-17T06:26:42.402Z,95.62
2023-05-17T06:27:42.365Z,95.62
2023-05-17T06:28:45.367Z,95.62
2023-05-17T06:29:45.381Z,95.62
2023-05-17T06:30:42.364Z,90.00
2023-05-17T06:31:42.345Z,84.38
2023-05-17T06:32:42.324Z,84.38
2023-05-17T06:33:42.324Z,84.38
2023-05-17T06:34:42.261Z,84.38
2023-05-17T06:35:54.622Z,90.00
2023-05-17T06:36:43.278Z,95.62
2023-05-17T06:37:42.218Z,101.25
2023-05-17T06:38:42.210Z,106.88
2023-05-17T06:39:42.679Z,112.50
2023-05-17T06:40:42.201Z,112.50
2023-05-17T06:41:42.184Z,112.50
2023-05-17T06:42:42.163Z,106.88
2023-05-17T06:43:42.163Z,106.88
2023-05-17T06:44:42.125Z,101.25
2023-05-17T06:45:42.135Z,101.25
2023-05-17T06:46:42.108Z,101.25
2023-05-17T06:47:42.113Z,106.88
2023-05-17T06:48:45.598Z,106.88
2023-05-17T06:49:45.076Z,112.50
2023-05-17T06:50:42.038Z,101.25
2023-05-17T06:51:42.041Z,95.62
2023-05-17T06:52:42.005Z,95.62
2023-05-17T06:53:42.010Z,90.00
2023-05-17T06:54:42.012Z,95.62
2023-05-17T06:55:41.973Z,95.62
2023-05-17T06:56:41.950Z,95.62
2023-05-17T06:57:41.937Z,95.62
2023-05-17T06:58:41.951Z,95.62
2023-05-17T06:59:41.954Z,95.62
2023-05-17T07:00:41.913Z,101.25
2023-05-17T07:01:41.909Z,106.88
2023-05-17T07:02:41.926Z,106.88
2023-05-17T07:03:41.946Z,101.25
2023-05-17T07:04:42.072Z,106.88
2023-05-17T07:05:41.856Z,112.50
2023-05-17T07:06:41.809Z,112.50
2023-05-17T07:07:41.812Z,123.75
2023-05-17T07:08:44.781Z,140.62
2023-05-17T07:09:44.810Z,157.50
2023-05-17T07:10:41.769Z,180.00
2023-05-17T07:11:41.737Z,191.25
2023-05-17T07:12:41.911Z,213.75
2023-05-17T07:13:41.719Z,230.62
2023-05-17T07:14:41.752Z,230.62
2023-05-17T07:15:41.701Z,225.00
2023-05-17T07:16:41.676Z,225.00
2023-05-17T07:17:41.712Z,230.62
2023-05-17T07:18:41.701Z,236.25
2023-05-17T07:19:41.920Z,241.88
2023-05-17T07:20:41.647Z,253.12
2023-05-17T07:21:41.612Z,253.12
2023-05-17T07:22:42.315Z,253.12
2023-05-17T07:23:41.578Z,253.12
2023-05-17T07:24:41.599Z,258.75
2023-05-17T07:25:41.571Z,264.38
2023-05-17T07:26:41.542Z,258.75
2023-05-17T07:27:41.532Z,275.62
2023-05-17T07:28:44.522Z,286.88
2023-05-17T07:29:44.562Z,315.00
2023-05-17T07:30:41.495Z,286.88
2023-05-17T07:31:41.480Z,264.38
2023-05-17T07:32:41.514Z,236.25
2023-05-17T07:33:41.444Z,213.75
2023-05-17T07:34:41.473Z,180.00
2023-05-17T07:35:41.453Z,163.12
2023-05-17T07:36:41.421Z,151.88
2023-05-17T07:37:41.386Z,151.88
2023-05-17T07:38:41.382Z,163.12
2023-05-17T07:39:41.353Z,185.62
2023-05-17T07:40:41.357Z,196.88
2023-05-17T07:41:41.385Z,219.38
2023-05-17T07:42:41.325Z,241.88
2023-05-17T07:43:41.300Z,247.50
2023-05-17T07:44:41.292Z,241.88
2023-05-17T07:45:41.327Z,230.62
2023-05-17T07:46:41.288Z,202.50
2023-05-17T07:47:41.354Z,196.88
2023-05-17T07:48:44.317Z,219.38
2023-05-17T07:49:44.245Z,264.38
2023-05-17T07:50:41.222Z,286.88
2023-05-17T07:51:41.191Z,298.12
2023-05-17T07:52:41.198Z,309.38
2023-05-17T07:53:41.344Z,298.12
2023-05-17T07:54:41.185Z,253.12
2023-05-17T07:55:41.334Z,275.62
2023-05-17T07:56:41.120Z,275.62
2023-05-17T07:57:41.100Z,253.12
2023-05-17T07:58:41.098Z,270.00
2023-05-17T07:59:41.200Z,253.12
2023-05-17T08:00:41.124Z,309.38
2023-05-17T08:01:41.055Z,348.75
2023-05-17T08:02:41.288Z,348.75
2023-05-17T08:03:41.024Z,371.25
2023-05-17T08:04:41.065Z,315.00
2023-05-17T08:05:41.084Z,315.00
2023-05-17T08:06:41.025Z,337.50
2023-05-17T08:07:40.989Z,320.62
2023-05-17T08:08:43.962Z,303.75
2023-05-17T08:09:43.935Z,303.75
2023-05-17T08:10:40.923Z,298.12
2023-05-17T08:11:40.913Z,298.12
2023-05-17T08:12:40.919Z,309.38
2023-05-17T08:13:40.890Z,309.38
2023-05-17T08:14:41.085Z,303.75
2023-05-17T08:15:40.859Z,275.62
2023-05-17T08:16:40.842Z,225.00
2023-05-17T08:17:40.868Z,185.62
2023-05-17T08:18:40.895Z,157.50
2023-05-17T08:19:40.878Z,151.88
2023-05-17T08:20:40.789Z,146.25
2023-05-17T08:21:40.954Z,146.25
2023-05-17T08:22:40.815Z,151.88
2023-05-17T08:23:40.757Z,168.75
2023-05-17T08:24:40.759Z,191.25
2023-05-17T08:25:40.709Z,208.12
2023-05-17T08:26:40.691Z,225.00
2023-05-17T08:27:40.684Z,225.00
2023-05-17T08:28:43.693Z,213.75
2023-05-17T08:29:43.649Z,208.12
2023-05-17T08:30:40.659Z,213.75
2023-05-17T08:31:40.674Z,213.75
2023-05-17T08:32:40.730Z,219.38
2023-05-17T08:33:40.668Z,219.38
2023-05-17T08:34:40.585Z,270.00
2023-05-17T08:35:40.650Z,303.75
2023-05-17T08:36:40.621Z,292.50
2023-05-17T08:37:40.530Z,320.62
2023-05-17T08:38:40.541Z,315.00
2023-05-17T08:39:40.528Z,315.00
2023-05-17T08:40:40.496Z,264.38
2023-05-17T08:41:40.467Z,208.12
2023-05-17T08:42:40.457Z,247.50
2023-05-17T08:43:40.464Z,230.62
2023-05-17T08:44:40.468Z,230.62
2023-05-17T08:45:40.416Z,236.25
2023-05-17T08:46:40.417Z,225.00
2023-05-17T08:47:40.443Z,225.00
2023-05-17T08:48:43.430Z,225.00
2023-05-17T08:49:44.397Z,225.00
2023-05-17T08:50:40.349Z,230.62
2023-05-17T08:51:40.356Z,236.25
2023-05-17T08:52:40.393Z,241.88
2023-05-17T08:53:40.306Z,253.12
2023-05-17T08:54:40.283Z,275.62
2023-05-17T08:55:41.970Z,230.62
2023-05-17T08:56:40.299Z,236.25
2023-05-17T08:57:40.281Z,281.25
2023-05-17T08:58:55.750Z,219.38
2023-05-17T08:59:41.213Z,225.00
2023-05-17T09:00:40.209Z,213.75
2023-05-17T09:01:40.187Z,213.75
2023-05-17T09:02:40.297Z,208.12
2023-05-17T09:03:40.371Z,241.88
2023-05-17T09:04:40.216Z,208.12
2023-05-17T09:05:40.210Z,264.38
2023-05-17T09:06:40.133Z,264.38
2023-05-17T09:07:40.112Z,275.62
2023-05-17T09:08:43.121Z,286.88
2023-05-17T09:09:43.064Z,236.25
2023-05-17T09:10:40.073Z,298.12
2023-05-17T09:11:40.042Z,270.00
2023-05-17T09:12:40.033Z,281.25
2023-05-17T09:13:40.035Z,303.75
2023-05-17T09:14:40.083Z,320.62
2023-05-17T09:15:40.003Z,343.12
2023-05-17T09:16:39.979Z,326.25
2023-05-17T09:17:39.997Z,303.75
2023-05-17T09:18:40.044Z,320.62
2023-05-17T09:19:40.102Z,298.12
2023-05-17T09:20:39.955Z,303.75
2023-05-17T09:21:39.901Z,331.88
2023-05-17T09:22:39.895Z,348.75
2023-05-17T09:23:39.910Z,309.38
2023-05-17T09:24:39.860Z,292.50
2023-05-17T09:25:39.855Z,298.12
2023-05-17T09:26:39.836Z,303.75
2023-05-17T09:27:39.837Z,320.62
2023-05-17T09:28:42.856Z,303.75
2023-05-17T09:29:42.807Z,286.88
2023-05-17T09:30:39.788Z,281.25
2023-05-17T09:31:39.759Z,264.38
2023-05-17T09:32:39.803Z,264.38
2023-05-17T09:33:39.758Z,264.38
2023-05-17T09:34:39.788Z,270.00
2023-05-17T09:35:39.712Z,298.12
2023-05-17T09:36:39.765Z,298.12
2023-05-17T09:37:39.691Z,303.75
2023-05-17T09:38:39.671Z,292.50
2023-05-17T09:39:39.662Z,275.62
2023-05-17T09:40:39.707Z,270.00
2023-05-17T09:41:39.625Z,348.75
2023-05-17T09:42:39.638Z,253.12
2023-05-17T09:43:39.601Z,241.88
2023-05-17T09:44:39.590Z,236.25
2023-05-17T09:45:39.572Z,219.38
2023-05-17T09:46:39.599Z,219.38
2023-05-17T09:47:39.619Z,326.25
2023-05-17T09:48:42.574Z,309.38
2023-05-17T09:49:42.527Z,298.12
2023-05-17T09:50:39.511Z,253.12
2023-05-17T09:51:39.493Z,258.75
2023-05-17T09:52:39.504Z,258.75
2023-05-17T09:53:39.465Z,247.50
2023-05-17T09:54:39.450Z,241.88
2023-05-17T09:55:39.554Z,230.62
2023-05-17T09:56:39.502Z,225.00
2023-05-17T09:57:39.412Z,219.38
2023-05-17T09:58:39.394Z,219.38
2023-05-17T09:59:39.406Z,213.75
2023-05-17T10:00:39.412Z,208.12
2023-05-17T10:01:39.435Z,202.50
2023-05-17T10:02:39.490Z,213.75
2023-05-17T10:03:39.494Z,230.62
2023-05-17T10:04:39.538Z,241.88
2023-05-17T10:05:39.380Z,253.12
2023-05-17T10:06:46.542Z,258.75
2023-05-17T10:07:40.275Z,253.12
2023-05-17T10:08:42.263Z,225.00
2023-05-17T10:09:42.278Z,196.88
2023-05-17T10:10:39.233Z,185.62
2023-05-17T10:11:39.214Z,191.25
2023-05-17T10:12:39.206Z,196.88
2023-05-17T10:13:39.195Z,208.12
2023-05-17T10:14:39.273Z,219.38
2023-05-17T10:15:39.160Z,230.62
2023-05-17T10:16:39.158Z,247.50
2023-05-17T10:17:39.191Z,258.75
2023-05-17T10:18:39.354Z,264.38
2023-05-17T10:19:39.253Z,270.00
2023-05-17T10:20:39.120Z,275.62
2023-05-17T10:21:39.072Z,270.00
2023-05-17T10:22:39.078Z,270.00
2023-05-17T10:23:39.083Z,292.50
2023-05-17T10:24:39.046Z,360.00
2023-05-17T10:25:39.023Z,270.00
2023-05-17T10:26:39.013Z,247.50
2023-05-17T10:27:39.030Z,225.00
2023-05-17T10:28:41.992Z,208.12
2023-05-17T10:29:41.973Z,213.75
2023-05-17T10:30:38.961Z,225.00
2023-05-17T10:31:38.971Z,241.88
2023-05-17T10:32:38.966Z,247.50
2023-05-17T10:33:39.017Z,264.38
2023-05-17T10:34:38.911Z,281.25
2023-05-17T10:35:39.358Z,292.50
2023-05-17T10:36:38.919Z,303.75
2023-05-17T10:37:38.894Z,303.75
2023-05-17T10:38:42.864Z,292.50
2023-05-17T10:39:39.141Z,292.50
2023-05-17T10:40:38.815Z,292.50
2023-05-17T10:41:38.807Z,286.88
2023-05-17T10:42:38.795Z,286.88
2023-05-17T10:43:38.827Z,281.25
2023-05-17T10:44:38.761Z,281.25
2023-05-17T10:45:38.746Z,286.88
2023-05-17T10:46:38.740Z,286.88
2023-05-17T10:47:38.736Z,286.88
2023-05-17T10:48:41.771Z,286.88
2023-05-17T10:49:41.779Z,286.88
2023-05-17T10:50:41.035Z,281.25
2023-05-17T10:51:39.664Z,281.25
2023-05-17T10:52:38.659Z,275.62
2023-05-17T10:53:38.640Z,303.75
2023-05-17T10:54:38.659Z,388.12
2023-05-17T10:55:38.633Z,315.00
2023-05-17T10:56:38.608Z,292.50
2023-05-17T10:57:50.614Z,286.88
2023-05-17T10:58:39.598Z,281.25
2023-05-17T10:59:38.549Z,275.62
2023-05-17T11:00:38.544Z,270.00
2023-05-17T11:01:39.197Z,264.38
2023-05-17T11:02:38.565Z,264.38
2023-05-17T11:03:38.491Z,331.88
2023-05-17T11:04:38.593Z,354.38
2023-05-17T11:05:38.611Z,371.25
2023-05-17T11:06:38.605Z,360.00
2023-05-17T11:07:38.442Z,247.50
2023-05-17T11:08:41.432Z,213.75
2023-05-17T11:09:41.472Z,208.12
2023-05-17T11:10:38.404Z,202.50
2023-05-17T11:11:38.406Z,202.50
2023-05-17T11:12:40.243Z,196.88
2023-05-17T11:13:38.371Z,196.88
2023-05-17T11:14:38.382Z,202.50
2023-05-17T11:15:38.345Z,208.12
2023-05-17T11:16:38.324Z,219.38
2023-05-17T11:17:38.325Z,225.00
2023-05-17T11:18:39.790Z,236.25
2023-05-17T11:19:38.434Z,247.50
2023-05-17T11:20:38.969Z,253.12
2023-05-17T11:21:38.248Z,258.75
2023-05-17T11:22:38.244Z,258.75
2023-05-17T11:23:38.222Z,253.12
2023-05-17T11:24:38.215Z,241.88
2023-05-17T11:25:38.223Z,241.88
2023-05-17T11:26:38.209Z,241.88
2023-05-17T11:27:38.174Z,253.12
2023-05-17T11:28:41.159Z,264.38
2023-05-17T11:29:41.156Z,270.00
2023-05-17T11:30:38.168Z,275.62
2023-05-17T11:31:38.117Z,236.25
2023-05-17T11:32:38.135Z,202.50
2023-05-17T11:33:38.243Z,180.00
2023-05-17T11:34:38.198Z,168.75
2023-05-17T11:35:38.078Z,157.50
2023-05-17T11:36:38.071Z,157.50
2023-05-17T11:37:38.036Z,157.50
2023-05-17T11:38:38.076Z,163.12
2023-05-17T11:39:38.018Z,174.38
2023-05-17T11:40:37.995Z,185.62
2023-05-17T11:41:37.986Z,191.25
2023-05-17T11:42:37.967Z,202.50
2023-05-17T11:43:37.959Z,213.75
2023-05-17T11:44:37.961Z,225.00
2023-05-17T11:45:37.928Z,230.62
2023-05-17T11:46:37.907Z,241.88
2023-05-17T11:47:37.964Z,253.12
2023-05-17T11:48:40.933Z,253.12
2023-05-17T11:49:40.890Z,253.12
2023-05-17T11:50:37.857Z,253.12
2023-05-17T11:51:37.854Z,247.50
2023-05-17T11:52:37.876Z,241.88
2023-05-17T11:53:37.808Z,247.50
2023-05-17T11:54:37.812Z,253.12
2023-05-17T11:55:37.800Z,264.38
2023-05-17T11:56:43.541Z,264.38
2023-05-17T11:57:40.506Z,270.00
2023-05-17T11:58:37.743Z,270.00
2023-05-17T11:59:37.735Z,270.00
2023-05-17T12:00:37.730Z,264.38
2023-05-17T12:01:37.705Z,264.38
2023-05-17T12:02:37.747Z,270.00
2023-05-17T12:03:37.678Z,309.38
2023-05-17T12:04:37.878Z,281.25
2023-05-17T12:05:37.651Z,286.88
2023-05-17T12:06:37.672Z,275.62
2023-05-17T12:07:37.764Z,241.88
2023-05-17T12:08:40.624Z,208.12
2023-05-17T12:09:40.986Z,191.25
2023-05-17T12:10:37.625Z,163.12
2023-05-17T12:11:37.569Z,157.50
2023-05-17T12:12:37.547Z,157.50
2023-05-17T12:13:37.537Z,168.75
2023-05-17T12:14:37.520Z,180.00
2023-05-17T12:15:37.552Z,196.88
2023-05-17T12:16:37.520Z,208.12
2023-05-17T12:17:37.633Z,219.38
2023-05-17T12:18:37.523Z,230.62
2023-05-17T12:19:37.700Z,247.50
2023-05-17T12:20:37.438Z,264.38
2023-05-17T12:21:37.486Z,275.62
2023-05-17T12:22:37.410Z,281.25
2023-05-17T12:23:37.405Z,286.88
2023-05-17T12:24:37.418Z,286.88
2023-05-17T12:25:37.370Z,286.88
2023-05-17T12:26:37.353Z,292.50
2023-05-17T12:27:37.408Z,298.12
2023-05-17T12:28:40.333Z,264.38
2023-05-17T12:29:40.325Z,247.50
2023-05-17T12:30:37.302Z,247.50
2023-05-17T12:31:37.293Z,253.12
2023-05-17T12:32:37.368Z,258.75
2023-05-17T12:33:37.379Z,258.75
2023-05-17T12:34:37.246Z,253.12
2023-05-17T12:35:37.234Z,253.12
2023-05-17T12:36:37.220Z,247.50
2023-05-17T12:37:37.203Z,241.88
2023-05-17T12:38:37.189Z,241.88
2023-05-17T12:39:37.228Z,241.88
2023-05-17T12:40:37.185Z,241.88
2023-05-17T12:41:37.155Z,241.88
2023-05-17T12:42:37.129Z,247.50
2023-05-17T12:43:37.133Z,247.50
2023-05-17T12:44:37.119Z,247.50
2023-05-17T12:45:37.156Z,253.12