createdAt,value
2022-11-13T00:00:16.472Z,70.38
2022-11-13T00:01:16.480Z,70.38
2022-11-13T00:02:16.603Z,70.28
2022-11-13T00:03:16.533Z,70.38
2022-11-13T00:04:16.523Z,70.28
2022-11-13T00:05:16.296Z,70.28
2022-11-13T00:06:16.533Z,70.38
2022-11-13T00:07:16.824Z,70.28
2022-11-13T00:08:16.344Z,70.38
2022-11-13T00:09:16.637Z,70.28
2022-11-13T00:10:16.636Z,70.38
2022-11-13T00:11:16.397Z,70.38
2022-11-13T00:12:17.010Z,70.38
2022-11-13T00:13:16.696Z,70.28
2022-11-13T00:14:16.707Z,70.28
2022-11-13T00:15:16.462Z,70.38
2022-11-13T00:16:16.487Z,70.28
2022-11-13T00:17:17.089Z,70.38
2022-11-13T00:18:16.512Z,70.38
2022-11-13T00:19:16.791Z,70.28
2022-11-13T00:20:16.541Z,70.28
2022-11-13T00:21:16.878Z,70.47
2022-11-13T00:22:16.839Z,70.47
2022-11-13T00:23:16.990Z,70.38
2022-11-13T00:24:16.879Z,70.38
2022-11-13T00:25:16.892Z,70.28
2022-11-13T00:26:16.908Z,70.38
2022-11-13T00:27:16.672Z,70.38
2022-11-13T00:28:17.056Z,70.57
2022-11-13T00:29:16.954Z,70.28
2022-11-13T00:30:21.641Z,70.47
2022-11-13T00:31:16.744Z,70.47
2022-11-13T00:32:17.009Z,70.47
2022-11-13T00:35:03.415Z,70.47
2022-11-13T00:36:03.439Z,70.57
2022-11-13T00:37:03.213Z,70.47
2022-11-13T00:38:03.773Z,70.47
2022-11-13T00:39:03.606Z,70.19
2022-11-13T00:40:03.250Z,70.28
2022-11-13T00:41:03.275Z,70.19
2022-11-13T00:42:03.593Z,70.47
2022-11-13T00:43:03.303Z,70.19
2022-11-13T00:44:03.434Z,70.38
2022-11-13T00:45:03.580Z,70.47
2022-11-13T00:46:03.607Z,70.38
2022-11-13T00:47:03.630Z,70.47
2022-11-13T00:48:03.381Z,70.47
2022-11-13T00:49:03.414Z,70.09
2022-11-13T00:50:03.682Z,70
2022-11-13T00:51:03.691Z,70.09
2022-11-13T00:52:03.704Z,69.9
2022-11-13T00:53:03.465Z,70.19
2022-11-13T00:54:03.739Z,70.19
2022-11-13T00:55:03.885Z,70.09
2022-11-13T00:56:03.771Z,70
2022-11-13T00:57:03.533Z,70.28
2022-11-13T00:58:03.555Z,69.9
2022-11-13T00:59:03.827Z,69.52
2022-11-13T01:00:03.957Z,69.52
2022-11-13T01:01:03.857Z,69.43
2022-11-13T01:02:04.018Z,70.19
2022-11-13T01:03:03.896Z,69.62
2022-11-13T01:04:03.653Z,70.19
2022-11-13T01:05:03.663Z,69.62
2022-11-13T01:06:03.944Z,70.09
2022-11-13T01:07:04.084Z,69.52
2022-11-13T01:08:03.970Z,69.9
2022-11-13T01:09:03.995Z,70.47
2022-11-13T01:10:03.749Z,69.71
2022-11-13T01:11:04.153Z,69.62
2022-11-13T01:12:04.044Z,69.62
2022-11-13T01:13:04.072Z,69.52
2022-11-13T01:14:04.080Z,69.62
2022-11-13T01:15:04.106Z,70
2022-11-13T01:16:04.225Z,69.52
2022-11-13T01:17:04.134Z,70
2022-11-13T01:18:04.144Z,69.62
2022-11-13T01:19:04.159Z,69.71
2022-11-13T01:20:03.913Z,69.62
2022-11-13T01:21:03.935Z,70
2022-11-13T01:22:04.214Z,69.9
2022-11-13T01:23:03.976Z,70
2022-11-13T01:24:04.258Z,69.9
2022-11-13T01:25:04.263Z,70
2022-11-13T01:26:04.285Z,69.81
2022-11-13T01:27:04.410Z,69.9
2022-11-13T01:28:04.073Z,69.81
2022-11-13T01:29:04.345Z,69.81
2022-11-13T01:30:04.096Z,70.19
2022-11-13T01:31:04.370Z,69.9
2022-11-13T01:32:04.508Z,70.09
2022-11-13T01:33:04.230Z,69.9
2022-11-13T01:34:04.422Z,70
2022-11-13T01:35:04.450Z,70.09
2022-11-13T01:36:04.454Z,69.9
2022-11-13T01:37:04.471Z,69.71
2022-11-13T01:38:04.330Z,70
2022-11-13T01:39:04.249Z,69.9
2022-11-13T01:40:04.521Z,70
2022-11-13T01:41:04.541Z,70.09
2022-11-13T01:42:04.560Z,70
2022-11-13T01:43:04.687Z,70
2022-11-13T01:44:10.862Z,70.09
2022-11-13T01:45:04.602Z,69.9
2022-11-13T01:46:04.621Z,70
2022-11-13T01:47:04.642Z,69.9
2022-11-13T01:48:04.777Z,69.9
2022-11-13T01:49:04.676Z,69.71
2022-11-13T01:50:04.692Z,69.9
2022-11-13T01:51:04.703Z,69.62
2022-11-13T01:52:04.734Z,69.9
2022-11-13T01:53:04.739Z,70
2022-11-13T01:54:04.757Z,69.9
2022-11-13T01:55:04.781Z,69.9
2022-11-13T01:56:04.791Z,70
2022-11-13T01:57:04.805Z,69.9
2022-11-13T01:58:04.829Z,69.9
2022-11-13T01:59:04.957Z,69.9
2022-11-13T02:00:04.854Z,69.96
2022-11-13T02:01:04.615Z,69.62
2022-11-13T02:02:04.779Z,69.81
2022-11-13T02:03:04.918Z,70.09
2022-11-13T02:04:04.787Z,69.9
2022-11-13T02:05:04.946Z,69.81
2022-11-13T02:06:04.970Z,70.09
2022-11-13T02:07:05.124Z,70.09
2022-11-13T02:08:04.737Z,70.09
2022-11-13T02:09:05.014Z,70.19
2022-11-13T02:10:05.058Z,69.96
2022-11-13T02:11:05.046Z,70
2022-11-13T02:12:05.065Z,70
2022-11-13T02:13:05.135Z,69.62
2022-11-13T02:14:04.841Z,69.52
2022-11-13T02:15:05.226Z,69.62
2022-11-13T02:16:05.132Z,69.52
2022-11-13T02:17:05.308Z,69.81
2022-11-13T02:18:05.311Z,69.52
2022-11-13T02:19:04.919Z,69.52
2022-11-13T02:20:05.215Z,69.48
2022-11-13T02:21:05.434Z,69.58
2022-11-13T02:22:05.327Z,69.62
2022-11-13T02:23:05.292Z,69.62
2022-11-13T02:24:05.057Z,69.52
2022-11-13T02:25:05.280Z,69.52
2022-11-13T02:26:05.355Z,69.62
2022-11-13T02:27:05.056Z,69.39
2022-11-13T02:28:05.325Z,69.62
2022-11-13T02:29:05.110Z,69.58
2022-11-13T02:30:07.421Z,69.48
2022-11-13T02:31:05.509Z,69.58
2022-11-13T02:32:05.391Z,69.58
2022-11-13T02:33:05.157Z,69.39
2022-11-13T02:34:05.611Z,69.87
2022-11-13T02:35:05.193Z,69.58
2022-11-13T02:36:05.631Z,69.77
2022-11-13T02:37:05.480Z,69.58
2022-11-13T02:38:05.442Z,69.68
2022-11-13T02:39:05.514Z,69.52
2022-11-13T02:40:05.522Z,69.58
2022-11-13T02:41:05.548Z,69.48
2022-11-13T02:42:05.309Z,69.29
2022-11-13T02:43:05.590Z,69.39
2022-11-13T02:44:05.340Z,69.29
2022-11-13T02:45:05.614Z,69.58
2022-11-13T02:46:05.638Z,69.48
2022-11-13T02:47:05.772Z,69.58
2022-11-13T02:48:05.442Z,69.39
2022-11-13T02:49:05.424Z,69.48
2022-11-13T02:50:05.689Z,69.29
2022-11-13T02:51:05.711Z,69.48
2022-11-13T02:52:05.595Z,69.39
2022-11-13T02:53:05.498Z,69.39
2022-11-13T02:54:05.768Z,69.29
2022-11-13T02:55:05.792Z,69.77
2022-11-13T02:56:05.786Z,69.39
2022-11-13T02:57:05.562Z,69.48
2022-11-13T02:58:05.834Z,69.48
2022-11-13T02:59:05.857Z,69.39
2022-11-13T03:00:09.180Z,69.39
2022-11-13T03:01:05.884Z,69.58
2022-11-13T03:02:05.777Z,69.48
2022-11-13T03:03:06.034Z,69.48
2022-11-13T03:04:05.944Z,69.48
2022-11-13T03:05:14.990Z,69.48
2022-11-13T03:06:05.968Z,69.48
2022-11-13T03:07:06.102Z,69.39
2022-11-13T03:08:05.879Z,69.39
2022-11-13T03:09:05.758Z,69.48
2022-11-13T03:10:06.040Z,69.39
2022-11-13T03:11:05.797Z,69.77
2022-11-13T03:12:06.062Z,69.39
2022-11-13T03:13:06.073Z,69.48
2022-11-13T03:14:05.838Z,69.29
2022-11-13T03:15:05.856Z,69.39
2022-11-13T03:16:06.137Z,69.77
2022-11-13T03:17:05.889Z,69.48
2022-11-13T03:18:06.178Z,69.39
2022-11-13T03:19:06.299Z,69.39
2022-11-13T03:20:05.942Z,69.48
2022-11-13T03:21:06.207Z,69.48
2022-11-13T03:22:05.977Z,69.29
2022-11-13T03:23:06.249Z,69.29
2022-11-13T03:24:06.134Z,69.48
2022-11-13T03:25:12.587Z,69.48
2022-11-13T03:26:06.300Z,69.2
2022-11-13T03:27:06.321Z,69.39
2022-11-13T03:28:06.336Z,69.58
2022-11-13T03:29:06.349Z,69.58
2022-11-13T03:30:06.127Z,69.48
2022-11-13T03:31:06.126Z,69.29
2022-11-13T03:32:06.409Z,69.29
2022-11-13T03:33:06.163Z,69.39
2022-11-13T03:34:06.432Z,69.48
2022-11-13T03:35:06.569Z,69.39
2022-11-13T03:36:06.210Z,69.48
2022-11-13T03:37:06.489Z,69.48
2022-11-13T03:38:06.605Z,69.48
2022-11-13T03:39:06.518Z,69.48
2022-11-13T03:40:06.449Z,69.68
2022-11-13T03:41:06.290Z,69.48
2022-11-13T03:42:06.572Z,69.68
2022-11-13T03:43:06.589Z,69.39
2022-11-13T03:44:06.605Z,69.48
2022-11-13T03:45:06.615Z,69.58
2022-11-13T03:46:06.638Z,69.39
2022-11-13T03:47:06.388Z,69.48
2022-11-13T03:48:06.677Z,69.58
2022-11-13T03:49:06.687Z,69.58
2022-11-13T03:50:06.443Z,69.58
2022-11-13T03:51:06.835Z,69.68
2022-11-13T03:52:06.736Z,69.58
2022-11-13T03:53:06.743Z,69.68
2022-11-13T03:54:06.778Z,69.68
2022-11-13T03:55:06.536Z,69.39
2022-11-13T03:56:06.918Z,69.39
2022-11-13T03:57:06.826Z,69.48
2022-11-13T03:58:06.577Z,69.39
2022-11-13T03:59:06.593Z,69.58
2022-11-13T04:00:06.609Z,69.48
2022-11-13T04:01:06.910Z,69.48
2022-11-13T04:02:06.992Z,69.39
2022-11-13T04:03:06.925Z,69.39
2022-11-13T04:04:06.932Z,69.2
2022-11-13T04:05:06.951Z,69.48
2022-11-13T04:06:06.963Z,69.39
2022-11-13T04:07:07.232Z,69.39
2022-11-13T04:08:07.002Z,69.39
2022-11-13T04:09:06.792Z,69.48
2022-11-13T04:10:07.034Z,69.48
2022-11-13T04:11:07.058Z,69.87
2022-11-13T04:12:06.930Z,69.58
2022-11-13T04:13:06.828Z,69.87
2022-11-13T04:14:07.098Z,69.58
2022-11-13T04:15:06.915Z,69.58
2022-11-13T04:16:07.134Z,69.68
2022-11-13T04:17:06.895Z,69.58
2022-11-13T04:18:07.163Z,69.58
2022-11-13T04:19:07.195Z,69.29
2022-11-13T04:20:06.941Z,69.58
2022-11-13T04:21:07.227Z,69.68
2022-11-13T04:22:07.233Z,69.58
2022-11-13T04:23:07.370Z,69.48
2022-11-13T04:24:07.007Z,69.58
2022-11-13T04:25:07.024Z,69.48
2022-11-13T04:26:07.295Z,69.2
2022-11-13T04:27:07.313Z,69.48
2022-11-13T04:28:07.446Z,69.48
2022-11-13T04:29:07.349Z,69.58
2022-11-13T04:30:07.361Z,69.58
2022-11-13T04:31:07.388Z,69.68
2022-11-13T04:32:07.398Z,69.58
2022-11-13T04:33:07.417Z,69.58
2022-11-13T04:34:07.432Z,69.39
2022-11-13T04:35:07.445Z,69.48
2022-11-13T04:36:07.455Z,69.48
2022-11-13T04:37:07.485Z,69.48
2022-11-13T04:38:07.342Z,69.68
2022-11-13T04:39:07.641Z,69.68
2022-11-13T04:40:07.523Z,69.29
2022-11-13T04:41:07.290Z,69.58
2022-11-13T04:42:07.565Z,69.39
2022-11-13T04:43:07.326Z,69.58
2022-11-13T04:44:07.721Z,69.48
2022-11-13T04:45:07.356Z,69.68
2022-11-13T04:46:07.630Z,69.39
2022-11-13T04:47:07.648Z,69.58
2022-11-13T04:48:07.457Z,69.48
2022-11-13T04:49:07.676Z,69.58
2022-11-13T04:50:07.704Z,69.58
2022-11-13T04:51:07.707Z,69.48
2022-11-13T04:52:07.732Z,69.48
2022-11-13T04:53:07.738Z,69.48
2022-11-13T04:54:07.759Z,69.58
2022-11-13T04:55:07.905Z,69.58
2022-11-13T04:56:07.540Z,69.39
2022-11-13T04:57:07.806Z,69.58
2022-11-13T04:58:07.832Z,69.58
2022-11-13T04:59:07.592Z,69.29
2022-11-13T05:00:07.888Z,69.35
2022-11-13T05:01:07.877Z,69.58
2022-11-13T05:02:07.701Z,69.58
2022-11-13T05:03:07.911Z,69.45
2022-11-13T05:04:07.670Z,69.58
2022-11-13T05:05:08.194Z,69.35
2022-11-13T05:06:07.965Z,69.74
2022-11-13T05:07:07.886Z,69.26
2022-11-13T05:08:07.998Z,69.39
2022-11-13T05:09:08.010Z,69.54
2022-11-13T05:10:08.030Z,69.35
2022-11-13T05:11:08.184Z,69.45
2022-11-13T05:12:08.069Z,69.54
2022-11-13T05:13:08.076Z,69.54
2022-11-13T05:14:07.840Z,69.26
2022-11-13T05:15:08.109Z,69.39
2022-11-13T05:16:08.249Z,69.48
2022-11-13T05:17:07.885Z,69.54
2022-11-13T05:18:08.162Z,69.39
2022-11-13T05:19:08.170Z,69.58
2022-11-13T05:20:08.193Z,69.39
2022-11-13T05:21:07.949Z,69.74
2022-11-13T05:22:08.226Z,69.45
2022-11-13T05:23:08.247Z,69.74
2022-11-13T05:24:07.995Z,69.54
2022-11-13T05:25:08.020Z,69.35
2022-11-13T05:26:08.294Z,69.35
2022-11-13T05:27:11.571Z,69.74
2022-11-13T05:28:08.327Z,69.35
2022-11-13T05:29:08.079Z,69.54
2022-11-13T05:30:08.466Z,69.54
2022-11-13T05:31:08.116Z,69.45
2022-11-13T05:32:08.311Z,69.26
2022-11-13T05:33:08.404Z,69.83
2022-11-13T05:34:08.831Z,69.26
2022-11-13T05:35:08.434Z,69.26
2022-11-13T05:36:08.206Z,69.26
2022-11-13T05:37:08.230Z,69.74
2022-11-13T05:38:08.522Z,69.45
2022-11-13T05:39:08.506Z,69.45
2022-11-13T05:40:08.520Z,69.74
2022-11-13T05:41:08.284Z,69.35
2022-11-13T05:42:08.555Z,69.54
2022-11-13T05:43:08.598Z,69.45
2022-11-13T05:44:08.330Z,69.54
2022-11-13T05:45:08.607Z,69.35
2022-11-13T05:46:08.364Z,69.35
2022-11-13T05:47:08.638Z,69.35
2022-11-13T05:48:08.770Z,69.45
2022-11-13T05:49:08.669Z,69.45
2022-11-13T05:50:08.685Z,69.45
2022-11-13T05:51:08.699Z,69.45
2022-11-13T05:52:08.716Z,69.54
2022-11-13T05:53:08.739Z,69.45
2022-11-13T05:54:08.754Z,69.64
2022-11-13T05:55:08.511Z,69.35
2022-11-13T05:56:08.780Z,69.45
2022-11-13T05:57:08.807Z,69.45
2022-11-13T05:58:08.814Z,69.07
2022-11-13T05:59:08.955Z,69.45
2022-11-13T06:00:08.847Z,69.74
2022-11-13T06:01:08.872Z,69.45
2022-11-13T06:02:08.877Z,69.45
2022-11-13T06:03:08.650Z,69.83
2022-11-13T06:04:08.766Z,69.45
2022-11-13T06:05:08.691Z,69.64
2022-11-13T06:06:08.693Z,69.64
2022-11-13T06:07:08.826Z,69.74
2022-11-13T06:08:08.976Z,69.45
2022-11-13T06:09:08.751Z,69.35
2022-11-13T06:10:08.758Z,69.35
2022-11-13T06:11:09.032Z,69.83
2022-11-13T06:12:09.048Z,69.74
2022-11-13T06:13:09.067Z,69.64
2022-11-13T06:14:09.077Z,69.35
2022-11-13T06:15:09.229Z,69.35
2022-11-13T06:16:08.853Z,69.74
2022-11-13T06:17:09.128Z,69.74
2022-11-13T06:18:09.142Z,69.64
2022-11-13T06:19:09.176Z,69.35
2022-11-13T06:20:09.298Z,69.64
2022-11-13T06:21:08.941Z,68.98
2022-11-13T06:22:09.211Z,69.26
2022-11-13T06:23:09.229Z,69.35
2022-11-13T06:24:08.981Z,69.35
2022-11-13T06:25:09.008Z,69.35
2022-11-13T06:26:09.278Z,69.45
2022-11-13T06:27:09.033Z,69.07
2022-11-13T06:28:09.313Z,69.35
2022-11-13T06:29:09.327Z,69.35
2022-11-13T06:30:09.343Z,69.35
2022-11-13T06:31:09.474Z,69.35
2022-11-13T06:32:09.128Z,69.74
2022-11-13T06:33:09.387Z,69.45
2022-11-13T06:34:09.420Z,69.45
2022-11-13T06:35:09.420Z,69.54
2022-11-13T06:36:09.557Z,69.45
2022-11-13T06:37:09.457Z,69.54
2022-11-13T06:38:09.525Z,69.45
2022-11-13T06:39:09.709Z,69.45
2022-11-13T06:40:09.514Z,69.45
2022-11-13T06:41:09.525Z,69.83
2022-11-13T06:42:09.284Z,69.35
2022-11-13T06:43:09.561Z,69.64
2022-11-13T06:44:09.586Z,69.26
2022-11-13T06:45:09.595Z,69.64
2022-11-13T06:46:09.350Z,69.35
2022-11-13T06:47:09.750Z,69.74
2022-11-13T06:48:09.640Z,69.45
2022-11-13T06:49:09.655Z,69.17
2022-11-13T06:50:09.667Z,69.64
2022-11-13T06:51:09.686Z,69.64
2022-11-13T06:52:09.829Z,69.35
2022-11-13T06:53:09.717Z,69.35
2022-11-13T06:54:09.745Z,69.26
2022-11-13T06:55:09.784Z,69.17
2022-11-13T06:56:09.511Z,69.26
2022-11-13T06:57:09.801Z,69.26
2022-11-13T06:58:09.807Z,69.07
2022-11-13T06:59:10.828Z,68.88
2022-11-13T07:00:09.912Z,68.88
2022-11-13T07:01:09.940Z,69.07
2022-11-13T07:02:09.869Z,68.88
2022-11-13T07:03:10.009Z,68.98
2022-11-13T07:04:09.901Z,68.98
2022-11-13T07:05:09.926Z,68.88
2022-11-13T07:06:09.937Z,68.98
2022-11-13T07:07:10.126Z,68.98
2022-11-13T07:08:10.084Z,68.98
2022-11-13T07:09:09.980Z,68.88
2022-11-13T07:10:09.747Z,68.88
2022-11-13T07:11:10.024Z,69.07
2022-11-13T07:12:09.775Z,68.98
2022-11-13T07:13:09.801Z,69.26
2022-11-13T07:14:10.065Z,68.98
2022-11-13T07:15:10.079Z,69.07
2022-11-13T07:16:19.408Z,69.07
2022-11-13T07:17:12.951Z,69.07
2022-11-13T07:18:10.136Z,69.07
2022-11-13T07:19:10.273Z,69.07
2022-11-13T07:20:10.157Z,69.07
2022-11-13T07:21:10.187Z,69.07
2022-11-13T07:22:10.200Z,69.07
2022-11-13T07:23:10.208Z,69.26
2022-11-13T07:24:17.142Z,69.17
2022-11-13T07:25:10.247Z,69.07
2022-11-13T07:26:10.007Z,69.26
2022-11-13T07:27:10.283Z,68.69
2022-11-13T07:28:10.288Z,68.69
2022-11-13T07:29:10.313Z,68.5
2022-11-13T07:30:10.328Z,68.4
2022-11-13T07:31:10.347Z,69.07
2022-11-13T07:32:10.356Z,68.69
2022-11-13T07:33:10.390Z,68.69
2022-11-13T07:34:10.129Z,69.07
2022-11-13T07:35:10.526Z,68.21
2022-11-13T07:36:10.168Z,68.69
2022-11-13T07:37:10.185Z,68.4
2022-11-13T07:38:10.512Z,68.5
2022-11-13T07:39:10.483Z,68.98
2022-11-13T07:40:10.359Z,68.69
2022-11-13T07:41:10.518Z,68.98
2022-11-13T07:42:10.520Z,68.78
2022-11-13T07:43:10.543Z,68.88
2022-11-13T07:44:18.414Z,68.59
2022-11-13T07:45:10.586Z,68.98
2022-11-13T07:46:10.588Z,68.4
2022-11-13T07:47:10.352Z,68.3
2022-11-13T07:48:10.621Z,68.5
2022-11-13T07:49:10.643Z,68.78
2022-11-13T07:50:13.389Z,68.5
2022-11-13T07:51:10.797Z,68.4
2022-11-13T07:52:10.692Z,68.4
2022-11-13T07:53:10.712Z,68.21
2022-11-13T07:54:10.720Z,68.72
2022-11-13T07:55:10.742Z,68.5
2022-11-13T07:56:10.624Z,68.69
2022-11-13T07:57:10.518Z,68.5
2022-11-13T07:58:10.787Z,68.15
2022-11-13T07:59:10.811Z,68.69
2022-11-13T08:00:10.567Z,68.05
2022-11-13T08:01:10.937Z,68.15
2022-11-13T08:02:10.601Z,68.44
2022-11-13T08:03:10.878Z,67.96
2022-11-13T08:04:10.885Z,68.34
2022-11-13T08:05:10.656Z,68.53
2022-11-13T08:06:10.665Z,68.15
2022-11-13T08:07:11.139Z,67.96
2022-11-13T08:08:10.953Z,68.34
2022-11-13T08:09:10.980Z,68.44
2022-11-13T08:10:10.983Z,68.53
2022-11-13T08:11:11.003Z,67.96
2022-11-13T08:12:11.146Z,68.53
2022-11-13T08:13:10.795Z,68.34
2022-11-13T08:14:10.798Z,68.44
2022-11-13T08:15:15.788Z,68.05
2022-11-13T08:16:11.095Z,68.34
2022-11-13T08:17:11.107Z,67.86
2022-11-13T08:18:10.870Z,68.24
2022-11-13T08:19:10.878Z,67.86
2022-11-13T08:20:11.155Z,67.39
2022-11-13T08:21:17.074Z,67.77
2022-11-13T08:22:10.935Z,67.58
2022-11-13T08:23:11.323Z,67.77
2022-11-13T08:24:11.218Z,67.58
2022-11-13T08:25:11.234Z,67.48
2022-11-13T08:26:11.256Z,67.86
2022-11-13T08:27:11.010Z,67.68
2022-11-13T08:28:15.805Z,67.68
2022-11-13T08:29:11.315Z,67.68
2022-11-13T08:30:11.075Z,67.48
2022-11-13T08:31:11.338Z,67.58
2022-11-13T08:32:11.361Z,67.58
2022-11-13T08:33:11.373Z,67.29
2022-11-13T08:34:11.138Z,67.1
2022-11-13T08:35:13.705Z,67.39
2022-11-13T08:36:11.426Z,67.33
2022-11-13T08:37:11.436Z,67.1
2022-11-13T08:38:11.558Z,67.33
2022-11-13T08:39:11.586Z,67.2
2022-11-13T08:40:11.236Z,66.72
2022-11-13T08:41:12.286Z,66.75
2022-11-13T08:42:11.271Z,66.66
2022-11-13T08:43:11.285Z,66.85
2022-11-13T08:44:11.684Z,66.85
2022-11-13T08:45:11.571Z,67.04
2022-11-13T08:46:11.589Z,66.94
2022-11-13T08:47:11.351Z,67.04
2022-11-13T08:48:11.620Z,66.94
2022-11-13T08:49:11.670Z,67.42
2022-11-13T08:50:11.398Z,67.04
2022-11-13T08:51:11.413Z,67.42
2022-11-13T08:52:11.699Z,66.94
2022-11-13T08:53:11.701Z,67.14
2022-11-13T08:54:11.730Z,67.23
2022-11-13T08:55:11.860Z,67.23
2022-11-13T08:56:11.751Z,67.23
2022-11-13T08:57:11.779Z,67.52
2022-11-13T08:58:11.792Z,67.14
2022-11-13T08:59:11.552Z,67.04
2022-11-13T09:00:11.683Z,66.56
2022-11-13T09:01:11.850Z,67.23
2022-11-13T09:02:11.602Z,67.14
2022-11-13T09:03:11.617Z,67.04
2022-11-13T09:04:12.027Z,67.14
2022-11-13T09:05:11.911Z,67.23
2022-11-13T09:06:11.672Z,67.23
2022-11-13T09:07:11.892Z,67.04
2022-11-13T09:08:11.955Z,66.85
2022-11-13T09:09:11.973Z,67.14
2022-11-13T09:10:11.998Z,66.94
2022-11-13T09:11:12.127Z,67.23
2022-11-13T09:12:12.019Z,66.85
2022-11-13T09:13:11.808Z,67.23
2022-11-13T09:14:12.055Z,66.56
2022-11-13T09:15:12.080Z,66.94
2022-11-13T09:16:11.955Z,67.14
2022-11-13T09:17:11.847Z,67.04
2022-11-13T09:18:12.120Z,67.04
2022-11-13T09:19:12.149Z,67.14
2022-11-13T09:20:19.058Z,66.85
2022-11-13T09:21:12.182Z,66.85
2022-11-13T09:22:12.192Z,67.14
2022-11-13T09:23:11.957Z,67.04
2022-11-13T09:24:12.230Z,67.04
2022-11-13T09:25:12.245Z,67.04
2022-11-13T09:26:12.255Z,67.14
2022-11-13T09:27:12.400Z,67.04
2022-11-13T09:28:12.289Z,67.04
2022-11-13T09:29:12.318Z,67.14
2022-11-13T09:30:12.323Z,67.14
2022-11-13T09:31:12.347Z,67.04
2022-11-13T09:32:12.478Z,67.04
2022-11-13T09:33:12.385Z,67.14
2022-11-13T09:34:12.141Z,67.14
2022-11-13T09:35:12.416Z,66.75
2022-11-13T09:36:12.429Z,67.04
2022-11-13T09:37:12.445Z,66.85
2022-11-13T09:38:13.797Z,66.85
2022-11-13T09:39:12.486Z,66.75
2022-11-13T09:40:12.242Z,67.04
2022-11-13T09:41:12.264Z,66.85
2022-11-13T09:42:12.272Z,66.85
2022-11-13T09:43:12.659Z,67.04
2022-11-13T09:44:12.562Z,66.94
2022-11-13T09:45:12.590Z,67.04
2022-11-13T09:46:12.596Z,66.85
2022-11-13T09:47:12.613Z,67.04
2022-11-13T09:48:12.494Z,67.23
2022-11-13T09:49:12.658Z,67.14
2022-11-13T09:50:12.406Z,66.85
2022-11-13T09:51:12.433Z,66.85
2022-11-13T09:52:12.447Z,66.94
2022-11-13T09:53:12.452Z,67.04
2022-11-13T09:54:12.737Z,66.94
2022-11-13T09:55:12.496Z,66.85
2022-11-13T09:56:12.965Z,66.85
2022-11-13T09:57:12.896Z,67.23
2022-11-13T09:58:12.957Z,67.23
2022-11-13T09:59:12.929Z,67.23
2022-11-13T10:00:12.888Z,66.66
2022-11-13T10:01:13.064Z,66.85
2022-11-13T10:02:12.920Z,66.94
2022-11-13T10:03:12.931Z,67.14
2022-11-13T10:04:17.510Z,67.14
2022-11-13T10:05:14.609Z,67.23
2022-11-13T10:06:14.885Z,67.14
2022-11-13T10:07:14.821Z,67.23
2022-11-13T10:08:14.926Z,67.14
2022-11-13T10:09:14.935Z,67.33
2022-11-13T10:10:14.959Z,67.23
2022-11-13T10:11:14.963Z,67.33
2022-11-13T10:12:14.989Z,66.66
2022-11-13T10:13:15.000Z,67.04
2022-11-13T10:14:15.022Z,66.94
2022-11-13T10:15:15.152Z,67.04
2022-11-13T10:16:14.800Z,67.23
2022-11-13T10:17:14.809Z,66.66
2022-11-13T10:18:15.097Z,66.85
2022-11-13T10:19:14.843Z,66.85
2022-11-13T10:20:15.450Z,66.75
2022-11-13T10:21:15.137Z,66.85
2022-11-13T10:22:35.223Z,66.85
2022-11-13T10:23:15.366Z,66.94
2022-11-13T10:24:16.945Z,66.75
2022-11-13T10:25:15.098Z,66.94
2022-11-13T10:26:15.329Z,66.75
2022-11-13T10:27:15.031Z,66.85
2022-11-13T10:28:50.811Z,66.75
2022-11-13T10:29:15.608Z,66.85
2022-11-13T10:30:15.293Z,66.85
2022-11-13T10:31:15.431Z,66.75
2022-11-13T10:32:15.318Z,66.75
2022-11-13T10:33:15.082Z,66.75
2022-11-13T10:34:15.367Z,67.36
2022-11-13T10:35:15.125Z,66.75
2022-11-13T10:36:15.503Z,67.14
2022-11-13T10:37:15.407Z,67.42
2022-11-13T10:38:15.723Z,67.42
2022-11-13T10:39:15.447Z,67.42
2022-11-13T10:40:15.457Z,67.33
2022-11-13T10:41:15.466Z,67.33
2022-11-13T10:42:15.494Z,67.23
2022-11-13T10:43:15.523Z,67.23
2022-11-13T10:44:15.519Z,67.33
2022-11-13T10:45:15.288Z,67.33
2022-11-13T10:46:15.306Z,67.33
2022-11-13T10:47:15.694Z,67.52
2022-11-13T10:48:15.585Z,67.33
2022-11-13T10:49:15.777Z,67.46
2022-11-13T10:50:15.373Z,67.23
2022-11-13T10:51:15.381Z,67.42
2022-11-13T10:52:15.779Z,67.71
2022-11-13T10:53:15.681Z,67.33
2022-11-13T10:54:15.698Z,67.23
2022-11-13T10:55:15.453Z,67.61
2022-11-13T10:56:15.723Z,67.55
2022-11-13T10:57:15.744Z,67.33
2022-11-13T10:58:15.763Z,67.52
2022-11-13T10:59:15.781Z,67.42
2022-11-13T11:00:15.784Z,67.71
2022-11-13T11:01:15.905Z,67.33
2022-11-13T11:02:15.840Z,67.46
2022-11-13T11:03:15.990Z,67.71
2022-11-13T11:04:15.606Z,67.23
2022-11-13T11:05:15.620Z,67.33
2022-11-13T11:06:15.894Z,67.71
2022-11-13T11:07:22.878Z,67.42
2022-11-13T11:08:16.003Z,67.17
2022-11-13T11:09:15.948Z,67.46
2022-11-13T11:10:15.707Z,67.27
2022-11-13T11:11:15.992Z,67.36
2022-11-13T11:12:15.998Z,67.46
2022-11-13T11:13:16.016Z,67.33
2022-11-13T11:14:16.043Z,66.78
2022-11-13T11:15:16.051Z,67.07
2022-11-13T11:16:16.064Z,66.78
2022-11-13T11:17:15.825Z,66.69
2022-11-13T11:18:15.840Z,66.98
2022-11-13T11:19:16.237Z,66.88
2022-11-13T11:20:15.878Z,66.98
2022-11-13T11:21:16.152Z,66.88
2022-11-13T11:22:16.165Z,66.88
2022-11-13T11:23:16.041Z,66.69
2022-11-13T11:24:16.197Z,67.07
2022-11-13T11:25:16.220Z,67.07
2022-11-13T11:26:16.236Z,66.88
2022-11-13T11:27:16.251Z,66.78
2022-11-13T11:28:16.273Z,67.27
2022-11-13T11:29:16.028Z,67.17
2022-11-13T11:30:16.347Z,66.88
2022-11-13T11:31:16.068Z,67.17
2022-11-13T11:32:16.333Z,66.88
2022-11-13T11:33:16.362Z,66.88
2022-11-13T11:34:16.125Z,67.07
2022-11-13T11:35:16.525Z,66.69
2022-11-13T11:36:16.402Z,67.07
2022-11-13T11:37:16.423Z,66.98
2022-11-13T11:38:16.293Z,67.46
2022-11-13T11:39:16.584Z,67.36
2022-11-13T11:40:16.486Z,66.88
2022-11-13T11:41:19.446Z,67.17
2022-11-13T11:42:16.284Z,67.07
2022-11-13T11:43:16.269Z,67.07
2022-11-13T11:44:16.557Z,67.17
2022-11-13T11:45:16.307Z,67.17
2022-11-13T11:46:16.596Z,67.17
2022-11-13T11:47:16.599Z,66.6
2022-11-13T11:48:16.363Z,66.78
2022-11-13T11:49:16.638Z,66.6
2022-11-13T11:50:16.543Z,66.6
2022-11-13T11:51:16.788Z,66.69
2022-11-13T11:52:16.691Z,66.69
2022-11-13T11:53:16.704Z,66.6
2022-11-13T11:54:16.723Z,66.78
2022-11-13T11:55:16.594Z,66.88
2022-11-13T11:56:16.755Z,66.88
2022-11-13T11:57:16.520Z,66.98
2022-11-13T11:58:16.794Z,66.12
2022-11-13T11:59:16.799Z,67.27
2022-11-13T12:00:16.633Z,66.15
2022-11-13T12:01:16.850Z,66.15
2022-11-13T12:02:16.859Z,66.31
2022-11-13T12:03:16.630Z,66.44
2022-11-13T12:04:16.893Z,66.44
2022-11-13T12:05:22.271Z,66.63
2022-11-13T12:06:16.935Z,66.53
2022-11-13T12:07:17.170Z,66.44
2022-11-13T12:08:16.961Z,66.63
2022-11-13T12:09:16.724Z,66.63
2022-11-13T12:10:16.997Z,66.63
2022-11-13T12:11:17.128Z,66.63
2022-11-13T12:12:17.034Z,66.63
2022-11-13T12:13:17.048Z,66.35
2022-11-13T12:14:17.071Z,66.63
2022-11-13T12:15:16.833Z,66.63
2022-11-13T12:16:19.890Z,66.35
2022-11-13T12:17:20.175Z,66.15
2022-11-13T12:18:17.139Z,66.44
2022-11-13T12:19:16.895Z,66.15
2022-11-13T12:20:16.915Z,66.44
2022-11-13T12:21:17.188Z,66.25
2022-11-13T12:22:16.947Z,66.15
2022-11-13T12:23:17.335Z,66.44
2022-11-13T12:24:17.246Z,66.35
2022-11-13T12:25:17.256Z,65.67
2022-11-13T12:26:17.023Z,65.67
2022-11-13T12:27:17.149Z,65.77
2022-11-13T12:28:17.306Z,65.67
2022-11-13T12:29:17.352Z,65.77
2022-11-13T12:30:17.089Z,65.58
2022-11-13T12:31:17.358Z,65.77
2022-11-13T12:32:17.377Z,65.77
2022-11-13T12:33:17.399Z,65.96
2022-11-13T12:34:17.171Z,65.96
2022-11-13T12:35:17.432Z,65.87
2022-11-13T12:36:17.452Z,66.15
2022-11-13T12:37:17.468Z,65.77
2022-11-13T12:38:17.831Z,66.06
2022-11-13T12:39:17.625Z,66.06
2022-11-13T12:40:17.267Z,65.77
2022-11-13T12:41:17.294Z,65.77
2022-11-13T12:42:17.546Z,66
2022-11-13T12:43:17.693Z,65.61
2022-11-13T12:44:17.581Z,65.8
2022-11-13T12:45:17.602Z,65.71
2022-11-13T12:46:17.647Z,65.52
2022-11-13T12:47:17.642Z,65.42
2022-11-13T12:48:17.657Z,65.61
2022-11-13T12:49:17.416Z,65.52
2022-11-13T12:50:17.439Z,65.33
2022-11-13T12:51:17.713Z,65.23
2022-11-13T12:52:17.469Z,65.33
2022-11-13T12:53:17.745Z,65.33
2022-11-13T12:54:18.015Z,65.04
2022-11-13T12:55:17.903Z,65.14
2022-11-13T12:56:17.842Z,65.04
2022-11-13T12:57:17.815Z,64.75