createdAt,value
2023-01-04T00:55:35.974Z,96365.00
2023-01-04T00:56:36.917Z,96361.00
2023-01-04T00:57:36.879Z,96363.00
2023-01-04T00:58:36.913Z,96361.00
2023-01-04T00:59:36.870Z,96361.00
2023-01-04T01:00:36.849Z,96363.00
2023-01-04T01:01:37.037Z,96367.00
2023-01-04T01:02:37.086Z,96363.00
2023-01-04T01:03:38.944Z,96363.00
2023-01-04T01:04:36.837Z,96359.00
2023-01-04T01:05:36.813Z,96359.00
2023-01-04T01:06:36.802Z,96353.00
2023-01-04T01:07:36.802Z,96353.00
2023-01-04T01:08:36.779Z,96352.00
2023-01-04T01:09:36.815Z,96353.00
2023-01-04T01:10:36.790Z,96352.00
2023-01-04T01:11:36.809Z,96353.00
2023-01-04T01:12:36.747Z,96353.00
2023-01-04T01:13:36.742Z,96355.00
2023-01-04T01:14:36.764Z,96355.00
2023-01-04T01:15:36.761Z,96361.00
2023-01-04T01:17:36.706Z,96361.00
2023-01-04T01:18:36.726Z,96359.00
2023-01-04T01:19:36.678Z,96359.00
2023-01-04T01:20:36.699Z,96359.00
2023-01-04T01:21:36.667Z,96359.00
2023-01-04T01:22:36.652Z,96359.00
2023-01-04T01:23:36.655Z,96361.00
2023-01-04T01:24:36.635Z,96361.00
2023-01-04T01:25:36.627Z,96363.00
2023-01-04T01:26:36.617Z,96369.00
2023-01-04T01:27:36.642Z,96365.00
2023-01-04T01:28:36.600Z,96365.00
2023-01-04T01:29:36.593Z,96365.00
2023-01-04T01:30:36.659Z,96367.00
2023-01-04T01:31:36.651Z,96365.00
2023-01-04T01:32:36.569Z,96365.00
2023-01-04T01:33:36.553Z,96367.00
2023-01-04T01:34:36.547Z,96367.00
2023-01-04T01:35:36.533Z,96367.00
2023-01-04T01:36:36.544Z,96367.00
2023-01-04T01:37:36.515Z,96371.00
2023-01-04T01:38:36.509Z,96373.00
2023-01-04T01:39:36.497Z,96373.00
2023-01-04T01:40:36.485Z,96371.00
2023-01-04T01:41:36.514Z,96371.00
2023-01-04T01:42:36.467Z,96371.00
2023-01-04T01:43:36.492Z,96371.00
2023-01-04T01:44:36.521Z,96373.00
2023-01-04T01:45:36.458Z,96369.00
2023-01-04T01:46:36.502Z,96369.00
2023-01-04T01:47:36.423Z,96371.00
2023-01-04T01:48:36.415Z,96371.00
2023-01-04T01:49:36.415Z,96371.00
2023-01-04T01:50:36.432Z,96367.00
2023-01-04T01:51:36.394Z,96365.00
2023-01-04T01:52:36.374Z,96373.00
2023-01-04T01:53:36.367Z,96373.00
2023-01-04T01:54:36.382Z,96369.00
2023-01-04T01:55:36.406Z,96367.00
2023-01-04T01:56:36.339Z,96365.00
2023-01-04T01:57:36.335Z,96373.00
2023-01-04T01:58:36.328Z,96365.00
2023-01-04T01:59:36.336Z,96363.00
2023-01-04T02:00:36.376Z,96363.00
2023-01-04T02:01:36.472Z,96365.00
2023-01-04T02:02:36.563Z,96363.00
2023-01-04T02:03:36.368Z,96365.00
2023-01-04T02:04:36.276Z,96363.00
2023-01-04T02:05:36.291Z,96365.00
2023-01-04T02:06:36.248Z,96365.00
2023-01-04T02:07:36.258Z,96363.00
2023-01-04T02:08:36.234Z,96363.00
2023-01-04T02:09:36.222Z,96361.00
2023-01-04T02:10:36.217Z,96361.00
2023-01-04T02:11:36.232Z,96359.00
2023-01-04T02:12:36.190Z,96363.00
2023-01-04T02:13:36.215Z,96355.00
2023-01-04T02:14:36.175Z,96357.00
2023-01-04T02:15:36.257Z,96359.00
2023-01-04T02:16:36.234Z,96359.00
2023-01-04T02:17:36.148Z,96355.00
2023-01-04T02:18:36.192Z,96355.00
2023-01-04T02:19:36.140Z,96353.00
2023-01-04T02:20:36.157Z,96352.00
2023-01-04T02:21:36.111Z,96350.00
2023-01-04T02:22:36.142Z,96352.00
2023-01-04T02:23:36.098Z,96350.00
2023-01-04T02:24:36.089Z,96348.00
2023-01-04T02:25:36.078Z,96348.00
2023-01-04T02:26:36.069Z,96350.00
2023-01-04T02:27:36.064Z,96352.00
2023-01-04T02:28:36.050Z,96352.00
2023-01-04T02:29:36.041Z,96350.00
2023-01-04T02:30:36.069Z,96353.00
2023-01-04T02:31:36.185Z,96355.00
2023-01-04T02:32:36.020Z,96348.00
2023-01-04T02:33:36.009Z,96350.00
2023-01-04T02:34:35.989Z,96350.00
2023-01-04T02:35:36.036Z,96348.00
2023-01-04T02:36:35.983Z,96346.00
2023-01-04T02:37:35.960Z,96346.00
2023-01-04T02:38:35.958Z,96346.00
2023-01-04T02:39:35.948Z,96342.00
2023-01-04T02:40:35.980Z,96340.00
2023-01-04T02:41:35.934Z,96338.00
2023-01-04T02:42:35.920Z,96338.00
2023-01-04T02:43:35.945Z,96338.00
2023-01-04T02:44:35.896Z,96340.00
2023-01-04T02:45:35.903Z,96338.00
2023-01-04T02:46:36.094Z,96342.00
2023-01-04T02:47:35.915Z,96338.00
2023-01-04T02:48:35.956Z,96336.00
2023-01-04T02:49:35.854Z,96336.00
2023-01-04T02:50:36.092Z,96336.00
2023-01-04T02:51:35.861Z,96336.00
2023-01-04T02:52:35.965Z,96338.00
2023-01-04T02:53:35.840Z,96338.00
2023-01-04T02:54:35.852Z,96342.00
2023-01-04T02:55:35.846Z,96344.00
2023-01-04T02:56:36.042Z,96342.00
2023-01-04T02:57:35.779Z,96342.00
2023-01-04T02:58:35.766Z,96342.00
2023-01-04T02:59:35.765Z,96342.00
2023-01-04T03:00:35.754Z,96342.00
2023-01-04T03:01:35.925Z,96342.00
2023-01-04T03:02:36.007Z,96342.00
2023-01-04T03:03:35.818Z,96340.00
2023-01-04T03:04:35.711Z,96340.00
2023-01-04T03:05:35.708Z,96340.00
2023-01-04T03:06:35.730Z,96340.00
2023-01-04T03:07:35.694Z,96340.00
2023-01-04T03:08:35.684Z,96342.00
2023-01-04T03:09:35.664Z,96340.00
2023-01-04T03:10:35.665Z,96340.00
2023-01-04T03:11:35.651Z,96342.00
2023-01-04T03:12:35.633Z,96342.00
2023-01-04T03:13:35.630Z,96340.00
2023-01-04T03:14:35.613Z,96340.00
2023-01-04T03:15:35.605Z,96340.00
2023-01-04T03:16:35.663Z,96340.00
2023-01-04T03:17:35.597Z,96340.00
2023-01-04T03:18:35.582Z,96336.00
2023-01-04T03:19:35.592Z,96334.00
2023-01-04T03:20:35.563Z,96328.00
2023-01-04T03:21:35.552Z,96332.00
2023-01-04T03:22:35.547Z,96328.00
2023-01-04T03:23:35.533Z,96328.00
2023-01-04T03:24:35.557Z,96326.00
2023-01-04T03:25:35.537Z,96326.00
2023-01-04T03:26:35.524Z,96326.00
2023-01-04T03:27:35.528Z,96324.00
2023-01-04T03:28:35.554Z,96330.00
2023-01-04T03:29:35.488Z,96326.00
2023-01-04T03:30:35.469Z,96326.00
2023-01-04T03:31:35.536Z,96324.00
2023-01-04T03:32:35.457Z,96326.00
2023-01-04T03:33:35.457Z,96326.00
2023-01-04T03:34:35.429Z,96326.00
2023-01-04T03:35:35.467Z,96322.00
2023-01-04T03:36:35.491Z,96322.00
2023-01-04T03:37:35.401Z,96320.00
2023-01-04T03:38:35.393Z,96320.00
2023-01-04T03:39:35.449Z,96318.00
2023-01-04T03:40:35.372Z,96318.00
2023-01-04T03:41:35.367Z,96320.00
2023-01-04T03:42:35.358Z,96320.00
2023-01-04T03:43:35.376Z,96318.00
2023-01-04T03:44:35.345Z,96320.00
2023-01-04T03:45:35.328Z,96316.00
2023-01-04T03:46:35.414Z,96314.00
2023-01-04T03:47:35.320Z,96312.00
2023-01-04T03:48:35.306Z,96314.00
2023-01-04T03:49:35.287Z,96312.00
2023-01-04T03:50:35.290Z,96314.00
2023-01-04T03:51:35.295Z,96316.00
2023-01-04T03:52:35.284Z,96312.00
2023-01-04T03:53:35.254Z,96312.00
2023-01-04T03:54:35.247Z,96314.00
2023-01-04T03:55:35.240Z,96312.00
2023-01-04T03:56:35.225Z,96314.00
2023-01-04T03:57:35.215Z,96316.00
2023-01-04T03:58:35.212Z,96310.00
2023-01-04T03:59:35.204Z,96312.00
2023-01-04T04:00:35.245Z,96312.00
2023-01-04T04:01:35.366Z,96312.00
2023-01-04T04:02:35.173Z,96310.00
2023-01-04T04:03:35.250Z,96310.00
2023-01-04T04:04:35.995Z,96310.00
2023-01-04T04:05:35.145Z,96306.00
2023-01-04T04:06:35.138Z,96306.00
2023-01-04T04:07:35.199Z,96304.00
2023-01-04T04:08:35.121Z,96306.00
2023-01-04T04:09:35.107Z,96302.00
2023-01-04T04:10:35.101Z,96300.00
2023-01-04T04:11:35.090Z,96302.00
2023-01-04T04:12:35.087Z,96306.00
2023-01-04T04:13:35.068Z,96300.00
2023-01-04T04:14:35.064Z,96302.00
2023-01-04T04:15:35.061Z,96304.00
2023-01-04T04:16:35.113Z,96306.00
2023-01-04T04:17:35.041Z,96308.00
2023-01-04T04:18:35.026Z,96310.00
2023-01-04T04:19:35.015Z,96312.00
2023-01-04T04:20:35.009Z,96312.00
2023-01-04T04:21:34.996Z,96312.00
2023-01-04T04:22:34.989Z,96314.00
2023-01-04T04:23:35.012Z,96312.00
2023-01-04T04:24:34.967Z,96314.00
2023-01-04T04:25:34.956Z,96312.00
2023-01-04T04:26:34.949Z,96310.00
2023-01-04T04:27:34.943Z,96308.00
2023-01-04T04:28:34.955Z,96306.00
2023-01-04T04:29:34.933Z,96308.00
2023-01-04T04:30:34.923Z,96308.00
2023-01-04T04:31:35.040Z,96308.00
2023-01-04T04:32:34.893Z,96306.00
2023-01-04T04:33:34.888Z,96306.00
2023-01-04T04:34:34.897Z,96306.00
2023-01-04T04:35:34.874Z,96304.00
2023-01-04T04:36:34.870Z,96304.00
2023-01-04T04:37:34.854Z,96304.00
2023-01-04T04:38:34.857Z,96302.00
2023-01-04T04:39:34.853Z,96308.00
2023-01-04T04:40:34.819Z,96310.00
2023-01-04T04:41:34.807Z,96310.00
2023-01-04T04:42:34.800Z,96310.00
2023-01-04T04:43:34.799Z,96312.00
2023-01-04T04:44:34.784Z,96314.00
2023-01-04T04:45:34.797Z,96316.00
2023-01-04T04:46:34.769Z,96318.00
2023-01-04T04:47:34.760Z,96320.00
2023-01-04T04:48:34.755Z,96322.00
2023-01-04T04:49:34.746Z,96322.00
2023-01-04T04:50:34.734Z,96320.00
2023-01-04T04:51:34.730Z,96320.00
2023-01-04T04:52:34.720Z,96322.00
2023-01-04T04:53:34.705Z,96322.00
2023-01-04T04:54:34.709Z,96320.00
2023-01-04T04:55:34.710Z,96318.00
2023-01-04T04:56:34.677Z,96318.00
2023-01-04T04:57:34.665Z,96320.00
2023-01-04T04:58:34.659Z,96320.00
2023-01-04T04:59:34.643Z,96322.00
2023-01-04T05:00:34.639Z,96322.00
2023-01-04T05:01:34.797Z,96320.00
2023-01-04T05:02:34.830Z,96320.00
2023-01-04T05:03:34.699Z,96322.00
2023-01-04T05:04:34.604Z,96320.00
2023-01-04T05:05:34.591Z,96322.00
2023-01-04T05:06:34.589Z,96326.00
2023-01-04T05:07:34.584Z,96324.00
2023-01-04T05:08:34.575Z,96326.00
2023-01-04T05:09:34.556Z,96326.00
2023-01-04T05:10:34.539Z,96326.00
2023-01-04T05:11:34.564Z,96326.00
2023-01-04T05:12:34.532Z,96326.00
2023-01-04T05:13:34.522Z,96328.00
2023-01-04T05:14:34.521Z,96326.00
2023-01-04T05:15:34.498Z,96326.00
2023-01-04T05:16:34.620Z,96326.00
2023-01-04T05:17:34.477Z,96324.00
2023-01-04T05:18:34.478Z,96324.00
2023-01-04T05:19:34.464Z,96324.00
2023-01-04T05:20:34.457Z,96322.00
2023-01-04T05:21:34.440Z,96320.00
2023-01-04T05:22:34.435Z,96324.00
2023-01-04T05:23:34.436Z,96316.00
2023-01-04T05:24:34.411Z,96320.00
2023-01-04T05:25:34.404Z,96314.00
2023-01-04T05:26:34.392Z,96314.00
2023-01-04T05:27:34.411Z,96314.00
2023-01-04T05:28:34.385Z,96312.00
2023-01-04T05:29:34.383Z,96310.00
2023-01-04T05:30:34.350Z,96308.00
2023-01-04T05:31:34.410Z,96312.00
2023-01-04T05:34:34.331Z,96310.00
2023-01-04T05:35:34.316Z,96314.00
2023-01-04T05:36:34.301Z,96308.00
2023-01-04T05:37:34.291Z,96310.00
2023-01-04T05:38:34.291Z,96312.00
2023-01-04T05:39:34.297Z,96312.00
2023-01-04T05:40:34.266Z,96314.00
2023-01-04T05:41:34.252Z,96314.00
2023-01-04T05:42:34.246Z,96312.00
2023-01-04T05:44:34.236Z,96310.00
2023-01-04T06:45:33.660Z,96320.00
2023-01-04T06:46:33.705Z,96318.00
2023-01-04T10:02:32.118Z,96261.00
2023-01-04T12:21:30.534Z,96077.00
2023-01-04T12:22:30.538Z,96075.00
2023-01-04T12:23:30.557Z,96075.00
2023-01-04T12:24:30.516Z,96077.00
2023-01-04T12:25:30.499Z,96083.00
2023-01-04T12:26:30.514Z,96085.00
2023-01-04T12:27:30.486Z,96081.00
2023-01-04T12:28:30.504Z,96085.00
2023-01-04T12:29:30.465Z,96083.00
2023-01-04T12:30:30.455Z,96083.00
2023-01-04T12:31:30.450Z,96083.00
2023-01-04T12:32:30.436Z,96073.00
2023-01-04T12:33:30.527Z,96073.00
2023-01-04T12:34:30.420Z,96073.00
2023-01-04T12:35:30.472Z,96073.00
2023-01-04T12:36:30.405Z,96073.00
2023-01-04T12:37:30.395Z,96067.00
2023-01-04T12:38:30.388Z,96067.00
2023-01-04T12:39:30.397Z,96065.00
2023-01-04T12:40:30.427Z,96061.00
2023-01-04T12:41:30.353Z,96061.00
2023-01-04T12:42:30.344Z,96061.00
2023-01-04T12:43:30.331Z,96061.00
2023-01-04T12:44:30.336Z,96059.00
2023-01-04T12:45:30.322Z,96061.00
2023-01-04T12:46:30.382Z,96059.00
2023-01-04T12:47:30.296Z,96057.00
2023-01-04T12:48:30.290Z,96055.00
2023-01-04T12:49:30.283Z,96051.00
2023-01-04T12:50:30.296Z,96051.00
2023-01-04T12:51:32.245Z,96051.00
2023-01-04T12:52:34.800Z,96051.00
2023-01-04T12:53:30.881Z,96055.00
2023-01-04T12:54:30.235Z,96051.00
2023-01-04T12:55:30.249Z,96051.00
2023-01-04T12:56:30.211Z,96049.00
2023-01-04T12:57:35.058Z,96048.00
2023-01-04T12:58:58.209Z,96048.00
2023-01-04T12:59:30.188Z,96048.00
2023-01-04T13:00:30.187Z,96046.00
2023-01-04T13:01:30.283Z,96044.00
2023-01-04T13:02:30.456Z,96042.00
2023-01-04T13:03:30.173Z,96040.00
2023-01-04T13:04:30.141Z,96042.00
2023-01-04T13:05:56.238Z,96042.00
2023-01-04T13:06:30.127Z,96044.00
2023-01-04T13:07:30.138Z,96042.00
2023-01-04T13:08:30.104Z,96038.00
2023-01-04T13:09:30.099Z,96040.00
2023-01-04T13:10:30.087Z,96038.00
2023-01-04T13:11:30.100Z,96034.00
2023-01-04T13:12:30.069Z,96032.00
2023-01-04T13:13:30.063Z,96032.00
2023-01-04T13:14:30.049Z,96036.00
2023-01-04T13:15:30.044Z,96034.00
2023-01-04T13:16:30.145Z,96034.00
2023-01-04T13:17:30.025Z,96036.00
2023-01-04T13:18:30.008Z,96038.00
2023-01-04T13:19:30.005Z,96036.00
2023-01-04T13:20:29.995Z,96032.00
2023-01-04T13:21:29.997Z,96032.00
2023-01-04T13:22:30.317Z,96028.00
2023-01-04T13:23:29.967Z,96028.00
2023-01-04T13:24:30.707Z,96028.00
2023-01-04T13:25:29.955Z,96026.00
2023-01-04T13:26:29.949Z,96026.00
2023-01-04T13:27:29.959Z,96026.00
2023-01-04T13:28:29.930Z,96026.00
2023-01-04T13:29:29.924Z,96030.00
2023-01-04T13:30:29.916Z,96028.00
2023-01-04T13:31:29.971Z,96026.00
2023-01-04T13:32:29.911Z,96024.00
2023-01-04T13:33:30.081Z,96026.00
2023-01-04T13:34:29.973Z,96026.00
2023-01-04T13:35:29.855Z,96028.00
2023-01-04T13:36:29.863Z,96028.00
2023-01-04T13:37:29.867Z,96028.00
2023-01-04T13:38:29.826Z,96028.00
2023-01-04T13:39:29.820Z,96030.00
2023-01-04T13:40:29.810Z,96030.00
2023-01-04T13:41:29.825Z,96030.00
2023-01-04T13:42:29.792Z,96030.00
2023-01-04T13:43:29.803Z,96028.00
2023-01-04T13:45:00.277Z,96026.00
2023-01-04T13:45:29.771Z,96026.00
2023-01-04T13:46:29.819Z,96020.00
2023-01-04T13:47:29.745Z,96018.00
2023-01-04T13:48:29.739Z,96014.00
2023-01-04T13:49:29.721Z,96014.00
2023-01-04T13:50:29.723Z,96012.00
2023-01-04T13:51:35.996Z,96008.00
2023-01-04T13:52:59.951Z,96006.00
2023-01-04T13:53:29.690Z,96008.00
2023-01-04T13:54:33.354Z,96006.00
2023-01-04T13:55:29.731Z,96004.00
2023-01-04T13:56:29.669Z,96006.00
2023-01-04T13:57:29.656Z,96006.00
2023-01-04T13:58:29.640Z,96001.00
2023-01-04T13:59:29.661Z,95999.00
2023-01-04T14:00:29.624Z,96001.00
2023-01-04T14:01:29.792Z,95999.00
2023-01-04T14:02:29.733Z,96001.00
2023-01-04T14:03:29.642Z,96001.00
2023-01-04T14:04:29.583Z,96001.00
2023-01-04T14:05:29.579Z,95997.00
2023-01-04T14:06:29.573Z,95995.00
2023-01-04T14:07:29.558Z,95991.00
2023-01-04T14:08:29.550Z,95987.00
2023-01-04T14:09:29.573Z,95989.00
2023-01-04T14:10:29.523Z,95991.00
2023-01-04T14:11:29.519Z,95993.00
2023-01-04T14:12:29.517Z,95991.00
2023-01-04T14:13:29.528Z,95991.00
2023-01-04T14:14:29.490Z,95989.00
2023-01-04T14:15:29.574Z,95987.00
2023-01-04T14:16:29.477Z,95989.00
2023-01-04T14:17:29.463Z,95987.00
2023-01-04T14:18:29.518Z,95987.00
2023-01-04T14:19:29.451Z,95985.00
2023-01-04T14:20:29.435Z,95981.00
2023-01-04T14:21:29.428Z,95981.00
2023-01-04T14:22:29.421Z,95981.00
2023-01-04T14:23:29.414Z,95981.00
2023-01-04T14:25:07.743Z,95979.00
2023-01-04T14:25:29.386Z,95977.00
2023-01-04T14:26:29.382Z,95983.00
2023-01-04T14:27:29.369Z,95979.00
2023-01-04T14:28:29.362Z,95979.00
2023-01-04T14:29:29.351Z,95983.00
2023-01-04T14:30:29.347Z,95985.00
2023-01-04T14:31:29.443Z,95987.00
2023-01-04T14:32:29.338Z,95983.00
2023-01-04T14:33:30.221Z,95987.00
2023-01-04T14:34:29.317Z,95985.00
2023-01-04T14:35:29.292Z,95983.00
2023-01-04T14:36:29.294Z,95987.00
2023-01-04T14:37:29.277Z,95987.00
2023-01-04T14:38:29.270Z,95985.00
2023-01-04T14:39:29.274Z,95987.00
2023-01-04T14:40:29.246Z,95987.00
2023-01-04T14:41:29.243Z,95989.00
2023-01-04T14:42:29.236Z,95987.00
2023-01-04T14:43:29.233Z,95985.00
2023-01-04T14:44:29.243Z,95983.00
2023-01-04T14:45:29.214Z,95983.00
2023-01-04T14:46:29.223Z,95983.00
2023-01-04T14:47:29.213Z,95983.00
2023-01-04T14:48:29.179Z,95985.00
2023-01-04T14:49:29.166Z,95981.00
2023-01-04T14:50:29.166Z,95983.00
2023-01-04T14:51:29.158Z,95981.00
2023-01-04T14:52:29.142Z,95985.00
2023-01-04T14:53:29.139Z,95989.00
2023-01-04T14:54:29.143Z,95987.00
2023-01-04T14:55:29.122Z,95987.00
2023-01-04T14:56:29.109Z,95983.00
2023-01-04T14:57:29.090Z,95987.00
2023-01-04T14:58:29.085Z,95985.00
2023-01-04T14:59:29.106Z,95987.00
2023-01-04T15:00:29.064Z,95981.00
2023-01-04T15:01:29.199Z,95981.00
2023-01-04T15:02:29.265Z,95981.00
2023-01-04T15:03:29.206Z,95979.00
2023-01-04T15:04:29.047Z,95979.00
2023-01-04T15:05:31.640Z,95977.00
2023-01-04T15:06:29.007Z,95977.00
2023-01-04T15:07:29.004Z,95977.00
2023-01-04T15:08:28.986Z,95975.00
2023-01-04T15:09:28.980Z,95973.00
2023-01-04T15:10:28.966Z,95971.00
2023-01-04T15:11:28.984Z,95971.00
2023-01-04T15:12:28.954Z,95969.00
2023-01-04T15:13:34.935Z,95969.00
2023-01-04T15:14:28.940Z,95969.00
2023-01-04T15:15:28.922Z,95963.00
2023-01-04T15:16:28.976Z,95961.00
2023-01-04T15:17:28.901Z,95961.00
2023-01-04T15:18:28.898Z,95959.00
2023-01-04T15:19:34.147Z,95959.00
2023-01-04T15:20:28.887Z,95954.00
2023-01-04T15:21:28.873Z,95952.00
2023-01-04T15:22:28.858Z,95948.00
2023-01-04T15:23:28.851Z,95952.00
2023-01-04T15:24:28.843Z,95955.00
2023-01-04T15:25:28.827Z,95955.00
2023-01-04T15:26:28.823Z,95954.00
2023-01-04T15:27:31.385Z,95952.00
2023-01-04T15:28:28.837Z,95950.00
2023-01-04T15:29:28.817Z,95946.00
2023-01-04T15:30:28.791Z,95946.00
2023-01-04T15:31:34.988Z,95952.00
2023-01-04T15:32:28.771Z,95952.00
2023-01-04T15:33:28.749Z,95954.00
2023-01-04T15:34:28.751Z,95954.00
2023-01-04T15:35:28.766Z,95954.00
2023-01-04T15:36:28.728Z,95952.00
2023-01-04T15:37:28.719Z,95952.00
2023-01-04T15:38:28.732Z,95950.00
2023-01-04T15:39:28.695Z,95950.00
2023-01-04T15:40:28.711Z,95955.00
2023-01-04T15:41:28.696Z,95957.00
2023-01-04T15:42:28.672Z,95959.00
2023-01-04T15:43:34.120Z,95955.00
2023-01-04T15:44:28.686Z,95954.00
2023-01-04T15:45:28.645Z,95952.00
2023-01-04T15:46:28.685Z,95952.00
2023-01-04T15:47:28.625Z,95950.00
2023-01-04T15:48:28.615Z,95952.00
2023-01-04T15:49:28.602Z,95952.00
2023-01-04T15:50:28.600Z,95950.00
2023-01-04T15:51:28.646Z,95950.00
2023-01-04T15:52:28.574Z,95952.00
2023-01-04T15:53:28.571Z,95948.00
2023-01-04T15:54:28.576Z,95950.00
2023-01-04T15:55:34.073Z,95948.00
2023-01-04T15:56:28.545Z,95944.00
2023-01-04T15:57:28.528Z,95942.00
2023-01-04T15:58:28.521Z,95938.00
2023-01-04T15:59:28.521Z,95942.00
2023-01-04T16:00:28.534Z,95938.00
2023-01-04T16:01:28.579Z,95940.00
2023-01-04T16:02:28.581Z,95936.00
2023-01-04T16:03:28.493Z,95936.00
2023-01-04T16:04:28.753Z,95938.00
2023-01-04T16:05:28.456Z,95936.00
2023-01-04T16:06:28.461Z,95934.00
2023-01-04T16:07:34.210Z,95934.00
2023-01-04T16:08:28.426Z,95938.00
2023-01-04T16:09:28.465Z,95940.00
2023-01-04T16:10:28.407Z,95942.00
2023-01-04T16:11:28.400Z,95944.00
2023-01-04T16:12:28.410Z,95946.00
2023-01-04T16:13:28.404Z,95944.00
2023-01-04T16:14:28.374Z,95942.00
2023-01-04T16:15:28.363Z,95940.00
2023-01-04T16:16:28.417Z,95942.00
2023-01-04T16:17:28.347Z,95938.00
2023-01-04T16:18:32.366Z,95938.00
2023-01-04T16:19:28.327Z,95936.00
2023-01-04T16:20:28.318Z,95938.00
2023-01-04T16:21:28.322Z,95944.00
2023-01-04T16:22:28.296Z,95944.00
2023-01-04T16:23:28.320Z,95942.00
2023-01-04T16:25:28.274Z,95944.00
2023-01-04T16:26:28.265Z,95944.00
2023-01-04T16:27:34.813Z,95942.00
2023-01-04T16:28:28.249Z,95942.00
2023-01-04T16:29:28.237Z,95938.00
2023-01-04T16:30:29.958Z,95938.00
2023-01-04T16:31:28.253Z,95940.00
2023-01-04T16:32:28.211Z,95946.00
2023-01-04T16:33:28.201Z,95944.00
2023-01-04T16:34:28.189Z,95946.00
2023-01-04T16:35:28.184Z,95948.00
2023-01-04T16:36:28.174Z,95946.00
2023-01-04T16:37:28.237Z,95942.00
2023-01-04T16:38:28.149Z,95946.00
2023-01-04T16:39:49.554Z,95946.00
2023-01-04T16:40:28.134Z,95940.00
2023-01-04T16:41:28.131Z,95940.00
2023-01-04T16:42:28.119Z,95942.00
2023-01-04T16:43:28.113Z,95944.00
2023-01-04T16:44:28.107Z,95942.00
2023-01-04T16:45:28.087Z,95942.00
2023-01-04T16:46:28.115Z,95946.00
2023-01-04T16:47:28.071Z,95946.00
2023-01-04T16:48:28.061Z,95948.00
2023-01-04T16:49:28.062Z,95944.00
2023-01-04T16:50:28.046Z,95948.00
2023-01-04T16:51:28.046Z,95946.00
2023-01-04T16:52:28.031Z,95948.00
2023-01-04T16:53:28.015Z,95950.00
2023-01-04T16:54:28.004Z,95950.00
2023-01-04T16:55:28.028Z,95952.00
2023-01-04T16:56:27.989Z,95950.00
2023-01-04T16:57:27.993Z,95950.00
2023-01-04T16:58:27.970Z,95948.00
2023-01-04T16:59:27.963Z,95948.00
2023-01-04T17:00:27.950Z,95948.00
2023-01-04T17:01:28.171Z,95946.00
2023-01-04T17:02:28.029Z,95942.00
2023-01-04T17:03:27.956Z,95940.00
2023-01-04T17:04:28.153Z,95942.00
2023-01-04T17:05:27.912Z,95942.00
2023-01-04T17:06:27.898Z,95938.00
2023-01-04T17:07:27.883Z,95942.00
2023-01-04T17:08:27.883Z,95942.00
2023-01-04T17:09:27.869Z,95946.00
2023-01-04T17:10:29.779Z,95942.00
2023-01-04T17:12:11.412Z,95942.00
2023-01-04T17:12:57.648Z,95938.00
2023-01-04T17:13:27.836Z,95936.00
2023-01-04T17:14:28.836Z,95936.00
2023-01-04T17:15:44.231Z,95940.00
2023-01-04T17:16:34.252Z,95938.00
2023-01-04T17:17:27.800Z,95940.00
2023-01-04T17:18:27.785Z,95942.00
2023-01-04T17:19:27.785Z,95940.00
2023-01-04T17:20:27.769Z,95944.00
2023-01-04T17:21:35.724Z,95944.00
2023-01-04T17:22:33.902Z,95942.00
2023-01-04T17:23:27.739Z,95936.00
2023-01-04T17:24:27.734Z,95932.00
2023-01-04T17:25:27.730Z,95930.00
2023-01-04T17:26:27.716Z,95926.00
2023-01-04T17:27:27.727Z,95928.00
2023-01-04T17:28:27.727Z,95924.00
2023-01-04T17:29:27.689Z,95924.00
2023-01-04T17:30:27.679Z,95926.00
2023-01-04T17:31:27.717Z,95914.00
2023-01-04T17:32:27.684Z,95910.00
2023-01-04T17:33:27.677Z,95912.00
2023-01-04T17:34:27.643Z,95910.00
2023-01-04T17:35:27.642Z,95910.00
2023-01-04T17:36:27.627Z,95908.00
2023-01-04T17:37:27.610Z,95908.00
2023-01-04T17:38:27.603Z,95904.00
2023-01-04T17:39:27.596Z,95904.00
2023-01-04T17:40:27.582Z,95906.00
2023-01-04T17:41:27.579Z,95908.00
2023-01-04T17:42:27.603Z,95906.00
2023-01-04T17:43:27.608Z,95902.00
2023-01-04T17:44:27.545Z,95901.00
2023-01-04T17:45:27.600Z,95897.00
2023-01-04T17:46:27.669Z,95895.00
2023-01-04T17:47:27.525Z,95899.00
2023-01-04T17:48:27.514Z,95901.00
2023-01-04T17:49:31.411Z,95899.00
2023-01-04T17:50:27.489Z,95899.00
2023-01-04T17:51:27.492Z,95899.00
2023-01-04T17:52:31.213Z,95899.00
2023-01-04T17:53:27.473Z,95902.00
2023-01-04T17:54:27.451Z,95901.00
2023-01-04T17:55:27.448Z,95899.00
2023-01-04T17:56:27.445Z,95897.00
2023-01-04T17:57:27.438Z,95895.00
2023-01-04T17:58:27.444Z,95893.00
2023-01-04T17:59:27.438Z,95895.00
2023-01-04T18:00:27.409Z,95899.00
2023-01-04T18:01:27.448Z,95897.00
2023-01-04T18:02:27.418Z,95899.00
2023-01-04T18:03:27.380Z,95902.00
2023-01-04T18:04:27.368Z,95904.00
2023-01-04T18:05:27.351Z,95902.00
2023-01-04T18:06:27.354Z,95901.00
2023-01-04T18:07:27.336Z,95902.00
2023-01-04T18:08:27.327Z,95901.00
2023-01-04T18:09:27.336Z,95899.00
2023-01-04T18:11:27.312Z,95902.00
2023-01-04T18:12:27.285Z,95902.00
2023-01-04T18:13:27.283Z,95899.00
2023-01-04T18:14:27.276Z,95897.00
2023-01-04T18:15:27.307Z,95899.00
2023-01-04T18:16:27.410Z,95897.00
2023-01-04T18:17:27.299Z,95895.00
2023-01-04T18:18:27.232Z,95895.00
2023-01-04T18:19:27.267Z,95893.00
2023-01-04T18:20:27.220Z,95887.00
2023-01-04T18:21:28.622Z,95885.00
2023-01-04T18:22:27.217Z,95883.00
2023-01-04T18:23:27.198Z,95877.00
2023-01-04T18:24:42.603Z,95875.00
2023-01-04T18:25:27.172Z,95879.00
2023-01-04T18:26:32.979Z,95879.00
2023-01-04T18:27:27.192Z,95879.00
2023-01-04T18:28:27.132Z,95877.00
2023-01-04T18:29:27.130Z,95875.00
2023-01-04T18:30:27.120Z,95871.00
2023-01-04T18:31:27.170Z,95877.00
2023-01-04T18:32:27.117Z,95883.00
2023-01-04T18:33:27.111Z,95879.00
2023-01-04T18:34:27.295Z,95873.00
2023-01-04T18:35:27.072Z,95867.00
2023-01-04T18:36:31.637Z,95873.00
2023-01-04T18:37:27.066Z,95871.00
2023-01-04T18:38:27.082Z,95875.00
2023-01-04T18:39:27.046Z,95877.00
2023-01-04T18:40:27.027Z,95877.00
2023-01-04T18:41:27.019Z,95879.00
2023-01-04T18:42:27.011Z,95875.00
2023-01-04T18:43:26.998Z,95875.00
2023-01-04T18:44:35.496Z,95871.00
2023-01-04T18:45:27.027Z,95871.00
2023-01-04T18:46:27.026Z,95871.00
2023-01-04T18:47:27.000Z,95869.00
2023-01-04T18:48:26.961Z,95869.00
2023-01-04T18:49:26.963Z,95871.00
2023-01-04T18:50:26.930Z,95869.00
2023-01-04T18:51:26.922Z,95873.00
2023-01-04T18:52:26.925Z,95873.00
2023-01-04T18:53:26.911Z,95871.00
2023-01-04T18:54:26.908Z,95875.00
2023-01-04T18:55:26.892Z,95877.00
2023-01-04T18:56:26.880Z,95879.00
2023-01-04T18:57:26.868Z,95879.00
2023-01-04T18:58:26.862Z,95879.00
2023-01-04T18:59:26.847Z,95875.00
2023-01-04T19:00:26.839Z,95875.00
2023-01-04T19:01:27.002Z,95877.00
2023-01-04T19:02:27.080Z,95879.00
2023-01-04T19:03:26.921Z,95879.00
2023-01-04T19:04:26.805Z,95879.00
2023-01-04T19:05:26.808Z,95879.00
2023-01-04T19:06:26.788Z,95877.00
2023-01-04T19:07:26.774Z,95875.00
2023-01-04T19:08:26.765Z,95873.00
2023-01-04T19:09:26.776Z,95871.00
2023-01-04T19:10:26.755Z,95871.00
2023-01-04T19:11:26.743Z,95873.00
2023-01-04T19:12:26.729Z,95871.00
2023-01-04T19:13:26.721Z,95869.00
2023-01-04T19:14:26.714Z,95865.00
2023-01-04T19:15:26.714Z,95865.00
2023-01-04T19:16:26.737Z,95869.00
2023-01-04T19:17:26.691Z,95867.00
2023-01-04T19:18:26.671Z,95863.00