createdAt,value
2018-06-28T00:00:52.789Z,13.60
2018-06-28T00:01:52.793Z,11.50
2018-06-28T00:02:52.793Z,11.70
2018-06-28T00:03:52.797Z,12.40
2018-06-28T00:04:52.798Z,13.90
2018-06-28T00:05:52.802Z,12.80
2018-06-28T00:06:52.804Z,11.90
2018-06-28T00:07:52.807Z,12.50
2018-06-28T00:08:52.866Z,13.50
2018-06-28T00:09:52.816Z,13.30
2018-06-28T00:10:52.815Z,12.20
2018-06-28T00:11:52.817Z,11.60
2018-06-28T00:12:52.820Z,14.30
2018-06-28T00:13:52.823Z,12.90
2018-06-28T00:14:52.825Z,10.00
2018-06-28T00:15:52.827Z,10.40
2018-06-28T00:16:52.831Z,10.80
2018-06-28T00:17:52.833Z,12.80
2018-06-28T00:18:52.835Z,13.20
2018-06-28T00:19:52.838Z,12.20
2018-06-28T00:20:52.842Z,9.00
2018-06-28T00:21:52.843Z,10.40
2018-06-28T00:22:52.844Z,12.60
2018-06-28T00:23:52.849Z,13.00
2018-06-28T00:24:52.851Z,13.30
2018-06-28T00:25:52.854Z,12.80
2018-06-28T00:26:52.855Z,11.00
2018-06-28T00:27:52.858Z,10.50
2018-06-28T00:28:52.860Z,11.10
2018-06-28T00:29:52.863Z,10.60
2018-06-28T00:30:52.865Z,11.50
2018-06-28T00:31:52.868Z,10.60
2018-06-28T00:32:52.872Z,10.20
2018-06-28T00:33:52.874Z,8.70
2018-06-28T00:34:52.879Z,9.50
2018-06-28T00:35:52.877Z,10.20
2018-06-28T00:36:52.881Z,11.80
2018-06-28T00:37:52.882Z,10.70
2018-06-28T00:38:52.884Z,9.50
2018-06-28T00:39:52.888Z,9.90
2018-06-28T00:40:52.891Z,10.90
2018-06-28T00:41:52.893Z,10.10
2018-06-28T00:42:52.896Z,10.80
2018-06-28T00:43:52.898Z,10.50
2018-06-28T00:44:52.900Z,9.50
2018-06-28T00:45:52.905Z,9.30
2018-06-28T00:46:52.905Z,9.40
2018-06-28T00:47:52.908Z,8.60
2018-06-28T00:48:52.910Z,9.10
2018-06-28T00:49:52.917Z,9.20
2018-06-28T00:50:52.917Z,8.60
2018-06-28T00:51:52.917Z,8.30
2018-06-28T00:52:52.919Z,8.90
2018-06-28T00:53:52.923Z,9.60
2018-06-28T00:54:52.924Z,10.80
2018-06-28T00:55:52.927Z,10.40
2018-06-28T00:56:52.928Z,10.50
2018-06-28T00:57:52.933Z,10.00
2018-06-28T00:58:52.934Z,11.40
2018-06-28T00:59:52.936Z,10.50
2018-06-28T01:00:52.938Z,11.10
2018-06-28T01:01:52.941Z,9.80
2018-06-28T01:02:52.943Z,8.40
2018-06-28T01:03:52.946Z,8.30
2018-06-28T01:04:52.948Z,9.40
2018-06-28T01:05:52.952Z,9.90
2018-06-28T01:06:52.956Z,8.70
2018-06-28T01:07:52.955Z,8.80
2018-06-28T01:08:52.962Z,8.60
2018-06-28T01:09:52.960Z,9.30
2018-06-28T01:10:52.961Z,8.80
2018-06-28T01:11:52.966Z,9.30
2018-06-28T01:12:52.967Z,9.60
2018-06-28T01:13:52.970Z,8.50
2018-06-28T01:14:52.971Z,8.40
2018-06-28T01:15:52.976Z,8.90
2018-06-28T01:16:52.976Z,8.80
2018-06-28T01:17:52.979Z,8.40
2018-06-28T01:18:52.981Z,9.80
2018-06-28T01:19:52.984Z,8.70
2018-06-28T01:20:52.986Z,9.90
2018-06-28T01:21:52.987Z,9.30
2018-06-28T01:22:52.989Z,8.30
2018-06-28T01:23:52.992Z,8.80
2018-06-28T01:24:52.998Z,8.50
2018-06-28T01:25:52.998Z,8.80
2018-06-28T01:26:52.997Z,8.10
2018-06-28T01:27:53.001Z,7.40
2018-06-28T01:28:53.005Z,8.90
2018-06-28T01:29:53.007Z,8.70
2018-06-28T01:30:53.008Z,7.90
2018-06-28T01:31:53.010Z,8.60
2018-06-28T01:32:53.013Z,8.70
2018-06-28T01:33:53.015Z,8.60
2018-06-28T01:34:53.017Z,8.50
2018-06-28T01:35:53.019Z,8.60
2018-06-28T01:36:53.022Z,8.60
2018-06-28T01:37:53.023Z,8.80
2018-06-28T01:38:53.027Z,9.80
2018-06-28T01:39:53.028Z,9.10
2018-06-28T01:40:53.031Z,10.70
2018-06-28T01:41:53.034Z,8.70
2018-06-28T01:42:53.035Z,9.70
2018-06-28T01:43:53.035Z,9.60
2018-06-28T01:44:53.039Z,10.90
2018-06-28T01:45:53.041Z,10.10
2018-06-28T01:46:53.077Z,7.60
2018-06-28T01:47:53.045Z,8.30
2018-06-28T01:48:53.047Z,7.80
2018-06-28T01:49:53.049Z,7.40
2018-06-28T01:50:53.051Z,9.10
2018-06-28T01:51:53.053Z,8.00
2018-06-28T01:52:53.061Z,7.80
2018-06-28T01:53:53.064Z,8.00
2018-06-28T01:54:53.058Z,7.60
2018-06-28T01:55:53.061Z,7.50
2018-06-28T01:56:53.063Z,8.80
2018-06-28T01:57:53.066Z,9.80
2018-06-28T01:58:53.067Z,9.50
2018-06-28T01:59:53.068Z,8.20
2018-06-28T02:00:53.074Z,8.80
2018-06-28T02:01:53.073Z,10.10
2018-06-28T02:02:53.077Z,8.70
2018-06-28T02:03:53.078Z,7.50
2018-06-28T02:04:53.079Z,8.40
2018-06-28T02:05:53.083Z,7.20
2018-06-28T02:06:53.083Z,8.00
2018-06-28T02:07:53.087Z,7.70
2018-06-28T02:08:53.089Z,8.40
2018-06-28T02:09:53.091Z,7.90
2018-06-28T02:10:53.091Z,7.70
2018-06-28T02:11:53.095Z,7.90
2018-06-28T02:12:53.100Z,8.10
2018-06-28T02:13:53.099Z,7.60
2018-06-28T02:14:53.100Z,8.40
2018-06-28T02:15:53.102Z,7.00
2018-06-28T02:16:53.106Z,8.80
2018-06-28T02:17:53.107Z,7.30
2018-06-28T02:18:53.116Z,9.30
2018-06-28T02:19:53.115Z,9.00
2018-06-28T02:20:53.113Z,8.50
2018-06-28T02:21:53.115Z,8.30
2018-06-28T02:22:53.116Z,7.90
2018-06-28T02:23:53.119Z,8.40
2018-06-28T02:24:53.121Z,8.50
2018-06-28T02:25:53.123Z,9.00
2018-06-28T02:26:53.124Z,7.90
2018-06-28T02:27:53.736Z,8.50
2018-06-28T02:28:53.129Z,8.70
2018-06-28T02:29:53.130Z,8.00
2018-06-28T02:30:53.132Z,8.10
2018-06-28T02:31:53.134Z,8.40
2018-06-28T02:32:53.136Z,7.70
2018-06-28T02:33:53.139Z,8.20
2018-06-28T02:34:53.139Z,6.70
2018-06-28T02:35:53.142Z,7.50
2018-06-28T02:36:53.144Z,7.80
2018-06-28T02:37:53.146Z,8.60
2018-06-28T02:38:53.147Z,8.90
2018-06-28T02:39:54.363Z,8.40
2018-06-28T02:40:53.152Z,8.40
2018-06-28T02:41:53.154Z,9.00
2018-06-28T02:42:53.155Z,9.10
2018-06-28T02:43:53.157Z,9.10
2018-06-28T02:44:53.159Z,9.30
2018-06-28T02:45:53.161Z,8.30
2018-06-28T02:46:53.165Z,8.10
2018-06-28T02:47:53.164Z,7.30
2018-06-28T02:48:53.167Z,9.00
2018-06-28T02:49:53.167Z,8.40
2018-06-28T02:50:53.182Z,7.70
2018-06-28T02:51:53.170Z,9.10
2018-06-28T02:52:53.174Z,8.30
2018-06-28T02:53:53.175Z,10.10
2018-06-28T02:54:53.178Z,9.60
2018-06-28T02:55:53.179Z,9.30
2018-06-28T02:56:53.182Z,8.70
2018-06-28T02:57:53.183Z,8.00
2018-06-28T02:58:53.183Z,7.80
2018-06-28T02:59:53.187Z,9.10
2018-06-28T03:00:53.188Z,9.00
2018-06-28T03:01:53.190Z,8.50
2018-06-28T03:02:53.192Z,9.20
2018-06-28T03:03:53.194Z,8.40
2018-06-28T03:04:53.196Z,8.60
2018-06-28T03:05:53.196Z,10.00
2018-06-28T03:06:53.198Z,10.60
2018-06-28T03:07:53.200Z,9.00
2018-06-28T03:08:53.202Z,8.60
2018-06-28T03:09:53.204Z,8.60
2018-06-28T03:10:53.204Z,8.40
2018-06-28T03:11:53.212Z,10.20
2018-06-28T03:12:53.209Z,8.20
2018-06-28T03:13:53.211Z,8.90
2018-06-28T03:14:53.212Z,8.50
2018-06-28T03:15:53.214Z,8.90
2018-06-28T03:16:53.216Z,8.00
2018-06-28T03:17:53.218Z,8.60
2018-06-28T03:18:53.221Z,8.00
2018-06-28T03:19:53.221Z,8.20
2018-06-28T03:20:53.228Z,7.90
2018-06-28T03:21:53.224Z,8.50
2018-06-28T03:22:53.224Z,9.50
2018-06-28T03:23:53.228Z,9.40
2018-06-28T03:24:53.229Z,9.80
2018-06-28T03:25:53.230Z,9.90
2018-06-28T03:26:53.235Z,8.50
2018-06-28T03:27:53.235Z,9.80
2018-06-28T03:28:53.236Z,8.60
2018-06-28T03:29:53.242Z,7.90
2018-06-28T03:30:53.247Z,8.20
2018-06-28T03:31:53.242Z,8.90
2018-06-28T03:32:53.242Z,8.60
2018-06-28T03:33:53.248Z,8.50
2018-06-28T03:34:53.245Z,8.60
2018-06-28T03:35:53.247Z,8.20
2018-06-28T03:36:53.249Z,8.50
2018-06-28T03:37:53.292Z,8.50
2018-06-28T03:38:53.251Z,8.20
2018-06-28T03:39:53.253Z,8.50
2018-06-28T03:40:53.254Z,8.70
2018-06-28T03:41:53.257Z,9.00
2018-06-28T03:42:53.257Z,8.10
2018-06-28T03:43:53.260Z,9.30
2018-06-28T03:44:53.261Z,8.50
2018-06-28T03:45:53.306Z,9.40
2018-06-28T03:46:53.262Z,9.40
2018-06-28T03:47:53.266Z,7.70
2018-06-28T03:48:53.268Z,7.70
2018-06-28T03:49:53.272Z,8.10
2018-06-28T03:50:53.270Z,8.10
2018-06-28T03:51:53.273Z,8.70
2018-06-28T03:52:53.274Z,9.80
2018-06-28T03:53:53.275Z,9.90
2018-06-28T03:54:53.276Z,9.20
2018-06-28T03:55:53.277Z,9.10
2018-06-28T03:56:53.279Z,8.10
2018-06-28T03:57:53.280Z,8.00
2018-06-28T03:58:53.282Z,8.50
2018-06-28T03:59:53.284Z,8.10
2018-06-28T04:00:53.286Z,8.60
2018-06-28T04:01:53.287Z,7.50
2018-06-28T04:02:53.293Z,8.20
2018-06-28T04:03:53.293Z,7.90
2018-06-28T04:04:53.292Z,8.80
2018-06-28T04:05:53.293Z,9.70
2018-06-28T04:06:53.295Z,9.30
2018-06-28T04:07:53.296Z,9.00
2018-06-28T04:08:53.298Z,8.60
2018-06-28T04:09:53.299Z,9.70
2018-06-28T04:10:53.302Z,8.80
2018-06-28T04:11:53.302Z,7.90
2018-06-28T04:12:53.305Z,7.70
2018-06-28T04:13:53.306Z,8.10
2018-06-28T04:14:53.307Z,9.80
2018-06-28T04:15:53.308Z,8.10
2018-06-28T04:16:53.309Z,8.40
2018-06-28T04:17:53.349Z,8.80
2018-06-28T04:18:53.313Z,8.60
2018-06-28T04:19:53.314Z,7.60
2018-06-28T04:20:53.317Z,8.70
2018-06-28T04:21:53.317Z,7.50
2018-06-28T04:22:53.319Z,9.20
2018-06-28T04:23:53.321Z,8.10
2018-06-28T04:24:53.325Z,7.80
2018-06-28T04:25:53.324Z,9.50
2018-06-28T04:26:53.328Z,8.90
2018-06-28T04:27:53.328Z,8.90
2018-06-28T04:28:53.331Z,8.70
2018-06-28T04:29:53.332Z,7.70
2018-06-28T04:30:53.337Z,7.60
2018-06-28T04:31:53.338Z,7.30
2018-06-28T04:32:53.337Z,7.60
2018-06-28T04:33:53.339Z,7.70
2018-06-28T04:34:53.343Z,8.00
2018-06-28T04:35:53.343Z,8.60
2018-06-28T04:36:53.344Z,8.10
2018-06-28T04:37:53.346Z,9.00
2018-06-28T04:38:53.349Z,7.70
2018-06-28T04:39:53.348Z,6.90
2018-06-28T04:40:53.361Z,7.90
2018-06-28T04:41:53.353Z,7.50
2018-06-28T04:42:53.355Z,7.50
2018-06-28T04:43:53.356Z,7.80
2018-06-28T04:44:53.358Z,7.60
2018-06-28T04:45:53.360Z,8.40
2018-06-28T04:46:53.362Z,9.00
2018-06-28T04:47:53.365Z,7.50
2018-06-28T04:48:53.367Z,7.10
2018-06-28T04:49:53.421Z,6.90
2018-06-28T04:50:53.371Z,7.30
2018-06-28T04:51:53.372Z,7.60
2018-06-28T04:52:53.377Z,6.80
2018-06-28T04:53:53.380Z,7.20
2018-06-28T04:54:53.379Z,7.30
2018-06-28T04:55:53.381Z,7.60
2018-06-28T04:56:53.385Z,7.60
2018-06-28T04:57:53.386Z,6.90
2018-06-28T04:58:53.424Z,6.10
2018-06-28T04:59:53.389Z,6.30
2018-06-28T05:00:53.393Z,6.80
2018-06-28T05:01:53.395Z,7.30
2018-06-28T05:02:53.396Z,6.00
2018-06-28T05:03:53.398Z,6.80
2018-06-28T05:04:53.401Z,6.80
2018-06-28T05:05:53.403Z,6.60
2018-06-28T05:06:53.406Z,7.00
2018-06-28T05:07:53.408Z,6.90
2018-06-28T05:08:53.416Z,7.10
2018-06-28T05:09:53.413Z,7.10
2018-06-28T05:10:53.414Z,7.00
2018-06-28T05:11:53.417Z,7.20
2018-06-28T05:12:53.418Z,7.10
2018-06-28T05:13:53.424Z,6.30
2018-06-28T05:14:53.424Z,5.90
2018-06-28T05:15:53.427Z,5.90
2018-06-28T05:16:53.429Z,6.30
2018-06-28T05:17:53.432Z,6.10
2018-06-28T05:18:53.434Z,6.60
2018-06-28T05:19:53.436Z,6.70
2018-06-28T05:20:53.438Z,6.90
2018-06-28T05:21:53.441Z,5.80
2018-06-28T05:22:53.491Z,5.90
2018-06-28T05:23:53.446Z,7.20
2018-06-28T05:24:53.454Z,7.30
2018-06-28T05:25:53.455Z,7.00
2018-06-28T05:26:53.462Z,7.50
2018-06-28T05:27:53.464Z,6.70
2018-06-28T05:28:53.467Z,6.40
2018-06-28T05:29:53.473Z,7.60
2018-06-28T05:30:53.479Z,6.20
2018-06-28T05:31:53.486Z,6.40
2018-06-28T05:32:53.493Z,5.50
2018-06-28T05:33:53.499Z,5.60
2018-06-28T05:34:53.563Z,5.70
2018-06-28T05:35:53.516Z,5.20
2018-06-28T05:36:53.526Z,5.30
2018-06-28T05:37:53.535Z,5.10
2018-06-28T05:38:53.545Z,5.90
2018-06-28T05:39:53.556Z,6.30
2018-06-28T05:40:53.737Z,6.40
2018-06-28T05:41:53.577Z,5.60
2018-06-28T05:42:53.588Z,5.20
2018-06-28T05:43:53.598Z,5.10
2018-06-28T05:44:53.612Z,5.20
2018-06-28T05:45:53.622Z,5.50
2018-06-28T05:46:53.632Z,5.00
2018-06-28T05:47:53.645Z,4.20
2018-06-28T05:48:53.658Z,5.10
2018-06-28T05:49:53.671Z,3.90
2018-06-28T05:50:53.682Z,4.30
2018-06-28T05:51:53.694Z,5.20
2018-06-28T05:52:53.706Z,4.80
2018-06-28T05:53:53.723Z,4.70
2018-06-28T05:54:53.729Z,4.80
2018-06-28T05:55:53.740Z,4.90
2018-06-28T05:56:53.752Z,4.70
2018-06-28T05:57:53.764Z,4.80
2018-06-28T05:58:53.773Z,4.50
2018-06-28T05:59:53.784Z,4.70
2018-06-28T06:00:53.795Z,3.90
2018-06-28T06:01:53.811Z,4.10
2018-06-28T06:02:53.815Z,5.50
2018-06-28T06:03:53.826Z,4.90
2018-06-28T06:04:53.835Z,5.50
2018-06-28T06:05:53.847Z,5.40
2018-06-28T06:06:53.853Z,5.00
2018-06-28T06:07:53.864Z,5.50
2018-06-28T06:08:53.875Z,5.70
2018-06-28T06:09:53.883Z,4.80
2018-06-28T06:10:53.892Z,4.80
2018-06-28T06:11:53.900Z,5.30
2018-06-28T06:12:53.908Z,5.00
2018-06-28T06:13:53.920Z,4.90
2018-06-28T06:14:53.924Z,5.00
2018-06-28T06:15:53.933Z,4.50
2018-06-28T06:16:53.941Z,5.20
2018-06-28T06:17:53.950Z,5.20
2018-06-28T06:18:53.957Z,4.90
2018-06-28T06:19:53.964Z,4.80
2018-06-28T06:20:53.974Z,4.60
2018-06-28T06:21:53.980Z,4.70
2018-06-28T06:22:53.988Z,4.60
2018-06-28T06:23:53.995Z,4.50
2018-06-28T06:24:54.004Z,4.50
2018-06-28T06:25:54.011Z,4.30
2018-06-28T06:26:54.018Z,4.70
2018-06-28T06:27:54.025Z,4.30
2018-06-28T06:28:54.032Z,5.70
2018-06-28T06:29:54.040Z,5.20
2018-06-28T06:30:54.046Z,5.10
2018-06-28T06:31:54.053Z,4.50
2018-06-28T06:32:54.060Z,6.00
2018-06-28T06:33:54.067Z,6.00
2018-06-28T06:34:54.074Z,5.30
2018-06-28T06:35:54.081Z,4.70
2018-06-28T06:36:54.089Z,5.00
2018-06-28T06:37:54.095Z,4.50
2018-06-28T06:38:54.100Z,4.50
2018-06-28T06:39:54.108Z,5.70
2018-06-28T06:40:54.119Z,4.80
2018-06-28T06:41:54.121Z,4.30
2018-06-28T06:42:54.127Z,4.70
2018-06-28T06:43:54.134Z,4.50
2018-06-28T06:44:54.140Z,4.50
2018-06-28T06:45:54.148Z,4.30
2018-06-28T06:46:54.153Z,5.00
2018-06-28T06:47:54.160Z,4.40
2018-06-28T06:48:54.167Z,4.30
2018-06-28T06:49:54.173Z,4.40
2018-06-28T06:50:54.179Z,4.70
2018-06-28T06:51:54.186Z,4.40
2018-06-28T06:52:54.198Z,4.00
2018-06-28T06:53:54.200Z,4.20
2018-06-28T06:54:54.205Z,3.40
2018-06-28T06:55:54.212Z,3.70
2018-06-28T06:56:54.218Z,4.30
2018-06-28T06:57:54.225Z,3.90
2018-06-28T06:58:54.231Z,4.00
2018-06-28T06:59:54.237Z,4.40
2018-06-28T07:00:54.244Z,3.90
2018-06-28T07:01:54.251Z,4.60
2018-06-28T07:02:54.256Z,4.10
2018-06-28T07:03:54.317Z,4.50
2018-06-28T07:04:54.268Z,4.30
2018-06-28T07:05:54.276Z,4.10
2018-06-28T07:06:54.282Z,3.80
2018-06-28T07:07:54.289Z,3.90
2018-06-28T07:08:54.295Z,4.00
2018-06-28T07:09:54.306Z,4.80
2018-06-28T07:10:54.306Z,4.40
2018-06-28T07:11:54.314Z,4.80
2018-06-28T07:12:54.320Z,3.50
2018-06-28T07:13:54.327Z,3.40
2018-06-28T07:14:54.333Z,3.90
2018-06-28T07:15:54.363Z,4.70
2018-06-28T07:16:54.345Z,4.10
2018-06-28T07:17:54.352Z,4.00
2018-06-28T07:18:54.358Z,4.20
2018-06-28T07:19:54.365Z,3.90
2018-06-28T07:20:54.370Z,4.40
2018-06-28T07:21:54.377Z,3.60
2018-06-28T07:22:54.441Z,4.10
2018-06-28T07:23:54.390Z,4.40
2018-06-28T07:24:54.397Z,3.70
2018-06-28T07:25:54.402Z,4.60
2018-06-28T07:26:54.408Z,4.00
2018-06-28T07:27:54.416Z,3.90
2018-06-28T07:28:54.423Z,3.60
2018-06-28T07:29:54.430Z,4.20
2018-06-28T07:30:54.436Z,4.10
2018-06-28T07:31:54.444Z,3.60
2018-06-28T07:32:54.451Z,4.70
2018-06-28T07:33:54.461Z,4.10
2018-06-28T07:34:54.469Z,4.10
2018-06-28T07:35:54.476Z,4.00
2018-06-28T07:36:54.485Z,3.80
2018-06-28T07:37:54.495Z,4.30
2018-06-28T07:38:54.511Z,3.50
2018-06-28T07:39:54.517Z,3.50
2018-06-28T07:40:54.528Z,3.10
2018-06-28T07:41:54.540Z,3.40
2018-06-28T07:42:54.553Z,3.10
2018-06-28T07:43:54.567Z,3.20
2018-06-28T07:44:54.577Z,2.50
2018-06-28T07:45:54.592Z,2.60
2018-06-28T07:46:54.656Z,3.20
2018-06-28T07:47:54.620Z,3.10
2018-06-28T07:48:54.634Z,3.20
2018-06-28T07:49:54.649Z,2.50
2018-06-28T07:50:54.665Z,3.10
2018-06-28T07:51:54.679Z,2.90
2018-06-28T07:52:54.693Z,2.70
2018-06-28T07:53:54.710Z,3.00
2018-06-28T07:54:54.728Z,3.00
2018-06-28T07:55:54.742Z,3.00
2018-06-28T07:56:54.759Z,3.00
2018-06-28T07:57:54.775Z,2.50
2018-06-28T07:58:54.788Z,3.00
2018-06-28T07:59:54.804Z,2.40
2018-06-28T08:00:54.821Z,2.80
2018-06-28T08:01:54.837Z,3.40
2018-06-28T08:02:54.851Z,2.80
2018-06-28T08:03:54.868Z,2.60
2018-06-28T08:04:54.885Z,2.60
2018-06-28T08:05:54.906Z,2.50
2018-06-28T08:06:54.917Z,2.20
2018-06-28T08:07:54.934Z,2.50
2018-06-28T08:08:54.951Z,2.20
2018-06-28T08:09:54.968Z,2.50
2018-06-28T08:10:54.984Z,2.70
2018-06-28T08:11:55.001Z,2.30
2018-06-28T08:12:55.017Z,2.50
2018-06-28T08:13:55.034Z,2.20
2018-06-28T08:14:55.052Z,2.20
2018-06-28T08:15:55.067Z,2.90
2018-06-28T08:16:55.085Z,2.60
2018-06-28T08:17:55.102Z,2.30
2018-06-28T08:18:55.117Z,1.80
2018-06-28T08:19:55.136Z,2.50
2018-06-28T08:20:55.153Z,2.50
2018-06-28T08:21:55.171Z,2.60
2018-06-28T08:22:55.192Z,2.30
2018-06-28T08:23:55.203Z,2.60
2018-06-28T08:24:55.222Z,2.10
2018-06-28T08:25:55.239Z,2.20
2018-06-28T08:26:55.286Z,2.00
2018-06-28T08:27:55.274Z,2.00
2018-06-28T08:28:55.292Z,1.90
2018-06-28T08:29:55.309Z,2.40
2018-06-28T08:30:55.326Z,2.10
2018-06-28T08:31:55.347Z,2.50
2018-06-28T08:32:55.360Z,2.00
2018-06-28T08:33:55.380Z,2.50
2018-06-28T08:34:55.399Z,2.30
2018-06-28T08:35:55.425Z,2.50
2018-06-28T08:36:55.432Z,2.30
2018-06-28T08:37:55.450Z,2.60
2018-06-28T08:38:55.470Z,2.10
2018-06-28T08:39:55.484Z,2.30
2018-06-28T08:40:55.504Z,1.70
2018-06-28T08:41:55.521Z,2.00
2018-06-28T08:42:55.539Z,2.50
2018-06-28T08:43:55.557Z,1.70
2018-06-28T08:44:55.576Z,2.40
2018-06-28T08:45:55.593Z,2.10
2018-06-28T08:46:55.613Z,1.80
2018-06-28T08:47:55.635Z,1.60
2018-06-28T08:48:55.653Z,1.40
2018-06-28T08:49:55.665Z,2.80
2018-06-28T08:50:55.682Z,1.60
2018-06-28T08:51:55.700Z,2.40
2018-06-28T08:52:55.718Z,2.00
2018-06-28T08:53:55.737Z,2.10
2018-06-28T08:54:55.754Z,1.90
2018-06-28T08:55:55.773Z,2.30
2018-06-28T08:56:55.796Z,2.20
2018-06-28T08:57:55.981Z,1.50
2018-06-28T08:58:55.826Z,1.50
2018-06-28T08:59:55.844Z,1.60
2018-06-28T09:00:55.863Z,2.20
2018-06-28T09:01:55.879Z,1.70
2018-06-28T09:02:55.897Z,2.80
2018-06-28T09:03:55.914Z,2.30
2018-06-28T09:04:55.933Z,1.60
2018-06-28T09:05:55.953Z,2.00
2018-06-28T09:06:55.968Z,1.80
2018-06-28T09:07:55.988Z,1.90
2018-06-28T09:08:56.006Z,1.80
2018-06-28T09:09:56.024Z,1.20
2018-06-28T09:10:56.042Z,2.20
2018-06-28T09:11:56.058Z,1.40
2018-06-28T09:12:56.079Z,1.80
2018-06-28T09:13:56.095Z,1.80
2018-06-28T09:14:56.113Z,3.10
2018-06-28T09:15:56.131Z,2.70
2018-06-28T09:16:56.149Z,1.60
2018-06-28T09:17:56.166Z,1.40
2018-06-28T09:18:56.184Z,1.90
2018-06-28T09:19:56.202Z,1.90
2018-06-28T09:20:56.223Z,1.90
2018-06-28T09:21:56.239Z,1.90
2018-06-28T09:22:56.264Z,1.50
2018-06-28T09:23:56.273Z,1.60
2018-06-28T09:24:56.292Z,1.60
2018-06-28T09:25:56.310Z,1.90
2018-06-28T09:26:56.327Z,1.90
2018-06-28T09:27:56.346Z,1.70
2018-06-28T09:28:56.363Z,1.70
2018-06-28T09:29:56.382Z,2.10
2018-06-28T09:30:56.405Z,1.50
2018-06-28T09:31:56.417Z,2.00
2018-06-28T09:32:56.437Z,2.80
2018-06-28T09:33:56.453Z,2.60
2018-06-28T09:34:56.470Z,1.90
2018-06-28T09:35:56.593Z,1.50
2018-06-28T09:36:56.508Z,1.80
2018-06-28T09:37:56.524Z,2.30
2018-06-28T09:38:56.542Z,1.50
2018-06-28T09:39:56.558Z,1.70
2018-06-28T09:40:56.576Z,2.10
2018-06-28T09:41:56.595Z,1.80
2018-06-28T09:42:56.612Z,1.70
2018-06-28T09:43:56.629Z,2.00
2018-06-28T09:44:56.647Z,2.10
2018-06-28T09:45:56.665Z,2.00
2018-06-28T09:46:56.680Z,1.70
2018-06-28T09:47:56.699Z,1.80
2018-06-28T09:48:56.717Z,2.20
2018-06-28T09:49:56.733Z,2.00
2018-06-28T09:50:56.751Z,2.00
2018-06-28T09:51:56.768Z,2.70
2018-06-28T09:52:56.786Z,1.80
2018-06-28T09:53:56.805Z,2.30
2018-06-28T09:54:56.820Z,2.00
2018-06-28T09:55:56.838Z,1.90
2018-06-28T09:56:56.854Z,2.60
2018-06-28T09:57:56.872Z,2.70
2018-06-28T09:58:56.887Z,1.80
2018-06-28T09:59:56.906Z,2.30
2018-06-28T10:00:56.923Z,2.60
2018-06-28T10:01:56.941Z,2.40
2018-06-28T10:02:56.958Z,2.60
2018-06-28T10:03:56.974Z,2.60
2018-06-28T10:04:56.993Z,2.50
2018-06-28T10:05:57.009Z,2.00
2018-06-28T10:06:57.085Z,4.10
2018-06-28T10:07:57.044Z,2.30
2018-06-28T10:08:57.061Z,2.30
2018-06-28T10:09:57.076Z,3.10
2018-06-28T10:10:57.093Z,2.50
2018-06-28T10:11:57.110Z,2.40
2018-06-28T10:12:57.131Z,2.40
2018-06-28T10:13:57.144Z,2.10
2018-06-28T10:14:57.160Z,2.40
2018-06-28T10:15:57.177Z,1.50
2018-06-28T10:16:57.194Z,2.20
2018-06-28T10:17:57.213Z,2.30
2018-06-28T10:18:57.227Z,1.80
2018-06-28T10:19:57.243Z,2.30
2018-06-28T10:20:57.262Z,1.90
2018-06-28T10:21:57.279Z,2.10
2018-06-28T10:22:57.294Z,2.50
2018-06-28T10:23:57.312Z,2.10
2018-06-28T10:24:57.353Z,1.70
2018-06-28T10:25:57.345Z,2.30
2018-06-28T10:26:57.362Z,1.90
2018-06-28T10:27:57.376Z,2.00
2018-06-28T10:28:57.394Z,2.20
2018-06-28T10:29:57.414Z,2.40
2018-06-28T10:30:57.426Z,1.90
2018-06-28T10:31:57.444Z,2.00
2018-06-28T10:32:57.462Z,2.70
2018-06-28T10:33:57.478Z,1.80
2018-06-28T10:34:57.493Z,3.50
2018-06-28T10:35:57.509Z,2.30
2018-06-28T10:36:57.525Z,2.80
2018-06-28T10:37:57.543Z,2.70
2018-06-28T10:38:57.558Z,2.30
2018-06-28T10:39:57.575Z,3.00
2018-06-28T10:40:57.632Z,2.30
2018-06-28T10:41:57.608Z,2.00
2018-06-28T10:42:57.623Z,1.60
2018-06-28T10:43:57.640Z,2.70
2018-06-28T10:44:57.660Z,2.90
2018-06-28T10:45:57.672Z,3.40
2018-06-28T10:46:57.687Z,2.30
2018-06-28T10:47:57.703Z,2.50
2018-06-28T10:48:57.720Z,2.40
2018-06-28T10:49:57.736Z,2.40
2018-06-28T10:50:57.749Z,2.40
2018-06-28T10:51:57.766Z,2.10
2018-06-28T10:52:57.782Z,2.20
2018-06-28T10:53:57.811Z,3.60
2018-06-28T10:54:57.814Z,2.80
2018-06-28T10:55:57.830Z,2.10
2018-06-28T10:56:57.848Z,3.60
2018-06-28T10:57:57.861Z,3.30
2018-06-28T10:58:57.876Z,3.50
2018-06-28T10:59:57.892Z,2.30
2018-06-28T11:00:57.908Z,3.80
2018-06-28T11:01:57.924Z,2.60
2018-06-28T11:02:57.943Z,3.30
2018-06-28T11:03:57.954Z,2.90
2018-06-28T11:04:57.970Z,2.50
2018-06-28T11:05:57.987Z,4.00
2018-06-28T11:06:58.002Z,2.60
2018-06-28T11:07:58.016Z,3.30
2018-06-28T11:08:58.032Z,2.70
2018-06-28T11:09:58.046Z,3.00
2018-06-28T11:10:58.061Z,3.00
2018-06-28T11:11:58.076Z,2.70
2018-06-28T11:12:58.092Z,2.60
2018-06-28T11:13:58.105Z,3.20
2018-06-28T11:14:58.120Z,4.00
2018-06-28T11:15:58.135Z,3.20
2018-06-28T11:16:58.149Z,3.90
2018-06-28T11:17:58.164Z,2.50
2018-06-28T11:18:58.178Z,3.90
2018-06-28T11:19:58.194Z,3.30
2018-06-28T11:20:58.209Z,3.20
2018-06-28T11:21:58.223Z,2.40
2018-06-28T11:22:58.237Z,2.70
2018-06-28T11:23:58.252Z,3.20
2018-06-28T11:24:58.265Z,3.40
2018-06-28T11:25:58.280Z,3.50
2018-06-28T11:26:58.292Z,3.00
2018-06-28T11:27:58.307Z,3.20
2018-06-28T11:28:58.323Z,3.50
2018-06-28T11:29:58.338Z,2.90
2018-06-28T11:30:58.347Z,3.20
2018-06-28T11:31:58.361Z,3.50
2018-06-28T11:32:58.374Z,3.10
2018-06-28T11:33:58.389Z,4.50
2018-06-28T11:34:58.401Z,3.90
2018-06-28T11:35:58.415Z,3.20
2018-06-28T11:36:58.440Z,3.80
2018-06-28T11:37:58.441Z,2.80
2018-06-28T11:38:58.453Z,3.30
2018-06-28T11:39:58.466Z,3.80
2018-06-28T11:40:58.483Z,4.10
2018-06-28T11:41:58.493Z,3.00
2018-06-28T11:42:58.505Z,3.00
2018-06-28T11:43:58.517Z,3.50
2018-06-28T11:44:58.530Z,3.40
2018-06-28T11:45:58.544Z,3.40
2018-06-28T11:46:58.555Z,3.30
2018-06-28T11:47:58.567Z,3.00
2018-06-28T11:48:58.582Z,3.10
2018-06-28T11:49:58.593Z,2.80
2018-06-28T11:50:58.605Z,3.10
2018-06-28T11:51:58.618Z,3.70
2018-06-28T11:52:58.631Z,3.00
2018-06-28T11:53:58.645Z,2.50
2018-06-28T11:54:58.656Z,3.00
2018-06-28T11:55:58.668Z,2.50
2018-06-28T11:56:58.681Z,2.60
2018-06-28T11:57:58.696Z,2.90
2018-06-28T11:58:58.708Z,3.20
2018-06-28T11:59:58.717Z,3.00
2018-06-28T12:00:58.730Z,6.50
2018-06-28T12:01:58.743Z,9.50
2018-06-28T12:02:58.755Z,9.30
2018-06-28T12:03:58.766Z,10.40
2018-06-28T12:04:58.780Z,7.70
2018-06-28T12:05:58.791Z,8.80
2018-06-28T12:06:58.802Z,10.40
2018-06-28T12:07:58.814Z,11.00
2018-06-28T12:08:58.826Z,10.60
2018-06-28T12:09:58.837Z,10.20
2018-06-28T12:10:58.850Z,9.80
2018-06-28T12:11:58.862Z,11.90
2018-06-28T12:12:58.872Z,12.20
2018-06-28T12:13:58.886Z,12.10
2018-06-28T12:14:58.897Z,10.20
2018-06-28T12:15:58.909Z,10.60
2018-06-28T12:16:58.921Z,10.60
2018-06-28T12:17:58.933Z,14.20
2018-06-28T12:18:58.943Z,12.80
2018-06-28T12:19:58.956Z,10.80
2018-06-28T12:20:58.966Z,11.30
2018-06-28T12:21:58.979Z,11.00
2018-06-28T12:22:58.989Z,11.20
2018-06-28T12:23:59.002Z,11.90
2018-06-28T12:24:59.013Z,11.70
2018-06-28T12:25:59.026Z,12.20
2018-06-28T12:26:59.037Z,12.80
2018-06-28T12:27:59.046Z,13.50
2018-06-28T12:28:59.062Z,12.10
2018-06-28T12:29:59.071Z,9.70
2018-06-28T12:30:59.129Z,13.30
2018-06-28T12:31:59.093Z,13.80
2018-06-28T12:32:59.104Z,11.50
2018-06-28T12:33:59.116Z,12.90
2018-06-28T12:34:59.126Z,12.00
2018-06-28T12:35:59.138Z,11.70
2018-06-28T12:36:59.148Z,12.70
2018-06-28T12:37:59.161Z,10.40
2018-06-28T12:38:59.170Z,12.00
2018-06-28T12:39:59.183Z,10.80
2018-06-28T12:40:59.193Z,12.00
2018-06-28T12:41:59.206Z,11.30
2018-06-28T12:42:59.217Z,10.50
2018-06-28T12:43:59.230Z,11.40
2018-06-28T12:44:59.282Z,14.20
2018-06-28T12:45:59.251Z,14.40
2018-06-28T12:46:59.261Z,11.60
2018-06-28T12:47:59.273Z,11.10
2018-06-28T12:48:59.285Z,14.20
2018-06-28T12:49:59.296Z,11.80
2018-06-28T12:50:59.308Z,11.90
2018-06-28T12:51:59.318Z,12.80
2018-06-28T12:52:59.333Z,13.30
2018-06-28T12:53:59.341Z,13.60
2018-06-28T12:54:59.352Z,11.20
2018-06-28T12:55:59.362Z,11.40
2018-06-28T12:56:59.376Z,12.80
2018-06-28T12:57:59.384Z,13.00
2018-06-28T12:58:59.396Z,13.50
2018-06-28T12:59:59.416Z,13.10
2018-06-28T13:00:59.418Z,13.00
2018-06-28T13:01:59.429Z,14.30
2018-06-28T13:02:59.440Z,12.60
2018-06-28T13:03:59.453Z,16.10
2018-06-28T13:04:59.464Z,12.80
2018-06-28T13:05:59.477Z,13.10
2018-06-28T13:06:59.485Z,11.80
2018-06-28T13:07:59.497Z,12.60
2018-06-28T13:08:59.508Z,13.00
2018-06-28T13:09:59.518Z,12.60
2018-06-28T13:10:59.530Z,13.30
2018-06-28T13:11:59.541Z,11.50
2018-06-28T13:12:59.580Z,13.30
2018-06-28T13:13:59.563Z,11.70
2018-06-28T13:14:59.574Z,13.60