createdAt,value
2018-06-23T00:00:32.811Z,7.13
2018-06-23T00:02:39.471Z,7.83
2018-06-23T00:04:43.514Z,7.70
2018-06-23T00:06:47.927Z,10.67
2018-06-23T00:08:55.591Z,7.77
2018-06-23T00:10:59.854Z,10.07
2018-06-23T00:13:05.856Z,8.80
2018-06-23T00:15:10.321Z,10.10
2018-06-23T00:17:16.214Z,14.63
2018-06-23T00:19:20.155Z,6.00
2018-06-23T00:21:25.982Z,8.67
2018-06-23T00:23:33.622Z,7.57
2018-06-23T00:25:42.826Z,10.13
2018-06-23T00:27:46.763Z,8.50
2018-06-23T00:29:50.750Z,13.13
2018-06-23T00:31:54.704Z,9.63
2018-06-23T00:34:02.367Z,10.30
2018-06-23T00:36:07.150Z,15.67
2018-06-23T00:38:11.266Z,9.40
2018-06-23T00:40:16.280Z,11.17
2018-06-23T00:42:22.131Z,11.80
2018-06-23T00:44:26.022Z,8.67
2018-06-23T00:46:30.507Z,10.10
2018-06-23T00:48:34.667Z,12.93
2018-06-23T00:50:38.735Z,8.53
2018-06-23T00:52:43.317Z,9.97
2018-06-23T00:54:47.246Z,9.83
2018-06-23T00:56:51.887Z,9.27
2018-06-23T00:59:06.830Z,9.93
2018-06-23T01:01:11.777Z,9.37
2018-06-23T01:03:15.750Z,9.27
2018-06-23T01:05:20.953Z,13.30
2018-06-23T01:07:24.917Z,12.50
2018-06-23T01:09:28.846Z,10.43
2018-06-23T01:11:37.310Z,13.97
2018-06-23T01:13:41.326Z,11.90
2018-06-23T01:15:45.335Z,12.40
2018-06-23T01:17:49.398Z,12.10
2018-06-23T01:20:17.266Z,13.70
2018-06-23T01:22:24.089Z,11.83
2018-06-23T01:24:30.253Z,10.77
2018-06-23T01:26:35.520Z,8.80
2018-06-23T01:28:40.457Z,9.53
2018-06-23T01:30:44.737Z,9.47
2018-06-23T01:32:48.635Z,11.37
2018-06-23T01:34:53.247Z,14.03
2018-06-23T01:36:59.531Z,13.83
2018-06-23T01:39:04.088Z,13.17
2018-06-23T01:41:08.066Z,11.93
2018-06-23T01:43:12.337Z,13.50
2018-06-23T01:45:18.402Z,9.77
2018-06-23T01:47:22.664Z,11.43
2018-06-23T01:49:33.529Z,16.83
2018-06-23T01:51:43.464Z,12.20
2018-06-23T01:53:47.538Z,8.73
2018-06-23T01:55:52.750Z,8.93
2018-06-23T01:57:56.662Z,14.27
2018-06-23T02:00:00.726Z,14.80
2018-06-23T02:02:07.211Z,23.77
2018-06-23T02:04:10.678Z,18.37
2018-06-23T02:06:14.767Z,18.87
2018-06-23T02:08:18.907Z,15.33
2018-06-23T02:10:22.825Z,14.23
2018-06-23T02:12:26.386Z,17.73
2018-06-23T02:14:37.259Z,18.93
2018-06-23T02:16:47.040Z,19.33
2018-06-23T02:18:56.169Z,14.67
2018-06-23T02:21:08.133Z,14.67
2018-06-23T02:23:17.190Z,14.13
2018-06-23T02:25:26.271Z,14.47
2018-06-23T02:27:38.282Z,16.63
2018-06-23T02:29:47.606Z,16.87
2018-06-23T02:31:56.695Z,14.70
2018-06-23T02:34:06.365Z,17.33
2018-06-23T02:36:10.373Z,18.80
2018-06-23T02:38:15.051Z,17.00
2018-06-23T02:40:18.957Z,16.80
2018-06-23T02:42:25.375Z,15.87
2018-06-23T02:44:29.311Z,17.00
2018-06-23T02:46:33.389Z,18.53
2018-06-23T02:48:37.845Z,15.33
2018-06-23T02:50:41.743Z,17.90
2018-06-23T02:52:45.657Z,15.80
2018-06-23T02:54:49.998Z,17.77
2018-06-23T02:56:53.920Z,18.73
2018-06-23T02:58:57.873Z,16.50
2018-06-23T03:01:02.765Z,15.43
2018-06-23T03:03:06.762Z,18.00
2018-06-23T03:05:10.745Z,17.53
2018-06-23T03:07:14.916Z,22.90
2018-06-23T03:09:18.790Z,16.83
2018-06-23T03:11:22.742Z,22.73
2018-06-23T03:13:26.269Z,23.47
2018-06-23T03:15:30.193Z,21.03
2018-06-23T03:17:35.149Z,23.57
2018-06-23T03:19:39.048Z,25.30
2018-06-23T03:21:43.294Z,23.13
2018-06-23T03:23:48.546Z,24.77
2018-06-23T03:25:52.441Z,21.57
2018-06-23T03:27:58.689Z,27.50
2018-06-23T03:30:04.425Z,21.50
2018-06-23T03:32:08.667Z,26.03
2018-06-23T03:34:13.957Z,26.30
2018-06-23T03:36:19.407Z,27.37
2018-06-23T03:38:24.029Z,21.83
2018-06-23T03:40:39.833Z,21.70
2018-06-23T03:42:43.967Z,24.03
2018-06-23T03:44:48.813Z,21.63
2018-06-23T03:46:53.348Z,25.83
2018-06-23T03:48:57.278Z,30.83
2018-06-23T03:51:01.246Z,24.07
2018-06-23T03:53:05.134Z,29.13
2018-06-23T03:55:09.056Z,22.43
2018-06-23T03:57:14.621Z,25.93
2018-06-23T03:59:19.553Z,22.73
2018-06-23T04:01:23.673Z,24.37
2018-06-23T04:03:28.298Z,22.63
2018-06-23T04:05:32.302Z,21.13
2018-06-23T04:07:37.331Z,24.23
2018-06-23T04:09:41.248Z,24.73
2018-06-23T04:11:46.251Z,21.57
2018-06-23T04:13:50.905Z,23.67
2018-06-23T04:15:55.716Z,28.90
2018-06-23T04:17:59.569Z,23.93
2018-06-23T04:20:03.482Z,26.17
2018-06-23T04:22:08.346Z,20.93
2018-06-23T04:24:12.206Z,24.97
2018-06-23T04:26:15.674Z,23.97
2018-06-23T04:28:20.386Z,33.47
2018-06-23T04:30:24.520Z,26.10
2018-06-23T04:32:28.487Z,22.53
2018-06-23T04:34:33.817Z,23.43
2018-06-23T04:36:41.203Z,24.90
2018-06-23T04:38:45.967Z,21.90
2018-06-23T04:40:49.902Z,24.37
2018-06-23T04:42:55.426Z,21.67
2018-06-23T04:45:00.429Z,21.60
2018-06-23T04:47:05.400Z,19.67
2018-06-23T04:49:09.707Z,26.63
2018-06-23T04:51:13.698Z,25.30
2018-06-23T04:53:17.649Z,20.73
2018-06-23T04:55:23.859Z,27.13
2018-06-23T04:57:27.902Z,25.23
2018-06-23T04:59:33.769Z,27.97
2018-06-23T05:01:38.319Z,25.73
2018-06-23T05:03:42.289Z,25.30
2018-06-23T05:05:45.826Z,26.60
2018-06-23T05:07:50.215Z,23.03
2018-06-23T05:09:54.170Z,27.27
2018-06-23T05:12:00.210Z,26.97
2018-06-23T05:14:04.402Z,25.13
2018-06-23T05:16:08.373Z,23.50
2018-06-23T05:18:12.375Z,29.37
2018-06-23T05:20:16.334Z,25.80
2018-06-23T05:22:21.836Z,26.03
2018-06-23T05:24:25.866Z,21.57
2018-06-23T05:26:29.891Z,25.43
2018-06-23T05:28:34.058Z,26.93
2018-06-23T05:30:37.616Z,25.07
2018-06-23T05:32:42.377Z,29.03
2018-06-23T05:34:47.511Z,32.67
2018-06-23T05:36:51.391Z,24.17
2018-06-23T05:38:56.126Z,23.27
2018-06-23T05:41:00.646Z,30.93
2018-06-23T05:43:05.535Z,26.70
2018-06-23T05:45:09.478Z,22.20
2018-06-23T05:47:14.306Z,25.80
2018-06-23T05:49:18.278Z,30.00
2018-06-23T05:51:22.336Z,20.20
2018-06-23T05:53:26.311Z,23.83
2018-06-23T05:55:30.266Z,25.93
2018-06-23T05:57:34.885Z,22.70
2018-06-23T05:59:38.369Z,25.33
2018-06-23T06:01:59.542Z,20.47
2018-06-23T06:04:03.474Z,22.93
2018-06-23T06:06:07.489Z,24.43
2018-06-23T06:08:11.427Z,20.50
2018-06-23T06:10:15.434Z,18.80
2018-06-23T06:12:19.458Z,23.03
2018-06-23T06:14:23.406Z,19.60
2018-06-23T06:17:43.296Z,22.43
2018-06-23T06:19:47.796Z,23.80
2018-06-23T06:21:52.013Z,20.30
2018-06-23T06:23:55.882Z,17.97
2018-06-23T06:25:59.850Z,16.97
2018-06-23T06:28:04.125Z,20.90
2018-06-23T06:30:12.708Z,19.03
2018-06-23T06:32:16.624Z,16.87
2018-06-23T06:34:24.907Z,22.03
2018-06-23T06:36:31.504Z,20.57
2018-06-23T06:38:35.369Z,15.80
2018-06-23T06:40:40.247Z,16.80
2018-06-23T06:42:45.879Z,16.10
2018-06-23T06:44:49.831Z,16.50
2018-06-23T06:46:54.613Z,20.43
2018-06-23T06:49:02.314Z,17.30
2018-06-23T06:51:07.290Z,16.93
2018-06-23T06:53:14.294Z,19.83
2018-06-23T06:55:18.195Z,19.67
2018-06-23T06:57:22.091Z,14.90
2018-06-23T06:59:34.198Z,17.27
2018-06-23T07:01:39.725Z,16.27
2018-06-23T07:03:44.317Z,13.37
2018-06-23T07:05:48.634Z,17.77
2018-06-23T07:07:53.762Z,16.17
2018-06-23T07:10:03.045Z,18.80
2018-06-23T07:12:11.498Z,18.80
2018-06-23T07:14:15.438Z,14.97
2018-06-23T07:16:19.358Z,14.77
2018-06-23T07:18:23.721Z,16.13
2018-06-23T07:20:28.040Z,14.80
2018-06-23T07:22:34.144Z,16.97
2018-06-23T07:24:40.620Z,16.50
2018-06-23T07:26:45.040Z,13.60
2018-06-23T07:28:50.110Z,11.70
2018-06-23T07:30:54.844Z,12.30
2018-06-23T07:32:59.966Z,15.53
2018-06-23T07:35:04.070Z,11.73
2018-06-23T07:37:09.906Z,11.90
2018-06-23T07:39:13.794Z,11.00
2018-06-23T07:41:18.515Z,12.07
2018-06-23T07:43:22.879Z,11.33
2018-06-23T07:45:28.448Z,13.13
2018-06-23T07:47:32.461Z,10.30
2018-06-23T07:49:37.505Z,10.27
2018-06-23T07:51:41.396Z,10.77
2018-06-23T07:53:45.355Z,9.77
2018-06-23T07:55:49.277Z,10.53
2018-06-23T07:57:53.709Z,10.97
2018-06-23T07:59:57.595Z,10.27
2018-06-23T08:02:02.892Z,8.17
2018-06-23T08:04:07.250Z,10.97
2018-06-23T08:06:12.450Z,9.73
2018-06-23T08:08:18.397Z,12.30
2018-06-23T08:10:23.334Z,11.97
2018-06-23T08:12:28.116Z,12.10
2018-06-23T08:14:33.359Z,10.03
2018-06-23T08:16:38.390Z,8.43
2018-06-23T08:18:42.385Z,9.77
2018-06-23T08:20:47.058Z,9.43
2018-06-23T08:22:55.598Z,8.10
2018-06-23T08:25:00.360Z,9.20
2018-06-23T08:27:05.311Z,10.57
2018-06-23T08:29:14.121Z,10.43
2018-06-23T08:31:19.370Z,12.73
2018-06-23T08:33:23.307Z,8.53
2018-06-23T08:35:30.416Z,7.97
2018-06-23T08:37:36.170Z,6.93
2018-06-23T08:39:40.078Z,7.47
2018-06-23T08:41:44.364Z,8.27
2018-06-23T08:46:19.603Z,9.20
2018-06-23T08:48:29.316Z,7.33
2018-06-23T08:50:40.651Z,7.67
2018-06-23T08:52:46.275Z,9.73
2018-06-23T08:54:50.091Z,8.10
2018-06-23T08:56:54.047Z,10.20
2018-06-23T08:58:58.389Z,9.93
2018-06-23T09:01:03.330Z,6.70
2018-06-23T09:03:10.194Z,7.67
2018-06-23T09:05:16.028Z,6.93
2018-06-23T09:07:20.483Z,8.70
2018-06-23T09:09:25.604Z,7.70
2018-06-23T09:11:30.883Z,8.63
2018-06-23T09:13:36.641Z,11.00
2018-06-23T09:15:41.243Z,5.60
2018-06-23T09:17:47.633Z,7.27
2018-06-23T09:19:51.614Z,7.57
2018-06-23T09:21:56.522Z,8.93
2018-06-23T09:24:00.988Z,10.30
2018-06-23T09:26:05.503Z,9.00
2018-06-23T09:30:31.334Z,7.63
2018-06-23T09:32:37.589Z,7.40
2018-06-23T09:34:43.123Z,9.77
2018-06-23T09:36:55.395Z,5.63
2018-06-23T09:38:59.591Z,9.40
2018-06-23T09:41:03.519Z,7.37
2018-06-23T09:43:07.889Z,6.37
2018-06-23T09:45:13.475Z,7.40
2018-06-23T09:47:18.164Z,8.63
2018-06-23T09:49:22.689Z,6.07
2018-06-23T09:51:28.491Z,8.30
2018-06-23T09:53:34.890Z,6.87
2018-06-23T09:55:42.306Z,7.80
2018-06-23T09:57:47.833Z,8.33
2018-06-23T09:59:57.319Z,5.80
2018-06-23T10:02:03.646Z,8.27
2018-06-23T10:04:10.002Z,11.20
2018-06-23T10:06:14.421Z,7.00
2018-06-23T10:08:19.830Z,10.60
2018-06-23T10:10:27.728Z,10.70
2018-06-23T10:12:34.552Z,11.60
2018-06-23T10:14:42.190Z,8.63
2018-06-23T10:16:46.112Z,9.60
2018-06-23T10:18:51.311Z,9.43
2018-06-23T10:20:56.923Z,10.07
2018-06-23T10:23:01.738Z,9.83
2018-06-23T10:25:06.874Z,9.93
2018-06-23T10:27:17.720Z,10.03
2018-06-23T10:29:22.184Z,8.23
2018-06-23T10:31:27.674Z,10.40
2018-06-23T10:33:33.986Z,13.83
2018-06-23T10:35:38.249Z,9.20
2018-06-23T10:37:42.258Z,12.40
2018-06-23T10:39:47.987Z,8.73
2018-06-23T10:41:54.268Z,7.40
2018-06-23T10:43:59.680Z,5.77
2018-06-23T10:46:04.741Z,9.30
2018-06-23T10:48:09.366Z,8.00
2018-06-23T10:50:14.569Z,7.77
2018-06-23T10:52:21.309Z,11.97
2018-06-23T10:54:27.420Z,16.40
2018-06-23T10:56:35.347Z,9.10
2018-06-23T10:58:47.342Z,8.27
2018-06-23T11:00:51.655Z,9.57
2018-06-23T11:03:01.383Z,8.67
2018-06-23T11:05:10.331Z,10.63
2018-06-23T11:07:23.369Z,6.37
2018-06-23T11:09:28.993Z,8.97
2018-06-23T11:11:34.161Z,4.30
2018-06-23T11:13:38.408Z,11.53
2018-06-23T11:15:43.214Z,4.93
2018-06-23T11:17:46.687Z,6.37
2018-06-23T11:19:52.656Z,7.50
2018-06-23T11:21:57.638Z,7.60
2018-06-23T11:24:01.879Z,7.57
2018-06-23T11:26:05.889Z,8.60
2018-06-23T11:28:10.035Z,7.80
2018-06-23T11:30:15.833Z,5.90
2018-06-23T11:32:19.867Z,6.17
2018-06-23T11:34:24.080Z,9.33
2018-06-23T11:36:28.297Z,7.33
2018-06-23T11:38:32.266Z,8.00
2018-06-23T11:40:37.609Z,7.10
2018-06-23T11:42:45.381Z,9.13
2018-06-23T11:44:49.271Z,4.60
2018-06-23T11:46:53.915Z,5.60
2018-06-23T11:48:59.218Z,6.43
2018-06-23T11:51:03.195Z,5.30
2018-06-23T11:53:07.219Z,9.00
2018-06-23T11:55:16.273Z,6.30
2018-06-23T11:57:21.404Z,5.00
2018-06-23T11:59:27.226Z,6.87
2018-06-23T12:01:31.222Z,7.03
2018-06-23T12:03:38.365Z,5.23
2018-06-23T12:05:43.767Z,5.37
2018-06-23T12:07:54.614Z,8.17
2018-06-23T12:10:00.370Z,5.77
2018-06-23T12:15:18.249Z,4.60
2018-06-23T12:17:22.977Z,10.87
2018-06-23T12:19:27.689Z,7.03
2018-06-23T12:21:42.531Z,5.87
2018-06-23T12:23:52.098Z,7.73
2018-06-23T12:26:00.253Z,5.57
2018-06-23T12:28:08.379Z,3.83
2018-06-23T12:30:18.955Z,5.77
2018-06-23T12:32:32.794Z,6.37
2018-06-23T12:34:41.616Z,7.77
2018-06-23T12:36:59.270Z,4.93
2018-06-23T12:39:08.328Z,5.57
2018-06-23T12:41:17.489Z,5.77
2018-06-23T12:43:23.129Z,5.43
2018-06-23T12:45:28.334Z,4.77
2018-06-23T12:47:34.798Z,4.07
2018-06-23T12:49:50.814Z,5.13
2018-06-23T12:51:58.922Z,9.93
2018-06-23T12:54:09.366Z,4.03
2018-06-23T12:56:13.329Z,5.77
2018-06-23T12:58:19.453Z,4.40
2018-06-23T13:00:25.216Z,4.77
2018-06-23T13:02:29.155Z,4.40
2018-06-23T13:04:33.792Z,4.27
2018-06-23T13:06:39.629Z,4.83
2018-06-23T13:08:44.355Z,4.50
2018-06-23T13:10:48.894Z,4.30
2018-06-23T13:12:54.443Z,5.47
2018-06-23T13:14:58.480Z,4.37
2018-06-23T13:17:03.809Z,6.60
2018-06-23T13:19:09.917Z,5.80
2018-06-23T13:21:13.839Z,4.93
2018-06-23T13:23:18.407Z,5.83
2018-06-23T13:25:27.365Z,4.53
2018-06-23T13:27:33.095Z,4.63
2018-06-23T13:29:37.277Z,4.97
2018-06-23T13:31:45.899Z,7.97
2018-06-23T13:33:49.790Z,6.10
2018-06-23T13:35:54.728Z,5.53
2018-06-23T13:38:02.437Z,5.03
2018-06-23T13:40:07.233Z,5.70
2018-06-23T13:42:12.396Z,5.70
2018-06-23T13:44:19.701Z,6.23
2018-06-23T13:46:25.164Z,5.17
2018-06-23T13:48:29.358Z,5.80
2018-06-23T13:50:36.294Z,6.43
2018-06-23T13:52:41.105Z,8.03
2018-06-23T13:54:51.673Z,7.67
2018-06-23T13:56:56.522Z,8.67
2018-06-23T13:59:00.758Z,7.50
2018-06-23T14:01:05.273Z,6.50
2018-06-23T14:03:10.392Z,6.97
2018-06-23T14:05:14.338Z,8.27
2018-06-23T14:07:18.266Z,9.23
2018-06-23T14:09:37.382Z,6.93
2018-06-23T14:11:42.006Z,9.83
2018-06-23T14:13:45.881Z,5.80
2018-06-23T14:15:50.167Z,9.80
2018-06-23T14:17:55.290Z,11.43
2018-06-23T14:20:17.904Z,13.37
2018-06-23T14:22:39.157Z,10.23
2018-06-23T14:24:58.519Z,11.77
2018-06-23T14:27:10.190Z,11.23
2018-06-23T14:29:17.423Z,10.90
2018-06-23T14:31:21.856Z,10.33
2018-06-23T14:33:26.909Z,10.43
2018-06-23T14:35:32.814Z,9.97
2018-06-23T14:37:38.730Z,7.73
2018-06-23T14:39:43.226Z,10.73
2018-06-23T14:41:48.022Z,10.20
2018-06-23T14:43:51.934Z,8.20
2018-06-23T14:45:55.863Z,9.93
2018-06-23T14:48:00.229Z,9.20
2018-06-23T14:50:04.217Z,11.33
2018-06-23T14:52:08.093Z,7.90
2018-06-23T14:54:14.666Z,9.50
2018-06-23T14:56:18.562Z,10.00
2018-06-23T14:58:23.137Z,7.53
2018-06-23T15:00:29.034Z,9.23
2018-06-23T15:02:33.221Z,10.47
2018-06-23T15:04:39.345Z,8.27
2018-06-23T15:06:48.233Z,6.40
2018-06-23T15:09:03.367Z,9.47
2018-06-23T15:13:21.737Z,8.77
2018-06-23T15:15:27.260Z,9.63
2018-06-23T15:17:31.277Z,9.67
2018-06-23T15:19:39.422Z,10.27
2018-06-23T15:21:43.315Z,8.53
2018-06-23T15:23:50.434Z,10.00
2018-06-23T15:25:54.865Z,8.07
2018-06-23T15:27:58.984Z,8.87
2018-06-23T15:30:04.343Z,9.17
2018-06-23T15:32:12.304Z,8.30
2018-06-23T15:34:16.551Z,9.77
2018-06-23T15:36:28.089Z,10.30
2018-06-23T15:38:32.506Z,8.60
2018-06-23T15:40:36.416Z,7.57
2018-06-23T15:42:40.413Z,9.47
2018-06-23T15:44:45.698Z,11.17
2018-06-23T15:46:55.049Z,12.77
2018-06-23T15:48:59.639Z,7.10
2018-06-23T15:51:04.407Z,6.73
2018-06-23T15:53:09.510Z,7.97
2018-06-23T15:55:14.041Z,7.60
2018-06-23T15:57:23.167Z,9.50
2018-06-23T15:59:30.325Z,7.43
2018-06-23T16:01:35.290Z,9.90
2018-06-23T16:03:41.375Z,8.77
2018-06-23T16:05:45.255Z,12.47
2018-06-23T16:07:50.459Z,7.83
2018-06-23T16:09:59.678Z,6.53
2018-06-23T16:12:06.213Z,7.53
2018-06-23T16:14:11.238Z,9.67
2018-06-23T16:16:23.929Z,8.87
2018-06-23T16:18:28.807Z,7.30
2018-06-23T16:20:35.460Z,6.57
2018-06-23T16:22:50.250Z,7.30
2018-06-23T16:24:58.587Z,7.63
2018-06-23T16:27:03.082Z,9.43
2018-06-23T16:29:11.549Z,9.87
2018-06-23T16:31:19.062Z,7.57
2018-06-23T16:33:27.921Z,5.63
2018-06-23T16:35:36.140Z,7.37
2018-06-23T16:37:44.006Z,7.40
2018-06-23T16:40:03.428Z,8.93
2018-06-23T16:42:10.324Z,8.60
2018-06-23T16:44:15.145Z,11.40
2018-06-23T16:46:21.794Z,8.37
2018-06-23T16:48:28.396Z,8.87
2018-06-23T16:50:33.985Z,6.87
2018-06-23T16:52:38.332Z,9.80
2018-06-23T16:54:42.923Z,4.70
2018-06-23T16:56:50.643Z,6.13
2018-06-23T16:58:56.577Z,7.93
2018-06-23T17:01:01.475Z,5.20
2018-06-23T17:03:05.406Z,6.40
2018-06-23T17:05:09.882Z,6.23
2018-06-23T17:07:16.698Z,6.40
2018-06-23T17:09:27.251Z,4.50
2018-06-23T17:11:33.850Z,5.23
2018-06-23T17:13:40.272Z,6.07
2018-06-23T17:15:46.366Z,6.17
2018-06-23T17:17:52.185Z,6.07
2018-06-23T17:19:58.621Z,6.23
2018-06-23T17:22:02.507Z,7.50
2018-06-23T17:24:07.390Z,4.43
2018-06-23T17:26:12.273Z,6.97
2018-06-23T17:28:17.564Z,6.63
2018-06-23T17:30:21.479Z,5.67
2018-06-23T17:32:26.830Z,4.83
2018-06-23T17:34:32.943Z,4.97
2018-06-23T17:36:37.841Z,8.73
2018-06-23T17:38:41.989Z,6.50
2018-06-23T17:40:48.631Z,7.37
2018-06-23T17:42:52.702Z,7.70
2018-06-23T17:44:58.735Z,6.80
2018-06-23T17:47:07.319Z,7.93
2018-06-23T17:49:11.339Z,4.13
2018-06-23T17:51:17.555Z,6.10
2018-06-23T17:53:22.580Z,4.87
2018-06-23T17:55:27.152Z,4.53
2018-06-23T17:57:33.647Z,6.80
2018-06-23T17:59:37.701Z,3.93
2018-06-23T18:01:42.111Z,5.07
2018-06-23T18:03:46.275Z,8.30
2018-06-23T18:05:50.484Z,5.83
2018-06-23T18:07:55.304Z,6.93
2018-06-23T18:10:00.836Z,6.23
2018-06-23T18:12:06.223Z,6.30
2018-06-23T18:14:15.612Z,7.63
2018-06-23T18:16:22.185Z,6.73
2018-06-23T18:18:30.681Z,5.23
2018-06-23T18:20:39.013Z,11.47
2018-06-23T18:25:29.349Z,9.20
2018-06-23T18:27:36.521Z,7.53
2018-06-23T18:29:49.678Z,8.13
2018-06-23T18:31:55.697Z,6.03
2018-06-23T18:34:01.104Z,8.23
2018-06-23T18:36:09.039Z,9.00
2018-06-23T18:38:13.062Z,7.60
2018-06-23T18:40:19.952Z,7.97
2018-06-23T18:42:25.158Z,7.73
2018-06-23T18:44:29.338Z,8.20
2018-06-23T18:46:38.750Z,8.43
2018-06-23T18:48:47.076Z,8.30
2018-06-23T18:50:50.967Z,7.13
2018-06-23T18:52:54.899Z,6.93
2018-06-23T18:54:59.939Z,6.37
2018-06-23T18:57:06.674Z,6.57
2018-06-23T18:59:10.744Z,6.07
2018-06-23T19:01:16.234Z,7.33
2018-06-23T19:03:20.978Z,7.53
2018-06-23T19:05:25.527Z,6.13
2018-06-23T19:07:31.833Z,9.70
2018-06-23T19:09:43.422Z,6.37
2018-06-23T19:11:50.347Z,7.17
2018-06-23T19:13:55.483Z,6.80
2018-06-23T19:16:01.325Z,9.27
2018-06-23T19:18:06.337Z,8.93
2018-06-23T19:20:10.855Z,8.90
2018-06-23T19:22:15.800Z,8.43
2018-06-23T19:24:22.179Z,8.83
2018-06-23T19:26:30.121Z,9.63
2018-06-23T19:28:35.595Z,9.27
2018-06-23T19:30:45.850Z,9.77
2018-06-23T19:32:56.215Z,5.20
2018-06-23T19:35:03.279Z,8.27
2018-06-23T19:37:08.556Z,10.83
2018-06-23T19:39:14.046Z,8.83
2018-06-23T19:41:30.059Z,8.37
2018-06-23T19:43:36.102Z,7.73
2018-06-23T19:45:47.625Z,7.20
2018-06-23T19:48:04.605Z,10.40
2018-06-23T19:50:09.868Z,6.57
2018-06-23T19:52:14.851Z,8.40
2018-06-23T19:54:19.681Z,7.63
2018-06-23T19:56:29.942Z,10.10
2018-06-23T19:58:36.498Z,5.43
2018-06-23T20:00:44.312Z,7.97
2018-06-23T20:02:53.270Z,9.03
2018-06-23T20:12:13.671Z,6.60
2018-06-23T20:14:20.214Z,10.03
2018-06-23T20:16:27.489Z,10.40
2018-06-23T20:18:43.786Z,7.67
2018-06-23T20:20:50.447Z,6.07
2018-06-23T20:23:00.952Z,11.03
2018-06-23T20:25:06.601Z,5.73
2018-06-23T20:27:14.054Z,5.93
2018-06-23T20:29:27.448Z,9.33
2018-06-23T20:31:33.740Z,6.37
2018-06-23T20:33:39.574Z,9.07
2018-06-23T20:35:46.114Z,7.60
2018-06-23T20:37:50.075Z,6.37
2018-06-23T20:39:54.792Z,7.20
2018-06-23T20:42:01.475Z,10.67
2018-06-23T20:44:08.281Z,6.27
2018-06-23T20:46:17.787Z,7.40
2018-06-23T20:48:26.308Z,10.27
2018-06-23T20:50:53.111Z,7.73
2018-06-23T20:52:58.866Z,9.50
2018-06-23T20:55:07.679Z,9.47
2018-06-23T20:57:18.638Z,5.63
2018-06-23T20:59:26.404Z,9.37
2018-06-23T21:01:37.127Z,7.67
2018-06-23T21:03:43.986Z,8.27
2018-06-23T21:05:50.401Z,7.60
2018-06-23T21:07:54.787Z,5.93
2018-06-23T21:10:00.635Z,7.50
2018-06-23T21:12:05.196Z,7.93
2018-06-23T21:14:17.318Z,6.50
2018-06-23T21:16:23.352Z,8.60
2018-06-23T21:18:27.265Z,10.43
2018-06-23T21:20:37.507Z,8.63
2018-06-23T21:22:45.837Z,8.47
2018-06-23T21:24:49.827Z,5.93
2018-06-23T21:26:55.134Z,6.03
2018-06-23T21:29:02.354Z,7.87
2018-06-23T21:31:10.090Z,11.07
2018-06-23T21:33:16.499Z,9.60
2018-06-23T21:35:28.359Z,7.83
2018-06-23T21:37:36.717Z,8.10
2018-06-23T21:39:43.662Z,8.23
2018-06-23T21:41:50.041Z,10.40
2018-06-23T21:43:55.225Z,7.13
2018-06-23T21:45:59.634Z,10.47
2018-06-23T21:48:03.978Z,9.63
2018-06-23T21:50:09.658Z,7.33
2018-06-23T21:52:16.048Z,8.97
2018-06-23T21:54:20.569Z,6.27
2018-06-23T21:56:27.003Z,6.57
2018-06-23T21:58:33.573Z,8.27
2018-06-23T22:00:43.443Z,11.10
2018-06-23T22:02:49.822Z,6.93
2018-06-23T22:04:57.666Z,11.43
2018-06-23T22:07:08.710Z,9.50
2018-06-23T22:09:15.815Z,6.33
2018-06-23T22:11:23.294Z,9.57
2018-06-23T22:13:33.753Z,11.63
2018-06-23T22:15:43.656Z,9.27
2018-06-23T22:17:53.611Z,8.37
2018-06-23T22:19:59.466Z,11.87
2018-06-23T22:22:07.226Z,6.60
2018-06-23T22:24:14.314Z,7.20
2018-06-23T22:26:22.656Z,10.67
2018-06-23T22:28:27.770Z,6.93
2018-06-23T22:30:33.296Z,8.10
2018-06-23T22:32:39.787Z,9.93
2018-06-23T22:34:45.395Z,8.93
2018-06-23T22:36:51.432Z,8.10
2018-06-23T22:38:56.614Z,9.50
2018-06-23T22:41:00.557Z,9.47
2018-06-23T22:43:09.389Z,7.93
2018-06-23T22:45:15.573Z,9.47
2018-06-23T22:47:23.253Z,6.37
2018-06-23T22:49:28.173Z,8.30
2018-06-23T22:51:33.866Z,6.77
2018-06-23T22:53:38.842Z,7.17
2018-06-23T22:55:43.780Z,7.60
2018-06-23T22:57:48.731Z,6.90
2018-06-23T22:59:56.710Z,9.80
2018-06-23T23:02:01.060Z,8.40
2018-06-23T23:04:04.987Z,7.60
2018-06-23T23:06:11.278Z,7.57
2018-06-23T23:08:16.276Z,8.90
2018-06-23T23:10:19.966Z,7.93
2018-06-23T23:12:26.713Z,7.10
2018-06-23T23:14:35.545Z,7.53
2018-06-23T23:16:40.639Z,6.33
2018-06-23T23:18:45.185Z,7.77
2018-06-23T23:20:52.195Z,4.47
2018-06-23T23:23:01.407Z,10.30
2018-06-23T23:25:07.587Z,8.13
2018-06-23T23:27:12.985Z,5.80
2018-06-23T23:29:18.899Z,8.60
2018-06-23T23:31:25.681Z,5.43
2018-06-23T23:33:35.411Z,6.40
2018-06-23T23:35:50.306Z,9.57
2018-06-23T23:37:55.599Z,9.50
2018-06-23T23:40:04.284Z,7.10
2018-06-23T23:42:10.168Z,6.27
2018-06-23T23:44:16.266Z,5.50
2018-06-23T23:46:29.649Z,6.57
2018-06-23T23:48:34.622Z,7.43
2018-06-23T23:50:40.063Z,7.37
2018-06-23T23:52:49.027Z,5.40
2018-06-23T23:54:52.913Z,9.50
2018-06-23T23:56:56.990Z,6.03
2018-06-23T23:59:01.255Z,11.70
