createdAt,value
2017-12-17T00:00:36.472Z,6.67
2017-12-17T00:01:37.784Z,6.37
2017-12-17T00:02:39.380Z,7.67
2017-12-17T00:03:41.452Z,7.67
2017-12-17T00:04:42.761Z,7.83
2017-12-17T00:05:44.087Z,7.77
2017-12-17T00:06:45.392Z,8.37
2017-12-17T00:07:46.979Z,7.67
2017-12-17T00:08:48.302Z,7.63
2017-12-17T00:09:50.376Z,8.23
2017-12-17T00:10:51.700Z,7.00
2017-12-17T00:11:53.764Z,7.63
2017-12-17T00:12:55.868Z,7.40
2017-12-17T00:13:57.206Z,7.60
2017-12-17T00:14:58.513Z,6.90
2017-12-17T00:16:00.596Z,6.50
2017-12-17T00:17:01.917Z,6.67
2017-12-17T00:18:03.506Z,7.47
2017-12-17T00:19:04.839Z,7.17
2017-12-17T00:20:06.147Z,7.90
2017-12-17T00:21:08.206Z,7.30
2017-12-17T00:22:12.180Z,8.17
2017-12-17T00:23:13.800Z,8.17
2017-12-17T00:24:15.120Z,8.17
2017-12-17T00:25:16.455Z,7.50
2017-12-17T00:26:18.539Z,8.60
2017-12-17T00:27:19.840Z,7.83
2017-12-17T00:28:21.447Z,7.57
2017-12-17T00:29:22.768Z,7.30
2017-12-17T00:30:24.082Z,6.60
2017-12-17T00:31:26.133Z,6.93
2017-12-17T00:32:27.474Z,7.57
2017-12-17T00:33:28.800Z,6.70
2017-12-17T00:34:30.127Z,5.97
2017-12-17T00:35:31.481Z,6.97
2017-12-17T00:36:32.804Z,7.27
2017-12-17T00:37:34.113Z,6.63
2017-12-17T00:38:36.179Z,6.60
2017-12-17T00:39:37.483Z,6.10
2017-12-17T00:40:38.835Z,6.20
2017-12-17T00:41:40.230Z,6.80
2017-12-17T00:42:41.543Z,6.20
2017-12-17T00:43:43.866Z,6.20
2017-12-17T00:44:45.202Z,5.83
2017-12-17T00:45:46.533Z,5.67
2017-12-17T00:46:47.849Z,6.27
2017-12-17T00:47:49.892Z,5.60
2017-12-17T00:48:52.223Z,6.33
2017-12-17T00:49:53.542Z,6.17
2017-12-17T00:50:54.868Z,7.20
2017-12-17T00:51:56.167Z,6.10
2017-12-17T00:52:57.482Z,6.10
2017-12-17T00:53:59.112Z,6.33
2017-12-17T00:55:00.407Z,6.47
2017-12-17T00:56:01.713Z,5.67
2017-12-17T00:57:03.037Z,5.40
2017-12-17T00:58:04.342Z,5.40
2017-12-17T00:59:05.934Z,5.27
2017-12-17T01:00:07.253Z,4.83
2017-12-17T01:01:09.313Z,4.97
2017-12-17T01:02:11.382Z,5.67
2017-12-17T01:03:13.439Z,5.20
2017-12-17T01:04:15.539Z,5.13
2017-12-17T01:05:16.856Z,5.00
2017-12-17T01:06:18.157Z,4.97
2017-12-17T01:07:19.446Z,4.70
2017-12-17T01:08:20.778Z,5.70
2017-12-17T01:09:22.111Z,5.73
2017-12-17T01:10:24.180Z,5.63
2017-12-17T01:11:25.498Z,6.37
2017-12-17T01:12:26.786Z,5.83
2017-12-17T01:13:28.089Z,5.53
2017-12-17T01:14:30.441Z,5.37
2017-12-17T01:15:31.758Z,4.97
2017-12-17T01:16:33.090Z,5.20
2017-12-17T01:17:34.398Z,5.07
2017-12-17T01:18:36.459Z,5.07
2017-12-17T01:19:38.796Z,5.27
2017-12-17T01:20:40.105Z,5.30
2017-12-17T01:21:41.427Z,5.30
2017-12-17T01:22:42.709Z,4.73
2017-12-17T01:23:44.025Z,4.57
2017-12-17T01:24:45.588Z,4.20
2017-12-17T01:25:46.903Z,4.97
2017-12-17T01:26:48.193Z,5.27
2017-12-17T01:27:49.520Z,4.30
2017-12-17T01:28:50.836Z,4.70
2017-12-17T01:29:52.402Z,4.60
2017-12-17T01:30:53.705Z,4.13
2017-12-17T01:31:55.729Z,4.90
2017-12-17T01:32:57.013Z,5.03
2017-12-17T01:33:58.300Z,4.67
2017-12-17T01:34:59.615Z,4.90
2017-12-17T01:36:00.880Z,5.60
2017-12-17T01:37:02.179Z,5.00
2017-12-17T01:38:05.031Z,5.13
2017-12-17T01:39:06.336Z,4.50
2017-12-17T01:40:07.936Z,4.20
2017-12-17T01:41:09.219Z,4.40
2017-12-17T01:42:10.590Z,4.07
2017-12-17T01:43:11.916Z,4.00
2017-12-17T01:44:13.220Z,3.93
2017-12-17T01:45:15.293Z,3.60
2017-12-17T01:46:16.596Z,3.60
2017-12-17T01:47:17.915Z,3.67
2017-12-17T01:48:19.968Z,4.30
2017-12-17T01:49:21.292Z,4.37
2017-12-17T01:50:22.893Z,4.23
2017-12-17T01:51:24.211Z,4.00
2017-12-17T01:52:25.526Z,3.80
2017-12-17T01:53:26.852Z,4.30
2017-12-17T01:54:28.921Z,4.30
2017-12-17T01:55:30.488Z,4.30
2017-12-17T01:56:31.816Z,4.00
2017-12-17T01:57:33.102Z,4.00
2017-12-17T01:58:34.421Z,3.97
2017-12-17T01:59:35.721Z,4.27
2017-12-17T02:00:38.115Z,4.20
2017-12-17T02:01:39.420Z,3.63
2017-12-17T02:02:40.736Z,3.23
2017-12-17T02:03:42.049Z,3.40
2017-12-17T02:04:43.357Z,3.30
2017-12-17T02:05:45.008Z,3.03
2017-12-17T02:06:47.028Z,3.37
2017-12-17T02:07:48.338Z,3.37
2017-12-17T02:08:49.659Z,3.53
2017-12-17T02:09:51.698Z,3.63
2017-12-17T02:10:53.390Z,3.13
2017-12-17T02:11:54.732Z,2.97
2017-12-17T02:12:56.780Z,2.50
2017-12-17T02:13:58.826Z,2.77
2017-12-17T02:15:00.132Z,3.00
2017-12-17T02:16:01.740Z,2.50
2017-12-17T02:17:03.124Z,2.60
2017-12-17T02:18:04.440Z,2.40
2017-12-17T02:19:05.760Z,2.73
2017-12-17T02:20:07.800Z,2.80
2017-12-17T02:21:09.428Z,2.93
2017-12-17T02:22:10.763Z,2.70
2017-12-17T02:23:12.064Z,2.63
2017-12-17T02:24:14.108Z,2.47
2017-12-17T02:25:15.420Z,2.60
2017-12-17T02:26:17.022Z,2.40
2017-12-17T02:27:19.084Z,2.70
2017-12-17T02:28:20.395Z,3.00
2017-12-17T02:29:21.720Z,2.60
2017-12-17T02:30:23.016Z,2.83
2017-12-17T02:31:24.600Z,2.40
2017-12-17T02:32:25.901Z,2.70
2017-12-17T02:33:27.213Z,2.80
2017-12-17T02:34:28.500Z,2.83
2017-12-17T02:35:29.821Z,2.60
2017-12-17T02:36:32.196Z,2.63
2017-12-17T02:37:33.512Z,2.47
2017-12-17T02:38:34.812Z,3.00
2017-12-17T02:39:36.121Z,3.00
2017-12-17T02:40:38.165Z,3.63
2017-12-17T02:41:40.237Z,3.50
2017-12-17T02:42:42.284Z,3.83
2017-12-17T02:43:43.561Z,4.63
2017-12-17T02:44:44.865Z,5.17
2017-12-17T02:45:46.181Z,5.90
2017-12-17T02:46:48.266Z,5.97
2017-12-17T02:47:49.572Z,6.90
2017-12-17T02:48:50.897Z,6.83
2017-12-17T02:49:52.211Z,6.17
2017-12-17T02:50:54.268Z,6.83
2017-12-17T02:51:56.351Z,5.60
2017-12-17T02:52:57.653Z,6.33
2017-12-17T02:53:58.968Z,7.50
2017-12-17T02:55:00.283Z,7.90
2017-12-17T02:56:01.589Z,7.63
2017-12-17T02:57:03.182Z,7.07
2017-12-17T02:58:04.500Z,6.57
2017-12-17T02:59:06.553Z,7.60
2017-12-17T03:00:08.634Z,7.73
2017-12-17T03:01:09.942Z,6.80
2017-12-17T03:02:11.531Z,7.67
2017-12-17T03:03:12.840Z,7.27
2017-12-17T03:04:14.137Z,7.10
2017-12-17T03:05:15.458Z,8.10
2017-12-17T03:06:16.765Z,8.17
2017-12-17T03:07:18.441Z,8.50
2017-12-17T03:08:20.497Z,7.60
2017-12-17T03:09:22.532Z,7.93
2017-12-17T03:10:23.858Z,7.70
2017-12-17T03:11:25.165Z,7.23
2017-12-17T03:12:26.809Z,7.30
2017-12-17T03:13:28.136Z,7.77
2017-12-17T03:14:30.196Z,7.20
2017-12-17T03:15:32.252Z,7.33
2017-12-17T03:16:34.307Z,7.47
2017-12-17T03:17:36.698Z,7.10
2017-12-17T03:18:37.997Z,7.90
2017-12-17T03:19:39.308Z,7.70
2017-12-17T03:20:40.644Z,8.00
2017-12-17T03:21:41.957Z,7.50
2017-12-17T03:22:44.276Z,7.80
2017-12-17T03:23:45.589Z,7.53
2017-12-17T03:24:46.900Z,7.83
2017-12-17T03:25:48.945Z,8.57
2017-12-17T03:26:50.244Z,8.97
2017-12-17T03:27:51.820Z,8.43
2017-12-17T03:28:53.169Z,7.90
2017-12-17T03:29:54.468Z,8.33
2017-12-17T03:30:55.773Z,8.90
2017-12-17T03:31:57.075Z,8.70
2017-12-17T03:32:58.648Z,7.10
2017-12-17T03:33:59.953Z,8.87
2017-12-17T03:35:01.269Z,8.27
2017-12-17T03:36:03.300Z,8.93
2017-12-17T03:37:04.595Z,7.97
2017-12-17T03:38:06.224Z,7.90
2017-12-17T03:39:08.269Z,8.73
2017-12-17T03:40:10.313Z,7.43
2017-12-17T03:41:11.609Z,8.90
2017-12-17T03:42:12.912Z,7.73
2017-12-17T03:43:15.225Z,8.30
2017-12-17T03:44:16.521Z,7.50
2017-12-17T03:45:17.813Z,7.23
2017-12-17T03:46:19.129Z,8.23
2017-12-17T03:47:20.429Z,7.63
2017-12-17T03:48:21.744Z,8.87
2017-12-17T03:49:23.066Z,7.63
2017-12-17T03:50:24.380Z,8.10
2017-12-17T03:51:26.428Z,8.73
2017-12-17T03:52:27.732Z,7.67
2017-12-17T03:53:29.052Z,7.67
2017-12-17T03:54:30.344Z,7.63
2017-12-17T03:55:31.668Z,8.00
2017-12-17T03:56:32.989Z,8.60
2017-12-17T03:57:34.296Z,7.67
2017-12-17T03:58:36.618Z,7.93
2017-12-17T03:59:37.920Z,7.60
2017-12-17T04:00:39.984Z,7.70
2017-12-17T04:01:41.289Z,7.53
2017-12-17T04:02:42.600Z,7.87
2017-12-17T04:03:44.229Z,8.03
2017-12-17T04:04:45.531Z,7.63
2017-12-17T04:05:46.837Z,7.83
2017-12-17T04:06:48.140Z,8.67
2017-12-17T04:07:50.203Z,8.53
2017-12-17T04:08:52.259Z,9.17
2017-12-17T04:09:54.312Z,8.00
2017-12-17T04:10:56.353Z,8.20
2017-12-17T04:11:57.664Z,8.83
2017-12-17T04:12:58.998Z,8.03
2017-12-17T04:14:00.620Z,9.00
2017-12-17T04:15:02.665Z,8.87
2017-12-17T04:16:04.712Z,9.63
2017-12-17T04:17:06.027Z,8.40
2017-12-17T04:18:07.377Z,7.33
2017-12-17T04:19:08.977Z,8.90
2017-12-17T04:20:11.021Z,7.13
2017-12-17T04:21:13.089Z,8.37
2017-12-17T04:22:15.154Z,8.33
2017-12-17T04:23:17.204Z,8.50
2017-12-17T04:24:19.592Z,7.37
2017-12-17T04:25:20.907Z,8.20
2017-12-17T04:26:22.228Z,7.90
2017-12-17T04:27:23.541Z,8.17
2017-12-17T04:28:24.841Z,8.53
2017-12-17T04:29:27.169Z,9.20
2017-12-17T04:30:28.481Z,8.07
2017-12-17T04:31:29.792Z,8.40
2017-12-17T04:32:31.106Z,8.63
2017-12-17T04:33:32.413Z,8.43
2017-12-17T04:34:34.049Z,8.40
2017-12-17T04:35:36.085Z,8.70
2017-12-17T04:36:37.384Z,8.13
2017-12-17T04:37:38.684Z,7.43
2017-12-17T04:38:40.720Z,7.20
2017-12-17T04:39:42.315Z,8.33
2017-12-17T04:40:43.621Z,8.50
2017-12-17T04:41:44.932Z,8.83
2017-12-17T04:42:46.233Z,8.97
2017-12-17T04:43:47.556Z,7.03
2017-12-17T04:44:49.616Z,7.17
2017-12-17T04:45:51.656Z,8.13
2017-12-17T04:46:52.972Z,7.37
2017-12-17T04:47:54.275Z,6.90
2017-12-17T04:48:56.309Z,7.93
2017-12-17T04:49:57.653Z,6.67
2017-12-17T04:50:58.961Z,6.70
2017-12-17T04:52:00.277Z,7.50
2017-12-17T04:53:01.588Z,7.03
2017-12-17T04:54:02.882Z,8.20
2017-12-17T04:55:04.508Z,7.73
2017-12-17T04:56:05.782Z,8.67
2017-12-17T04:57:07.089Z,7.83
2017-12-17T04:58:08.388Z,7.30
2017-12-17T04:59:09.686Z,7.00
2017-12-17T05:00:11.313Z,7.43
2017-12-17T05:01:13.352Z,8.00
2017-12-17T05:02:14.652Z,6.90
2017-12-17T05:03:15.960Z,8.23
2017-12-17T05:04:18.025Z,7.60
2017-12-17T05:05:20.357Z,7.67
2017-12-17T05:06:21.685Z,6.50
2017-12-17T05:07:23.009Z,6.70
2017-12-17T05:08:24.303Z,7.60
2017-12-17T05:09:26.340Z,7.40
2017-12-17T05:10:27.876Z,7.63
2017-12-17T05:11:29.213Z,8.87
2017-12-17T05:12:30.529Z,7.63
2017-12-17T05:13:31.844Z,8.17
2017-12-17T05:14:33.904Z,7.50
2017-12-17T05:15:36.230Z,8.37
2017-12-17T05:16:37.545Z,7.90
2017-12-17T05:17:38.874Z,7.27
2017-12-17T05:18:40.243Z,7.93
2017-12-17T05:19:41.535Z,8.03
2017-12-17T05:20:43.223Z,7.60
2017-12-17T05:21:44.539Z,8.10
2017-12-17T05:22:46.598Z,7.67
2017-12-17T05:23:48.653Z,9.23
2017-12-17T05:24:49.952Z,8.60
2017-12-17T05:25:51.565Z,8.03
2017-12-17T05:26:53.600Z,7.77
2017-12-17T05:27:54.913Z,7.07
2017-12-17T05:28:56.220Z,7.67
2017-12-17T05:29:57.527Z,7.30
2017-12-17T05:30:59.104Z,9.00
2017-12-17T05:32:01.161Z,8.47
2017-12-17T05:33:03.209Z,9.17
2017-12-17T05:34:05.273Z,8.40
2017-12-17T05:35:07.327Z,9.30
2017-12-17T05:36:09.720Z,9.07
2017-12-17T05:37:11.039Z,8.40
2017-12-17T05:38:13.101Z,9.93
2017-12-17T05:39:15.130Z,8.40
2017-12-17T05:40:16.446Z,9.10
2017-12-17T05:41:18.064Z,9.20
2017-12-17T05:42:20.100Z,8.47
2017-12-17T05:43:21.417Z,8.37
2017-12-17T05:44:22.717Z,9.23
2017-12-17T05:45:24.037Z,8.50
2017-12-17T05:46:25.629Z,7.80
2017-12-17T05:47:26.921Z,8.03
2017-12-17T05:48:28.241Z,8.57
2017-12-17T05:49:29.541Z,8.97
2017-12-17T05:50:30.842Z,8.50
2017-12-17T05:51:32.426Z,8.20
2017-12-17T05:52:34.470Z,7.87
2017-12-17T05:53:36.492Z,8.13
2017-12-17T05:54:38.789Z,7.20
2017-12-17T05:55:40.089Z,6.80
2017-12-17T05:56:41.414Z,8.37
2017-12-17T05:57:42.720Z,7.67
2017-12-17T05:58:44.021Z,7.20
2017-12-17T05:59:45.334Z,8.00
2017-12-17T06:00:46.641Z,7.33
2017-12-17T06:01:47.968Z,6.90
2017-12-17T06:02:49.281Z,7.50
2017-12-17T06:03:50.581Z,6.23
2017-12-17T06:04:52.640Z,6.60
2017-12-17T06:05:54.698Z,6.83
2017-12-17T06:06:56.904Z,6.80
2017-12-17T06:07:58.229Z,7.20
2017-12-17T06:08:59.542Z,6.50
2017-12-17T06:10:00.844Z,6.20
2017-12-17T06:11:02.178Z,7.13
2017-12-17T06:12:03.801Z,6.43
2017-12-17T06:13:05.850Z,6.50
2017-12-17T06:14:07.907Z,7.23
2017-12-17T06:15:09.988Z,6.57
2017-12-17T06:16:11.285Z,6.60
2017-12-17T06:17:12.886Z,6.13
2017-12-17T06:18:14.203Z,5.93
2017-12-17T06:19:16.277Z,5.50
2017-12-17T06:20:18.322Z,6.57
2017-12-17T06:21:19.645Z,6.57
2017-12-17T06:22:20.981Z,7.60
2017-12-17T06:23:23.024Z,6.93
2017-12-17T06:24:24.351Z,6.30
2017-12-17T06:25:25.672Z,6.53
2017-12-17T06:26:27.724Z,7.60
2017-12-17T06:27:30.060Z,7.93
2017-12-17T06:28:31.353Z,6.83
2017-12-17T06:29:32.682Z,8.10
2017-12-17T06:30:34.750Z,7.80
2017-12-17T06:31:36.040Z,7.07
2017-12-17T06:32:37.380Z,6.50
2017-12-17T06:33:38.694Z,11.37
2017-12-17T06:34:40.245Z,10.80
2017-12-17T06:35:41.676Z,9.07
2017-12-17T06:36:42.897Z,13.30
2017-12-17T06:37:45.217Z,11.80
2017-12-17T06:38:46.513Z,11.07
2017-12-17T06:39:48.562Z,14.07
2017-12-17T06:40:50.613Z,11.70
2017-12-17T06:41:51.933Z,12.50
2017-12-17T06:42:53.245Z,11.30
2017-12-17T06:43:54.529Z,12.73
2017-12-17T06:44:55.840Z,11.20
2017-12-17T06:45:57.157Z,12.07
2017-12-17T06:46:58.501Z,11.40
2017-12-17T06:48:00.049Z,10.10
2017-12-17T06:49:01.969Z,9.20
2017-12-17T06:50:03.300Z,8.93
2017-12-17T06:51:04.617Z,9.63
2017-12-17T06:52:05.945Z,10.57
2017-12-17T06:53:07.269Z,8.87
2017-12-17T06:54:09.317Z,10.20
2017-12-17T06:55:11.383Z,9.30
2017-12-17T06:56:13.433Z,8.33
2017-12-17T06:57:14.743Z,7.87
2017-12-17T06:58:16.841Z,8.40
2017-12-17T06:59:18.997Z,8.73
2017-12-17T07:00:21.072Z,8.57
2017-12-17T07:01:23.117Z,7.80
2017-12-17T07:02:24.453Z,7.73
2017-12-17T07:03:25.745Z,7.53
2017-12-17T07:04:27.061Z,9.03
2017-12-17T07:05:29.122Z,9.27
2017-12-17T07:06:31.181Z,8.57
2017-12-17T07:07:33.200Z,9.83
2017-12-17T07:08:34.741Z,8.37
2017-12-17T07:09:36.061Z,9.17
2017-12-17T07:10:37.368Z,8.83
2017-12-17T07:11:39.416Z,8.17
2017-12-17T07:12:40.714Z,8.63
2017-12-17T07:13:42.085Z,7.90
2017-12-17T07:14:43.423Z,9.03
2017-12-17T07:15:44.756Z,7.53
2017-12-17T07:16:46.057Z,7.60
2017-12-17T07:17:48.123Z,8.20
2017-12-17T07:18:49.457Z,8.40
2017-12-17T07:19:51.573Z,6.80
2017-12-17T07:20:52.885Z,7.57
2017-12-17T07:21:54.203Z,6.73
2017-12-17T07:22:56.257Z,7.33
2017-12-17T07:23:57.593Z,8.33
2017-12-17T07:24:58.893Z,7.13
2017-12-17T07:26:00.215Z,6.87
2017-12-17T07:27:01.531Z,6.87
2017-12-17T07:28:03.578Z,7.43
2017-12-17T07:29:05.189Z,7.77
2017-12-17T07:30:06.488Z,8.03
2017-12-17T07:31:08.517Z,7.67
2017-12-17T07:32:09.840Z,8.70
2017-12-17T07:33:11.165Z,7.90
2017-12-17T07:34:12.513Z,8.80
2017-12-17T07:35:13.817Z,9.27
2017-12-17T07:36:16.093Z,9.63
2017-12-17T07:37:17.421Z,9.83
2017-12-17T07:38:19.460Z,8.77
2017-12-17T07:39:21.065Z,9.93
2017-12-17T07:40:22.374Z,9.70
2017-12-17T07:41:24.437Z,8.90
2017-12-17T07:42:26.472Z,9.70
2017-12-17T07:43:27.785Z,8.33
2017-12-17T07:44:29.121Z,9.00
2017-12-17T07:45:30.417Z,8.30
2017-12-17T07:46:31.732Z,10.03
2017-12-17T07:47:33.041Z,7.10
2017-12-17T07:48:34.381Z,7.93
2017-12-17T07:49:35.697Z,8.57
2017-12-17T07:50:37.747Z,7.93
2017-12-17T07:51:39.069Z,8.30
2017-12-17T07:52:40.381Z,9.17
2017-12-17T07:53:41.697Z,8.23
2017-12-17T07:54:43.757Z,8.73
2017-12-17T07:55:45.834Z,9.10
2017-12-17T07:56:47.141Z,7.60
2017-12-17T07:57:48.445Z,8.10
2017-12-17T07:58:49.741Z,8.47
2017-12-17T07:59:51.813Z,8.60
2017-12-17T08:00:53.112Z,8.67
2017-12-17T08:01:54.425Z,9.40
2017-12-17T08:02:55.720Z,8.40
2017-12-17T08:03:57.771Z,8.87
2017-12-17T08:04:59.109Z,8.67
2017-12-17T08:06:00.462Z,9.70
2017-12-17T08:07:01.777Z,9.90
2017-12-17T08:08:03.083Z,9.67
2017-12-17T08:09:04.393Z,9.17
2017-12-17T08:10:06.472Z,8.47
2017-12-17T08:11:08.553Z,8.73
2017-12-17T08:12:09.865Z,9.20
2017-12-17T08:13:11.916Z,8.57
2017-12-17T08:14:13.229Z,7.53
2017-12-17T08:15:14.690Z,8.17
2017-12-17T08:16:16.001Z,8.00
2017-12-17T08:17:17.328Z,8.00
2017-12-17T08:18:18.628Z,8.90
2017-12-17T08:19:19.961Z,7.60
2017-12-17T08:20:21.649Z,7.67
2017-12-17T08:21:23.677Z,8.77
2017-12-17T08:22:24.978Z,9.30
2017-12-17T08:23:26.281Z,8.43
2017-12-17T08:24:28.317Z,8.97
2017-12-17T08:25:29.641Z,9.33
2017-12-17T08:26:30.937Z,9.60
2017-12-17T08:27:32.981Z,9.57
2017-12-17T08:28:34.279Z,9.13
2017-12-17T08:29:35.602Z,8.30
2017-12-17T08:30:37.185Z,8.53
2017-12-17T08:31:38.505Z,9.43
2017-12-17T08:32:39.821Z,8.63
2017-12-17T08:33:41.861Z,8.93
2017-12-17T08:34:43.165Z,8.67
2017-12-17T08:35:44.977Z,9.10
2017-12-17T08:36:47.033Z,7.83
2017-12-17T08:37:49.086Z,8.97
2017-12-17T08:38:51.149Z,8.77
2017-12-17T08:39:53.197Z,9.10
2017-12-17T08:40:54.785Z,8.83
2017-12-17T08:41:56.081Z,8.57
2017-12-17T08:42:57.393Z,13.20
2017-12-17T08:43:58.718Z,23.47
2017-12-17T08:45:00.044Z,24.00
2017-12-17T08:46:01.373Z,24.27
2017-12-17T08:47:03.421Z,18.13
2017-12-17T08:48:04.741Z,14.53
2017-12-17T08:49:06.781Z,12.87
2017-12-17T08:50:08.077Z,12.13
2017-12-17T08:51:10.153Z,11.10
2017-12-17T08:52:11.462Z,11.13
2017-12-17T08:53:14.249Z,9.70
2017-12-17T08:54:15.557Z,11.63
2017-12-17T08:55:16.873Z,12.37
2017-12-17T08:56:18.450Z,13.43
2017-12-17T08:57:19.755Z,12.80
2017-12-17T08:58:21.061Z,11.23
2017-12-17T08:59:22.365Z,10.80
2017-12-17T09:00:23.757Z,10.23
2017-12-17T09:01:26.075Z,11.27
2017-12-17T09:02:27.397Z,10.80
2017-12-17T09:03:28.694Z,11.13
2017-12-17T09:04:30.014Z,11.97
2017-12-17T09:05:31.345Z,11.07
2017-12-17T09:06:32.934Z,10.20
2017-12-17T09:07:34.225Z,9.83
2017-12-17T09:08:35.581Z,10.40
2017-12-17T09:09:36.890Z,10.90
2017-12-17T09:10:38.969Z,11.10
2017-12-17T09:11:40.317Z,9.27
2017-12-17T09:12:41.640Z,10.17
2017-12-17T09:13:43.693Z,10.80
2017-12-17T09:14:45.765Z,11.10
2017-12-17T09:15:47.817Z,9.87
2017-12-17T09:16:49.900Z,12.27
2017-12-17T09:17:51.277Z,11.23
2017-12-17T09:18:52.597Z,10.47
2017-12-17T09:19:53.905Z,9.60
2017-12-17T09:20:55.995Z,13.27
2017-12-17T09:21:57.331Z,16.43
2017-12-17T09:22:58.700Z,12.10
2017-12-17T09:23:59.997Z,10.33
2017-12-17T09:25:02.066Z,9.80
2017-12-17T09:26:04.117Z,8.87
2017-12-17T09:27:06.209Z,9.67
2017-12-17T09:28:07.531Z,11.67
2017-12-17T09:29:08.891Z,9.33
2017-12-17T09:30:10.173Z,8.70
2017-12-17T09:31:11.497Z,10.53
2017-12-17T09:32:13.155Z,11.57
2017-12-17T09:33:14.471Z,10.50
2017-12-17T09:34:15.941Z,9.87
2017-12-17T09:35:17.286Z,10.77
2017-12-17T09:36:18.601Z,10.23
2017-12-17T09:37:20.169Z,9.93
2017-12-17T09:38:21.493Z,9.70
2017-12-17T09:39:22.807Z,9.90
2017-12-17T09:40:24.841Z,10.27
2017-12-17T09:41:26.166Z,9.23
2017-12-17T09:42:27.550Z,9.93
2017-12-17T09:43:28.869Z,8.33
2017-12-17T09:44:30.207Z,8.07
2017-12-17T09:45:31.527Z,8.23
2017-12-17T09:46:32.842Z,7.20
2017-12-17T09:47:34.933Z,8.33
2017-12-17T09:48:36.248Z,8.27
2017-12-17T09:49:37.566Z,8.23
2017-12-17T09:50:38.914Z,8.77
2017-12-17T09:51:40.977Z,7.70
2017-12-17T09:52:43.065Z,8.80
2017-12-17T09:53:44.407Z,9.60
2017-12-17T09:54:45.720Z,8.93
2017-12-17T09:55:47.062Z,8.90
2017-12-17T09:56:48.402Z,9.00
2017-12-17T09:57:49.977Z,8.63
2017-12-17T09:58:52.053Z,8.63
2017-12-17T09:59:53.390Z,8.00
2017-12-17T10:00:54.719Z,8.13
2017-12-17T10:01:56.797Z,8.70
2017-12-17T10:02:58.404Z,8.67
2017-12-17T10:03:59.713Z,10.07
2017-12-17T10:05:01.021Z,8.23
2017-12-17T10:06:02.345Z,7.10
2017-12-17T10:07:04.406Z,7.40
2017-12-17T10:08:06.488Z,7.23
2017-12-17T10:09:07.861Z,8.30
2017-12-17T10:10:09.182Z,8.10
2017-12-17T10:11:10.490Z,8.17
2017-12-17T10:12:11.869Z,7.63
2017-12-17T10:13:13.193Z,7.37
2017-12-17T10:14:15.240Z,8.33
2017-12-17T10:15:16.557Z,7.90
2017-12-17T10:16:17.873Z,7.93
2017-12-17T10:17:19.205Z,8.83
2017-12-17T10:18:20.537Z,8.77
2017-12-17T10:19:21.905Z,9.00
2017-12-17T10:20:23.210Z,7.77
2017-12-17T10:21:25.341Z,8.87
2017-12-17T10:22:26.634Z,8.03
2017-12-17T10:23:28.252Z,7.53
2017-12-17T10:24:29.567Z,7.53
2017-12-17T10:25:30.877Z,8.10
2017-12-17T10:26:32.181Z,8.43
2017-12-17T10:27:33.500Z,8.47
2017-12-17T10:28:34.847Z,8.33
2017-12-17T10:29:36.156Z,7.80
2017-12-17T10:30:37.485Z,7.97
2017-12-17T10:31:38.877Z,8.80
2017-12-17T10:32:40.212Z,8.43
2017-12-17T10:33:41.565Z,7.80
2017-12-17T10:34:42.890Z,9.10
2017-12-17T10:35:44.196Z,8.53
2017-12-17T10:36:45.483Z,7.57
2017-12-17T10:37:46.791Z,8.17
2017-12-17T10:38:48.122Z,9.10
2017-12-17T10:39:50.166Z,11.77
2017-12-17T10:40:52.274Z,12.60
2017-12-17T10:41:53.586Z,10.53
2017-12-17T10:42:55.631Z,12.20
2017-12-17T10:43:57.695Z,16.13
2017-12-17T10:44:59.753Z,15.67
2017-12-17T10:46:01.818Z,14.87
2017-12-17T10:47:03.861Z,13.20
2017-12-17T10:48:05.175Z,12.10
2017-12-17T10:49:06.502Z,12.77
2017-12-17T10:50:07.814Z,13.17
2017-12-17T10:51:09.107Z,11.33
2017-12-17T10:52:10.422Z,14.80
2017-12-17T10:53:11.750Z,15.67
2017-12-17T10:54:13.082Z,14.40
2017-12-17T10:55:15.132Z,12.30
2017-12-17T10:56:16.445Z,11.60
2017-12-17T10:57:17.752Z,8.63
2017-12-17T10:58:19.073Z,7.83
2017-12-17T10:59:21.365Z,7.93
2017-12-17T11:00:22.680Z,6.73
2017-12-17T11:01:24.714Z,7.43
2017-12-17T11:02:26.041Z,7.37
2017-12-17T11:03:27.341Z,6.77
2017-12-17T11:04:28.850Z,7.33
2017-12-17T11:05:30.163Z,8.00
2017-12-17T11:06:31.474Z,7.30
2017-12-17T11:07:32.797Z,7.53
2017-12-17T11:08:34.875Z,7.13
2017-12-17T11:09:36.209Z,8.07
2017-12-17T11:10:38.263Z,7.57
2017-12-17T11:11:40.314Z,8.23
2017-12-17T11:12:41.641Z,8.93
2017-12-17T11:13:42.940Z,9.30
2017-12-17T11:14:44.937Z,8.60
2017-12-17T11:15:46.402Z,8.10
2017-12-17T11:16:47.717Z,6.93
2017-12-17T11:17:49.042Z,7.00
2017-12-17T11:18:50.392Z,7.60
2017-12-17T11:19:51.734Z,6.90
2017-12-17T11:20:53.046Z,7.70
2017-12-17T11:21:54.428Z,11.43
2017-12-17T11:22:55.750Z,9.40
2017-12-17T11:23:57.054Z,8.37
2017-12-17T11:24:59.136Z,7.87
2017-12-17T11:26:00.454Z,7.47
2017-12-17T11:27:01.803Z,9.13
2017-12-17T11:28:03.865Z,7.83
2017-12-17T11:29:05.910Z,7.23
2017-12-17T11:30:07.517Z,6.40
2017-12-17T11:31:08.867Z,6.53
2017-12-17T11:32:10.173Z,6.70
2017-12-17T11:33:12.250Z,5.63
2017-12-17T11:34:13.558Z,6.27
2017-12-17T11:35:15.291Z,6.47
2017-12-17T11:36:16.614Z,5.90
2017-12-17T11:37:17.913Z,6.30
2017-12-17T11:38:19.970Z,5.53
2017-12-17T11:39:22.055Z,5.50
2017-12-17T11:40:23.628Z,5.70
2017-12-17T11:41:24.949Z,5.83
2017-12-17T11:42:26.260Z,5.00
2017-12-17T11:43:28.327Z,5.17
2017-12-17T11:44:30.404Z,5.90
2017-12-17T11:45:31.743Z,6.20
2017-12-17T11:46:33.067Z,6.13
2017-12-17T11:47:35.129Z,5.80
2017-12-17T11:48:37.164Z,6.87
2017-12-17T11:49:38.479Z,7.00
2017-12-17T11:50:39.802Z,6.27
2017-12-17T11:51:41.126Z,7.20
2017-12-17T11:52:43.146Z,6.60
2017-12-17T11:53:44.523Z,5.77
2017-12-17T11:54:45.797Z,6.50
2017-12-17T11:55:47.138Z,5.27
2017-12-17T11:56:48.453Z,6.10
2017-12-17T11:57:50.494Z,6.03
2017-12-17T11:58:51.809Z,5.60
2017-12-17T11:59:53.112Z,5.60
2017-12-17T12:00:54.699Z,5.93
2017-12-17T12:01:56.012Z,5.30
2017-12-17T12:02:57.333Z,5.60
2017-12-17T12:03:59.402Z,5.07
2017-12-17T12:05:01.456Z,5.73
2017-12-17T12:06:03.822Z,5.00
2017-12-17T12:07:05.873Z,5.20
2017-12-17T12:08:07.185Z,6.03
2017-12-17T12:09:08.478Z,5.87
2017-12-17T12:10:10.537Z,6.40
2017-12-17T12:11:12.602Z,6.17
2017-12-17T12:12:14.689Z,5.23
2017-12-17T12:13:15.998Z,5.10
2017-12-17T12:14:18.080Z,6.50
2017-12-17T12:15:19.366Z,5.47
2017-12-17T12:16:20.926Z,7.10
2017-12-17T12:17:22.242Z,6.80
2017-12-17T12:18:23.549Z,7.20
2017-12-17T12:19:24.847Z,7.23
2017-12-17T12:20:26.185Z,7.13
2017-12-17T12:21:27.517Z,6.30
2017-12-17T12:22:28.865Z,7.07
2017-12-17T12:23:30.162Z,6.77
2017-12-17T12:24:31.505Z,8.20
2017-12-17T12:25:33.547Z,7.00
2017-12-17T12:26:35.900Z,8.37
2017-12-17T12:27:37.221Z,7.03
2017-12-17T12:28:38.525Z,8.60
2017-12-17T12:29:39.832Z,6.67
2017-12-17T12:30:41.142Z,6.73
2017-12-17T12:31:42.746Z,7.57
2017-12-17T12:32:44.786Z,7.97
2017-12-17T12:33:46.105Z,7.37
2017-12-17T12:34:47.414Z,6.30
2017-12-17T12:35:48.740Z,5.30
2017-12-17T12:36:50.068Z,5.60
2017-12-17T12:37:51.398Z,6.27
2017-12-17T12:38:52.701Z,8.47
2017-12-17T12:39:54.017Z,8.00
2017-12-17T12:40:55.326Z,8.33
2017-12-17T12:41:56.661Z,8.90
2017-12-17T12:42:57.965Z,9.17
2017-12-17T12:43:59.275Z,7.77
2017-12-17T12:45:01.331Z,7.20
2017-12-17T12:46:03.382Z,7.03
2017-12-17T12:47:05.453Z,6.83
2017-12-17T12:48:07.508Z,8.03
2017-12-17T12:49:09.595Z,8.80
2017-12-17T12:50:10.901Z,8.43
2017-12-17T12:51:12.214Z,7.20
2017-12-17T12:52:13.521Z,7.00
2017-12-17T12:53:14.833Z,7.33
2017-12-17T12:54:16.149Z,8.40
2017-12-17T12:55:17.461Z,7.83
2017-12-17T12:56:18.799Z,8.33
2017-12-17T12:57:20.132Z,9.50
2017-12-17T12:58:21.450Z,8.50
2017-12-17T12:59:23.536Z,7.40
2017-12-17T13:00:24.842Z,7.00
2017-12-17T13:01:26.162Z,7.63
2017-12-17T13:02:27.498Z,7.43
2017-12-17T13:03:28.795Z,7.47
2017-12-17T13:04:30.131Z,8.80
2017-12-17T13:05:32.193Z,7.70
2017-12-17T13:06:34.239Z,8.43
2017-12-17T13:07:35.574Z,7.67
2017-12-17T13:08:36.896Z,9.20
2017-12-17T13:09:38.224Z,8.47
2017-12-17T13:10:39.546Z,10.27
2017-12-17T13:11:40.866Z,8.30
2017-12-17T13:12:42.182Z,8.63
2017-12-17T13:13:43.505Z,8.50
2017-12-17T13:14:44.845Z,8.40
2017-12-17T13:15:46.184Z,11.17
2017-12-17T13:16:47.492Z,11.57
2017-12-17T13:17:49.544Z,9.73
2017-12-17T13:18:51.602Z,7.33
2017-12-17T13:19:52.912Z,7.27
2017-12-17T13:20:54.216Z,6.50
2017-12-17T13:21:55.525Z,6.80
2017-12-17T13:22:57.629Z,5.50
2017-12-17T13:23:58.942Z,6.40
2017-12-17T13:25:01.000Z,5.53
2017-12-17T13:26:03.092Z,5.57
2017-12-17T13:27:04.392Z,5.20
2017-12-17T13:28:05.986Z,5.33
2017-12-17T13:29:07.313Z,5.00
2017-12-17T13:30:08.648Z,5.70
2017-12-17T13:31:10.703Z,5.73
2017-12-17T13:32:12.781Z,5.60
2017-12-17T13:33:14.709Z,6.00
2017-12-17T13:34:16.782Z,6.10
2017-12-17T13:35:18.829Z,6.87
2017-12-17T13:36:20.272Z,6.30