createdAt,value
2018-06-05T00:01:48.608Z,19.93
2018-06-05T00:04:00.976Z,19.80
2018-06-05T00:06:13.354Z,19.71
2018-06-05T00:08:25.954Z,19.67
2018-06-05T00:10:38.294Z,19.64
2018-06-05T00:12:50.715Z,19.63
2018-06-05T00:15:03.102Z,19.52
2018-06-05T00:17:15.469Z,19.49
2018-06-05T00:19:27.862Z,19.50
2018-06-05T00:21:40.309Z,19.47
2018-06-05T00:23:52.666Z,19.46
2018-06-05T00:26:05.113Z,19.48
2018-06-05T00:28:17.486Z,19.52
2018-06-05T00:30:29.901Z,19.53
2018-06-05T00:32:42.307Z,19.54
2018-06-05T00:34:54.714Z,19.52
2018-06-05T00:37:07.132Z,19.51
2018-06-05T00:39:19.530Z,19.58
2018-06-05T00:41:31.889Z,19.59
2018-06-05T00:43:44.260Z,19.63
2018-06-05T00:45:56.623Z,19.63
2018-06-05T00:48:09.051Z,19.52
2018-06-05T00:50:21.502Z,19.46
2018-06-05T00:52:33.838Z,19.40
2018-06-05T00:54:46.254Z,19.26
2018-06-05T00:56:58.666Z,19.14
2018-06-05T00:59:11.146Z,19.06
2018-06-05T01:01:23.498Z,18.93
2018-06-05T01:03:35.955Z,18.82
2018-06-05T01:05:48.302Z,18.83
2018-06-05T01:08:00.658Z,18.82
2018-06-05T01:10:13.035Z,18.84
2018-06-05T01:12:25.454Z,18.86
2018-06-05T01:14:37.808Z,18.93
2018-06-05T01:16:50.169Z,18.97
2018-06-05T01:19:02.502Z,18.99
2018-06-05T01:21:14.859Z,19.02
2018-06-05T01:23:27.226Z,19.03
2018-06-05T01:25:39.622Z,19.01
2018-06-05T01:27:52.082Z,18.99
2018-06-05T01:30:04.458Z,19.02
2018-06-05T01:32:16.841Z,19.03
2018-06-05T01:34:29.173Z,19.03
2018-06-05T01:36:41.658Z,19.01
2018-06-05T01:38:54.013Z,18.93
2018-06-05T01:41:06.548Z,18.92
2018-06-05T01:43:18.998Z,18.93
2018-06-05T01:45:31.403Z,18.87
2018-06-05T01:47:43.789Z,18.87
2018-06-05T01:49:56.135Z,18.87
2018-06-05T01:52:08.946Z,18.84
2018-06-05T01:54:21.262Z,18.80
2018-06-05T01:56:33.622Z,18.78
2018-06-05T01:58:46.054Z,18.75
2018-06-05T02:00:58.368Z,18.69
2018-06-05T02:03:10.809Z,18.58
2018-06-05T02:05:23.443Z,18.50
2018-06-05T02:07:35.883Z,18.48
2018-06-05T02:09:48.290Z,18.43
2018-06-05T02:12:00.714Z,18.40
2018-06-05T02:14:13.093Z,18.30
2018-06-05T02:16:25.539Z,18.24
2018-06-05T02:18:38.905Z,18.18
2018-06-05T02:20:51.260Z,18.11
2018-06-05T02:23:03.719Z,18.13
2018-06-05T02:25:16.119Z,18.13
2018-06-05T02:27:28.529Z,18.15
2018-06-05T02:29:40.866Z,18.12
2018-06-05T02:31:53.213Z,18.07
2018-06-05T02:34:05.619Z,18.05
2018-06-05T02:36:18.125Z,18.07
2018-06-05T02:38:30.541Z,18.09
2018-06-05T02:40:42.986Z,18.08
2018-06-05T02:42:55.371Z,18.05
2018-06-05T02:45:07.762Z,18.01
2018-06-05T02:47:20.198Z,18.00
2018-06-05T02:49:32.574Z,18.03
2018-06-05T02:51:44.903Z,18.07
2018-06-05T02:53:57.287Z,18.06
2018-06-05T02:56:09.645Z,18.00
2018-06-05T02:58:22.026Z,17.99
2018-06-05T03:00:34.410Z,17.95
2018-06-05T03:02:46.806Z,17.92
2018-06-05T03:04:59.128Z,17.89
2018-06-05T03:07:11.571Z,17.83
2018-06-05T03:09:23.956Z,17.79
2018-06-05T03:11:36.500Z,17.76
2018-06-05T03:13:48.823Z,17.66
2018-06-05T03:16:01.230Z,17.65
2018-06-05T03:18:13.666Z,17.60
2018-06-05T03:20:26.558Z,17.64
2018-06-05T03:22:38.924Z,17.69
2018-06-05T03:24:51.262Z,17.76
2018-06-05T03:27:03.626Z,17.78
2018-06-05T03:29:15.978Z,17.81
2018-06-05T03:31:28.315Z,17.81
2018-06-05T03:33:41.066Z,17.82
2018-06-05T03:35:53.407Z,17.85
2018-06-05T03:38:05.789Z,17.91
2018-06-05T03:40:18.135Z,17.94
2018-06-05T03:42:30.535Z,17.97
2018-06-05T03:44:42.985Z,18.01
2018-06-05T03:46:55.319Z,18.04
2018-06-05T03:49:07.705Z,18.05
2018-06-05T03:51:20.193Z,18.04
2018-06-05T03:53:32.658Z,18.08
2018-06-05T03:55:45.100Z,18.17
2018-06-05T03:57:57.467Z,18.24
2018-06-05T04:00:09.947Z,18.28
2018-06-05T04:02:22.334Z,18.32
2018-06-05T04:04:34.734Z,18.40
2018-06-05T04:06:50.722Z,18.47
2018-06-05T04:09:04.127Z,18.51
2018-06-05T04:11:16.457Z,18.58
2018-06-05T04:13:28.799Z,18.64
2018-06-05T04:15:41.357Z,18.71
2018-06-05T04:17:53.923Z,18.84
2018-06-05T04:20:06.321Z,18.92
2018-06-05T04:22:18.656Z,18.96
2018-06-05T04:24:31.104Z,19.02
2018-06-05T04:26:43.554Z,19.06
2018-06-05T04:28:55.889Z,19.16
2018-06-05T04:31:08.323Z,19.35
2018-06-05T04:33:20.712Z,19.57
2018-06-05T04:35:33.146Z,19.77
2018-06-05T04:37:45.699Z,19.79
2018-06-05T04:39:58.058Z,19.70
2018-06-05T04:42:10.415Z,19.67
2018-06-05T04:44:22.829Z,19.74
2018-06-05T04:46:35.262Z,19.83
2018-06-05T04:48:47.702Z,19.84
2018-06-05T04:51:00.015Z,19.81
2018-06-05T04:53:12.607Z,19.81
2018-06-05T04:55:24.938Z,19.89
2018-06-05T04:57:37.638Z,19.98
2018-06-05T04:59:51.114Z,20.19
2018-06-05T05:02:03.513Z,20.40
2018-06-05T05:04:15.905Z,20.47
2018-06-05T05:06:28.267Z,20.49
2018-06-05T05:08:40.656Z,20.55
2018-06-05T05:10:56.142Z,20.76
2018-06-05T05:13:08.697Z,20.99
2018-06-05T05:15:21.062Z,21.12
2018-06-05T05:17:33.370Z,21.09
2018-06-05T05:19:45.748Z,21.04
2018-06-05T05:21:58.162Z,21.01
2018-06-05T05:24:10.708Z,21.10
2018-06-05T05:26:23.074Z,21.23
2018-06-05T05:28:35.515Z,21.39
2018-06-05T05:30:47.994Z,21.50
2018-06-05T05:33:00.393Z,21.62
2018-06-05T05:35:12.778Z,21.71
2018-06-05T05:37:25.312Z,21.78
2018-06-05T05:39:37.821Z,21.89
2018-06-05T05:41:50.317Z,22.02
2018-06-05T05:44:03.430Z,22.10
2018-06-05T05:46:15.875Z,22.15
2018-06-05T05:48:28.268Z,22.24
2018-06-05T05:50:40.711Z,22.36
2018-06-05T05:52:53.170Z,22.44
2018-06-05T05:55:05.614Z,22.53
2018-06-05T05:57:17.935Z,22.61
2018-06-05T05:59:31.210Z,22.65
2018-06-05T06:01:43.688Z,22.72
2018-06-05T06:03:56.063Z,22.82
2018-06-05T06:06:08.555Z,22.92
2018-06-05T06:08:20.947Z,23.08
2018-06-05T06:10:33.302Z,23.26
2018-06-05T06:12:45.686Z,23.31
2018-06-05T06:14:58.160Z,23.41
2018-06-05T06:17:10.598Z,23.53
2018-06-05T06:19:23.036Z,23.47
2018-06-05T06:21:35.443Z,23.46
2018-06-05T06:23:47.830Z,23.57
2018-06-05T06:26:00.231Z,23.68
2018-06-05T06:28:12.791Z,23.76
2018-06-05T06:30:25.168Z,23.94
2018-06-05T06:32:37.579Z,24.05
2018-06-05T06:34:49.995Z,24.18
2018-06-05T06:37:02.494Z,24.38
2018-06-05T06:39:14.895Z,24.55
2018-06-05T06:41:27.326Z,24.81
2018-06-05T06:43:39.726Z,25.07
2018-06-05T06:45:52.229Z,25.36
2018-06-05T06:48:04.839Z,25.52
2018-06-05T06:50:17.219Z,25.71
2018-06-05T06:52:29.638Z,25.84
2018-06-05T06:54:42.138Z,25.85
2018-06-05T06:56:54.459Z,25.97
2018-06-05T06:59:06.875Z,26.05
2018-06-05T07:01:19.246Z,25.89
2018-06-05T07:03:31.689Z,25.84
2018-06-05T07:05:44.093Z,25.85
2018-06-05T07:07:56.490Z,25.76
2018-06-05T07:10:08.868Z,25.64
2018-06-05T07:12:21.292Z,25.84
2018-06-05T07:14:34.357Z,26.34
2018-06-05T07:16:46.667Z,26.68
2018-06-05T07:18:59.031Z,26.99
2018-06-05T07:21:11.489Z,27.08
2018-06-05T07:23:23.945Z,27.47
2018-06-05T07:25:36.315Z,27.85
2018-06-05T07:27:48.726Z,28.15
2018-06-05T07:30:01.131Z,28.41
2018-06-05T07:32:13.451Z,28.50
2018-06-05T07:34:25.807Z,28.64
2018-06-05T07:36:38.214Z,28.87
2018-06-05T07:38:50.590Z,29.18
2018-06-05T07:41:03.020Z,29.33
2018-06-05T07:43:15.370Z,29.54
2018-06-05T07:45:27.774Z,29.61
2018-06-05T07:47:40.162Z,29.82
2018-06-05T07:49:52.776Z,29.99
2018-06-05T07:52:05.246Z,29.89
2018-06-05T07:54:17.586Z,29.80
2018-06-05T07:56:29.942Z,29.98
2018-06-05T07:58:42.345Z,30.23
2018-06-05T08:00:54.853Z,30.37
2018-06-05T08:03:07.318Z,30.60
2018-06-05T08:05:19.638Z,30.70
2018-06-05T08:07:32.093Z,30.63
2018-06-05T08:09:44.506Z,30.64
2018-06-05T08:11:57.001Z,30.50
2018-06-05T08:14:09.404Z,30.60
2018-06-05T08:16:21.819Z,30.52
2018-06-05T08:18:34.327Z,30.61
2018-06-05T08:20:46.765Z,30.52
2018-06-05T08:22:59.163Z,30.65
2018-06-05T08:25:11.583Z,30.69
2018-06-05T08:27:24.014Z,30.84
2018-06-05T08:29:36.447Z,31.01
2018-06-05T08:31:48.940Z,31.19
2018-06-05T08:34:01.364Z,31.23
2018-06-05T08:36:13.795Z,31.35
2018-06-05T08:38:26.148Z,31.47
2018-06-05T08:40:38.601Z,31.17
2018-06-05T08:42:50.953Z,30.92
2018-06-05T08:45:04.275Z,30.92
2018-06-05T08:47:16.754Z,31.06
2018-06-05T08:49:29.138Z,31.24
2018-06-05T08:51:42.094Z,31.21
2018-06-05T08:53:54.580Z,31.35
2018-06-05T08:56:07.077Z,31.31
2018-06-05T08:58:19.454Z,31.21
2018-06-05T09:00:31.905Z,31.35
2018-06-05T09:02:44.265Z,31.52
2018-06-05T09:04:56.629Z,31.69
2018-06-05T09:07:09.137Z,31.64
2018-06-05T09:09:21.551Z,31.79
2018-06-05T09:11:33.977Z,31.90
2018-06-05T09:13:46.319Z,31.60
2018-06-05T09:15:58.896Z,31.51
2018-06-05T09:18:11.426Z,31.55
2018-06-05T09:20:23.872Z,31.62
2018-06-05T09:22:36.226Z,31.77
2018-06-05T09:24:48.565Z,31.84
2018-06-05T09:27:01.094Z,31.65
2018-06-05T09:29:13.612Z,31.72
2018-06-05T09:31:26.880Z,31.77
2018-06-05T09:33:39.318Z,31.77
2018-06-05T09:35:51.731Z,31.87
2018-06-05T09:38:05.151Z,31.98
2018-06-05T09:40:17.565Z,32.12
2018-06-05T09:42:29.938Z,32.25
2018-06-05T09:44:42.382Z,32.31
2018-06-05T09:46:55.235Z,32.47
2018-06-05T09:49:07.691Z,32.69
2018-06-05T09:51:20.054Z,32.82
2018-06-05T09:53:32.646Z,32.66
2018-06-05T09:55:45.034Z,32.75
2018-06-05T09:57:57.566Z,32.79
2018-06-05T10:00:09.898Z,32.92
2018-06-05T10:02:22.271Z,32.93
2018-06-05T10:04:34.898Z,33.08
2018-06-05T10:06:47.328Z,33.26
2018-06-05T10:08:59.845Z,33.02
2018-06-05T10:11:12.210Z,33.14
2018-06-05T10:13:24.579Z,33.18
2018-06-05T10:15:37.068Z,33.22
2018-06-05T10:17:49.453Z,33.31
2018-06-05T10:20:01.863Z,33.40
2018-06-05T10:22:14.278Z,33.41
2018-06-05T10:24:26.770Z,33.40
2018-06-05T10:26:39.174Z,33.18
2018-06-05T10:28:51.620Z,33.11
2018-06-05T10:31:04.042Z,33.20
2018-06-05T10:33:16.607Z,33.41
2018-06-05T10:35:28.981Z,33.45
2018-06-05T10:37:41.419Z,33.49
2018-06-05T10:39:53.817Z,33.61
2018-06-05T10:42:06.247Z,33.63
2018-06-05T10:44:18.724Z,33.66
2018-06-05T10:46:31.289Z,33.53
2018-06-05T10:48:43.675Z,33.20
2018-06-05T10:50:56.050Z,32.79
2018-06-05T10:53:08.561Z,32.40
2018-06-05T10:55:21.750Z,32.00
2018-06-05T10:57:34.130Z,31.52
2018-06-05T10:59:46.537Z,31.15
2018-06-05T11:01:58.941Z,30.91
2018-06-05T11:04:11.347Z,30.86
2018-06-05T11:06:23.713Z,30.72
2018-06-05T11:08:36.117Z,30.71
2018-06-05T11:10:48.487Z,30.60
2018-06-05T11:13:00.914Z,30.36
2018-06-05T11:15:13.296Z,30.25
2018-06-05T11:17:25.752Z,30.33
2018-06-05T11:19:38.123Z,30.46
2018-06-05T11:21:50.485Z,30.71
2018-06-05T11:24:03.157Z,30.78
2018-06-05T11:26:15.646Z,30.87
2018-06-05T11:28:28.083Z,31.15
2018-06-05T11:30:41.419Z,31.23
2018-06-05T11:32:53.778Z,31.20
2018-06-05T11:35:06.224Z,31.31
2018-06-05T11:37:18.730Z,31.55
2018-06-05T11:39:31.098Z,31.76
2018-06-05T11:41:43.980Z,31.91
2018-06-05T11:43:56.494Z,32.01
2018-06-05T11:46:08.899Z,31.88
2018-06-05T11:48:21.393Z,31.62
2018-06-05T11:50:33.759Z,31.25
2018-06-05T11:52:46.272Z,30.98
2018-06-05T11:54:58.718Z,30.74
2018-06-05T11:57:11.059Z,30.59
2018-06-05T11:59:23.641Z,30.49
2018-06-05T12:01:36.716Z,30.25
2018-06-05T12:03:49.140Z,30.13
2018-06-05T12:06:01.849Z,30.09
2018-06-05T12:08:14.274Z,30.11
2018-06-05T12:10:26.843Z,30.34
2018-06-05T12:12:39.243Z,30.70
2018-06-05T12:14:51.676Z,31.05
2018-06-05T12:17:04.143Z,31.24
2018-06-05T12:19:16.526Z,31.44
2018-06-05T12:21:28.949Z,31.63
2018-06-05T12:23:41.435Z,31.73
2018-06-05T12:25:53.773Z,31.86
2018-06-05T12:28:06.355Z,31.94
2018-06-05T12:30:18.805Z,32.00
2018-06-05T12:32:31.243Z,32.06
2018-06-05T12:34:43.647Z,32.00
2018-06-05T12:36:56.176Z,31.79
2018-06-05T12:39:08.715Z,31.45
2018-06-05T12:41:21.119Z,31.19
2018-06-05T12:43:33.726Z,31.04
2018-06-05T12:45:46.088Z,30.69
2018-06-05T12:47:58.687Z,30.43
2018-06-05T12:50:11.201Z,30.43
2018-06-05T12:52:23.735Z,30.51
2018-06-05T12:54:36.122Z,30.50
2018-06-05T12:56:48.485Z,30.41
2018-06-05T12:59:01.787Z,30.58
2018-06-05T13:01:14.172Z,30.75
2018-06-05T13:03:26.563Z,30.95
2018-06-05T13:05:38.989Z,31.00
2018-06-05T13:07:51.358Z,30.94
2018-06-05T13:10:03.935Z,30.93
2018-06-05T13:12:16.427Z,30.99
2018-06-05T13:14:29.138Z,31.13
2018-06-05T13:16:41.600Z,31.25
2018-06-05T13:18:54.056Z,31.29
2018-06-05T13:21:06.579Z,31.25
2018-06-05T13:23:19.063Z,31.26
2018-06-05T13:25:31.526Z,31.35
2018-06-05T13:27:44.000Z,31.51
2018-06-05T13:29:56.606Z,31.56
2018-06-05T13:32:09.058Z,31.19
2018-06-05T13:34:22.441Z,30.80
2018-06-05T13:36:34.969Z,30.70
2018-06-05T13:38:47.490Z,30.71
2018-06-05T13:40:59.933Z,30.68
2018-06-05T13:43:12.399Z,30.83
2018-06-05T13:45:25.487Z,30.85
2018-06-05T13:47:38.031Z,30.89
2018-06-05T13:49:50.444Z,31.08
2018-06-05T13:52:03.655Z,31.20
2018-06-05T13:54:16.024Z,31.17
2018-06-05T13:56:28.476Z,31.20
2018-06-05T13:58:41.489Z,31.14
2018-06-05T14:00:54.050Z,31.17
2018-06-05T14:03:06.441Z,31.13
2018-06-05T14:05:20.033Z,31.24
2018-06-05T14:07:32.473Z,31.37
2018-06-05T14:09:45.051Z,31.39
2018-06-05T14:11:57.539Z,31.41
2018-06-05T14:14:09.940Z,31.13
2018-06-05T14:16:22.406Z,30.98
2018-06-05T14:18:34.906Z,30.71
2018-06-05T14:20:47.445Z,30.47
2018-06-05T14:23:00.067Z,30.11
2018-06-05T14:25:12.495Z,30.03
2018-06-05T14:27:24.946Z,29.94
2018-06-05T14:29:38.683Z,29.96
2018-06-05T14:31:51.221Z,29.97
2018-06-05T14:34:03.805Z,29.91
2018-06-05T14:36:16.396Z,29.86
2018-06-05T14:38:28.939Z,29.76
2018-06-05T14:40:41.387Z,29.74
2018-06-05T14:42:53.854Z,29.80
2018-06-05T14:45:06.299Z,29.88
2018-06-05T14:47:18.817Z,29.98
2018-06-05T14:49:31.274Z,30.03
2018-06-05T14:51:43.717Z,30.07
2018-06-05T14:53:56.259Z,30.06
2018-06-05T14:56:08.802Z,30.11
2018-06-05T14:58:21.248Z,30.15
2018-06-05T15:00:33.904Z,30.14
2018-06-05T15:02:46.617Z,30.00
2018-06-05T15:04:59.110Z,30.00
2018-06-05T15:07:11.502Z,29.97
2018-06-05T15:09:23.894Z,29.96
2018-06-05T15:11:36.351Z,29.91
2018-06-05T15:13:48.734Z,29.87
2018-06-05T15:16:01.477Z,29.89
2018-06-05T15:18:14.060Z,29.93
2018-06-05T15:20:27.678Z,30.08
2018-06-05T15:22:40.332Z,30.09
2018-06-05T15:24:52.725Z,30.20
2018-06-05T15:27:05.062Z,30.20
2018-06-05T15:29:17.963Z,30.16
2018-06-05T15:31:30.335Z,30.16
2018-06-05T15:33:42.966Z,30.18
2018-06-05T15:35:55.615Z,30.07
2018-06-05T15:38:08.077Z,30.03
2018-06-05T15:40:20.503Z,30.00
2018-06-05T15:42:34.058Z,29.99
2018-06-05T15:44:46.494Z,29.98
2018-06-05T15:46:59.023Z,30.01
2018-06-05T15:49:11.404Z,29.98
2018-06-05T15:51:24.971Z,30.08
2018-06-05T15:53:37.434Z,29.97
2018-06-05T15:55:49.926Z,29.91
2018-06-05T15:58:02.585Z,29.86
2018-06-05T16:00:14.980Z,29.83
2018-06-05T16:02:27.371Z,29.79
2018-06-05T16:04:39.823Z,29.74
2018-06-05T16:06:53.670Z,29.64
2018-06-05T16:09:08.595Z,29.59
2018-06-05T16:11:21.997Z,29.41
2018-06-05T16:13:34.534Z,29.39
2018-06-05T16:15:47.189Z,29.35
2018-06-05T16:17:59.652Z,29.29
2018-06-05T16:20:12.036Z,29.28
2018-06-05T16:22:24.538Z,29.18
2018-06-05T16:24:36.975Z,29.14
2018-06-05T16:26:49.508Z,29.10
2018-06-05T16:29:02.441Z,29.07
2018-06-05T16:31:14.853Z,29.02
2018-06-05T16:33:27.364Z,28.92
2018-06-05T16:35:39.727Z,28.87
2018-06-05T16:37:52.120Z,28.76
2018-06-05T16:40:04.655Z,28.73
2018-06-05T16:42:17.620Z,28.70
2018-06-05T16:44:30.099Z,28.70
2018-06-05T16:46:42.574Z,28.71
2018-06-05T16:48:54.987Z,28.61
2018-06-05T16:51:07.448Z,28.55
2018-06-05T16:53:19.915Z,28.52
2018-06-05T16:55:32.360Z,28.48
2018-06-05T16:57:44.848Z,28.49
2018-06-05T16:59:59.289Z,28.54
2018-06-05T17:02:11.934Z,28.51
2018-06-05T17:04:25.431Z,28.43
2018-06-05T17:06:37.867Z,28.34
2018-06-05T17:08:50.423Z,28.32
2018-06-05T17:11:03.435Z,28.36
2018-06-05T17:13:15.880Z,28.36
2018-06-05T17:15:29.064Z,28.28
2018-06-05T17:17:42.038Z,28.24
2018-06-05T17:19:54.607Z,28.21
2018-06-05T17:22:07.318Z,28.23
2018-06-05T17:24:19.703Z,28.16
2018-06-05T17:26:32.187Z,28.10
2018-06-05T17:28:44.603Z,28.14
2018-06-05T17:30:57.095Z,28.09
2018-06-05T17:33:09.564Z,28.11
2018-06-05T17:35:22.006Z,28.06
2018-06-05T17:37:34.418Z,28.01
2018-06-05T17:39:46.903Z,28.06
2018-06-05T17:42:00.428Z,28.06
2018-06-05T17:44:12.842Z,28.02
2018-06-05T17:46:25.362Z,27.96
2018-06-05T17:48:37.930Z,27.97
2018-06-05T17:50:52.567Z,27.97
2018-06-05T17:53:05.152Z,27.89
2018-06-05T17:55:17.614Z,27.93
2018-06-05T17:57:30.118Z,27.91
2018-06-05T17:59:42.572Z,27.90
2018-06-05T18:01:55.392Z,27.90
2018-06-05T18:04:07.856Z,27.91
2018-06-05T18:06:20.445Z,27.80
2018-06-05T18:08:32.916Z,27.78
2018-06-05T18:10:45.355Z,27.71
2018-06-05T18:12:57.817Z,27.71
2018-06-05T18:15:10.223Z,27.72
2018-06-05T18:17:22.586Z,27.70
2018-06-05T18:19:34.969Z,27.68
2018-06-05T18:21:47.590Z,27.62
2018-06-05T18:24:00.219Z,27.60
2018-06-05T18:26:12.566Z,27.61
2018-06-05T18:28:24.967Z,27.63
2018-06-05T18:30:37.519Z,27.59
2018-06-05T18:32:50.128Z,27.48
2018-06-05T18:35:03.021Z,27.43
2018-06-05T18:37:15.545Z,27.43
2018-06-05T18:39:35.822Z,27.41
2018-06-05T18:41:48.613Z,27.45
2018-06-05T18:44:01.088Z,27.43
2018-06-05T18:46:13.545Z,27.30
2018-06-05T18:48:25.898Z,27.32
2018-06-05T18:50:38.381Z,27.32
2018-06-05T18:52:50.903Z,27.29
2018-06-05T18:55:03.420Z,27.21
2018-06-05T18:57:15.911Z,27.12
2018-06-05T18:59:28.339Z,27.10
2018-06-05T19:01:40.718Z,27.11
2018-06-05T19:03:53.274Z,27.07
2018-06-05T19:06:05.901Z,27.05
2018-06-05T19:08:18.272Z,27.01
2018-06-05T19:10:30.877Z,27.02
2018-06-05T19:12:43.313Z,26.87
2018-06-05T19:14:55.726Z,26.61
2018-06-05T19:17:08.156Z,26.36
2018-06-05T19:19:20.550Z,26.14
2018-06-05T19:21:33.041Z,26.07
2018-06-05T19:23:45.414Z,25.97
2018-06-05T19:25:57.847Z,25.89
2018-06-05T19:28:10.282Z,25.73
2018-06-05T19:30:22.703Z,25.61
2018-06-05T19:32:35.044Z,25.46
2018-06-05T19:34:47.535Z,25.31
2018-06-05T19:36:59.994Z,25.25
2018-06-05T19:39:12.483Z,25.09
2018-06-05T19:41:24.999Z,24.96
2018-06-05T19:43:37.354Z,24.80
2018-06-05T19:45:50.686Z,24.67
2018-06-05T19:48:08.185Z,24.58
2018-06-05T19:50:24.816Z,24.51
2018-06-05T19:52:37.386Z,24.48
2018-06-05T19:54:49.722Z,24.47
2018-06-05T19:57:02.174Z,24.43
2018-06-05T19:59:14.621Z,24.40
2018-06-05T20:01:27.183Z,24.35
2018-06-05T20:03:39.550Z,24.35
2018-06-05T20:05:51.955Z,24.41
2018-06-05T20:08:04.446Z,24.46
2018-06-05T20:10:17.017Z,24.49
2018-06-05T20:12:29.583Z,24.52
2018-06-05T20:14:42.025Z,24.57
2018-06-05T20:16:54.438Z,24.61
2018-06-05T20:19:06.956Z,24.59
2018-06-05T20:21:19.414Z,24.59
2018-06-05T20:23:31.843Z,24.54
2018-06-05T20:25:44.250Z,24.46
2018-06-05T20:27:56.620Z,24.34
2018-06-05T20:30:09.181Z,24.20
2018-06-05T20:32:21.540Z,24.06
2018-06-05T20:34:33.968Z,23.84
2018-06-05T20:36:46.586Z,23.68
2018-06-05T20:38:59.075Z,23.57
2018-06-05T20:41:11.488Z,23.51
2018-06-05T20:43:23.885Z,23.44
2018-06-05T20:45:36.298Z,23.30
2018-06-05T20:47:48.806Z,23.21
2018-06-05T20:50:01.176Z,23.11
2018-06-05T20:52:13.563Z,23.01
2018-06-05T20:54:26.071Z,22.82
2018-06-05T20:56:38.545Z,22.64
2018-06-05T20:58:51.150Z,22.58
2018-06-05T21:01:03.728Z,22.59
2018-06-05T21:03:16.167Z,22.61
2018-06-05T21:05:28.584Z,22.61
2018-06-05T21:07:41.330Z,22.59
2018-06-05T21:09:53.815Z,22.56
2018-06-05T21:12:06.205Z,22.60
2018-06-05T21:14:18.588Z,22.61
2018-06-05T21:16:31.033Z,22.65
2018-06-05T21:18:44.179Z,22.70
2018-06-05T21:20:56.833Z,22.75
2018-06-05T21:23:09.280Z,22.73
2018-06-05T21:25:22.053Z,22.65
2018-06-05T21:27:34.459Z,22.60
2018-06-05T21:29:47.037Z,22.49
2018-06-05T21:31:59.476Z,22.38
2018-06-05T21:34:11.857Z,22.30
2018-06-05T21:36:24.356Z,22.20
2018-06-05T21:38:36.734Z,22.07
2018-06-05T21:40:49.381Z,22.02
2018-06-05T21:43:01.941Z,21.96
2018-06-05T21:45:14.695Z,21.87
2018-06-05T21:47:27.310Z,21.75
2018-06-05T21:49:39.659Z,21.65
2018-06-05T21:51:52.199Z,21.64
2018-06-05T21:54:04.681Z,21.56
2018-06-05T21:56:17.160Z,21.52
2018-06-05T21:58:30.524Z,21.58
2018-06-05T22:00:43.046Z,21.52
2018-06-05T22:02:55.794Z,21.40
2018-06-05T22:05:08.206Z,21.29
2018-06-05T22:07:20.659Z,21.23
2018-06-05T22:09:33.366Z,21.29
2018-06-05T22:11:45.936Z,21.26
2018-06-05T22:13:58.357Z,21.23
2018-06-05T22:16:10.857Z,21.23
2018-06-05T22:18:23.268Z,21.20
2018-06-05T22:20:35.692Z,21.18
2018-06-05T22:22:48.123Z,21.19
2018-06-05T22:25:00.584Z,21.14
2018-06-05T22:27:13.052Z,21.13
2018-06-05T22:29:25.533Z,21.16
2018-06-05T22:31:37.987Z,21.11
2018-06-05T22:33:50.432Z,21.17
2018-06-05T22:36:02.814Z,21.20
2018-06-05T22:38:15.262Z,21.21
2018-06-05T22:40:27.671Z,21.21
2018-06-05T22:42:40.173Z,21.22
2018-06-05T22:44:52.599Z,21.25
2018-06-05T22:47:05.007Z,21.27
2018-06-05T22:49:17.487Z,21.28
2018-06-05T22:51:29.988Z,21.33
2018-06-05T22:53:42.382Z,21.34
2018-06-05T22:55:54.799Z,21.32
2018-06-05T22:58:07.331Z,21.33
2018-06-05T23:00:23.511Z,21.34
2018-06-05T23:02:35.893Z,21.38
2018-06-05T23:04:48.365Z,21.50
2018-06-05T23:07:00.745Z,21.59
2018-06-05T23:09:14.840Z,21.81
2018-06-05T23:11:27.226Z,21.90
2018-06-05T23:13:39.774Z,22.01
2018-06-05T23:15:52.220Z,22.12
2018-06-05T23:18:05.054Z,22.22
2018-06-05T23:22:29.271Z,22.34
2018-06-05T23:24:42.026Z,22.35
2018-06-05T23:26:54.393Z,22.35
2018-06-05T23:29:07.144Z,22.40
2018-06-05T23:31:19.653Z,22.41
2018-06-05T23:33:32.030Z,22.44
2018-06-05T23:35:44.454Z,22.46
2018-06-05T23:37:56.935Z,22.45
2018-06-05T23:40:09.476Z,22.45
2018-06-05T23:42:21.958Z,22.46
2018-06-05T23:44:35.589Z,22.49
2018-06-05T23:46:47.991Z,22.50
2018-06-05T23:49:00.463Z,22.51
2018-06-05T23:51:12.914Z,22.49
2018-06-05T23:53:25.391Z,22.41
2018-06-05T23:55:37.791Z,22.37
2018-06-05T23:57:50.248Z,22.32
