createdAt,value
2022-08-01T00:00:19.864Z,5.10
2022-08-01T00:05:47.644Z,8.30
2022-08-01T00:10:53.449Z,4.10
2022-08-01T00:16:00.291Z,3.70
2022-08-01T00:21:06.733Z,6.70
2022-08-01T00:26:13.128Z,4.40
2022-08-01T00:31:19.007Z,4.20
2022-08-01T00:36:27.320Z,5.50
2022-08-01T00:41:33.228Z,4.80
2022-08-01T00:46:39.159Z,5.40
2022-08-01T00:51:46.245Z,4.20
2022-08-01T00:56:52.454Z,4.00
2022-08-01T01:01:58.236Z,6.10
2022-08-01T01:07:11.669Z,5.30
2022-08-01T01:12:23.318Z,4.00
2022-08-01T01:17:51.068Z,7.80
2022-08-01T01:23:08.438Z,9.10
2022-08-01T01:28:21.434Z,4.70
2022-08-01T01:33:32.231Z,5.50
2022-08-01T01:38:43.040Z,3.60
2022-08-01T01:43:51.633Z,7.00
2022-08-01T01:48:59.253Z,5.50
2022-08-01T01:54:08.075Z,7.40
2022-08-01T01:59:14.016Z,8.20
2022-08-01T02:04:21.166Z,5.10
2022-08-01T02:09:30.237Z,8.90
2022-08-01T02:14:38.321Z,5.80
2022-08-01T02:19:44.733Z,3.90
2022-08-01T02:24:56.160Z,6.90
2022-08-01T02:30:06.202Z,4.70
2022-08-01T02:35:23.789Z,8.10
2022-08-01T02:40:33.909Z,7.30
2022-08-01T02:45:44.541Z,6.20
2022-08-01T02:50:52.595Z,5.30
2022-08-01T02:56:00.330Z,5.00
2022-08-01T03:01:08.857Z,6.50
2022-08-01T03:06:16.369Z,10.90
2022-08-01T03:11:24.325Z,3.80
2022-08-01T03:16:32.534Z,5.20
2022-08-01T03:21:40.213Z,7.90
2022-08-01T03:26:47.218Z,8.20
2022-08-01T03:31:54.212Z,4.80
2022-08-01T03:37:08.218Z,7.50
2022-08-01T03:42:20.081Z,9.10
2022-08-01T03:47:31.802Z,9.40
2022-08-01T03:52:42.753Z,4.50
2022-08-01T03:57:50.356Z,5.50
2022-08-01T04:02:56.871Z,7.30
2022-08-01T04:08:03.384Z,6.80
2022-08-01T04:13:09.355Z,8.10
2022-08-01T04:18:15.370Z,9.40
2022-08-01T04:23:28.611Z,6.80
2022-08-01T04:28:38.073Z,5.50
2022-08-01T04:33:48.862Z,6.00
2022-08-01T04:39:00.933Z,5.00
2022-08-01T04:44:07.958Z,4.90
2022-08-01T04:49:17.507Z,14.80
2022-08-01T04:54:23.749Z,6.00
2022-08-01T04:59:42.381Z,10.10
2022-08-01T05:04:48.650Z,10.10
2022-08-01T05:09:54.898Z,6.40
2022-08-01T05:15:00.970Z,6.70
2022-08-01T05:20:08.675Z,7.90
2022-08-01T05:25:14.671Z,6.30
2022-08-01T05:30:26.795Z,5.10
2022-08-01T05:35:47.811Z,8.30
2022-08-01T05:40:55.154Z,6.80
2022-08-01T05:46:02.169Z,7.50
2022-08-01T05:51:08.255Z,4.20
2022-08-01T05:56:14.626Z,4.40
2022-08-01T06:01:21.183Z,4.10
2022-08-01T06:06:27.420Z,3.00
2022-08-01T06:11:33.530Z,5.90
2022-08-01T06:16:40.380Z,5.90
2022-08-01T06:21:46.276Z,6.20
2022-08-01T06:26:52.238Z,3.30
2022-08-01T06:31:59.502Z,5.70
2022-08-01T06:37:06.847Z,4.70
2022-08-01T06:42:13.069Z,3.50
2022-08-01T06:47:19.154Z,3.40
2022-08-01T06:52:26.921Z,3.50
2022-08-01T06:57:34.383Z,2.70
2022-08-01T07:02:40.509Z,4.00
2022-08-01T07:07:46.918Z,3.90
2022-08-01T07:12:53.104Z,2.30
2022-08-01T07:18:02.514Z,2.50
2022-08-01T07:23:08.764Z,1.90
2022-08-01T07:28:19.289Z,5.30
2022-08-01T07:38:29.937Z,3.40
2022-08-01T07:48:40.391Z,2.00
2022-08-01T07:58:50.814Z,3.10
2022-08-01T08:03:57.050Z,4.20
2022-08-01T08:09:02.976Z,2.10
2022-08-01T08:14:09.234Z,3.60
2022-08-01T08:19:15.433Z,1.30
2022-08-01T08:29:33.831Z,1.20
2022-08-01T08:34:41.857Z,2.00
2022-08-01T08:39:48.424Z,2.10
2022-08-01T08:44:56.379Z,7.50
2022-08-01T08:50:04.872Z,1.30
2022-08-01T08:55:12.716Z,1.30
2022-08-01T09:00:19.974Z,1.80
2022-08-01T09:05:38.887Z,2.10
2022-08-01T09:10:45.555Z,2.80
2022-08-01T09:15:56.654Z,3.40
2022-08-01T09:21:13.636Z,5.30
2022-08-01T09:26:21.199Z,6.10
2022-08-01T09:31:37.986Z,4.40
2022-08-01T09:36:54.303Z,2.20
2022-08-01T09:42:02.265Z,5.50
2022-08-01T09:47:09.752Z,2.90
2022-08-01T09:52:18.122Z,2.00
2022-08-01T09:57:24.571Z,2.90
2022-08-01T10:02:34.147Z,1.20
2022-08-01T10:07:58.247Z,4.80
2022-08-01T10:13:09.957Z,2.30
2022-08-01T10:18:26.071Z,3.00
2022-08-01T10:23:40.184Z,1.80
2022-08-01T10:28:51.164Z,2.70
2022-08-01T10:34:01.333Z,2.20
2022-08-01T10:39:09.255Z,1.30
2022-08-01T10:44:17.149Z,4.10
2022-08-01T10:49:27.860Z,2.00
2022-08-01T10:54:52.658Z,1.60
2022-08-01T11:00:02.108Z,1.70
2022-08-01T11:05:14.449Z,5.90
2022-08-01T11:10:26.560Z,3.50
2022-08-01T11:15:32.905Z,5.00
2022-08-01T11:21:56.114Z,2.60
2022-08-01T11:26:28.936Z,3.20
2022-08-01T11:31:36.985Z,1.40
2022-08-01T11:42:21.050Z,3.40
2022-08-01T11:47:50.191Z,3.60
2022-08-01T11:53:02.663Z,3.50
2022-08-01T11:58:22.447Z,1.10
2022-08-01T12:03:36.737Z,2.50
2022-08-01T12:08:46.083Z,2.10
2022-08-01T12:13:53.227Z,3.60
2022-08-01T12:19:03.934Z,4.60
2022-08-01T12:24:10.959Z,5.40
2022-08-01T12:29:34.184Z,2.60
2022-08-01T12:34:40.502Z,3.50
2022-08-01T12:39:46.911Z,2.70
2022-08-01T12:44:55.389Z,4.10
2022-08-01T12:50:03.325Z,4.50
2022-08-01T12:55:13.342Z,3.30
2022-08-01T13:00:25.060Z,3.20
2022-08-01T13:05:44.904Z,2.40
2022-08-01T13:10:51.906Z,1.50
2022-08-01T13:16:08.727Z,3.30
2022-08-01T13:21:23.539Z,1.10
2022-08-01T13:26:43.329Z,1.90
2022-08-01T13:31:50.108Z,2.50
2022-08-01T13:36:56.106Z,3.20
2022-08-01T13:42:06.561Z,1.20
2022-08-01T13:47:15.150Z,4.70
2022-08-01T13:52:25.261Z,4.80
2022-08-01T13:57:37.014Z,5.70
2022-08-01T14:02:43.281Z,6.00
2022-08-01T14:07:49.560Z,18.30
2022-08-01T14:12:56.882Z,20.90
2022-08-01T14:18:03.383Z,5.90
2022-08-01T14:23:12.358Z,3.20
2022-08-01T14:28:18.532Z,5.40
2022-08-01T14:33:24.771Z,4.90
2022-08-01T14:38:33.429Z,2.90
2022-08-01T14:43:39.769Z,2.00
2022-08-01T14:48:45.998Z,4.60
2022-08-01T14:53:53.316Z,3.60
2022-08-01T14:58:59.793Z,4.20
2022-08-01T15:04:05.878Z,2.90
2022-08-01T15:09:16.421Z,3.90
2022-08-01T15:14:41.309Z,4.40
2022-08-01T15:19:47.166Z,4.00
2022-08-01T15:24:57.494Z,3.30
2022-08-01T15:30:04.288Z,1.90
2022-08-01T15:35:13.605Z,1.90
2022-08-01T15:40:19.655Z,5.70
2022-08-01T15:50:53.246Z,2.60
2022-08-01T15:55:59.837Z,3.20
2022-08-01T16:01:05.819Z,3.70
2022-08-01T16:06:11.655Z,3.10
2022-08-01T16:11:17.965Z,3.20
2022-08-01T16:16:24.160Z,3.50
2022-08-01T16:21:30.055Z,3.10
2022-08-01T16:26:35.985Z,3.90
2022-08-01T16:31:50.616Z,4.70
2022-08-01T16:37:09.914Z,3.10
2022-08-01T16:42:18.077Z,3.10
2022-08-01T16:47:24.524Z,4.60
2022-08-01T16:52:31.777Z,4.00
2022-08-01T16:57:38.550Z,3.10
2022-08-01T17:02:45.747Z,4.90
2022-08-01T17:07:51.733Z,3.10
2022-08-01T17:12:57.646Z,3.80
2022-08-01T17:18:04.953Z,5.70
2022-08-01T17:23:10.915Z,4.20
2022-08-01T17:28:16.745Z,5.20
2022-08-01T17:33:22.830Z,7.40
2022-08-01T17:38:28.842Z,8.80
2022-08-01T17:43:34.840Z,6.70
2022-08-01T17:48:40.849Z,4.10
2022-08-01T17:53:56.128Z,3.80
2022-08-01T17:59:03.842Z,5.20
2022-08-01T18:04:13.622Z,5.40
2022-08-01T18:09:20.080Z,6.30
2022-08-01T18:14:32.626Z,6.50
2022-08-01T18:19:47.008Z,7.70
2022-08-01T18:24:55.061Z,5.00
2022-08-01T18:30:01.411Z,6.10
2022-08-01T18:35:11.999Z,8.30
2022-08-01T18:40:23.005Z,7.30
2022-08-01T18:45:29.208Z,8.10
2022-08-01T18:50:35.357Z,5.90
2022-08-01T18:55:43.202Z,5.90
2022-08-01T19:00:49.275Z,4.80
2022-08-01T19:05:55.285Z,6.20
2022-08-01T19:11:02.348Z,3.70
2022-08-01T19:16:09.247Z,5.80
2022-08-01T19:21:18.745Z,4.10
2022-08-01T19:26:28.313Z,5.80
2022-08-01T19:36:40.923Z,6.60
2022-08-01T19:41:48.297Z,4.90
2022-08-01T19:46:54.998Z,5.60
2022-08-01T19:52:03.588Z,8.20
2022-08-01T19:57:12.818Z,8.50
2022-08-01T20:02:22.664Z,5.90
2022-08-01T20:07:30.539Z,4.10
2022-08-01T20:12:38.510Z,5.10
2022-08-01T20:17:45.600Z,5.50
2022-08-01T20:22:56.060Z,6.50
2022-08-01T20:33:07.914Z,5.60
2022-08-01T20:38:16.864Z,6.90
2022-08-01T20:43:26.112Z,4.30
2022-08-01T20:48:32.807Z,4.60
2022-08-01T20:53:42.683Z,7.60
2022-08-01T20:59:08.828Z,8.10
2022-08-01T21:04:47.016Z,8.00
2022-08-01T21:10:01.738Z,13.20
2022-08-01T21:15:12.933Z,13.50
2022-08-01T21:20:22.451Z,9.60
2022-08-01T21:25:34.270Z,14.40
2022-08-01T21:30:41.736Z,8.70
2022-08-01T21:35:49.990Z,9.70
2022-08-01T21:40:56.766Z,8.70
2022-08-01T21:46:03.545Z,8.30
2022-08-01T21:51:23.933Z,6.90
2022-08-01T21:56:44.459Z,11.30
2022-08-01T22:02:00.119Z,9.20
2022-08-01T22:07:09.541Z,11.40
2022-08-01T22:12:18.474Z,7.90
2022-08-01T22:17:25.877Z,7.40
2022-08-01T22:22:50.623Z,7.50
2022-08-01T22:28:03.070Z,7.50
2022-08-01T22:33:17.016Z,11.00
2022-08-01T22:38:24.686Z,9.10
2022-08-01T22:43:40.280Z,11.70
2022-08-01T22:48:50.642Z,7.20
2022-08-01T22:54:03.989Z,6.90
2022-08-01T22:59:14.669Z,10.60
2022-08-01T23:04:33.816Z,8.80
2022-08-01T23:09:54.446Z,11.40
2022-08-01T23:15:02.518Z,15.40
2022-08-01T23:20:10.090Z,20.80
2022-08-01T23:25:16.993Z,14.20
2022-08-01T23:30:25.912Z,16.40
2022-08-01T23:35:38.168Z,15.00
2022-08-01T23:40:44.923Z,9.70
2022-08-01T23:46:04.510Z,11.40
2022-08-01T23:51:17.273Z,9.10
2022-08-01T23:56:30.101Z,12.50
