createdAt,value
2024-03-11T00:00:02.264Z,99.90
2024-03-11T00:02:29.099Z,99.90
2024-03-11T00:04:56.048Z,99.90
2024-03-11T00:07:22.917Z,99.90
2024-03-11T00:09:50.018Z,99.90
2024-03-11T00:12:18.743Z,99.90
2024-03-11T00:14:48.618Z,99.90
2024-03-11T00:17:16.079Z,99.90
2024-03-11T00:19:43.009Z,99.90
2024-03-11T00:22:09.778Z,99.90
2024-03-11T00:24:36.614Z,99.90
2024-03-11T00:27:08.871Z,99.90
2024-03-11T00:29:38.588Z,99.90
2024-03-11T00:32:09.252Z,99.90
2024-03-11T00:34:36.311Z,99.90
2024-03-11T00:37:03.522Z,99.90
2024-03-11T00:39:31.538Z,99.90
2024-03-11T00:41:58.538Z,99.90
2024-03-11T00:44:25.383Z,99.90
2024-03-11T00:46:52.263Z,99.90
2024-03-11T00:49:20.764Z,99.90
2024-03-11T00:51:47.606Z,99.90
2024-03-11T00:54:14.718Z,99.90
2024-03-11T00:56:41.572Z,99.90
2024-03-11T00:59:10.745Z,99.90
2024-03-11T01:01:37.473Z,99.90
2024-03-11T01:04:04.542Z,99.90
2024-03-11T01:06:31.494Z,99.90
2024-03-11T01:08:58.886Z,99.90
2024-03-11T01:11:26.076Z,99.90
2024-03-11T01:13:54.880Z,99.90
2024-03-11T01:16:22.523Z,99.90
2024-03-11T01:18:50.843Z,99.90
2024-03-11T01:21:21.896Z,99.90
2024-03-11T01:23:48.828Z,99.90
2024-03-11T01:26:15.874Z,99.90
2024-03-11T01:28:42.852Z,99.90
2024-03-11T01:31:11.609Z,99.90
2024-03-11T01:33:38.475Z,99.90
2024-03-11T01:36:05.501Z,99.90
2024-03-11T01:38:32.401Z,99.90
2024-03-11T01:40:59.161Z,99.90
2024-03-11T01:43:26.013Z,99.90
2024-03-11T01:45:54.516Z,99.90
2024-03-11T01:48:21.478Z,99.90
2024-03-11T01:50:49.123Z,99.90
2024-03-11T01:53:16.958Z,99.90
2024-03-11T01:55:47.313Z,99.90
2024-03-11T01:58:15.157Z,99.90
2024-03-11T02:00:42.968Z,99.90
2024-03-11T02:03:09.779Z,99.90
2024-03-11T02:05:41.650Z,99.90
2024-03-11T02:08:09.030Z,99.90
2024-03-11T02:10:36.126Z,99.90
2024-03-11T02:13:03.122Z,99.90
2024-03-11T02:15:30.150Z,99.90
2024-03-11T02:17:57.601Z,99.90
2024-03-11T02:20:24.710Z,99.90
2024-03-11T02:22:56.574Z,99.90
2024-03-11T02:25:29.398Z,99.90
2024-03-11T02:27:59.359Z,99.90
2024-03-11T02:30:27.002Z,99.90
2024-03-11T02:32:54.083Z,99.90
2024-03-11T02:35:21.384Z,99.90
2024-03-11T02:37:49.595Z,99.90
2024-03-11T02:40:20.472Z,99.90
2024-03-11T02:42:47.611Z,99.90
2024-03-11T02:45:16.279Z,99.90
2024-03-11T02:47:44.440Z,99.90
2024-03-11T02:50:11.894Z,99.90
2024-03-11T02:52:38.909Z,99.90
2024-03-11T02:55:07.010Z,99.90
2024-03-11T02:57:35.074Z,99.90
2024-03-11T03:00:02.195Z,99.90
2024-03-11T03:02:29.302Z,99.90
2024-03-11T03:04:57.167Z,99.90
2024-03-11T03:07:26.828Z,99.90
2024-03-11T03:09:54.462Z,99.90
2024-03-11T03:12:21.718Z,99.90
2024-03-11T03:14:48.754Z,99.90
2024-03-11T03:17:15.705Z,99.90
2024-03-11T03:19:42.529Z,99.90
2024-03-11T03:22:09.323Z,99.90
2024-03-11T03:24:36.148Z,99.90
2024-03-11T03:27:02.994Z,99.90
2024-03-11T03:29:31.762Z,99.90
2024-03-11T03:31:59.029Z,99.90
2024-03-11T03:34:25.826Z,99.90
2024-03-11T03:36:52.659Z,99.90
2024-03-11T03:39:19.421Z,99.90
2024-03-11T03:41:46.361Z,99.90
2024-03-11T03:44:13.500Z,99.90
2024-03-11T03:46:41.338Z,99.90
2024-03-11T03:49:08.864Z,99.90
2024-03-11T03:51:35.636Z,99.90
2024-03-11T03:54:02.435Z,99.90
2024-03-11T03:56:30.485Z,99.90
2024-03-11T03:58:57.616Z,99.90
2024-03-11T04:01:24.903Z,99.90
2024-03-11T04:03:51.821Z,99.90
2024-03-11T04:06:18.690Z,99.90
2024-03-11T04:08:45.611Z,99.90
2024-03-11T04:11:12.745Z,99.90
2024-03-11T04:13:41.191Z,99.90
2024-03-11T04:16:08.585Z,99.90
2024-03-11T04:18:35.677Z,99.90
2024-03-11T04:21:07.067Z,99.90
2024-03-11T04:23:34.183Z,99.90
2024-03-11T04:26:02.382Z,99.90
2024-03-11T04:28:29.938Z,99.90
2024-03-11T04:30:56.981Z,99.90
2024-03-11T04:33:24.137Z,99.90
2024-03-11T04:35:51.176Z,99.90
2024-03-11T04:38:19.408Z,99.90
2024-03-11T04:40:46.374Z,99.90
2024-03-11T04:43:13.153Z,99.90
2024-03-11T04:45:40.886Z,99.90
2024-03-11T04:48:09.454Z,99.90
2024-03-11T04:50:41.881Z,99.90
2024-03-11T04:53:10.561Z,99.90
2024-03-11T04:55:40.282Z,99.90
2024-03-11T04:58:07.013Z,99.90
2024-03-11T05:00:34.089Z,99.90
2024-03-11T05:03:05.386Z,99.90
2024-03-11T05:05:34.043Z,99.90
2024-03-11T05:08:01.178Z,99.90
2024-03-11T05:10:28.055Z,99.90
2024-03-11T05:12:54.905Z,99.90
2024-03-11T05:15:22.712Z,99.90
2024-03-11T05:17:50.712Z,99.90
2024-03-11T05:20:18.269Z,99.90
2024-03-11T05:22:46.259Z,99.90
2024-03-11T05:25:15.781Z,99.90
2024-03-11T05:27:44.338Z,99.90
2024-03-11T05:30:11.451Z,99.90
2024-03-11T05:32:38.356Z,99.90
2024-03-11T05:35:05.608Z,99.90
2024-03-11T05:37:35.139Z,99.90
2024-03-11T05:40:04.652Z,99.90
2024-03-11T05:42:31.341Z,99.90
2024-03-11T05:44:58.134Z,99.90
2024-03-11T05:47:27.865Z,99.90
2024-03-11T05:49:55.346Z,99.90
2024-03-11T05:52:25.932Z,99.90
2024-03-11T05:54:58.121Z,99.90
2024-03-11T05:57:30.643Z,99.90
2024-03-11T06:00:01.243Z,99.90
2024-03-11T06:02:27.964Z,99.90
2024-03-11T06:04:54.666Z,99.90
2024-03-11T06:07:24.764Z,99.90
2024-03-11T06:09:52.581Z,99.90
2024-03-11T06:12:22.691Z,99.90
2024-03-11T06:14:50.439Z,99.90
2024-03-11T06:17:18.019Z,99.90
2024-03-11T06:19:46.029Z,99.90
2024-03-11T06:22:16.397Z,99.90
2024-03-11T06:24:43.477Z,99.90
2024-03-11T06:27:10.231Z,99.90
2024-03-11T06:29:37.123Z,99.90
2024-03-11T06:32:07.438Z,99.90
2024-03-11T06:34:36.076Z,99.90
2024-03-11T06:37:03.393Z,99.90
2024-03-11T06:39:32.798Z,99.90
2024-03-11T06:42:01.111Z,99.90
2024-03-11T06:44:33.627Z,99.90
2024-03-11T06:47:09.349Z,99.90
2024-03-11T06:49:36.276Z,99.90
2024-03-11T06:52:03.156Z,99.90
2024-03-11T06:54:30.407Z,99.90
2024-03-11T06:56:57.188Z,99.90
2024-03-11T06:59:27.011Z,99.90
2024-03-11T07:01:54.260Z,99.90
2024-03-11T07:04:21.590Z,99.90
2024-03-11T07:06:49.730Z,99.90
2024-03-11T07:09:16.586Z,99.90
2024-03-11T07:11:44.216Z,99.90
2024-03-11T07:14:15.332Z,99.90
2024-03-11T07:16:44.872Z,99.90
2024-03-11T07:19:12.420Z,99.90
2024-03-11T07:21:40.219Z,99.90
2024-03-11T07:24:07.631Z,99.90
2024-03-11T07:26:34.450Z,99.90
2024-03-11T07:29:01.239Z,99.90
2024-03-11T07:31:28.043Z,99.90
2024-03-11T07:33:55.460Z,99.90
2024-03-11T07:36:23.094Z,99.90
2024-03-11T07:38:50.258Z,99.90
2024-03-11T07:41:17.367Z,99.90
2024-03-11T07:43:44.639Z,99.90
2024-03-11T07:46:12.724Z,99.90
2024-03-11T07:48:40.574Z,99.90
2024-03-11T07:51:09.151Z,99.90
2024-03-11T07:53:36.306Z,99.90
2024-03-11T07:56:05.099Z,99.90
2024-03-11T07:58:35.500Z,99.90
2024-03-11T08:01:03.056Z,99.90
2024-03-11T08:03:31.205Z,99.90
2024-03-11T08:05:59.514Z,99.90
2024-03-11T08:08:27.064Z,99.90
2024-03-11T08:10:54.846Z,99.90
2024-03-11T08:13:21.647Z,99.90
2024-03-11T08:15:48.431Z,99.90
2024-03-11T08:18:15.202Z,99.90
2024-03-11T08:20:42.097Z,99.90
2024-03-11T08:23:09.455Z,99.90
2024-03-11T08:25:36.948Z,99.90
2024-03-11T08:28:03.964Z,99.90
2024-03-11T08:30:32.063Z,99.90
2024-03-11T08:33:01.249Z,99.90
2024-03-11T08:35:28.394Z,99.90
2024-03-11T08:37:55.240Z,99.90
2024-03-11T08:40:23.658Z,99.90
2024-03-11T08:42:53.876Z,99.90
2024-03-11T08:45:21.927Z,99.90
2024-03-11T08:47:49.329Z,99.90
2024-03-11T08:50:23.136Z,99.90
2024-03-11T08:52:50.800Z,99.90
2024-03-11T08:55:18.238Z,99.90
2024-03-11T08:57:48.350Z,99.90
2024-03-11T09:00:19.012Z,99.90
2024-03-11T09:02:46.612Z,99.90
2024-03-11T09:05:14.437Z,99.90
2024-03-11T09:07:41.949Z,99.90
2024-03-11T09:10:10.637Z,99.90
2024-03-11T09:12:41.830Z,99.90
2024-03-11T09:15:16.730Z,99.90
2024-03-11T09:17:50.836Z,99.90
2024-03-11T09:20:21.396Z,99.90
2024-03-11T09:22:53.266Z,99.90
2024-03-11T09:25:25.040Z,99.90
2024-03-11T09:27:56.478Z,99.90
2024-03-11T09:30:23.591Z,99.90
2024-03-11T09:32:51.499Z,99.90
2024-03-11T09:35:19.292Z,99.90
2024-03-11T09:37:53.580Z,99.90
2024-03-11T09:40:24.341Z,99.90
2024-03-11T09:42:55.883Z,99.90
2024-03-11T09:45:25.640Z,99.90
2024-03-11T09:47:57.063Z,99.90
2024-03-11T09:50:31.683Z,99.90
2024-03-11T09:53:07.664Z,99.90
2024-03-11T09:55:35.558Z,99.90
2024-03-11T09:58:11.517Z,99.90
2024-03-11T10:00:53.829Z,99.90
2024-03-11T10:03:23.968Z,99.90
2024-03-11T10:05:59.177Z,99.90
2024-03-11T10:08:27.136Z,99.90
2024-03-11T10:11:13.065Z,98.70
2024-03-11T10:13:39.995Z,94.90
2024-03-11T10:16:25.863Z,94.20
2024-03-11T10:18:53.696Z,93.30
2024-03-11T10:21:20.759Z,92.30
2024-03-11T10:23:49.922Z,91.60
2024-03-11T10:26:26.321Z,91.00
2024-03-11T10:28:53.281Z,91.40
2024-03-11T10:31:22.877Z,91.60
2024-03-11T10:33:52.684Z,92.50
2024-03-11T10:36:26.402Z,92.10
2024-03-11T10:38:58.692Z,92.60
2024-03-11T10:41:26.322Z,93.10
2024-03-11T10:43:56.242Z,94.20
2024-03-11T10:46:26.042Z,94.70
2024-03-11T10:48:53.154Z,95.20
2024-03-11T10:51:22.878Z,95.50
2024-03-11T10:53:54.896Z,96.10
2024-03-11T10:56:24.877Z,95.50
2024-03-11T10:58:55.881Z,96.00
2024-03-11T11:01:34.778Z,95.50
2024-03-11T11:04:30.532Z,95.20
2024-03-11T11:07:01.692Z,94.50
2024-03-11T11:09:29.181Z,94.60
2024-03-11T11:11:57.187Z,94.70
2024-03-11T11:14:30.541Z,95.20
2024-03-11T11:16:58.511Z,94.90
2024-03-11T11:19:33.131Z,94.50
2024-03-11T11:22:02.778Z,93.60
2024-03-11T11:24:34.824Z,93.40
2024-03-11T11:27:07.616Z,93.30
2024-03-11T11:29:34.869Z,91.90
2024-03-11T11:32:10.122Z,91.40
2024-03-11T11:34:45.880Z,90.60
2024-03-11T11:37:19.750Z,90.60
2024-03-11T11:39:47.080Z,90.80
2024-03-11T11:42:34.022Z,89.70
2024-03-11T11:45:00.794Z,90.60
2024-03-11T11:47:28.511Z,90.40
2024-03-11T11:49:58.990Z,87.90
2024-03-11T11:52:29.888Z,86.90
2024-03-11T11:54:57.264Z,87.40
2024-03-11T11:57:25.705Z,86.80
2024-03-11T11:59:54.003Z,87.30
2024-03-11T12:02:32.611Z,85.70
2024-03-11T12:05:06.640Z,86.40
2024-03-11T12:07:39.711Z,86.10
2024-03-11T12:10:08.392Z,86.10
2024-03-11T12:12:46.725Z,85.70
2024-03-11T12:15:19.257Z,86.50
2024-03-11T12:17:54.830Z,83.90
2024-03-11T12:20:31.666Z,83.90
2024-03-11T12:22:59.280Z,84.80
2024-03-11T12:25:29.290Z,86.60
2024-03-11T12:28:03.348Z,86.00
2024-03-11T12:30:40.150Z,85.20
2024-03-11T12:33:09.982Z,87.30
2024-03-11T12:35:44.285Z,86.80
2024-03-11T12:38:12.109Z,87.20
2024-03-11T12:40:44.527Z,87.00
2024-03-11T12:43:23.577Z,86.80
2024-03-11T12:45:55.996Z,87.20
2024-03-11T12:48:24.499Z,87.70
2024-03-11T12:50:56.712Z,88.10
2024-03-11T12:53:25.807Z,86.40
2024-03-11T12:56:08.219Z,86.10
2024-03-11T12:58:37.507Z,85.60
2024-03-11T13:01:10.817Z,85.60
2024-03-11T13:03:41.147Z,85.20
2024-03-11T13:06:10.953Z,86.00
2024-03-11T13:08:42.269Z,85.80
2024-03-11T13:11:10.662Z,85.40
2024-03-11T13:13:42.478Z,84.50
2024-03-11T13:16:11.057Z,84.40
2024-03-11T13:18:41.285Z,85.20
2024-03-11T13:21:09.314Z,84.80
2024-03-11T13:23:44.402Z,86.60
2024-03-11T13:26:13.142Z,83.80
2024-03-11T13:28:40.907Z,85.70
2024-03-11T13:31:12.519Z,86.10
2024-03-11T13:33:44.655Z,86.40
2024-03-11T13:36:12.787Z,88.00
2024-03-11T13:38:39.727Z,87.40
2024-03-11T13:41:07.963Z,88.10
2024-03-11T13:43:35.570Z,88.00
2024-03-11T13:46:02.674Z,88.10
2024-03-11T13:48:29.739Z,86.20
2024-03-11T13:50:58.117Z,86.90
2024-03-11T13:53:25.367Z,86.40
2024-03-11T13:55:52.958Z,87.40
2024-03-11T13:58:20.923Z,86.90
2024-03-11T14:00:49.372Z,85.80
2024-03-11T14:03:20.620Z,84.00
2024-03-11T14:05:47.903Z,81.00
2024-03-11T14:08:15.078Z,81.80
2024-03-11T14:10:44.435Z,80.20
2024-03-11T14:13:12.806Z,81.10
2024-03-11T14:15:39.605Z,79.90
2024-03-11T14:18:06.930Z,81.10
2024-03-11T14:20:34.063Z,82.20
2024-03-11T14:23:01.802Z,84.10
2024-03-11T14:25:32.367Z,84.60
2024-03-11T14:28:00.308Z,86.20
2024-03-11T14:30:35.608Z,86.70
2024-03-11T14:33:08.417Z,87.10
2024-03-11T14:35:36.894Z,86.80
2024-03-11T14:38:03.789Z,88.10
2024-03-11T14:40:30.907Z,87.60
2024-03-11T14:42:58.405Z,87.80
2024-03-11T14:45:26.343Z,87.10
2024-03-11T14:47:53.380Z,88.40
2024-03-11T14:50:20.330Z,88.60
2024-03-11T14:52:47.759Z,87.90
2024-03-11T14:55:14.521Z,88.70
2024-03-11T14:57:43.315Z,88.40
2024-03-11T15:00:21.583Z,89.10
2024-03-11T15:02:52.970Z,88.60
2024-03-11T15:05:20.508Z,87.80
2024-03-11T15:07:50.871Z,88.00
2024-03-11T15:10:20.753Z,87.00
2024-03-11T15:12:47.483Z,87.80
2024-03-11T15:15:16.249Z,87.40
2024-03-11T15:17:43.052Z,87.50
2024-03-11T15:20:10.554Z,88.10
2024-03-11T15:22:37.877Z,88.50
2024-03-11T15:25:05.713Z,87.30
2024-03-11T15:27:33.158Z,87.30
2024-03-11T15:29:59.932Z,87.20
2024-03-11T15:32:26.684Z,88.10
2024-03-11T15:34:54.151Z,86.90
2024-03-11T15:37:20.845Z,86.30
2024-03-11T15:39:48.696Z,86.60
2024-03-11T15:42:16.603Z,85.60
2024-03-11T15:44:43.412Z,85.90
2024-03-11T15:47:10.883Z,86.00
2024-03-11T15:49:37.644Z,87.20
2024-03-11T15:52:04.738Z,87.30
2024-03-11T15:54:32.408Z,86.50
2024-03-11T15:56:59.443Z,86.70
2024-03-11T15:59:28.221Z,88.00
2024-03-11T16:01:57.838Z,86.60
2024-03-11T16:04:24.658Z,87.40
2024-03-11T16:06:53.135Z,87.70
2024-03-11T16:09:40.166Z,87.90
2024-03-11T16:12:07.532Z,89.00
2024-03-11T16:14:34.251Z,88.80
2024-03-11T16:17:01.622Z,89.50
2024-03-11T16:19:30.445Z,89.60
2024-03-11T16:21:57.517Z,90.10
2024-03-11T16:24:24.293Z,90.00
2024-03-11T16:26:52.165Z,90.10
2024-03-11T16:29:18.864Z,90.20
2024-03-11T16:31:47.070Z,90.20
2024-03-11T16:34:13.928Z,89.20
2024-03-11T16:36:40.704Z,90.10
2024-03-11T16:39:09.295Z,88.90
2024-03-11T16:41:39.064Z,90.20
2024-03-11T16:44:07.609Z,89.10
2024-03-11T16:46:35.127Z,89.30
2024-03-11T16:49:03.705Z,89.20
2024-03-11T16:51:31.237Z,88.30
2024-03-11T16:53:58.306Z,88.90
2024-03-11T16:56:30.644Z,88.60
2024-03-11T16:58:58.302Z,89.00
2024-03-11T17:01:26.751Z,89.70
2024-03-11T17:03:54.443Z,88.50
2024-03-11T17:06:22.137Z,88.10
2024-03-11T17:08:49.381Z,88.90
2024-03-11T17:11:16.569Z,88.00
2024-03-11T17:13:46.606Z,89.30
2024-03-11T17:16:15.025Z,89.60
2024-03-11T17:18:42.083Z,88.60
2024-03-11T17:21:11.495Z,88.80
2024-03-11T17:23:38.972Z,88.20
2024-03-11T17:26:09.660Z,89.30
2024-03-11T17:28:37.016Z,88.90
2024-03-11T17:31:04.285Z,88.60
2024-03-11T17:33:32.593Z,89.30
2024-03-11T17:36:00.526Z,89.40
2024-03-11T17:38:27.572Z,89.00
2024-03-11T17:40:55.279Z,88.90
2024-03-11T17:43:23.696Z,89.00
2024-03-11T17:45:51.242Z,89.80
2024-03-11T17:48:23.370Z,90.00
2024-03-11T17:50:51.585Z,89.90
2024-03-11T17:53:18.939Z,90.10
2024-03-11T17:55:46.093Z,90.20
2024-03-11T17:58:15.927Z,90.40
2024-03-11T18:00:48.014Z,90.50
2024-03-11T18:03:16.374Z,90.90
2024-03-11T18:05:45.634Z,91.10
2024-03-11T18:08:13.335Z,91.40
2024-03-11T18:10:42.096Z,91.10
2024-03-11T18:13:14.314Z,91.50
2024-03-11T18:15:42.055Z,92.00
2024-03-11T18:18:11.286Z,92.00
2024-03-11T18:20:41.678Z,92.40
2024-03-11T18:23:13.639Z,93.10
2024-03-11T18:25:41.746Z,93.50
2024-03-11T18:28:09.617Z,93.70
2024-03-11T18:30:37.129Z,93.70
2024-03-11T18:33:06.178Z,94.10
2024-03-11T18:35:37.003Z,94.40
2024-03-11T18:38:07.467Z,94.70
2024-03-11T18:40:35.676Z,94.50
2024-03-11T18:43:05.681Z,94.90
2024-03-11T18:45:36.412Z,94.40
2024-03-11T18:48:03.580Z,94.50
2024-03-11T18:50:30.453Z,94.70
2024-03-11T18:53:00.811Z,95.30
2024-03-11T18:55:32.858Z,95.30
2024-03-11T18:58:00.909Z,96.00
2024-03-11T19:00:29.731Z,96.60
2024-03-11T19:03:01.016Z,97.00
2024-03-11T19:05:28.943Z,96.90
2024-03-11T19:07:56.831Z,97.00
2024-03-11T19:10:26.669Z,96.70
2024-03-11T19:12:55.130Z,96.70
2024-03-11T19:15:27.357Z,96.70
2024-03-11T19:17:55.771Z,96.80
2024-03-11T19:20:24.479Z,96.80
2024-03-11T19:22:57.170Z,97.00
2024-03-11T19:25:25.458Z,97.10
2024-03-11T19:27:53.303Z,97.20
2024-03-11T19:30:23.377Z,97.20
2024-03-11T19:32:53.814Z,97.40
2024-03-11T19:35:21.718Z,97.60
2024-03-11T19:38:27.018Z,97.50
2024-03-11T19:41:27.014Z,97.70
2024-03-11T19:44:32.881Z,97.90
2024-03-11T19:47:36.247Z,98.00
2024-03-11T19:50:39.639Z,98.40
2024-03-11T19:53:57.787Z,98.60
2024-03-11T19:57:13.574Z,99.30
2024-03-11T20:00:02.065Z,99.20
2024-03-11T20:02:57.085Z,99.60
2024-03-11T20:05:51.480Z,99.90
2024-03-11T20:08:31.553Z,99.90
2024-03-11T20:11:32.538Z,99.90
2024-03-11T20:14:28.878Z,99.90
2024-03-11T20:17:18.996Z,99.90
2024-03-11T20:20:16.692Z,99.90
2024-03-11T20:22:56.947Z,99.90
2024-03-11T20:25:48.119Z,99.90
2024-03-11T20:29:04.411Z,99.90
2024-03-11T20:31:36.684Z,99.90
2024-03-11T20:34:03.679Z,99.90
2024-03-11T20:36:30.465Z,99.90
2024-03-11T20:38:57.243Z,99.90
2024-03-11T20:41:24.075Z,99.90
2024-03-11T20:43:50.943Z,99.90
2024-03-11T20:46:18.450Z,99.90
2024-03-11T20:48:46.428Z,99.90
2024-03-11T20:51:14.980Z,99.90
2024-03-11T20:53:42.766Z,99.90
2024-03-11T20:56:11.057Z,99.90
2024-03-11T20:58:38.222Z,99.90
2024-03-11T21:01:07.550Z,99.90
2024-03-11T21:03:34.606Z,99.90
2024-03-11T21:06:01.876Z,99.90
2024-03-11T21:08:29.790Z,99.90
2024-03-11T21:10:56.542Z,99.90
2024-03-11T21:13:23.298Z,99.90
2024-03-11T21:15:50.550Z,99.90
2024-03-11T21:18:21.371Z,99.90
2024-03-11T21:21:06.997Z,99.90
2024-03-11T21:23:41.476Z,99.90
2024-03-11T21:26:38.702Z,99.90
2024-03-11T21:29:08.972Z,99.90
2024-03-11T21:31:37.709Z,99.90
2024-03-11T21:34:06.400Z,99.90
2024-03-11T21:36:33.455Z,99.90
2024-03-11T21:39:00.278Z,99.90
2024-03-11T21:41:27.544Z,99.90
2024-03-11T21:43:55.098Z,99.90
2024-03-11T21:46:25.101Z,99.90
2024-03-11T21:48:52.541Z,99.90
2024-03-11T21:51:21.974Z,99.90
2024-03-11T21:53:48.665Z,99.90
2024-03-11T21:56:17.419Z,99.90
2024-03-11T21:58:44.150Z,99.90
2024-03-11T22:01:11.321Z,99.90
2024-03-11T22:03:38.161Z,99.90
2024-03-11T22:06:05.534Z,99.90
2024-03-11T22:08:32.182Z,99.90
2024-03-11T22:10:58.938Z,99.90
2024-03-11T22:13:25.605Z,99.90
2024-03-11T22:15:52.549Z,99.90
2024-03-11T22:18:20.326Z,99.90
2024-03-11T22:20:47.247Z,99.90
2024-03-11T22:23:14.147Z,99.90
2024-03-11T22:25:40.835Z,99.90
2024-03-11T22:28:07.664Z,99.90
2024-03-11T22:30:34.497Z,99.90
2024-03-11T22:33:01.595Z,99.90
2024-03-11T22:35:28.961Z,99.90
2024-03-11T22:37:56.806Z,99.90
2024-03-11T22:40:23.664Z,99.90
2024-03-11T22:42:50.597Z,99.90
2024-03-11T22:45:17.385Z,99.90
2024-03-11T22:47:44.863Z,99.90
2024-03-11T22:50:11.660Z,99.90
2024-03-11T22:52:38.764Z,99.90
2024-03-11T22:55:07.565Z,99.90
2024-03-11T22:57:35.981Z,99.90
2024-03-11T23:00:17.335Z,99.90
2024-03-11T23:02:44.066Z,99.90
2024-03-11T23:05:10.731Z,99.90
2024-03-11T23:07:37.421Z,99.90
2024-03-11T23:10:05.995Z,99.90
2024-03-11T23:16:03.227Z,99.90
2024-03-11T23:18:30.722Z,99.90
2024-03-11T23:20:58.635Z,99.90
2024-03-11T23:23:25.425Z,99.90
2024-03-11T23:25:52.092Z,99.90
2024-03-11T23:28:19.103Z,99.90
2024-03-11T23:30:46.804Z,99.90
2024-03-11T23:33:14.633Z,99.90
2024-03-11T23:35:42.534Z,99.90
2024-03-11T23:38:09.277Z,99.90
2024-03-11T23:40:37.720Z,99.90
2024-03-11T23:43:06.521Z,99.90
2024-03-11T23:45:33.496Z,99.90
2024-03-11T23:48:00.361Z,99.90
2024-03-11T23:50:27.442Z,99.90
2024-03-11T23:52:54.426Z,99.90
2024-03-11T23:55:21.330Z,99.90
2024-03-11T23:57:48.581Z,99.90
