createdAt,value
2019-02-05T00:01:04.013Z,15.30
2019-02-05T00:03:30.397Z,15.75
2019-02-05T00:05:56.744Z,16.17
2019-02-05T00:08:23.234Z,15.10
2019-02-05T00:10:49.603Z,16.77
2019-02-05T00:13:15.880Z,15.45
2019-02-05T00:15:42.256Z,14.45
2019-02-05T00:18:08.639Z,16.65
2019-02-05T00:20:34.987Z,15.95
2019-02-05T00:23:01.483Z,14.58
2019-02-05T00:25:27.965Z,14.45
2019-02-05T00:27:54.413Z,13.48
2019-02-05T00:30:20.835Z,15.13
2019-02-05T00:32:47.096Z,13.40
2019-02-05T00:35:13.654Z,14.07
2019-02-05T00:37:40.183Z,15.23
2019-02-05T00:40:08.720Z,14.15
2019-02-05T00:42:35.072Z,13.03
2019-02-05T00:45:02.272Z,15.68
2019-02-05T00:47:28.521Z,15.15
2019-02-05T00:49:55.095Z,14.25
2019-02-05T00:52:21.340Z,13.45
2019-02-05T00:54:47.646Z,12.75
2019-02-05T00:57:13.897Z,13.75
2019-02-05T00:59:40.248Z,14.55
2019-02-05T01:02:07.036Z,14.00
2019-02-05T01:04:33.294Z,12.25
2019-02-05T01:06:59.535Z,14.18
2019-02-05T01:09:26.219Z,14.20
2019-02-05T01:11:52.480Z,15.95
2019-02-05T01:14:18.874Z,17.65
2019-02-05T01:16:45.239Z,16.62
2019-02-05T01:19:11.616Z,18.48
2019-02-05T01:21:38.005Z,16.37
2019-02-05T01:24:04.373Z,16.55
2019-02-05T01:26:31.272Z,14.60
2019-02-05T01:28:58.075Z,13.38
2019-02-05T01:31:24.329Z,15.32
2019-02-05T01:33:50.695Z,13.62
2019-02-05T01:36:17.158Z,13.83
2019-02-05T01:38:43.428Z,14.35
2019-02-05T01:41:09.699Z,13.70
2019-02-05T01:43:36.181Z,14.35
2019-02-05T01:46:02.647Z,14.47
2019-02-05T01:48:28.904Z,14.45
2019-02-05T01:50:55.294Z,13.70
2019-02-05T01:53:21.671Z,13.80
2019-02-05T01:55:48.024Z,13.75
2019-02-05T01:58:14.280Z,13.03
2019-02-05T02:00:40.880Z,14.15
2019-02-05T02:03:07.367Z,13.90
2019-02-05T02:05:33.820Z,14.95
2019-02-05T02:08:00.587Z,13.13
2019-02-05T02:10:29.675Z,14.70
2019-02-05T02:12:56.623Z,14.68
2019-02-05T02:15:23.065Z,14.43
2019-02-05T02:17:49.496Z,13.22
2019-02-05T02:20:18.106Z,13.90
2019-02-05T02:23:04.459Z,14.23
2019-02-05T02:25:30.723Z,14.47
2019-02-05T02:27:57.285Z,13.70
2019-02-05T02:30:32.496Z,12.93
2019-02-05T02:32:58.864Z,14.58
2019-02-05T02:35:25.229Z,12.47
2019-02-05T02:37:51.895Z,13.58
2019-02-05T02:40:18.351Z,12.95
2019-02-05T02:42:44.854Z,15.30
2019-02-05T02:45:12.586Z,12.13
2019-02-05T02:47:38.974Z,13.80
2019-02-05T02:50:08.971Z,14.70
2019-02-05T02:52:35.562Z,15.00
2019-02-05T02:55:03.429Z,14.68
2019-02-05T02:57:29.803Z,13.13
2019-02-05T02:59:56.283Z,12.75
2019-02-05T03:02:22.644Z,13.48
2019-02-05T03:04:49.123Z,14.78
2019-02-05T03:07:15.602Z,13.35
2019-02-05T03:09:42.108Z,12.70
2019-02-05T03:12:08.560Z,13.25
2019-02-05T03:14:34.814Z,14.50
2019-02-05T03:17:01.592Z,13.60
2019-02-05T03:19:27.874Z,15.25
2019-02-05T03:21:54.233Z,14.58
2019-02-05T03:24:20.524Z,14.10
2019-02-05T03:26:46.928Z,14.55
2019-02-05T03:29:13.213Z,15.03
2019-02-05T03:31:39.543Z,15.58
2019-02-05T03:34:05.946Z,15.20
2019-02-05T03:36:32.324Z,14.55
2019-02-05T03:38:58.729Z,13.95
2019-02-05T03:41:25.380Z,15.00
2019-02-05T03:43:51.773Z,18.82
2019-02-05T03:46:19.024Z,12.18
2019-02-05T03:48:46.534Z,13.90
2019-02-05T03:51:19.697Z,15.18
2019-02-05T03:54:05.178Z,14.45
2019-02-05T03:56:44.576Z,14.83
2019-02-05T03:59:31.687Z,16.60
2019-02-05T04:02:01.785Z,16.50
2019-02-05T04:04:41.240Z,16.60
2019-02-05T04:07:14.356Z,16.00
2019-02-05T04:10:17.501Z,16.32
2019-02-05T04:13:06.176Z,12.95
2019-02-05T04:15:54.435Z,14.18
2019-02-05T04:18:42.311Z,13.35
2019-02-05T04:21:27.215Z,13.10
2019-02-05T04:24:27.680Z,14.25
2019-02-05T04:27:19.154Z,14.30
2019-02-05T04:29:52.437Z,14.90
2019-02-05T04:32:28.072Z,13.48
2019-02-05T04:35:17.878Z,12.98
2019-02-05T04:38:07.728Z,13.15
2019-02-05T04:40:37.820Z,12.60
2019-02-05T04:43:10.941Z,14.45
2019-02-05T04:46:02.636Z,13.43
2019-02-05T04:48:49.355Z,14.00
2019-02-05T04:51:22.400Z,12.00
2019-02-05T04:54:09.011Z,12.75
2019-02-05T04:56:48.189Z,13.53
2019-02-05T04:59:21.045Z,12.50
2019-02-05T05:01:51.125Z,13.68
2019-02-05T05:04:39.863Z,14.70
2019-02-05T05:07:22.184Z,13.65
2019-02-05T05:09:48.369Z,13.03
2019-02-05T05:12:14.837Z,15.93
2019-02-05T05:14:41.385Z,14.20
2019-02-05T05:17:07.797Z,14.10
2019-02-05T05:19:34.294Z,13.58
2019-02-05T05:22:01.676Z,14.10
2019-02-05T05:24:28.260Z,14.45
2019-02-05T05:26:54.553Z,12.78
2019-02-05T05:29:21.019Z,14.47
2019-02-05T05:31:50.025Z,14.80
2019-02-05T05:34:16.709Z,16.82
2019-02-05T05:36:48.736Z,13.72
2019-02-05T05:39:15.457Z,15.13
2019-02-05T05:41:41.967Z,14.40
2019-02-05T05:44:09.557Z,14.83
2019-02-05T05:46:36.113Z,13.70
2019-02-05T05:49:02.604Z,15.05
2019-02-05T05:51:28.876Z,13.88
2019-02-05T05:53:56.934Z,16.50
2019-02-05T05:56:23.320Z,14.18
2019-02-05T05:58:49.587Z,13.48
2019-02-05T06:01:15.872Z,13.78
2019-02-05T06:03:42.111Z,14.75
2019-02-05T06:06:08.738Z,14.98
2019-02-05T06:08:35.191Z,13.50
2019-02-05T06:11:01.562Z,12.98
2019-02-05T06:13:28.005Z,13.50
2019-02-05T06:15:54.876Z,13.08
2019-02-05T06:18:21.403Z,13.60
2019-02-05T06:20:47.881Z,14.43
2019-02-05T06:23:14.253Z,14.98
2019-02-05T06:25:40.821Z,15.35
2019-02-05T06:28:07.096Z,13.50
2019-02-05T06:30:33.564Z,15.00
2019-02-05T06:33:00.066Z,15.78
2019-02-05T06:35:26.562Z,15.45
2019-02-05T06:37:53.466Z,15.03
2019-02-05T06:40:20.592Z,14.83
2019-02-05T06:42:47.284Z,13.45
2019-02-05T06:45:14.654Z,15.40
2019-02-05T06:47:41.140Z,14.90
2019-02-05T06:50:10.266Z,15.32
2019-02-05T06:52:36.810Z,14.45
2019-02-05T06:55:05.785Z,14.63
2019-02-05T06:57:32.272Z,16.00
2019-02-05T06:59:58.639Z,15.55
2019-02-05T07:02:25.135Z,15.23
2019-02-05T07:04:51.561Z,15.08
2019-02-05T07:07:17.938Z,17.60
2019-02-05T07:09:44.451Z,15.53
2019-02-05T07:12:10.890Z,15.88
2019-02-05T07:14:37.357Z,15.93
2019-02-05T07:17:03.964Z,17.60
2019-02-05T07:19:30.354Z,18.32
2019-02-05T07:21:56.848Z,18.32
2019-02-05T07:24:23.272Z,15.68
2019-02-05T07:26:49.741Z,15.72
2019-02-05T07:29:16.209Z,16.55
2019-02-05T07:31:42.737Z,16.77
2019-02-05T07:34:09.243Z,17.82
2019-02-05T07:36:35.626Z,17.55
2019-02-05T07:39:05.629Z,17.30
2019-02-05T07:41:32.200Z,17.40
2019-02-05T07:43:58.489Z,16.25
2019-02-05T07:46:24.864Z,16.82
2019-02-05T07:48:51.362Z,17.52
2019-02-05T07:51:17.872Z,19.25
2019-02-05T07:53:44.393Z,16.37
2019-02-05T07:56:12.914Z,18.80
2019-02-05T07:58:39.247Z,17.37
2019-02-05T08:01:05.736Z,16.82
2019-02-05T08:03:32.601Z,16.82
2019-02-05T08:05:59.007Z,18.15
2019-02-05T08:08:25.577Z,21.85
2019-02-05T08:10:52.073Z,17.95
2019-02-05T08:13:18.480Z,18.65
2019-02-05T08:15:45.132Z,15.05
2019-02-05T08:18:11.523Z,17.30
2019-02-05T08:20:37.949Z,17.62
2019-02-05T08:23:04.436Z,17.55
2019-02-05T08:25:30.727Z,17.67
2019-02-05T08:27:57.817Z,18.82
2019-02-05T08:30:28.065Z,17.90
2019-02-05T08:32:54.428Z,18.95
2019-02-05T08:35:20.961Z,17.52
2019-02-05T08:37:47.429Z,20.17
2019-02-05T08:40:19.679Z,19.87
2019-02-05T08:42:46.166Z,19.25
2019-02-05T08:45:15.562Z,19.20
2019-02-05T08:47:42.389Z,17.57
2019-02-05T08:50:12.459Z,17.17
2019-02-05T08:52:38.755Z,19.52
2019-02-05T08:55:08.551Z,18.90
2019-02-05T08:57:35.102Z,17.17
2019-02-05T09:00:01.595Z,18.25
2019-02-05T09:02:28.001Z,17.60
2019-02-05T09:04:54.346Z,18.50
2019-02-05T09:07:21.049Z,18.55
2019-02-05T09:09:47.369Z,17.98
2019-02-05T09:12:13.702Z,19.67
2019-02-05T09:14:40.180Z,20.15
2019-02-05T09:17:06.477Z,19.95
2019-02-05T09:19:32.753Z,18.80
2019-02-05T09:21:59.381Z,20.50
2019-02-05T09:24:25.916Z,19.60
2019-02-05T09:26:52.320Z,21.50
2019-02-05T09:29:18.780Z,22.75
2019-02-05T09:31:45.242Z,23.65
2019-02-05T09:34:11.620Z,25.50
2019-02-05T09:36:37.953Z,23.12
2019-02-05T09:39:05.850Z,24.77
2019-02-05T09:41:32.305Z,23.12
2019-02-05T09:43:58.725Z,23.62
2019-02-05T09:46:25.071Z,24.18
2019-02-05T09:48:51.471Z,24.40
2019-02-05T09:51:18.370Z,26.65
2019-02-05T09:53:44.662Z,24.10
2019-02-05T09:56:11.053Z,23.60
2019-02-05T09:58:37.431Z,24.07
2019-02-05T10:01:06.505Z,24.87
2019-02-05T10:03:33.040Z,24.63
2019-02-05T10:05:59.740Z,26.50
2019-02-05T10:08:26.697Z,26.75
2019-02-05T10:10:53.226Z,25.72
2019-02-05T10:13:20.029Z,26.90
2019-02-05T10:15:46.635Z,27.50
2019-02-05T10:18:13.138Z,28.80
2019-02-05T10:20:39.796Z,29.00
2019-02-05T10:23:06.789Z,27.32
2019-02-05T10:25:33.381Z,26.93
2019-02-05T10:27:59.843Z,27.58
2019-02-05T10:30:32.457Z,26.48
2019-02-05T10:33:00.743Z,28.90
2019-02-05T10:35:27.331Z,26.87
2019-02-05T10:37:53.705Z,28.07
2019-02-05T10:40:21.191Z,29.00
2019-02-05T10:43:21.475Z,29.50
2019-02-05T10:45:27.491Z,29.65
2019-02-05T10:47:53.853Z,30.80
2019-02-05T10:50:20.715Z,29.67
2019-02-05T10:52:49.584Z,27.75
2019-02-05T10:55:17.891Z,29.57
2019-02-05T10:57:45.084Z,29.85
2019-02-05T11:00:15.139Z,32.10
2019-02-05T11:02:41.690Z,27.65
2019-02-05T11:05:11.570Z,30.55
2019-02-05T11:07:37.834Z,31.00
2019-02-05T11:10:08.059Z,30.50
2019-02-05T11:12:34.313Z,30.45
2019-02-05T11:15:00.575Z,30.20
2019-02-05T11:17:26.871Z,31.93
2019-02-05T11:19:53.337Z,28.90
2019-02-05T11:22:19.737Z,29.75
2019-02-05T11:24:46.129Z,28.75
2019-02-05T11:27:12.501Z,31.35
2019-02-05T11:29:39.189Z,28.95
2019-02-05T11:32:05.469Z,30.17
2019-02-05T11:34:31.845Z,29.20
2019-02-05T11:36:58.109Z,26.68
2019-02-05T11:39:24.487Z,27.00
2019-02-05T11:41:50.869Z,28.47
2019-02-05T11:44:17.375Z,28.20
2019-02-05T11:46:43.726Z,26.30
2019-02-05T11:49:10.093Z,28.55
2019-02-05T11:51:36.370Z,29.48
2019-02-05T11:54:03.056Z,28.25
2019-02-05T11:56:29.548Z,26.07
2019-02-05T11:58:55.911Z,27.98
2019-02-05T12:01:22.794Z,27.82
2019-02-05T12:03:49.203Z,31.02
2019-02-05T12:06:15.692Z,27.80
2019-02-05T12:08:42.222Z,27.30
2019-02-05T12:11:08.576Z,28.42
2019-02-05T12:13:34.935Z,28.17
2019-02-05T12:16:01.624Z,29.45
2019-02-05T12:18:27.979Z,27.90
2019-02-05T12:20:54.361Z,27.20
2019-02-05T12:23:20.819Z,27.05
2019-02-05T12:25:47.272Z,26.57
2019-02-05T12:28:13.564Z,27.98
2019-02-05T12:30:44.833Z,26.25
2019-02-05T12:33:09.507Z,27.22
2019-02-05T12:35:36.064Z,26.52
2019-02-05T12:38:04.322Z,29.32
2019-02-05T12:40:30.605Z,37.35
2019-02-05T12:42:57.369Z,24.25
2019-02-05T12:45:26.120Z,32.48
2019-02-05T12:47:52.607Z,27.00
2019-02-05T12:50:21.120Z,22.13
2019-02-05T12:52:47.598Z,24.35
2019-02-05T12:55:16.215Z,22.80
2019-02-05T12:57:42.860Z,24.40
2019-02-05T13:00:32.726Z,24.82
2019-02-05T13:02:59.520Z,23.65
2019-02-05T13:05:26.181Z,28.50
2019-02-05T13:07:52.657Z,24.43
2019-02-05T13:10:31.509Z,23.40
2019-02-05T13:12:58.282Z,23.83
2019-02-05T13:15:24.544Z,21.05
2019-02-05T13:17:51.123Z,20.82
2019-02-05T13:20:21.193Z,21.65
2019-02-05T13:22:47.575Z,21.02
2019-02-05T13:25:19.333Z,19.17
2019-02-05T13:27:45.902Z,21.10
2019-02-05T13:30:18.200Z,18.10
2019-02-05T13:32:44.464Z,19.12
2019-02-05T13:35:11.654Z,16.20
2019-02-05T13:37:38.219Z,16.73
2019-02-05T13:40:08.609Z,18.42
2019-02-05T13:42:35.103Z,17.85
2019-02-05T13:45:01.435Z,8.30
2019-02-05T13:47:27.933Z,29.10
2019-02-05T13:49:54.175Z,27.87
2019-02-05T13:52:20.637Z,16.52
2019-02-05T13:55:07.854Z,20.43
2019-02-05T13:57:34.104Z,11.57
2019-02-05T14:00:00.442Z,10.30
2019-02-05T14:02:26.950Z,13.70
2019-02-05T14:04:53.356Z,12.85
2019-02-05T14:07:19.768Z,14.50
2019-02-05T14:09:46.122Z,11.25
2019-02-05T14:12:12.516Z,14.75
2019-02-05T14:14:38.985Z,17.45
2019-02-05T14:17:05.435Z,13.60
2019-02-05T14:19:31.830Z,12.90
2019-02-05T14:21:58.392Z,13.28
2019-02-05T14:24:24.654Z,13.68
2019-02-05T14:26:50.953Z,11.95
2019-02-05T14:29:17.721Z,13.25
2019-02-05T14:31:43.933Z,12.58
2019-02-05T14:34:10.780Z,13.32
2019-02-05T14:36:37.303Z,13.48
2019-02-05T14:39:06.806Z,11.28
2019-02-05T14:41:33.063Z,11.43
2019-02-05T14:43:59.352Z,12.98
2019-02-05T14:46:25.740Z,15.05
2019-02-05T14:48:52.003Z,13.93
2019-02-05T14:51:18.397Z,15.25
2019-02-05T14:53:45.006Z,13.13
2019-02-05T14:56:11.523Z,13.43
2019-02-05T14:58:37.975Z,12.45
2019-02-05T15:01:04.363Z,13.55
2019-02-05T15:03:30.692Z,16.48
2019-02-05T15:05:57.111Z,15.18
2019-02-05T15:08:23.394Z,14.78
2019-02-05T15:10:49.765Z,13.22
2019-02-05T15:13:16.275Z,13.75
2019-02-05T15:15:42.652Z,11.70
2019-02-05T15:18:09.135Z,13.75
2019-02-05T15:20:40.969Z,14.13
2019-02-05T15:23:07.849Z,12.95
2019-02-05T15:25:34.537Z,14.28
2019-02-05T15:28:00.877Z,14.00
2019-02-05T15:30:30.493Z,13.80
2019-02-05T15:33:01.393Z,13.43
2019-02-05T15:35:28.060Z,13.28
2019-02-05T15:37:54.560Z,14.55
2019-02-05T15:40:21.138Z,13.72
2019-02-05T15:42:47.614Z,12.85
2019-02-05T15:45:14.712Z,14.73
2019-02-05T15:47:41.152Z,12.80
2019-02-05T15:50:10.510Z,15.78
2019-02-05T15:52:37.126Z,15.55
2019-02-05T15:55:06.671Z,13.45
2019-02-05T15:57:33.061Z,13.58
2019-02-05T15:59:59.355Z,13.13
2019-02-05T16:02:25.736Z,13.25
2019-02-05T16:04:52.558Z,15.03
2019-02-05T16:07:18.836Z,13.05
2019-02-05T16:09:45.283Z,13.30
2019-02-05T16:12:11.754Z,15.55
2019-02-05T16:14:38.908Z,13.48
2019-02-05T16:17:05.282Z,17.27
2019-02-05T16:19:31.524Z,14.83
2019-02-05T16:21:57.911Z,14.43
2019-02-05T16:24:24.696Z,16.07
2019-02-05T16:26:51.040Z,15.35
2019-02-05T16:29:17.331Z,13.28
2019-02-05T16:31:43.688Z,13.48
2019-02-05T16:34:10.076Z,15.20
2019-02-05T16:36:36.433Z,15.60
2019-02-05T16:39:06.540Z,13.45
2019-02-05T16:41:32.816Z,14.45
2019-02-05T16:43:59.597Z,12.85
2019-02-05T16:46:25.908Z,13.68
2019-02-05T16:48:52.188Z,12.70
2019-02-05T16:51:18.652Z,14.95
2019-02-05T16:53:45.011Z,12.78
2019-02-05T16:56:11.449Z,12.47
2019-02-05T16:58:37.899Z,14.50
2019-02-05T17:01:04.380Z,14.68
2019-02-05T17:03:31.193Z,12.85
2019-02-05T17:05:57.729Z,12.23
2019-02-05T17:08:24.117Z,13.60
2019-02-05T17:10:50.422Z,13.58
2019-02-05T17:13:16.789Z,13.72
2019-02-05T17:15:43.085Z,15.03
2019-02-05T17:18:09.567Z,13.93
2019-02-05T17:20:36.512Z,13.00
2019-02-05T17:23:03.854Z,13.20
2019-02-05T17:25:30.390Z,17.32
2019-02-05T17:27:58.868Z,19.37
2019-02-05T17:30:27.945Z,14.43
2019-02-05T17:32:54.613Z,16.87
2019-02-05T17:35:21.116Z,15.05
2019-02-05T17:37:47.551Z,14.43
2019-02-05T17:40:19.858Z,20.75
2019-02-05T17:42:46.564Z,31.35
2019-02-05T17:45:18.697Z,20.05
2019-02-05T17:47:45.525Z,16.48
2019-02-05T17:50:12.105Z,15.15
2019-02-05T17:52:38.391Z,20.48
2019-02-05T17:55:08.265Z,16.85
2019-02-05T17:57:35.059Z,19.05
2019-02-05T18:00:10.915Z,13.50
2019-02-05T18:02:37.446Z,16.25
2019-02-05T18:05:07.622Z,15.48
2019-02-05T18:07:34.027Z,16.93
2019-02-05T18:10:00.359Z,18.15
2019-02-05T18:12:27.117Z,14.23
2019-02-05T18:14:53.516Z,14.65
2019-02-05T18:17:19.793Z,14.03
2019-02-05T18:19:46.104Z,13.90
2019-02-05T18:22:12.632Z,15.40
2019-02-05T18:24:38.993Z,17.07
2019-02-05T18:27:05.409Z,12.65
2019-02-05T18:29:31.786Z,12.78
2019-02-05T18:31:58.236Z,13.85
2019-02-05T18:34:24.701Z,13.90
2019-02-05T18:36:51.164Z,13.70
2019-02-05T18:39:17.573Z,14.95
2019-02-05T18:41:44.006Z,13.15
2019-02-05T18:44:10.370Z,14.28
2019-02-05T18:46:36.654Z,16.87
2019-02-05T18:49:04.964Z,15.85
2019-02-05T18:51:31.601Z,16.35
2019-02-05T18:53:58.125Z,15.85
2019-02-05T18:56:24.600Z,15.63
2019-02-05T18:58:51.031Z,17.27
2019-02-05T19:01:17.513Z,18.05
2019-02-05T19:03:43.968Z,14.95
2019-02-05T19:06:10.365Z,16.05
2019-02-05T19:08:36.764Z,14.75
2019-02-05T19:11:03.247Z,15.58
2019-02-05T19:13:29.565Z,17.10
2019-02-05T19:15:55.975Z,14.23
2019-02-05T19:18:22.220Z,15.80
2019-02-05T19:20:48.635Z,15.38
2019-02-05T19:23:14.983Z,16.37
2019-02-05T19:25:46.193Z,16.82
2019-02-05T19:28:14.472Z,15.83
2019-02-05T19:30:42.981Z,17.70
2019-02-05T19:33:09.261Z,18.20
2019-02-05T19:35:35.625Z,15.88
2019-02-05T19:38:02.035Z,15.08
2019-02-05T19:40:28.416Z,15.78
2019-02-05T19:42:54.926Z,16.30
2019-02-05T19:45:26.087Z,15.40
2019-02-05T19:47:52.916Z,14.18
2019-02-05T19:50:20.166Z,15.28
2019-02-05T19:52:46.449Z,14.85
2019-02-05T19:55:12.974Z,16.05
2019-02-05T19:57:39.681Z,14.15
2019-02-05T20:00:12.940Z,15.95
2019-02-05T20:02:39.224Z,15.90
2019-02-05T20:05:07.540Z,14.30
2019-02-05T20:07:36.324Z,14.73
2019-02-05T20:10:02.209Z,13.78
2019-02-05T20:12:28.800Z,13.78
2019-02-05T20:14:55.316Z,13.48
2019-02-05T20:17:21.751Z,13.53
2019-02-05T20:19:48.409Z,14.47
2019-02-05T20:22:14.701Z,14.35
2019-02-05T20:24:41.546Z,15.85
2019-02-05T20:27:08.267Z,13.35
2019-02-05T20:29:34.741Z,14.50
2019-02-05T20:32:01.227Z,16.02
2019-02-05T20:34:27.668Z,14.47
2019-02-05T20:36:54.062Z,14.60
2019-02-05T20:39:20.525Z,12.88
2019-02-05T20:41:46.947Z,13.53
2019-02-05T20:44:13.343Z,15.00
2019-02-05T20:46:39.718Z,12.68
2019-02-05T20:49:06.223Z,14.23
2019-02-05T20:51:32.631Z,16.07
2019-02-05T20:53:58.906Z,12.95
2019-02-05T20:56:25.423Z,12.75
2019-02-05T20:58:51.735Z,13.60
2019-02-05T21:01:18.010Z,15.50
2019-02-05T21:03:44.525Z,14.28
2019-02-05T21:06:11.000Z,14.07
2019-02-05T21:08:37.284Z,13.35
2019-02-05T21:11:04.358Z,14.03
2019-02-05T21:13:30.726Z,14.20
2019-02-05T21:15:57.107Z,15.40
2019-02-05T21:18:23.815Z,16.15
2019-02-05T21:20:50.112Z,17.02
2019-02-05T21:23:16.484Z,15.60
2019-02-05T21:25:42.882Z,15.88
2019-02-05T21:28:09.272Z,15.80
2019-02-05T21:30:35.568Z,15.40
2019-02-05T21:33:01.963Z,16.10
2019-02-05T21:35:28.472Z,15.72
2019-02-05T21:37:55.147Z,16.57
2019-02-05T21:40:25.678Z,16.95
2019-02-05T21:42:52.164Z,19.85
2019-02-05T21:45:25.288Z,16.85
2019-02-05T21:47:51.601Z,16.55
2019-02-05T21:50:21.947Z,17.42
2019-02-05T21:52:48.770Z,15.88
2019-02-05T21:55:19.720Z,16.32
2019-02-05T21:58:07.777Z,14.78
2019-02-05T22:00:35.013Z,14.95
2019-02-05T22:03:01.724Z,15.30
2019-02-05T22:05:29.622Z,15.23
2019-02-05T22:07:56.260Z,15.78
2019-02-05T22:10:23.145Z,17.30
2019-02-05T22:12:49.536Z,15.00
2019-02-05T22:15:17.709Z,13.98
2019-02-05T22:17:44.303Z,14.43
2019-02-05T22:20:15.724Z,13.93
2019-02-05T22:22:42.134Z,15.08
2019-02-05T22:25:21.293Z,14.07
2019-02-05T22:27:47.776Z,15.32
2019-02-05T22:30:20.853Z,14.60
2019-02-05T22:32:47.329Z,15.53
2019-02-05T22:35:13.942Z,16.27
2019-02-05T22:37:40.795Z,16.60
2019-02-05T22:40:09.963Z,15.58
2019-02-05T22:42:36.227Z,15.05
2019-02-05T22:45:05.703Z,16.67
2019-02-05T22:47:32.138Z,17.30
2019-02-05T22:49:58.524Z,16.02
2019-02-05T22:52:25.970Z,18.87
2019-02-05T22:54:52.421Z,17.05
2019-02-05T22:57:18.804Z,17.30
2019-02-05T22:59:45.083Z,17.77
2019-02-05T23:02:11.548Z,17.30
2019-02-05T23:04:50.140Z,17.82
2019-02-05T23:07:09.698Z,16.82
2019-02-05T23:09:45.780Z,16.12
2019-02-05T23:12:15.800Z,17.37
2019-02-05T23:14:45.262Z,17.75
2019-02-05T23:17:11.715Z,19.12
2019-02-05T23:19:38.237Z,17.55
2019-02-05T23:22:04.737Z,17.60
2019-02-05T23:24:31.112Z,19.05
2019-02-05T23:26:57.573Z,16.73
2019-02-05T23:29:23.851Z,20.55
2019-02-05T23:31:50.217Z,18.48
2019-02-05T23:34:16.974Z,17.52
2019-02-05T23:36:43.457Z,17.23
2019-02-05T23:39:10.555Z,18.70
2019-02-05T23:41:36.927Z,19.15
2019-02-05T23:44:03.584Z,18.62
2019-02-05T23:46:29.862Z,18.87
2019-02-05T23:48:56.312Z,17.80
2019-02-05T23:51:22.777Z,19.30
2019-02-05T23:53:49.425Z,18.55
2019-02-05T23:56:25.451Z,19.25
2019-02-05T23:58:44.082Z,18.12
