createdAt,value
2022-12-26T00:01:25.030Z,11.00
2022-12-26T00:03:53.828Z,11.00
2022-12-26T00:06:24.087Z,11.00
2022-12-26T00:08:54.704Z,11.00
2022-12-26T00:11:24.320Z,11.00
2022-12-26T00:13:55.994Z,11.00
2022-12-26T00:16:24.752Z,11.00
2022-12-26T00:18:52.901Z,11.00
2022-12-26T00:21:22.431Z,11.00
2022-12-26T00:23:50.834Z,11.00
2022-12-26T00:26:24.351Z,11.00
2022-12-26T00:28:53.890Z,11.00
2022-12-26T00:31:24.224Z,11.00
2022-12-26T00:33:52.804Z,11.00
2022-12-26T00:36:22.632Z,11.00
2022-12-26T00:38:51.472Z,11.10
2022-12-26T00:41:21.897Z,11.00
2022-12-26T00:43:50.468Z,11.00
2022-12-26T00:46:19.962Z,11.00
2022-12-26T00:48:48.466Z,11.00
2022-12-26T00:51:16.465Z,11.00
2022-12-26T00:53:44.934Z,11.00
2022-12-26T00:56:12.997Z,11.00
2022-12-26T00:58:42.929Z,11.00
2022-12-26T01:01:14.895Z,11.00
2022-12-26T01:03:43.667Z,11.00
2022-12-26T01:06:12.199Z,11.10
2022-12-26T01:08:40.451Z,11.00
2022-12-26T01:11:10.973Z,11.00
2022-12-26T01:13:39.629Z,11.00
2022-12-26T01:16:09.679Z,10.90
2022-12-26T01:18:37.871Z,11.00
2022-12-26T01:21:08.033Z,11.00
2022-12-26T01:23:36.274Z,11.00
2022-12-26T01:26:18.384Z,11.10
2022-12-26T01:28:48.935Z,11.10
2022-12-26T01:31:19.084Z,11.10
2022-12-26T01:33:47.447Z,11.10
2022-12-26T01:36:16.566Z,11.10
2022-12-26T01:38:44.682Z,11.00
2022-12-26T01:41:20.873Z,11.00
2022-12-26T01:43:59.178Z,11.00
2022-12-26T01:46:32.335Z,11.00
2022-12-26T01:49:07.044Z,11.00
2022-12-26T01:51:40.125Z,11.00
2022-12-26T01:54:39.928Z,11.00
2022-12-26T01:57:00.675Z,11.00
2022-12-26T01:59:31.963Z,11.00
2022-12-26T02:02:02.222Z,11.00
2022-12-26T02:04:53.037Z,11.00
2022-12-26T02:07:21.217Z,11.00
2022-12-26T02:09:49.310Z,11.00
2022-12-26T02:12:33.762Z,11.00
2022-12-26T02:15:09.661Z,11.10
2022-12-26T02:17:40.300Z,11.00
2022-12-26T02:20:18.556Z,11.00
2022-12-26T02:23:22.748Z,11.00
2022-12-26T02:26:44.925Z,11.00
2022-12-26T02:29:39.139Z,11.00
2022-12-26T02:32:16.925Z,10.90
2022-12-26T02:34:58.488Z,10.90
2022-12-26T02:37:41.680Z,11.00
2022-12-26T02:40:32.901Z,10.90
2022-12-26T02:43:07.681Z,11.00
2022-12-26T02:45:58.670Z,11.00
2022-12-26T02:48:37.464Z,10.90
2022-12-26T02:51:33.678Z,10.90
2022-12-26T02:54:29.660Z,10.90
2022-12-26T02:57:21.609Z,10.80
2022-12-26T03:00:12.568Z,10.70
2022-12-26T03:03:03.177Z,10.60
2022-12-26T03:05:54.464Z,10.60
2022-12-26T03:08:46.708Z,10.60
2022-12-26T03:11:32.672Z,10.50
2022-12-26T03:14:08.518Z,10.50
2022-12-26T03:16:54.270Z,10.50
2022-12-26T03:19:25.124Z,10.50
2022-12-26T03:21:54.696Z,10.50
2022-12-26T03:24:23.840Z,10.40
2022-12-26T03:26:54.394Z,10.40
2022-12-26T03:29:42.444Z,10.40
2022-12-26T03:32:13.348Z,10.40
2022-12-26T03:34:42.209Z,10.40
2022-12-26T03:37:47.812Z,10.40
2022-12-26T03:41:09.817Z,10.40
2022-12-26T03:44:18.278Z,10.40
2022-12-26T03:47:21.242Z,10.40
2022-12-26T03:50:13.659Z,10.40
2022-12-26T03:53:08.094Z,10.30
2022-12-26T03:56:02.064Z,10.30
2022-12-26T03:58:54.292Z,10.30
2022-12-26T04:01:55.524Z,10.40
2022-12-26T04:04:43.904Z,10.40
2022-12-26T04:07:34.079Z,10.30
2022-12-26T04:10:22.915Z,10.40
2022-12-26T04:13:10.784Z,10.40
2022-12-26T04:16:03.862Z,10.40
2022-12-26T04:18:56.384Z,10.30
2022-12-26T04:21:49.889Z,10.30
2022-12-26T04:24:41.671Z,10.30
2022-12-26T04:27:31.680Z,10.30
2022-12-26T04:30:17.569Z,10.30
2022-12-26T04:33:06.501Z,10.30
2022-12-26T04:35:55.770Z,10.30
2022-12-26T04:38:45.657Z,10.30
2022-12-26T04:41:32.192Z,10.30
2022-12-26T04:44:07.500Z,10.20
2022-12-26T04:46:37.464Z,10.30
2022-12-26T04:49:26.754Z,10.30
2022-12-26T04:51:56.826Z,10.30
2022-12-26T04:54:25.133Z,10.30
2022-12-26T04:56:53.635Z,10.30
2022-12-26T04:59:22.763Z,10.30
2022-12-26T05:02:08.756Z,10.20
2022-12-26T05:04:55.991Z,10.20
2022-12-26T05:07:43.809Z,10.20
2022-12-26T05:10:17.646Z,10.20
2022-12-26T05:12:45.977Z,10.20
2022-12-26T05:15:14.404Z,10.20
2022-12-26T05:17:59.964Z,10.20
2022-12-26T05:20:43.969Z,10.20
2022-12-26T05:23:34.887Z,10.20
2022-12-26T05:26:22.510Z,10.20
2022-12-26T05:28:55.992Z,10.10
2022-12-26T05:31:26.295Z,10.10
2022-12-26T05:34:05.557Z,10.10
2022-12-26T05:36:38.984Z,10.10
2022-12-26T05:39:08.133Z,10.10
2022-12-26T05:41:36.822Z,10.00
2022-12-26T05:44:05.530Z,10.00
2022-12-26T05:46:34.326Z,10.10
2022-12-26T05:49:02.978Z,10.00
2022-12-26T05:51:31.037Z,10.00
2022-12-26T05:54:00.419Z,10.00
2022-12-26T05:56:28.823Z,10.00
2022-12-26T05:58:57.913Z,10.00
2022-12-26T06:01:27.925Z,10.00
2022-12-26T06:03:58.130Z,9.90
2022-12-26T06:06:27.418Z,9.90
2022-12-26T06:08:57.217Z,9.90
2022-12-26T06:11:27.261Z,9.90
2022-12-26T06:13:56.057Z,10.00
2022-12-26T06:16:24.279Z,9.90
2022-12-26T06:18:52.344Z,9.90
2022-12-26T06:21:21.093Z,9.90
2022-12-26T06:23:50.076Z,9.90
2022-12-26T06:26:18.309Z,9.90
2022-12-26T06:28:47.798Z,10.00
2022-12-26T06:31:20.612Z,9.90
2022-12-26T06:33:49.593Z,9.90
2022-12-26T06:36:19.836Z,9.90
2022-12-26T06:38:48.288Z,9.90
2022-12-26T06:41:19.228Z,9.90
2022-12-26T06:43:48.901Z,9.90
2022-12-26T06:46:19.598Z,9.90
2022-12-26T06:48:47.735Z,9.90
2022-12-26T06:51:17.836Z,9.90
2022-12-26T06:53:45.908Z,9.90
2022-12-26T06:56:16.244Z,9.90
2022-12-26T06:58:44.379Z,9.90
2022-12-26T07:01:16.508Z,9.90
2022-12-26T07:03:51.173Z,9.90
2022-12-26T07:06:24.377Z,9.90
2022-12-26T07:08:53.406Z,9.90
2022-12-26T07:11:23.519Z,9.70
2022-12-26T07:13:51.670Z,9.60
2022-12-26T07:16:21.198Z,9.50
2022-12-26T07:18:49.265Z,9.40
2022-12-26T07:21:17.659Z,9.30
2022-12-26T07:23:45.695Z,9.40
2022-12-26T07:26:13.887Z,9.30
2022-12-26T07:28:41.952Z,9.30
2022-12-26T07:31:10.342Z,9.30
2022-12-26T07:33:39.713Z,9.20
2022-12-26T07:36:08.563Z,9.10
2022-12-26T07:38:36.668Z,9.10
2022-12-26T07:41:25.172Z,9.10
2022-12-26T07:43:53.473Z,9.10
2022-12-26T07:46:21.838Z,9.10
2022-12-26T07:48:51.265Z,9.00
2022-12-26T07:51:19.419Z,9.00
2022-12-26T07:53:48.431Z,9.00
2022-12-26T07:56:16.931Z,9.00
2022-12-26T07:58:44.996Z,9.00
2022-12-26T08:01:13.089Z,9.00
2022-12-26T08:03:41.213Z,9.00
2022-12-26T08:06:12.453Z,9.00
2022-12-26T08:08:45.433Z,9.00
2022-12-26T08:11:18.959Z,9.00
2022-12-26T08:13:47.020Z,9.00
2022-12-26T08:16:15.944Z,9.00
2022-12-26T08:18:44.269Z,9.20
2022-12-26T08:21:14.453Z,9.00
2022-12-26T08:23:42.474Z,9.20
2022-12-26T08:26:12.903Z,9.10
2022-12-26T08:28:43.287Z,9.00
2022-12-26T08:31:13.813Z,9.10
2022-12-26T08:33:42.171Z,9.10
2022-12-26T08:36:13.709Z,9.10
2022-12-26T08:38:41.944Z,9.10
2022-12-26T08:41:10.583Z,9.20
2022-12-26T08:44:24.531Z,9.20
2022-12-26T08:46:27.658Z,9.20
2022-12-26T08:48:55.657Z,9.20
2022-12-26T08:51:26.246Z,9.20
2022-12-26T08:53:56.179Z,9.10
2022-12-26T08:56:25.930Z,9.10
2022-12-26T08:58:54.434Z,9.10
2022-12-26T09:01:23.681Z,9.10
2022-12-26T09:03:54.083Z,9.20
2022-12-26T09:06:22.550Z,9.10
2022-12-26T09:08:52.038Z,9.20
2022-12-26T09:11:22.156Z,9.10
2022-12-26T09:13:50.462Z,9.20
2022-12-26T09:16:20.614Z,9.20
2022-12-26T09:18:50.083Z,9.20
2022-12-26T09:21:18.129Z,9.20
2022-12-26T09:23:46.374Z,9.30
2022-12-26T09:26:18.761Z,9.20
2022-12-26T09:28:48.081Z,9.20
2022-12-26T09:31:19.036Z,9.20
2022-12-26T09:33:48.081Z,9.20
2022-12-26T09:36:17.874Z,9.20
2022-12-26T09:38:47.423Z,9.30
2022-12-26T09:41:48.867Z,9.20
2022-12-26T09:44:21.691Z,9.30
2022-12-26T09:47:01.649Z,9.40
2022-12-26T09:49:33.825Z,9.40
2022-12-26T09:52:04.350Z,9.50
2022-12-26T09:54:35.765Z,9.50
2022-12-26T09:57:15.137Z,9.50
2022-12-26T09:59:49.276Z,9.60
2022-12-26T10:02:20.862Z,9.70
2022-12-26T10:04:49.302Z,9.90
2022-12-26T10:07:24.790Z,9.90
2022-12-26T10:10:01.920Z,9.90
2022-12-26T10:12:38.804Z,9.90
2022-12-26T10:15:23.515Z,9.90
2022-12-26T10:18:03.381Z,10.00
2022-12-26T10:20:38.028Z,10.00
2022-12-26T10:23:30.306Z,9.90
2022-12-26T10:26:05.056Z,10.00
2022-12-26T10:28:40.225Z,10.00
2022-12-26T10:31:14.617Z,10.00
2022-12-26T10:33:48.289Z,10.20
2022-12-26T10:36:29.199Z,10.30
2022-12-26T10:38:59.077Z,10.40
2022-12-26T10:41:30.855Z,10.40
2022-12-26T10:44:00.323Z,10.60
2022-12-26T10:46:57.867Z,10.60
2022-12-26T10:49:27.405Z,10.60
2022-12-26T10:51:58.343Z,10.70
2022-12-26T10:54:29.238Z,10.70
2022-12-26T10:56:58.742Z,10.70
2022-12-26T10:59:39.637Z,10.80
2022-12-26T11:02:25.120Z,10.80
2022-12-26T11:05:27.167Z,10.70
2022-12-26T11:07:57.951Z,10.70
2022-12-26T11:10:29.839Z,10.70
2022-12-26T11:13:01.574Z,10.70
2022-12-26T11:15:34.912Z,10.70
2022-12-26T11:18:17.875Z,10.90
2022-12-26T11:20:47.103Z,10.80
2022-12-26T11:23:26.073Z,10.90
2022-12-26T11:25:56.011Z,11.00
2022-12-26T11:28:33.537Z,11.00
2022-12-26T11:31:06.050Z,10.90
2022-12-26T11:33:37.775Z,11.10
2022-12-26T11:36:11.449Z,11.10
2022-12-26T11:38:59.920Z,11.20
2022-12-26T11:41:41.588Z,11.30
2022-12-26T11:44:20.944Z,11.20
2022-12-26T11:46:54.827Z,11.10
2022-12-26T11:49:28.537Z,11.20
2022-12-26T11:51:59.879Z,11.20
2022-12-26T11:54:35.723Z,11.20
2022-12-26T11:57:18.669Z,11.30
2022-12-26T11:59:47.452Z,11.30
2022-12-26T12:02:32.748Z,11.10
2022-12-26T12:05:07.687Z,11.20
2022-12-26T12:07:59.480Z,11.10
2022-12-26T12:11:12.479Z,11.10
2022-12-26T12:13:53.457Z,11.10
2022-12-26T12:16:37.154Z,11.10
2022-12-26T12:19:21.720Z,11.20
2022-12-26T12:22:10.927Z,11.10
2022-12-26T12:25:01.210Z,11.10
2022-12-26T12:27:32.882Z,11.00
2022-12-26T12:30:11.984Z,11.00
2022-12-26T12:32:57.217Z,11.10
2022-12-26T12:35:40.418Z,11.00
2022-12-26T12:38:31.387Z,11.00
2022-12-26T12:41:14.701Z,10.90
2022-12-26T12:43:49.464Z,10.80
2022-12-26T12:46:28.867Z,10.80
2022-12-26T12:49:12.449Z,10.80
2022-12-26T12:51:51.419Z,10.80
2022-12-26T12:54:41.209Z,10.80
2022-12-26T12:57:19.112Z,10.80
2022-12-26T13:00:06.223Z,10.80
2022-12-26T13:02:40.181Z,10.80
2022-12-26T13:05:19.571Z,10.80
2022-12-26T13:07:53.421Z,10.70
2022-12-26T13:10:26.441Z,10.70
2022-12-26T13:12:56.838Z,10.60
2022-12-26T13:15:32.067Z,10.40
2022-12-26T13:18:04.777Z,10.40
2022-12-26T13:20:39.302Z,10.50
2022-12-26T13:23:35.124Z,10.60
2022-12-26T13:26:11.974Z,10.70
2022-12-26T13:28:49.729Z,10.80
2022-12-26T13:31:18.604Z,10.80
2022-12-26T13:33:47.033Z,10.80
2022-12-26T13:36:38.239Z,10.70
2022-12-26T13:39:45.809Z,10.80
2022-12-26T13:42:50.124Z,10.80
2022-12-26T13:45:56.460Z,10.70
2022-12-26T13:48:56.858Z,10.60
2022-12-26T13:51:54.453Z,10.50
2022-12-26T13:54:24.893Z,10.50
2022-12-26T13:57:31.886Z,10.40
2022-12-26T14:00:08.281Z,10.40
2022-12-26T14:03:19.114Z,10.30
2022-12-26T14:06:00.373Z,10.20
2022-12-26T14:08:37.331Z,10.10
2022-12-26T14:11:21.271Z,10.00
2022-12-26T14:14:12.938Z,9.90
2022-12-26T14:16:49.717Z,9.90
2022-12-26T14:19:29.135Z,9.70
2022-12-26T14:22:04.154Z,9.70
2022-12-26T14:24:37.671Z,9.70
2022-12-26T14:27:25.081Z,9.70
2022-12-26T14:30:02.572Z,9.60
2022-12-26T14:32:40.825Z,9.60
2022-12-26T14:35:16.410Z,9.60
2022-12-26T14:37:53.850Z,9.50
2022-12-26T14:40:30.510Z,9.50
2022-12-26T14:43:40.533Z,9.50
2022-12-26T14:46:51.575Z,9.40
2022-12-26T14:49:25.329Z,9.40
2022-12-26T14:51:55.361Z,9.30
2022-12-26T14:54:42.107Z,9.30
2022-12-26T14:57:53.811Z,9.00
2022-12-26T15:00:36.143Z,8.60
2022-12-26T15:03:41.645Z,8.30
2022-12-26T15:06:53.669Z,8.20
2022-12-26T15:09:42.187Z,8.20
2022-12-26T15:12:52.460Z,8.10
2022-12-26T15:15:33.679Z,8.10
2022-12-26T15:18:24.747Z,8.00
2022-12-26T15:21:17.509Z,8.00
2022-12-26T15:24:08.073Z,8.00
2022-12-26T15:27:18.050Z,8.00
2022-12-26T15:30:12.827Z,8.00
2022-12-26T15:32:47.475Z,8.00
2022-12-26T15:35:22.302Z,8.00
2022-12-26T15:38:12.600Z,8.00
2022-12-26T15:40:51.408Z,8.10
2022-12-26T15:43:35.722Z,8.00
2022-12-26T15:46:16.003Z,8.00
2022-12-26T15:48:55.550Z,8.10
2022-12-26T15:51:34.123Z,8.00
2022-12-26T15:54:19.601Z,8.00
2022-12-26T15:56:56.517Z,8.00
2022-12-26T15:59:49.175Z,8.00
2022-12-26T16:02:36.484Z,8.00
2022-12-26T16:05:28.811Z,7.90
2022-12-26T16:08:06.855Z,7.90
2022-12-26T16:10:36.673Z,7.90
2022-12-26T16:13:22.835Z,7.90
2022-12-26T16:15:52.996Z,7.80
2022-12-26T16:18:23.205Z,7.80
2022-12-26T16:21:10.862Z,7.80
2022-12-26T16:23:42.981Z,7.80
2022-12-26T16:26:18.379Z,7.80
2022-12-26T16:28:47.887Z,7.80
2022-12-26T16:31:21.802Z,7.80
2022-12-26T16:33:52.781Z,7.70
2022-12-26T16:36:23.266Z,7.70
2022-12-26T16:38:52.256Z,7.70
2022-12-26T16:41:22.022Z,7.70
2022-12-26T16:43:54.025Z,7.80
2022-12-26T16:46:24.899Z,7.60
2022-12-26T16:48:56.715Z,7.30
2022-12-26T16:51:38.849Z,7.20
2022-12-26T16:54:18.150Z,7.10
2022-12-26T16:56:50.183Z,7.10
2022-12-26T16:59:23.315Z,7.10
2022-12-26T17:01:54.444Z,7.10
2022-12-26T17:04:24.448Z,7.00
2022-12-26T17:06:56.079Z,6.80
2022-12-26T17:09:27.175Z,7.00
2022-12-26T17:11:58.171Z,7.00
2022-12-26T17:14:31.648Z,7.00
2022-12-26T17:17:00.583Z,7.10
2022-12-26T17:19:30.123Z,7.10
2022-12-26T17:22:28.710Z,7.00
2022-12-26T17:25:22.118Z,7.00
2022-12-26T17:28:23.405Z,7.00
2022-12-26T17:30:54.374Z,7.00
2022-12-26T17:33:25.403Z,6.90
2022-12-26T17:36:52.552Z,6.80
2022-12-26T17:38:46.023Z,6.80
2022-12-26T17:41:16.529Z,6.80
2022-12-26T17:43:45.829Z,6.80
2022-12-26T17:46:17.852Z,6.80
2022-12-26T17:48:46.422Z,6.70
2022-12-26T17:51:17.242Z,6.60
2022-12-26T17:53:49.438Z,6.60
2022-12-26T17:56:21.131Z,6.60
2022-12-26T17:58:49.725Z,6.50
2022-12-26T18:01:21.844Z,6.50
2022-12-26T18:03:50.194Z,6.40
2022-12-26T18:06:19.545Z,6.40
2022-12-26T18:08:47.641Z,6.40
2022-12-26T18:11:16.055Z,6.30
2022-12-26T18:13:44.347Z,6.30
2022-12-26T18:16:17.490Z,6.30
2022-12-26T18:18:48.428Z,6.30
2022-12-26T18:21:17.556Z,6.30
2022-12-26T18:23:45.620Z,6.30
2022-12-26T18:26:21.227Z,6.20
2022-12-26T18:28:51.803Z,6.30
2022-12-26T18:31:19.843Z,6.20
2022-12-26T18:33:49.220Z,6.20
2022-12-26T18:36:18.650Z,6.10
2022-12-26T18:38:46.984Z,6.10
2022-12-26T18:41:16.483Z,6.10
2022-12-26T18:43:44.983Z,6.10
2022-12-26T18:46:16.971Z,6.20
2022-12-26T18:48:45.267Z,6.20
2022-12-26T18:51:14.803Z,6.20
2022-12-26T18:53:42.858Z,6.20
2022-12-26T18:56:14.808Z,6.10
2022-12-26T18:58:43.235Z,6.10
2022-12-26T19:01:13.709Z,6.10
2022-12-26T19:03:42.756Z,6.10
2022-12-26T19:06:15.564Z,6.00
2022-12-26T19:08:43.653Z,6.00
2022-12-26T19:11:14.131Z,5.90
2022-12-26T19:13:42.745Z,5.70
2022-12-26T19:16:11.355Z,5.70
2022-12-26T19:18:39.460Z,5.50
2022-12-26T19:21:12.314Z,5.40
2022-12-26T19:23:42.280Z,5.20
2022-12-26T19:26:11.523Z,5.20
2022-12-26T19:28:40.112Z,5.10
2022-12-26T19:31:08.887Z,5.00
2022-12-26T19:33:37.373Z,4.90
2022-12-26T19:36:07.609Z,4.80
2022-12-26T19:38:36.137Z,4.80
2022-12-26T19:41:07.392Z,4.70
2022-12-26T19:43:35.432Z,4.60
2022-12-26T19:46:05.799Z,4.50
2022-12-26T19:48:35.321Z,4.40
2022-12-26T19:51:04.944Z,4.30
2022-12-26T19:53:33.073Z,4.20
2022-12-26T19:56:02.042Z,4.10
2022-12-26T19:58:32.145Z,4.00
2022-12-26T20:01:06.666Z,3.90
2022-12-26T20:03:35.056Z,3.90
2022-12-26T20:06:09.716Z,3.90
2022-12-26T20:08:37.776Z,3.90
2022-12-26T20:11:07.389Z,3.80
2022-12-26T20:13:36.885Z,3.80
2022-12-26T20:16:06.502Z,3.70
2022-12-26T20:18:35.945Z,3.70
2022-12-26T20:21:04.582Z,3.60
2022-12-26T20:23:32.783Z,3.60
2022-12-26T20:26:01.890Z,3.50
2022-12-26T20:28:30.020Z,3.50
2022-12-26T20:31:00.443Z,3.40
2022-12-26T20:33:28.567Z,3.40
2022-12-26T20:36:03.627Z,3.40
2022-12-26T20:38:32.058Z,3.30
2022-12-26T20:41:00.582Z,3.30
2022-12-26T20:43:29.030Z,3.20
2022-12-26T20:46:03.042Z,3.20
2022-12-26T20:48:35.176Z,3.10
2022-12-26T20:51:07.672Z,3.00
2022-12-26T20:53:36.451Z,3.00
2022-12-26T20:56:05.079Z,2.90
2022-12-26T20:58:34.373Z,2.90
2022-12-26T21:01:05.643Z,2.90
2022-12-26T21:03:34.890Z,2.90
2022-12-26T21:06:08.223Z,2.90
2022-12-26T21:08:37.655Z,2.90
2022-12-26T21:11:07.803Z,2.90
2022-12-26T21:13:36.575Z,2.80
2022-12-26T21:16:11.226Z,2.80
2022-12-26T21:18:39.435Z,2.80
2022-12-26T21:21:09.537Z,2.70
2022-12-26T21:23:38.167Z,2.70
2022-12-26T21:26:07.154Z,2.60
2022-12-26T21:28:35.818Z,2.60
2022-12-26T21:31:03.995Z,2.50
2022-12-26T21:33:34.424Z,2.40
2022-12-26T21:36:09.652Z,2.40
2022-12-26T21:38:37.973Z,2.30
2022-12-26T21:41:08.092Z,2.30
2022-12-26T21:43:36.753Z,2.30
2022-12-26T21:46:08.728Z,2.30
2022-12-26T21:48:38.180Z,2.20
2022-12-26T21:51:09.311Z,2.20
2022-12-26T21:53:37.340Z,2.20
2022-12-26T21:56:05.607Z,2.20
2022-12-26T21:58:54.500Z,2.20
2022-12-26T22:01:24.170Z,2.20
2022-12-26T22:04:12.086Z,2.20
2022-12-26T22:06:41.366Z,2.20
2022-12-26T22:09:10.419Z,2.10
2022-12-26T22:11:56.241Z,2.10
2022-12-26T22:14:24.652Z,2.00
2022-12-26T22:16:53.831Z,2.00
2022-12-26T22:19:24.395Z,1.90
2022-12-26T22:21:52.502Z,1.90
2022-12-26T22:24:21.612Z,1.90
2022-12-26T22:26:49.727Z,1.90
2022-12-26T22:29:17.917Z,1.90
2022-12-26T22:31:45.927Z,2.00
2022-12-26T22:34:16.306Z,1.90
2022-12-26T22:36:45.648Z,1.90
2022-12-26T22:39:16.956Z,1.90
2022-12-26T22:41:45.540Z,1.90
2022-12-26T22:44:13.739Z,1.90
2022-12-26T22:46:42.409Z,1.90
2022-12-26T22:49:10.598Z,1.90
2022-12-26T22:51:39.317Z,1.90
2022-12-26T22:54:08.695Z,1.80
2022-12-26T22:56:36.723Z,1.80
2022-12-26T22:59:04.743Z,1.80
2022-12-26T23:01:32.956Z,1.90
2022-12-26T23:04:02.043Z,1.70
2022-12-26T23:06:31.987Z,2.00
2022-12-26T23:09:03.016Z,1.70
2022-12-26T23:11:35.497Z,1.60
2022-12-26T23:14:05.623Z,1.60
2022-12-26T23:16:36.391Z,1.60
2022-12-26T23:19:27.898Z,1.50
2022-12-26T23:21:56.839Z,1.50
2022-12-26T23:24:26.595Z,1.50
2022-12-26T23:27:18.860Z,1.40
2022-12-26T23:30:04.624Z,1.40
2022-12-26T23:32:32.892Z,1.40
2022-12-26T23:35:00.969Z,1.30
2022-12-26T23:37:28.989Z,1.30
2022-12-26T23:39:57.313Z,1.30
2022-12-26T23:42:26.790Z,1.30
2022-12-26T23:44:54.805Z,1.30
2022-12-26T23:47:22.856Z,1.30
2022-12-26T23:49:50.938Z,1.20
2022-12-26T23:52:19.182Z,1.20
2022-12-26T23:54:47.223Z,1.20
2022-12-26T23:57:15.347Z,1.20
2022-12-26T23:59:44.694Z,1.20
