createdAt,value
2022-11-25T00:01:42.022Z,275.95
2022-11-25T00:03:44.722Z,313.15
2022-11-25T00:05:46.137Z,282.92
2022-11-25T00:07:47.629Z,289.63
2022-11-25T00:09:49.144Z,320.05
2022-11-25T00:11:50.556Z,299.50
2022-11-25T00:13:52.635Z,280.33
2022-11-25T00:15:54.091Z,256.70
2022-11-25T00:17:55.541Z,241.35
2022-11-25T00:19:57.017Z,232.68
2022-11-25T00:21:58.508Z,224.07
2022-11-25T00:24:02.430Z,237.93
2022-11-25T00:26:12.391Z,248.15
2022-11-25T00:28:13.861Z,257.42
2022-11-25T00:30:15.448Z,280.02
2022-11-25T00:32:16.922Z,275.55
2022-11-25T00:34:18.380Z,287.88
2022-11-25T00:36:25.508Z,285.83
2022-11-25T00:38:27.029Z,309.60
2022-11-25T00:40:28.523Z,303.17
2022-11-25T00:43:01.945Z,297.60
2022-11-25T00:45:03.779Z,293.85
2022-11-25T00:47:11.398Z,302.05
2022-11-25T00:49:12.852Z,331.95
2022-11-25T00:51:14.277Z,320.17
2022-11-25T00:53:15.698Z,299.52
2022-11-25T00:55:17.115Z,300.15
2022-11-25T00:57:20.924Z,342.70
2022-11-25T00:59:22.422Z,320.85
2022-11-25T01:01:24.880Z,325.23
2022-11-25T01:03:26.350Z,312.27
2022-11-25T01:05:27.773Z,351.58
2022-11-25T01:07:29.482Z,308.98
2022-11-25T01:09:31.472Z,319.40
2022-11-25T01:11:33.285Z,304.83
2022-11-25T01:13:35.123Z,293.42
2022-11-25T01:15:37.810Z,311.67
2022-11-25T01:17:39.265Z,354.33
2022-11-25T01:19:41.924Z,327.73
2022-11-25T01:21:43.682Z,323.08
2022-11-25T01:23:46.287Z,289.23
2022-11-25T01:25:47.729Z,308.23
2022-11-25T01:27:49.178Z,314.08
2022-11-25T01:29:50.730Z,297.85
2022-11-25T01:31:55.101Z,316.05
2022-11-25T01:34:00.021Z,289.10
2022-11-25T01:36:10.233Z,285.35
2022-11-25T01:38:11.737Z,303.23
2022-11-25T01:40:13.264Z,304.40
2022-11-25T01:42:14.729Z,313.75
2022-11-25T01:44:29.748Z,308.35
2022-11-25T01:46:46.818Z,345.75
2022-11-25T01:48:51.131Z,327.13
2022-11-25T01:50:52.938Z,341.80
2022-11-25T01:52:56.526Z,324.67
2022-11-25T01:55:06.818Z,333.90
2022-11-25T01:57:14.121Z,374.38
2022-11-25T01:59:16.155Z,367.98
2022-11-25T02:01:18.141Z,397.20
2022-11-25T02:03:24.964Z,370.45
2022-11-25T02:05:35.461Z,366.20
2022-11-25T02:07:43.580Z,399.35
2022-11-25T02:09:45.864Z,374.48
2022-11-25T02:11:48.076Z,413.08
2022-11-25T02:13:51.316Z,389.95
2022-11-25T02:15:52.771Z,373.63
2022-11-25T02:17:54.365Z,368.33
2022-11-25T02:20:04.585Z,349.13
2022-11-25T02:22:13.248Z,329.77
2022-11-25T02:24:37.971Z,330.70
2022-11-25T02:26:39.671Z,335.50
2022-11-25T02:28:41.647Z,379.23
2022-11-25T02:30:44.568Z,335.90
2022-11-25T02:32:48.132Z,334.15
2022-11-25T02:34:50.304Z,342.50
2022-11-25T02:36:52.796Z,335.83
2022-11-25T02:39:00.595Z,307.40
2022-11-25T02:41:22.787Z,318.23
2022-11-25T02:43:25.033Z,312.50
2022-11-25T02:45:33.695Z,299.40
2022-11-25T02:47:35.156Z,260.80
2022-11-25T02:49:36.616Z,273.02
2022-11-25T02:51:41.317Z,311.30
2022-11-25T02:53:43.474Z,310.63
2022-11-25T02:55:45.278Z,293.80
2022-11-25T02:57:46.729Z,315.98
2022-11-25T02:59:48.192Z,309.65
2022-11-25T03:01:49.807Z,288.40
2022-11-25T03:03:51.311Z,274.77
2022-11-25T03:05:52.832Z,271.38
2022-11-25T03:07:54.324Z,291.75
2022-11-25T03:09:55.785Z,298.90
2022-11-25T03:12:15.988Z,296.05
2022-11-25T03:14:17.537Z,276.25
2022-11-25T03:16:19.024Z,263.48
2022-11-25T03:18:20.583Z,290.13
2022-11-25T03:20:22.264Z,280.45
2022-11-25T03:22:23.760Z,295.83
2022-11-25T03:24:25.285Z,301.00
2022-11-25T03:26:26.716Z,288.45
2022-11-25T03:28:28.124Z,292.30
2022-11-25T03:30:30.897Z,281.65
2022-11-25T03:32:32.377Z,312.95
2022-11-25T03:34:34.058Z,266.80
2022-11-25T03:36:35.806Z,299.90
2022-11-25T03:38:37.355Z,323.60
2022-11-25T03:40:38.817Z,311.88
2022-11-25T03:42:40.956Z,310.75
2022-11-25T03:44:42.491Z,279.73
2022-11-25T03:46:43.940Z,278.50
2022-11-25T03:48:45.376Z,302.63
2022-11-25T03:50:48.443Z,322.85
2022-11-25T03:52:49.973Z,340.05
2022-11-25T03:54:51.690Z,288.13
2022-11-25T03:56:53.206Z,294.63
2022-11-25T03:58:54.689Z,306.80
2022-11-25T04:01:00.792Z,307.23
2022-11-25T04:03:02.502Z,335.25
2022-11-25T04:05:05.480Z,329.45
2022-11-25T04:07:07.198Z,345.05
2022-11-25T04:09:09.891Z,323.00
2022-11-25T04:11:11.410Z,316.58
2022-11-25T04:13:13.086Z,294.20
2022-11-25T04:15:16.365Z,291.15
2022-11-25T04:17:17.796Z,290.85
2022-11-25T04:19:19.275Z,308.50
2022-11-25T04:21:20.696Z,287.98
2022-11-25T04:23:22.200Z,303.48
2022-11-25T04:25:23.718Z,298.48
2022-11-25T04:27:25.143Z,284.42
2022-11-25T04:29:26.556Z,300.63
2022-11-25T04:31:28.041Z,294.08
2022-11-25T04:33:29.458Z,288.50
2022-11-25T04:35:30.893Z,301.70
2022-11-25T04:37:32.337Z,311.52
2022-11-25T04:39:33.856Z,287.48
2022-11-25T04:41:35.281Z,320.20
2022-11-25T04:43:36.739Z,311.90
2022-11-25T04:46:06.499Z,293.02
2022-11-25T04:47:59.681Z,324.17
2022-11-25T04:50:01.361Z,305.95
2022-11-25T04:52:02.846Z,322.80
2022-11-25T04:54:04.367Z,310.45
2022-11-25T04:56:06.062Z,315.30
2022-11-25T04:58:07.525Z,314.63
2022-11-25T05:00:09.607Z,313.80
2022-11-25T05:02:11.041Z,293.40
2022-11-25T05:04:12.552Z,271.67
2022-11-25T05:06:13.986Z,271.45
2022-11-25T05:08:15.535Z,273.52
2022-11-25T05:10:17.083Z,278.23
2022-11-25T05:12:24.696Z,307.30
2022-11-25T05:14:26.227Z,283.42
2022-11-25T05:16:27.746Z,276.17
2022-11-25T05:18:29.196Z,285.65
2022-11-25T05:20:30.617Z,277.77
2022-11-25T05:22:33.483Z,310.27
2022-11-25T05:24:35.133Z,302.02
2022-11-25T05:26:36.869Z,300.45
2022-11-25T05:28:38.323Z,296.70
2022-11-25T05:30:39.869Z,334.27
2022-11-25T05:32:41.438Z,375.60
2022-11-25T05:34:43.406Z,408.40
2022-11-25T05:36:44.958Z,366.30
2022-11-25T05:38:46.455Z,349.27
2022-11-25T05:40:47.890Z,324.27
2022-11-25T05:42:49.378Z,359.05
2022-11-25T05:44:50.823Z,334.80
2022-11-25T05:46:52.319Z,314.70
2022-11-25T05:48:55.705Z,307.75
2022-11-25T05:51:00.841Z,329.27
2022-11-25T05:53:02.315Z,325.38
2022-11-25T05:55:03.914Z,352.20
2022-11-25T05:57:05.468Z,376.17
2022-11-25T05:59:07.025Z,378.85
2022-11-25T06:01:10.830Z,388.00
2022-11-25T06:03:12.427Z,356.52
2022-11-25T06:05:14.113Z,346.25
2022-11-25T06:07:15.956Z,322.63
2022-11-25T06:09:17.470Z,297.13
2022-11-25T06:11:19.029Z,317.40
2022-11-25T06:13:21.143Z,310.05
2022-11-25T06:15:22.603Z,353.10
2022-11-25T06:17:24.069Z,317.88
2022-11-25T06:19:25.645Z,312.60
2022-11-25T06:21:27.065Z,291.38
2022-11-25T06:23:28.551Z,281.70
2022-11-25T06:25:30.645Z,277.52
2022-11-25T06:27:56.902Z,292.25
2022-11-25T06:29:53.580Z,258.50
2022-11-25T06:31:55.000Z,257.80
2022-11-25T06:33:56.670Z,259.73
2022-11-25T06:35:58.092Z,268.35
2022-11-25T06:37:59.695Z,259.73
2022-11-25T06:40:01.487Z,258.52
2022-11-25T06:42:02.916Z,251.27
2022-11-25T06:44:04.523Z,258.40
2022-11-25T06:46:08.265Z,243.60
2022-11-25T06:48:09.814Z,299.38
2022-11-25T06:50:11.349Z,284.48
2022-11-25T06:52:12.817Z,247.10
2022-11-25T06:54:14.295Z,256.52
2022-11-25T06:56:18.866Z,241.77
2022-11-25T06:58:35.339Z,233.93
2022-11-25T07:00:37.844Z,220.20
2022-11-25T07:02:44.034Z,207.25
2022-11-25T07:04:48.277Z,193.25
2022-11-25T07:06:50.528Z,206.98
2022-11-25T07:08:52.375Z,165.40
2022-11-25T07:10:54.161Z,160.50
2022-11-25T07:12:55.590Z,152.57
2022-11-25T07:14:57.064Z,166.93
2022-11-25T07:16:58.578Z,162.15
2022-11-25T07:19:02.113Z,154.82
2022-11-25T07:21:15.326Z,139.63
2022-11-25T07:23:17.299Z,185.18
2022-11-25T07:25:18.796Z,168.55
2022-11-25T07:27:20.365Z,168.93
2022-11-25T07:31:45.226Z,210.75
2022-11-25T07:33:47.201Z,254.27
2022-11-25T07:35:48.663Z,262.45
2022-11-25T07:37:50.367Z,199.90
2022-11-25T07:39:51.819Z,199.43
2022-11-25T07:41:54.049Z,223.82
2022-11-25T07:44:01.897Z,192.93
2022-11-25T07:46:28.952Z,193.60
2022-11-25T07:48:31.781Z,256.08
2022-11-25T07:50:33.219Z,272.48
2022-11-25T07:52:37.073Z,259.92
2022-11-25T07:54:38.504Z,271.08
2022-11-25T07:56:41.724Z,184.75
2022-11-25T07:58:46.076Z,181.48
2022-11-25T08:00:47.758Z,180.38
2022-11-25T08:02:49.278Z,210.07
2022-11-25T08:04:50.845Z,312.17
2022-11-25T08:06:53.231Z,265.58
2022-11-25T08:08:56.385Z,261.20
2022-11-25T08:10:57.898Z,182.93
2022-11-25T08:12:59.396Z,145.20
2022-11-25T08:15:00.916Z,133.00
2022-11-25T08:17:04.585Z,122.15
2022-11-25T08:19:11.479Z,133.60
2022-11-25T08:21:15.079Z,155.05
2022-11-25T08:23:16.515Z,185.02
2022-11-25T08:25:17.942Z,297.60
2022-11-25T08:27:19.395Z,406.75
2022-11-25T08:29:20.866Z,230.52
2022-11-25T08:31:27.942Z,177.13
2022-11-25T08:33:29.710Z,138.52
2022-11-25T08:35:31.710Z,123.95
2022-11-25T08:37:33.376Z,178.13
2022-11-25T08:41:56.379Z,320.50
2022-11-25T08:43:59.506Z,121.35
2022-11-25T08:46:00.969Z,106.10
2022-11-25T08:48:02.427Z,99.60
2022-11-25T08:50:07.537Z,102.05
2022-11-25T08:52:10.017Z,106.07
2022-11-25T08:54:11.622Z,154.90
2022-11-25T08:56:14.816Z,115.80
2022-11-25T08:58:16.603Z,114.15
2022-11-25T09:00:18.423Z,120.20
2022-11-25T09:02:19.949Z,101.57
2022-11-25T09:04:21.475Z,83.65
2022-11-25T09:06:25.293Z,72.53
2022-11-25T09:08:27.620Z,66.18
2022-11-25T09:10:29.654Z,71.95
2022-11-25T09:12:31.287Z,69.07
2022-11-25T09:14:32.973Z,90.03
2022-11-25T09:16:34.567Z,94.15
2022-11-25T09:18:37.212Z,81.72
2022-11-25T09:20:40.569Z,86.30
2022-11-25T09:22:42.281Z,103.38
2022-11-25T09:24:45.336Z,87.03
2022-11-25T09:26:46.827Z,115.57
2022-11-25T09:28:48.310Z,136.20
2022-11-25T09:30:50.209Z,118.03
2022-11-25T09:32:54.010Z,125.95
2022-11-25T09:34:55.434Z,105.18
2022-11-25T09:36:56.833Z,203.48
2022-11-25T09:38:58.267Z,91.50
2022-11-25T09:41:13.082Z,130.20
2022-11-25T09:43:45.794Z,121.32
2022-11-25T09:46:15.419Z,109.47
2022-11-25T09:48:35.447Z,136.32
2022-11-25T09:50:55.201Z,76.38
2022-11-25T09:55:30.758Z,96.57
2022-11-25T09:58:06.068Z,117.43
2022-11-25T10:00:14.381Z,83.13
2022-11-25T10:02:28.291Z,100.50
2022-11-25T10:04:40.472Z,158.77
2022-11-25T10:07:03.403Z,84.00
2022-11-25T10:09:13.265Z,103.38
2022-11-25T10:13:27.575Z,86.05
2022-11-25T10:15:42.787Z,104.55
2022-11-25T10:17:50.046Z,74.03
2022-11-25T10:20:27.160Z,61.53
2022-11-25T10:22:37.674Z,52.05
2022-11-25T10:24:41.363Z,47.00
2022-11-25T10:26:46.192Z,53.83
2022-11-25T10:29:13.596Z,55.75
2022-11-25T10:31:19.049Z,47.50
2022-11-25T10:33:39.695Z,52.67
2022-11-25T10:35:47.412Z,58.55
2022-11-25T10:37:55.243Z,65.30
2022-11-25T10:39:56.823Z,42.15
2022-11-25T10:42:08.393Z,34.17
2022-11-25T10:44:28.744Z,37.70
2022-11-25T10:47:12.178Z,50.85
2022-11-25T10:49:18.862Z,61.00
2022-11-25T10:51:26.356Z,42.67
2022-11-25T10:53:30.139Z,50.42
2022-11-25T10:55:33.812Z,92.85
2022-11-25T10:57:35.530Z,94.65
2022-11-25T10:59:39.823Z,140.82
2022-11-25T11:01:41.371Z,82.47
2022-11-25T11:03:52.389Z,137.60
2022-11-25T11:05:55.003Z,98.20
2022-11-25T11:08:28.909Z,126.35
2022-11-25T11:10:30.567Z,149.88
2022-11-25T11:12:32.016Z,167.48
2022-11-25T11:14:34.863Z,62.90
2022-11-25T11:16:38.839Z,72.47
2022-11-25T11:18:41.837Z,283.67
2022-11-25T11:20:48.745Z,198.00
2022-11-25T11:23:12.369Z,131.32
2022-11-25T11:25:27.080Z,79.68
2022-11-25T11:27:28.477Z,104.47
2022-11-25T11:29:30.078Z,76.53
2022-11-25T11:31:35.248Z,80.75
2022-11-25T11:34:05.958Z,78.03
2022-11-25T11:36:33.491Z,258.48
2022-11-25T11:38:56.710Z,87.50
2022-11-25T11:41:17.029Z,73.05
2022-11-25T11:43:33.744Z,50.88
2022-11-25T11:45:59.754Z,87.28
2022-11-25T11:48:28.794Z,117.57
2022-11-25T11:50:48.635Z,72.00
2022-11-25T11:55:28.418Z,76.30
2022-11-25T11:57:29.866Z,84.07
2022-11-25T11:59:49.149Z,103.60
2022-11-25T12:02:15.804Z,177.38
2022-11-25T12:04:27.226Z,85.00
2022-11-25T12:06:34.277Z,124.93
2022-11-25T12:08:50.507Z,133.48
2022-11-25T12:10:56.655Z,111.38
2022-11-25T12:13:19.760Z,105.43
2022-11-25T12:15:33.014Z,106.55
2022-11-25T12:17:42.719Z,120.80
2022-11-25T12:19:53.105Z,92.32
2022-11-25T12:22:06.242Z,209.20
2022-11-25T12:24:24.102Z,63.38
2022-11-25T12:26:42.918Z,57.78
2022-11-25T12:28:53.349Z,149.25
2022-11-25T12:31:30.382Z,71.78
2022-11-25T12:33:46.567Z,59.67
2022-11-25T12:36:10.282Z,49.45
2022-11-25T12:38:24.985Z,49.40
2022-11-25T12:40:32.201Z,56.65
2022-11-25T12:42:37.007Z,71.05
2022-11-25T12:45:00.604Z,70.72
2022-11-25T12:47:02.284Z,73.68
2022-11-25T12:49:06.245Z,68.07
2022-11-25T12:51:20.078Z,73.68
2022-11-25T12:53:30.358Z,69.32
2022-11-25T12:55:33.926Z,78.90
2022-11-25T12:57:49.240Z,83.28
2022-11-25T13:00:39.773Z,89.85
2022-11-25T13:02:52.325Z,87.20
2022-11-25T13:05:39.619Z,68.03
2022-11-25T13:07:53.507Z,85.15
2022-11-25T13:10:14.870Z,121.45
2022-11-25T13:12:45.760Z,114.85
2022-11-25T13:15:16.027Z,86.93
2022-11-25T13:17:18.906Z,121.80
2022-11-25T13:19:21.377Z,124.85
2022-11-25T13:21:27.529Z,111.28
2022-11-25T13:23:30.396Z,156.38
2022-11-25T13:25:32.729Z,194.73
2022-11-25T13:27:38.442Z,159.57
2022-11-25T13:29:39.829Z,124.97
2022-11-25T13:32:01.941Z,121.88
2022-11-25T13:34:18.818Z,131.52
2022-11-25T13:36:23.392Z,176.23
2022-11-25T13:38:30.713Z,269.40
2022-11-25T13:40:39.151Z,336.63
2022-11-25T13:42:44.520Z,194.70
2022-11-25T13:44:52.656Z,177.15
2022-11-25T13:46:56.649Z,207.73
2022-11-25T13:48:58.245Z,310.35
2022-11-25T13:51:22.472Z,456.70
2022-11-25T13:53:35.031Z,477.02
2022-11-25T13:55:40.168Z,248.77
2022-11-25T13:57:46.241Z,244.40
2022-11-25T13:59:47.621Z,188.20
2022-11-25T14:01:49.151Z,197.88
2022-11-25T14:03:54.642Z,345.85
2022-11-25T14:06:41.075Z,245.90
2022-11-25T14:08:46.789Z,260.90
2022-11-25T14:11:07.102Z,320.45
2022-11-25T14:13:24.797Z,334.63
2022-11-25T14:15:36.623Z,257.40
2022-11-25T14:17:47.231Z,256.50
2022-11-25T14:19:52.632Z,557.53
2022-11-25T14:22:10.491Z,330.10
2022-11-25T14:24:34.263Z,435.25
2022-11-25T14:26:49.912Z,293.05
2022-11-25T14:29:02.541Z,339.25
2022-11-25T14:31:09.218Z,240.43
2022-11-25T14:33:17.147Z,443.13
2022-11-25T14:35:42.065Z,213.02
2022-11-25T14:37:54.964Z,335.08
2022-11-25T14:42:09.335Z,529.42
2022-11-25T14:46:26.545Z,516.03
2022-11-25T14:48:27.998Z,463.95
2022-11-25T14:50:37.396Z,276.73
2022-11-25T14:52:43.737Z,329.77
2022-11-25T14:54:46.014Z,998.15
2022-11-25T14:56:48.395Z,880.53
2022-11-25T14:58:52.432Z,489.73
2022-11-25T15:01:18.210Z,459.17
2022-11-25T15:03:20.706Z,496.23
2022-11-25T15:05:26.275Z,394.25
2022-11-25T15:07:31.301Z,297.30
2022-11-25T15:09:38.990Z,316.02
2022-11-25T15:11:40.782Z,433.80
2022-11-25T15:13:43.884Z,477.42
2022-11-25T15:15:46.485Z,429.85
2022-11-25T15:17:48.057Z,594.90
2022-11-25T15:19:49.598Z,466.83
2022-11-25T15:24:31.975Z,490.33
2022-11-25T15:26:36.189Z,640.10
2022-11-25T15:28:39.010Z,983.10
2022-11-25T15:30:40.456Z,927.40
2022-11-25T15:32:41.951Z,720.50
2022-11-25T15:34:44.540Z,1135.03
2022-11-25T15:36:49.803Z,635.95
2022-11-25T15:38:55.679Z,427.17
2022-11-25T15:40:57.757Z,508.95
2022-11-25T15:43:01.692Z,588.60
2022-11-25T15:45:10.358Z,652.90
2022-11-25T15:47:31.356Z,670.05
2022-11-25T15:49:35.771Z,1999.90
2022-11-25T15:51:41.575Z,1260.13
2022-11-25T15:53:46.867Z,454.33
2022-11-25T15:55:48.356Z,764.80
2022-11-25T15:57:51.904Z,755.40
2022-11-25T15:59:53.260Z,479.30
2022-11-25T16:01:54.745Z,321.92
2022-11-25T16:04:11.545Z,346.55
2022-11-25T16:06:23.527Z,535.00
2022-11-25T16:08:55.279Z,556.47
2022-11-25T16:11:11.111Z,363.63
2022-11-25T16:13:31.698Z,384.77
2022-11-25T16:15:55.098Z,339.95
2022-11-25T16:18:11.658Z,857.20
2022-11-25T16:20:19.773Z,563.45
2022-11-25T16:22:21.389Z,497.67
2022-11-25T16:24:45.841Z,552.05
2022-11-25T16:26:53.551Z,653.15
2022-11-25T16:28:58.257Z,549.17
2022-11-25T16:31:01.598Z,466.40
2022-11-25T16:33:09.134Z,297.40
2022-11-25T16:35:21.067Z,275.02
2022-11-25T16:37:22.959Z,460.35
2022-11-25T16:39:24.475Z,345.23
2022-11-25T16:41:26.968Z,359.70
2022-11-25T16:43:28.621Z,513.85
2022-11-25T16:45:30.517Z,560.35
2022-11-25T16:47:32.001Z,483.77
2022-11-25T16:49:33.494Z,582.67
2022-11-25T16:51:34.964Z,470.85
2022-11-25T16:53:36.415Z,351.70
2022-11-25T16:55:39.846Z,309.20
2022-11-25T16:57:42.395Z,314.90
2022-11-25T16:59:45.535Z,293.50
2022-11-25T17:01:47.404Z,334.23
2022-11-25T17:03:49.024Z,348.05
2022-11-25T17:05:51.201Z,350.77
2022-11-25T17:07:52.876Z,322.50
2022-11-25T17:09:54.492Z,325.05
2022-11-25T17:11:56.018Z,369.08
2022-11-25T17:14:02.762Z,476.20
2022-11-25T17:16:04.755Z,582.55
2022-11-25T17:18:07.990Z,446.80
2022-11-25T17:20:18.057Z,412.92
2022-11-25T17:22:22.996Z,406.85
2022-11-25T17:24:25.495Z,501.40
2022-11-25T17:26:36.446Z,485.25
2022-11-25T17:28:38.079Z,541.97
2022-11-25T17:30:40.212Z,589.80
2022-11-25T17:32:41.799Z,487.48
2022-11-25T17:34:43.348Z,572.00
2022-11-25T17:36:45.371Z,412.02
2022-11-25T17:38:46.957Z,444.10
2022-11-25T17:40:50.508Z,450.45
2022-11-25T17:42:52.370Z,382.85
2022-11-25T17:44:54.475Z,424.83
2022-11-25T17:46:57.559Z,392.00
2022-11-25T17:49:00.420Z,371.33
2022-11-25T17:51:06.040Z,419.13
2022-11-25T17:53:09.517Z,470.70
2022-11-25T17:55:11.475Z,537.90
2022-11-25T17:57:17.157Z,621.08
2022-11-25T17:59:26.476Z,703.10
2022-11-25T18:01:28.096Z,625.65
2022-11-25T18:03:29.615Z,639.65
2022-11-25T18:05:31.058Z,542.42
2022-11-25T18:07:32.591Z,654.72
2022-11-25T18:09:34.077Z,789.17
2022-11-25T18:11:35.605Z,576.92
2022-11-25T18:13:40.564Z,756.92
2022-11-25T18:15:42.065Z,628.08
2022-11-25T18:17:44.026Z,537.42
2022-11-25T18:19:51.322Z,527.08
2022-11-25T18:22:01.116Z,475.70
2022-11-25T18:24:02.775Z,401.95
2022-11-25T18:26:05.070Z,431.80
2022-11-25T18:28:07.245Z,439.00
2022-11-25T18:30:20.602Z,419.20
2022-11-25T18:32:23.462Z,397.13
2022-11-25T18:34:26.143Z,417.10
2022-11-25T18:36:27.654Z,500.63
2022-11-25T18:38:29.179Z,447.63
2022-11-25T18:40:31.424Z,592.53
2022-11-25T18:42:32.960Z,467.83
2022-11-25T18:44:43.628Z,455.65
2022-11-25T18:46:45.217Z,517.47
2022-11-25T18:48:46.629Z,493.13
2022-11-25T18:50:49.435Z,436.58
2022-11-25T18:52:51.663Z,473.80
2022-11-25T18:54:53.199Z,465.25
2022-11-25T18:56:54.708Z,470.02
2022-11-25T18:58:59.817Z,464.73
2022-11-25T19:01:06.363Z,535.95
2022-11-25T19:03:16.774Z,537.28
2022-11-25T19:05:30.889Z,608.97
2022-11-25T19:07:32.380Z,488.00
2022-11-25T19:09:34.698Z,478.05
2022-11-25T19:11:39.705Z,513.35
2022-11-25T19:13:41.336Z,493.45
2022-11-25T19:15:44.826Z,516.95
2022-11-25T19:17:49.351Z,495.38
2022-11-25T19:19:50.834Z,494.63
2022-11-25T19:21:52.291Z,505.02
2022-11-25T19:23:53.789Z,500.38
2022-11-25T19:26:00.520Z,505.92
2022-11-25T19:28:02.307Z,528.50
2022-11-25T19:30:04.177Z,553.00
2022-11-25T19:32:14.167Z,597.92
2022-11-25T19:34:32.299Z,539.67
2022-11-25T19:36:35.072Z,492.48
2022-11-25T19:38:36.627Z,556.60
2022-11-25T19:40:40.371Z,662.72
2022-11-25T19:42:42.094Z,682.33
2022-11-25T19:44:44.820Z,613.60
2022-11-25T19:47:13.934Z,548.35
2022-11-25T19:49:15.052Z,618.78
2022-11-25T19:51:23.325Z,569.00
2022-11-25T19:53:31.771Z,565.15
2022-11-25T19:55:35.129Z,580.08
2022-11-25T19:57:36.533Z,685.47
2022-11-25T19:59:38.014Z,604.60
2022-11-25T20:01:42.821Z,704.38
2022-11-25T20:03:47.918Z,909.92
2022-11-25T20:05:52.108Z,1104.63
2022-11-25T20:07:53.621Z,1318.38
2022-11-25T20:10:16.661Z,935.75
2022-11-25T20:12:21.569Z,881.78
2022-11-25T20:14:22.996Z,714.13
2022-11-25T20:16:31.236Z,886.47
2022-11-25T20:18:39.762Z,589.00
2022-11-25T20:20:42.280Z,617.40
2022-11-25T20:23:24.525Z,611.55
2022-11-25T20:25:26.904Z,567.03
2022-11-25T20:27:28.710Z,519.95
2022-11-25T20:29:30.797Z,493.35
2022-11-25T20:31:32.409Z,484.45
2022-11-25T20:33:33.862Z,477.27
2022-11-25T20:35:35.659Z,525.63
2022-11-25T20:37:50.724Z,627.75
2022-11-25T20:39:58.101Z,582.85
2022-11-25T20:41:59.602Z,548.40
2022-11-25T20:44:01.445Z,479.35
2022-11-25T20:46:03.490Z,567.30
2022-11-25T20:48:10.783Z,580.55
2022-11-25T20:50:14.050Z,657.35
2022-11-25T20:52:24.693Z,690.33
2022-11-25T20:54:26.251Z,686.47
2022-11-25T20:56:29.133Z,621.88
2022-11-25T20:58:32.083Z,562.35
2022-11-25T21:00:33.584Z,565.55
2022-11-25T21:02:35.141Z,577.92
2022-11-25T21:04:36.931Z,602.97
2022-11-25T21:06:41.150Z,1178.97
2022-11-25T21:08:47.562Z,760.13
2022-11-25T21:10:51.309Z,774.50
2022-11-25T21:12:53.044Z,781.00
2022-11-25T21:14:54.508Z,797.45
2022-11-25T21:16:56.409Z,759.08
2022-11-25T21:18:57.989Z,757.67
2022-11-25T21:20:59.552Z,727.33
2022-11-25T21:23:05.774Z,946.53
2022-11-25T21:25:10.445Z,699.30
2022-11-25T21:27:15.018Z,548.95
2022-11-25T21:29:17.865Z,531.83
2022-11-25T21:31:24.747Z,510.75
2022-11-25T21:33:26.293Z,729.42
2022-11-25T21:35:34.662Z,663.78
2022-11-25T21:37:36.485Z,879.30
2022-11-25T21:39:38.049Z,646.38
2022-11-25T21:41:39.636Z,573.30
2022-11-25T21:43:46.797Z,574.78
2022-11-25T21:45:50.014Z,527.53
2022-11-25T21:47:51.585Z,591.15
2022-11-25T21:49:53.085Z,539.85
2022-11-25T21:51:54.669Z,536.55
2022-11-25T21:53:56.140Z,575.75
2022-11-25T21:55:57.634Z,561.53
2022-11-25T21:58:00.466Z,654.17
2022-11-25T22:00:02.049Z,590.58
2022-11-25T22:02:15.061Z,644.13
2022-11-25T22:04:19.631Z,773.20
2022-11-25T22:06:29.505Z,781.53
2022-11-25T22:08:30.972Z,717.33
2022-11-25T22:10:32.519Z,626.08
2022-11-25T22:12:38.171Z,560.58
2022-11-25T22:14:42.578Z,603.53
2022-11-25T22:16:44.219Z,748.70
2022-11-25T22:18:45.809Z,716.25
2022-11-25T22:20:53.145Z,598.08
2022-11-25T22:22:55.616Z,584.65
2022-11-25T22:24:57.094Z,606.63
2022-11-25T22:26:59.011Z,525.67
2022-11-25T22:29:02.304Z,558.58
2022-11-25T22:31:08.025Z,541.50
2022-11-25T22:33:10.424Z,552.95
2022-11-25T22:35:20.164Z,530.38
2022-11-25T22:39:25.763Z,770.67
2022-11-25T22:41:27.296Z,616.03
2022-11-25T22:43:36.232Z,545.50
2022-11-25T22:45:38.220Z,517.70
2022-11-25T22:47:42.034Z,512.03
2022-11-25T22:49:46.244Z,515.83
2022-11-25T22:51:47.752Z,505.77
2022-11-25T22:53:49.274Z,464.73
2022-11-25T22:55:51.030Z,470.20
2022-11-25T22:57:54.470Z,445.10
2022-11-25T22:59:55.948Z,533.65
2022-11-25T23:01:57.606Z,486.67
2022-11-25T23:03:59.256Z,473.98
2022-11-25T23:06:02.097Z,545.08
2022-11-25T23:08:16.282Z,461.10
2022-11-25T23:10:22.101Z,540.83
2022-11-25T23:12:23.575Z,505.08
2022-11-25T23:14:25.046Z,551.90
2022-11-25T23:16:26.562Z,470.75
2022-11-25T23:18:37.988Z,488.33
2022-11-25T23:20:40.358Z,492.83
2022-11-25T23:22:41.884Z,481.30
2022-11-25T23:24:45.570Z,492.33
2022-11-25T23:26:47.069Z,490.30
2022-11-25T23:28:48.712Z,555.63
2022-11-25T23:30:53.514Z,542.47
2022-11-25T23:32:54.993Z,526.53
2022-11-25T23:34:56.719Z,548.92
2022-11-25T23:36:59.075Z,541.00
2022-11-25T23:39:03.311Z,754.78
2022-11-25T23:41:05.143Z,655.20
2022-11-25T23:43:13.567Z,659.55
2022-11-25T23:45:18.024Z,494.13
2022-11-25T23:47:22.003Z,503.60
2022-11-25T23:49:37.114Z,492.08
2022-11-25T23:51:38.606Z,510.10
2022-11-25T23:53:41.108Z,526.72
2022-11-25T23:55:42.678Z,520.33
2022-11-25T23:57:47.372Z,544.88
2022-11-25T23:59:49.437Z,523.10
