createdAt,value
2018-06-19T00:00:40.122Z,95188.42
2018-06-19T00:03:10.396Z,95192.09
2018-06-19T00:05:41.397Z,95185.47
2018-06-19T00:08:11.658Z,95194.75
2018-06-19T00:10:42.474Z,95191.89
2018-06-19T00:13:12.800Z,95189.23
2018-06-19T00:15:43.595Z,95194.02
2018-06-19T00:18:27.128Z,95188.73
2018-06-19T00:21:00.860Z,95185.06
2018-06-19T00:23:31.578Z,95187.41
2018-06-19T00:26:02.731Z,95180.28
2018-06-19T00:28:34.210Z,95194.84
2018-06-19T00:31:11.731Z,95184.47
2018-06-19T00:33:42.325Z,95189.98
2018-06-19T00:36:13.512Z,95182.44
2018-06-19T00:38:44.250Z,95183.55
2018-06-19T00:41:15.068Z,95182.92
2018-06-19T00:43:45.393Z,95180.06
2018-06-19T00:46:17.438Z,95182.61
2018-06-19T00:48:48.001Z,95182.23
2018-06-19T00:51:18.466Z,95189.02
2018-06-19T00:53:48.829Z,95191.17
2018-06-19T00:56:29.941Z,95200.63
2018-06-19T00:59:00.365Z,95201.36
2018-06-19T01:01:31.429Z,95188.14
2018-06-19T01:04:02.097Z,95192.21
2018-06-19T01:06:32.679Z,95193.11
2018-06-19T01:09:03.077Z,95185.28
2018-06-19T01:11:34.562Z,95186.09
2018-06-19T01:14:05.053Z,95187.52
2018-06-19T01:16:35.579Z,95187.13
2018-06-19T01:19:06.386Z,95194.76
2018-06-19T01:21:37.070Z,95193.83
2018-06-19T01:24:07.622Z,95196.48
2018-06-19T01:26:38.733Z,95187.92
2018-06-19T01:29:09.368Z,95193.52
2018-06-19T01:31:40.795Z,95180.09
2018-06-19T01:34:11.144Z,95191.09
2018-06-19T01:36:42.035Z,95191.48
2018-06-19T01:39:12.691Z,95184.87
2018-06-19T01:41:43.101Z,95192.72
2018-06-19T01:44:13.243Z,95185.59
2018-06-19T01:46:44.469Z,95191.78
2018-06-19T01:49:15.808Z,95197.08
2018-06-19T01:51:46.788Z,95201.05
2018-06-19T01:54:17.357Z,95201.98
2018-06-19T01:56:47.812Z,95209.20
2018-06-19T01:59:18.840Z,95205.75
2018-06-19T02:01:49.449Z,95204.34
2018-06-19T02:04:19.801Z,95208.70
2018-06-19T02:06:49.876Z,95207.59
2018-06-19T02:09:20.816Z,95211.87
2018-06-19T02:11:51.375Z,95212.80
2018-06-19T02:14:21.741Z,95211.87
2018-06-19T02:16:52.609Z,95217.14
2018-06-19T02:19:23.529Z,95214.00
2018-06-19T02:21:54.138Z,95212.28
2018-06-19T02:24:24.481Z,95218.07
2018-06-19T02:26:54.876Z,95217.06
2018-06-19T02:29:25.395Z,95228.98
2018-06-19T02:31:56.498Z,95227.96
2018-06-19T02:34:27.194Z,95232.64
2018-06-19T02:36:58.426Z,95235.98
2018-06-19T02:39:29.865Z,95237.23
2018-06-19T02:42:00.851Z,95241.71
2018-06-19T02:44:32.269Z,95240.27
2018-06-19T02:47:02.876Z,95238.64
2018-06-19T02:49:34.358Z,95242.72
2018-06-19T02:52:05.220Z,95237.23
2018-06-19T02:54:35.742Z,95234.08
2018-06-19T02:57:06.425Z,95241.60
2018-06-19T02:59:37.088Z,95237.84
2018-06-19T03:02:07.490Z,95245.87
2018-06-19T03:04:38.200Z,95245.66
2018-06-19T03:07:08.743Z,95242.80
2018-06-19T03:09:39.121Z,95245.27
2018-06-19T03:12:09.722Z,95253.00
2018-06-19T03:14:40.362Z,95252.19
2018-06-19T03:17:11.253Z,95254.44
2018-06-19T03:19:42.112Z,95252.41
2018-06-19T03:22:12.947Z,95255.65
2018-06-19T03:24:43.714Z,95258.59
2018-06-19T03:27:15.091Z,95257.17
2018-06-19T03:29:45.729Z,95262.68
2018-06-19T03:32:16.140Z,95262.97
2018-06-19T03:34:46.789Z,95258.28
2018-06-19T03:37:17.381Z,95258.48
2018-06-19T03:39:47.886Z,95261.54
2018-06-19T03:42:18.686Z,95267.43
2018-06-19T03:44:49.168Z,95267.84
2018-06-19T03:47:20.149Z,95268.95
2018-06-19T03:49:50.990Z,95274.70
2018-06-19T03:52:21.594Z,95267.47
2018-06-19T03:54:51.900Z,95271.02
2018-06-19T03:57:22.173Z,95271.02
2018-06-19T03:59:53.026Z,95282.13
2018-06-19T04:02:23.291Z,95275.91
2018-06-19T04:04:54.118Z,95280.98
2018-06-19T04:07:24.690Z,95280.92
2018-06-19T04:09:55.042Z,95284.17
2018-06-19T04:12:25.432Z,95286.09
2018-06-19T04:14:56.345Z,95284.88
2018-06-19T04:17:28.787Z,95282.22
2018-06-19T04:19:59.937Z,95285.79
2018-06-19T04:22:30.635Z,95288.30
2018-06-19T04:25:01.067Z,95287.80
2018-06-19T04:27:31.997Z,95290.95
2018-06-19T04:30:03.092Z,95294.69
2018-06-19T04:32:33.482Z,95286.75
2018-06-19T04:35:04.832Z,95293.48
2018-06-19T04:37:35.380Z,95291.66
2018-06-19T04:40:06.222Z,95291.63
2018-06-19T04:42:36.734Z,95299.78
2018-06-19T04:45:08.830Z,95293.16
2018-06-19T04:47:38.984Z,95291.95
2018-06-19T04:50:09.769Z,95298.16
2018-06-19T04:52:40.829Z,95295.81
2018-06-19T04:55:11.950Z,95303.04
2018-06-19T04:57:42.313Z,95304.61
2018-06-19T05:00:12.663Z,95314.13
2018-06-19T05:02:43.052Z,95312.52
2018-06-19T05:05:13.642Z,95308.13
2018-06-19T05:07:44.215Z,95308.45
2018-06-19T05:10:14.903Z,95308.67
2018-06-19T05:12:45.609Z,95312.30
2018-06-19T05:15:16.283Z,95312.38
2018-06-19T05:17:47.426Z,95322.16
2018-06-19T05:20:18.919Z,95328.15
2018-06-19T05:22:49.681Z,95328.19
2018-06-19T05:25:20.490Z,95336.00
2018-06-19T05:27:51.685Z,95333.27
2018-06-19T05:30:22.019Z,95337.67
2018-06-19T05:32:52.611Z,95335.93
2018-06-19T05:35:22.966Z,95340.98
2018-06-19T05:37:53.513Z,95338.39
2018-06-19T05:40:24.244Z,95342.80
2018-06-19T05:42:54.480Z,95349.19
2018-06-19T05:45:24.973Z,95343.19
2018-06-19T05:47:55.285Z,95338.04
2018-06-19T05:50:25.507Z,95342.45
2018-06-19T05:52:55.981Z,95348.61
2018-06-19T05:55:26.248Z,95344.45
2018-06-19T05:57:56.565Z,95347.40
2018-06-19T06:00:26.800Z,95341.56
2018-06-19T06:02:57.531Z,95351.78
2018-06-19T06:05:27.849Z,95347.18
2018-06-19T06:07:58.428Z,95350.09
2018-06-19T06:10:28.906Z,95343.28
2018-06-19T06:12:59.605Z,95348.77
2018-06-19T06:15:30.017Z,95346.27
2018-06-19T06:18:00.516Z,95344.63
2018-06-19T06:20:30.801Z,95345.06
2018-06-19T06:23:01.412Z,95343.13
2018-06-19T06:25:31.696Z,95347.59
2018-06-19T06:28:02.288Z,95345.49
2018-06-19T06:30:32.803Z,95349.81
2018-06-19T06:33:03.195Z,95350.24
2018-06-19T06:35:33.211Z,95357.05
2018-06-19T06:38:03.804Z,95356.95
2018-06-19T06:40:34.308Z,95361.84
2018-06-19T06:43:04.977Z,95359.31
2018-06-19T06:45:35.291Z,95361.55
2018-06-19T06:48:05.670Z,95355.71
2018-06-19T06:50:36.317Z,95357.65
2018-06-19T06:53:06.636Z,95356.09
2018-06-19T06:55:37.345Z,95358.69
2018-06-19T06:58:07.801Z,95354.73
2018-06-19T07:00:38.320Z,95358.28
2018-06-19T07:03:08.608Z,95356.30
2018-06-19T07:05:39.396Z,95360.13
2018-06-19T07:08:09.624Z,95358.97
2018-06-19T07:10:39.940Z,95363.54
2018-06-19T07:13:11.192Z,95365.91
2018-06-19T07:15:41.423Z,95363.11
2018-06-19T07:18:11.881Z,95353.91
2018-06-19T07:20:42.186Z,95357.17
2018-06-19T07:23:12.613Z,95357.92
2018-06-19T07:25:42.879Z,95349.80
2018-06-19T07:28:13.257Z,95349.06
2018-06-19T07:30:43.828Z,95348.38
2018-06-19T07:33:14.687Z,95347.91
2018-06-19T07:35:45.088Z,95342.49
2018-06-19T07:38:15.520Z,95348.98
2018-06-19T07:40:46.448Z,95344.11
2018-06-19T07:43:16.888Z,95351.06
2018-06-19T07:45:47.496Z,95347.69
2018-06-19T07:48:17.617Z,95342.09
2018-06-19T07:50:47.977Z,95342.86
2018-06-19T07:53:18.352Z,95345.20
2018-06-19T07:55:48.728Z,95347.80
2018-06-19T07:58:19.409Z,95343.35
2018-06-19T08:00:50.333Z,95344.06
2018-06-19T08:03:20.596Z,95349.41
2018-06-19T08:05:50.994Z,95347.92
2018-06-19T08:08:21.307Z,95345.67
2018-06-19T08:10:52.003Z,95345.26
2018-06-19T08:13:22.474Z,95352.20
2018-06-19T08:15:53.614Z,95343.32
2018-06-19T08:18:24.153Z,95352.63
2018-06-19T08:20:55.126Z,95344.68
2018-06-19T08:23:25.685Z,95347.34
2018-06-19T08:25:56.317Z,95350.50
2018-06-19T08:28:26.721Z,95345.96
2018-06-19T08:30:57.048Z,95352.11
2018-06-19T08:33:27.311Z,95350.51
2018-06-19T08:35:57.764Z,95351.49
2018-06-19T08:38:28.624Z,95343.70
2018-06-19T08:40:59.286Z,95345.77
2018-06-19T08:43:29.880Z,95352.78
2018-06-19T08:46:00.421Z,95351.26
2018-06-19T08:48:30.953Z,95354.50
2018-06-19T08:51:01.471Z,95355.43
2018-06-19T08:53:32.119Z,95357.88
2018-06-19T08:56:02.608Z,95351.83
2018-06-19T08:58:33.375Z,95352.80
2018-06-19T09:01:03.828Z,95357.61
2018-06-19T09:03:34.043Z,95350.16
2018-06-19T09:06:05.302Z,95352.54
2018-06-19T09:08:36.110Z,95356.66
2018-06-19T09:11:07.041Z,95350.77
2018-06-19T09:13:37.950Z,95345.97
2018-06-19T09:16:08.997Z,95351.10
2018-06-19T09:18:39.918Z,95349.11
2018-06-19T09:21:10.435Z,95354.77
2018-06-19T09:23:41.516Z,95355.73
2018-06-19T09:26:11.952Z,95352.02
2018-06-19T09:28:42.628Z,95352.63
2018-06-19T09:31:13.539Z,95351.87
2018-06-19T09:33:44.105Z,95350.94
2018-06-19T09:36:14.607Z,95354.77
2018-06-19T09:38:44.950Z,95360.75
2018-06-19T09:41:15.952Z,95353.83
2018-06-19T09:43:46.612Z,95350.53
2018-06-19T09:46:17.000Z,95348.41
2018-06-19T09:48:47.536Z,95346.97
2018-06-19T09:51:18.171Z,95346.60
2018-06-19T09:53:48.790Z,95344.28
2018-06-19T09:56:19.395Z,95338.34
2018-06-19T09:58:49.893Z,95328.20
2018-06-19T10:01:20.254Z,95335.98
2018-06-19T10:03:50.635Z,95331.34
2018-06-19T10:06:21.060Z,95343.80
2018-06-19T10:08:51.585Z,95339.44
2018-06-19T10:11:22.432Z,95329.91
2018-06-19T10:13:52.745Z,95330.98
2018-06-19T10:16:23.300Z,95328.45
2018-06-19T10:18:53.704Z,95332.48
2018-06-19T10:21:24.142Z,95321.01
2018-06-19T10:23:54.393Z,95335.01
2018-06-19T10:26:24.392Z,95337.41
2018-06-19T10:28:55.168Z,95329.58
2018-06-19T10:31:25.718Z,95317.42
2018-06-19T10:33:56.327Z,95319.24
2018-06-19T10:36:26.788Z,95313.69
2018-06-19T10:38:57.307Z,95317.33
2018-06-19T10:41:27.755Z,95313.91
2018-06-19T10:43:57.862Z,95318.89
2018-06-19T10:46:28.379Z,95313.20
2018-06-19T10:48:58.736Z,95310.65
2018-06-19T10:51:28.814Z,95309.80
2018-06-19T10:53:58.981Z,95302.36
2018-06-19T10:56:29.213Z,95308.65
2018-06-19T10:58:59.461Z,95314.27
2018-06-19T11:01:30.400Z,95314.73
2018-06-19T11:04:00.401Z,95305.23
2018-06-19T11:06:30.521Z,95302.01
2018-06-19T11:09:00.743Z,95304.78
2018-06-19T11:11:31.418Z,95307.03
2018-06-19T11:14:01.870Z,95297.16
2018-06-19T11:16:32.199Z,95300.70
2018-06-19T11:19:02.176Z,95298.55
2018-06-19T11:21:33.085Z,95291.48
2018-06-19T11:24:03.199Z,95304.55
2018-06-19T11:26:33.595Z,95299.02
2018-06-19T11:29:03.877Z,95289.27
2018-06-19T11:31:34.300Z,95298.98
2018-06-19T11:34:04.648Z,95297.36
2018-06-19T11:36:35.063Z,95295.40
2018-06-19T11:39:08.093Z,95309.09
2018-06-19T11:41:38.183Z,95302.98
2018-06-19T11:44:08.776Z,95286.00
2018-06-19T11:46:38.946Z,95295.06
2018-06-19T11:49:09.959Z,95300.14
2018-06-19T11:51:40.133Z,95292.80
2018-06-19T11:54:10.230Z,95316.86
2018-06-19T11:56:40.321Z,95292.58
2018-06-19T11:59:11.228Z,95305.98
2018-06-19T12:01:41.199Z,95295.23
2018-06-19T12:04:11.316Z,95284.93
2018-06-19T12:06:41.413Z,95284.06
2018-06-19T12:09:12.186Z,95289.81
2018-06-19T12:11:42.352Z,95286.62
2018-06-19T12:14:12.666Z,95283.27
2018-06-19T12:16:42.931Z,95294.00
2018-06-19T12:19:12.879Z,95292.45
2018-06-19T12:21:42.908Z,95289.41
2018-06-19T12:24:13.224Z,95288.48
2018-06-19T12:26:43.665Z,95294.88
2018-06-19T12:29:13.680Z,95295.16
2018-06-19T12:31:43.927Z,95294.91
2018-06-19T12:34:14.420Z,95290.00
2018-06-19T12:36:44.729Z,95281.64
2018-06-19T12:39:14.800Z,95287.22
2018-06-19T12:41:46.471Z,95294.81
2018-06-19T12:44:16.506Z,95278.89
2018-06-19T12:46:46.575Z,95280.97
2018-06-19T12:49:25.295Z,95271.00
2018-06-19T12:52:06.025Z,95265.11
2018-06-19T12:55:44.934Z,95277.44
2018-06-19T12:58:15.085Z,95270.63
2018-06-19T13:00:45.338Z,95261.91
2018-06-19T13:03:26.312Z,95259.80
2018-06-19T13:06:08.027Z,95258.77
2018-06-19T13:08:38.084Z,95285.22
2018-06-19T13:11:08.927Z,95253.84
2018-06-19T13:13:49.847Z,95249.38
2018-06-19T13:16:30.518Z,95268.78
2018-06-19T13:19:11.239Z,95254.17
2018-06-19T13:21:41.565Z,95250.08
2018-06-19T13:24:12.297Z,95253.45
2018-06-19T13:26:42.440Z,95255.62
2018-06-19T13:29:50.856Z,95270.38
2018-06-19T13:32:21.014Z,95255.30
2018-06-19T13:34:51.324Z,95248.73
2018-06-19T13:37:21.786Z,95250.13
2018-06-19T13:41:02.992Z,95269.42
2018-06-19T13:43:44.217Z,95262.51
2018-06-19T13:46:14.381Z,95261.67
2018-06-19T13:48:44.524Z,95267.60
2018-06-19T13:51:14.758Z,95266.20
2018-06-19T13:53:45.505Z,95260.73
2018-06-19T13:57:35.206Z,95265.64
2018-06-19T14:00:07.406Z,95258.53
2018-06-19T14:02:37.615Z,95260.67
2018-06-19T14:05:08.796Z,95270.86
2018-06-19T14:07:49.922Z,95263.96
2018-06-19T14:10:30.972Z,95266.89
2018-06-19T14:13:02.743Z,95260.70
2018-06-19T14:15:37.422Z,95266.47
2018-06-19T14:18:08.099Z,95257.43
2018-06-19T14:20:38.665Z,95258.38
2018-06-19T14:23:08.919Z,95263.11
2018-06-19T14:25:39.312Z,95264.97
2018-06-19T14:28:09.428Z,95263.41
2018-06-19T14:30:40.069Z,95261.06
2018-06-19T14:33:10.223Z,95269.73
2018-06-19T14:35:40.420Z,95257.48
2018-06-19T14:38:10.547Z,95264.78
2018-06-19T14:40:40.812Z,95251.17
2018-06-19T14:43:10.766Z,95250.30
2018-06-19T14:45:40.841Z,95245.41
2018-06-19T14:48:10.797Z,95243.34
2018-06-19T14:50:40.953Z,95248.41
2018-06-19T14:53:10.997Z,95251.25
2018-06-19T14:55:41.289Z,95236.72
2018-06-19T14:58:11.288Z,95239.50
2018-06-19T15:00:41.453Z,95237.27
2018-06-19T15:03:11.676Z,95236.00
2018-06-19T15:05:41.805Z,95242.70
2018-06-19T15:08:11.778Z,95249.13
2018-06-19T15:10:42.408Z,95250.70
2018-06-19T15:13:12.538Z,95241.20
2018-06-19T15:15:42.608Z,95246.73
2018-06-19T15:18:12.738Z,95247.71
2018-06-19T15:20:43.151Z,95246.71
2018-06-19T15:23:13.488Z,95253.42
2018-06-19T15:25:44.198Z,95252.28
2018-06-19T15:28:14.212Z,95243.28
2018-06-19T15:30:44.468Z,95241.19
2018-06-19T15:33:14.855Z,95248.08
2018-06-19T15:35:44.995Z,95251.78
2018-06-19T15:38:15.079Z,95256.95
2018-06-19T15:40:46.124Z,95256.62
2018-06-19T15:43:16.289Z,95261.59
2018-06-19T15:45:46.364Z,95267.39
2018-06-19T15:48:16.805Z,95265.05
2018-06-19T15:50:46.961Z,95270.30
2018-06-19T15:53:17.118Z,95270.67
2018-06-19T15:55:47.343Z,95279.70
2018-06-19T15:58:17.740Z,95278.53
2018-06-19T16:00:47.789Z,95284.53
2018-06-19T16:03:17.824Z,95287.84
2018-06-19T16:05:47.773Z,95293.91
2018-06-19T16:08:18.678Z,95298.72
2018-06-19T16:10:49.710Z,95301.36
2018-06-19T16:13:19.962Z,95311.33
2018-06-19T16:15:51.459Z,95317.58
2018-06-19T16:18:23.106Z,95313.23
2018-06-19T16:20:54.544Z,95318.32
2018-06-19T16:23:25.111Z,95314.28
2018-06-19T16:25:55.751Z,95319.56
2018-06-19T16:28:26.512Z,95325.97
2018-06-19T16:31:18.557Z,95335.53
2018-06-19T16:34:00.249Z,95327.02
2018-06-19T16:36:37.228Z,95336.77
2018-06-19T16:39:18.001Z,95336.94
2018-06-19T16:42:01.567Z,95336.45
2018-06-19T16:44:39.345Z,95342.89
2018-06-19T16:47:33.293Z,95338.13
2018-06-19T16:50:13.404Z,95347.20
2018-06-19T16:52:53.831Z,95348.81
2018-06-19T16:55:31.961Z,95344.80
2018-06-19T16:58:08.250Z,95347.97
2018-06-19T17:03:31.709Z,95359.84
2018-06-19T17:06:10.785Z,95365.46
2018-06-19T17:08:45.391Z,95364.84
2018-06-19T17:11:18.464Z,95368.52
2018-06-19T17:14:07.625Z,95364.94
2018-06-19T17:16:44.883Z,95375.37
2018-06-19T17:19:19.970Z,95368.52
2018-06-19T17:21:53.639Z,95374.35
2018-06-19T17:24:26.792Z,95376.72
2018-06-19T17:26:58.779Z,95374.79
2018-06-19T17:29:29.659Z,95370.36
2018-06-19T17:32:03.037Z,95382.41
2018-06-19T17:34:33.427Z,95376.27
2018-06-19T17:37:04.288Z,95372.84
2018-06-19T17:39:37.058Z,95377.09
2018-06-19T17:42:10.307Z,95375.13
2018-06-19T17:44:42.235Z,95375.37
2018-06-19T17:47:15.059Z,95382.73
2018-06-19T17:49:46.717Z,95382.10
2018-06-19T17:52:18.314Z,95379.72
2018-06-19T17:54:50.803Z,95373.77
2018-06-19T17:57:25.059Z,95380.85
2018-06-19T17:59:57.435Z,95381.83
2018-06-19T18:02:30.449Z,95377.59
2018-06-19T18:05:00.912Z,95383.61
2018-06-19T18:07:31.760Z,95382.68
2018-06-19T18:10:03.762Z,95388.63
2018-06-19T18:12:36.352Z,95388.90
2018-06-19T18:15:07.285Z,95398.28
2018-06-19T18:17:39.118Z,95400.55
2018-06-19T18:20:09.621Z,95406.48
2018-06-19T18:22:43.789Z,95406.94
2018-06-19T18:25:15.460Z,95411.72
2018-06-19T18:27:46.584Z,95417.69
2018-06-19T18:30:18.397Z,95416.75
2018-06-19T18:32:51.457Z,95419.45
2018-06-19T18:35:22.754Z,95427.08
2018-06-19T18:37:58.545Z,95431.89
2018-06-19T18:40:29.226Z,95432.12
2018-06-19T18:43:02.666Z,95439.86
2018-06-19T18:45:34.748Z,95445.06
2018-06-19T18:48:05.737Z,95447.36
2018-06-19T18:50:38.324Z,95444.51
2018-06-19T18:53:08.884Z,95448.98
2018-06-19T18:55:40.282Z,95449.84
2018-06-19T18:58:15.781Z,95451.55
2018-06-19T19:00:47.401Z,95449.40
2018-06-19T19:03:18.241Z,95461.81
2018-06-19T19:05:50.810Z,95459.59
2018-06-19T19:08:25.408Z,95465.23
2018-06-19T19:10:59.240Z,95466.86
2018-06-19T19:13:37.924Z,95466.72
2018-06-19T19:16:15.047Z,95470.72
2018-06-19T19:18:52.651Z,95476.42
2018-06-19T19:21:25.747Z,95481.37
2018-06-19T19:23:56.779Z,95486.98
2018-06-19T19:26:33.575Z,95482.52
2018-06-19T19:29:09.569Z,95489.20
2018-06-19T19:31:41.091Z,95492.62
2018-06-19T19:34:11.689Z,95490.34
2018-06-19T19:36:49.072Z,95494.43
2018-06-19T19:39:24.927Z,95492.80
2018-06-19T19:41:58.362Z,95497.77
2018-06-19T19:44:30.996Z,95494.64
2018-06-19T19:47:07.753Z,95497.11
2018-06-19T19:49:40.187Z,95492.88
2018-06-19T19:52:11.815Z,95500.05
2018-06-19T19:54:46.050Z,95499.52
2018-06-19T19:57:22.768Z,95501.97
2018-06-19T19:59:58.252Z,95499.46
2018-06-19T20:02:31.445Z,95497.25
2018-06-19T20:05:06.143Z,95500.44
2018-06-19T20:07:40.917Z,95507.68
2018-06-19T20:10:14.227Z,95507.81
2018-06-19T20:12:47.817Z,95506.32
2018-06-19T20:15:21.626Z,95505.80
2018-06-19T20:17:55.565Z,95499.83
2018-06-19T20:20:35.314Z,95507.95
2018-06-19T20:23:10.172Z,95507.95
2018-06-19T20:25:44.065Z,95513.91
2018-06-19T20:28:20.017Z,95515.53
2018-06-19T20:30:55.984Z,95512.03
2018-06-19T20:33:29.898Z,95518.09
2018-06-19T20:36:07.866Z,95520.46
2018-06-19T20:38:40.006Z,95521.92
2018-06-19T20:41:12.988Z,95524.92
2018-06-19T20:43:46.033Z,95530.86
2018-06-19T20:46:20.117Z,95526.55
2018-06-19T20:48:50.614Z,95521.97
2018-06-19T20:51:22.610Z,95526.37
2018-06-19T20:53:54.313Z,95520.70
2018-06-19T20:56:25.023Z,95524.69
2018-06-19T20:58:57.909Z,95525.97
2018-06-19T21:01:30.769Z,95526.48
2018-06-19T21:04:01.538Z,95526.83
2018-06-19T21:06:32.785Z,95531.11
2018-06-19T21:09:04.685Z,95532.53
2018-06-19T21:11:36.226Z,95532.46
2018-06-19T21:14:11.751Z,95534.60
2018-06-19T21:16:44.355Z,95536.96
2018-06-19T21:19:17.445Z,95537.08
2018-06-19T21:21:48.374Z,95536.61
2018-06-19T21:24:21.787Z,95534.59
2018-06-19T21:26:53.105Z,95542.34
2018-06-19T21:29:25.301Z,95548.80
2018-06-19T21:32:00.144Z,95556.25
2018-06-19T21:34:33.317Z,95564.22
2018-06-19T21:37:04.739Z,95565.07
2018-06-19T21:39:38.442Z,95571.09
2018-06-19T21:42:09.612Z,95569.28
2018-06-19T21:44:40.553Z,95564.41
2018-06-19T21:47:14.930Z,95563.16
2018-06-19T21:49:47.177Z,95562.76
2018-06-19T21:52:21.785Z,95563.61
2018-06-19T21:54:54.266Z,95564.05
2018-06-19T21:57:25.645Z,95556.11
2018-06-19T21:59:58.529Z,95556.81
2018-06-19T22:02:35.180Z,95559.58
2018-06-19T22:05:07.207Z,95558.17
2018-06-19T22:07:38.164Z,95564.92
2018-06-19T22:10:08.633Z,95565.44
2018-06-19T22:12:42.281Z,95567.88
2018-06-19T22:15:14.138Z,95566.25
2018-06-19T22:17:52.648Z,95574.52
2018-06-19T22:20:25.645Z,95562.52
2018-06-19T22:23:08.793Z,95571.18
2018-06-19T22:25:40.889Z,95542.53
2018-06-19T22:28:13.615Z,95568.23
2018-06-19T22:30:47.917Z,95570.06
2018-06-19T22:33:28.568Z,95575.69
2018-06-19T22:36:00.560Z,95573.44
2018-06-19T22:38:31.724Z,95583.36
2018-06-19T22:41:04.035Z,95578.56
2018-06-19T22:43:37.314Z,95575.09
2018-06-19T22:46:09.394Z,95579.78
2018-06-19T22:48:41.918Z,95586.83
2018-06-19T22:51:12.679Z,95580.00
2018-06-19T22:53:45.128Z,95576.15
2018-06-19T22:56:17.004Z,95576.16
2018-06-19T22:58:48.967Z,95572.98
2018-06-19T23:01:25.560Z,95572.37
2018-06-19T23:03:58.994Z,95580.95
2018-06-19T23:06:31.367Z,95583.09
2018-06-19T23:09:02.736Z,95581.27
2018-06-19T23:11:35.358Z,95578.50
2018-06-19T23:14:09.321Z,95580.85
2018-06-19T23:16:45.400Z,95587.48
2018-06-19T23:19:20.236Z,95577.39
2018-06-19T23:21:59.971Z,95572.39
2018-06-19T23:24:32.909Z,95574.74
2018-06-19T23:27:06.346Z,95575.95
2018-06-19T23:29:37.681Z,95579.72
2018-06-19T23:32:09.015Z,95572.78
2018-06-19T23:34:42.324Z,95571.37
2018-06-19T23:37:14.182Z,95568.31
2018-06-19T23:39:45.604Z,95571.16
2018-06-19T23:42:19.053Z,95567.28
2018-06-19T23:44:50.846Z,95558.11
2018-06-19T23:47:23.093Z,95557.70
2018-06-19T23:49:54.433Z,95558.13
2018-06-19T23:52:27.454Z,95563.20
2018-06-19T23:55:00.718Z,95560.34
2018-06-19T23:57:33.611Z,95569.12
