createdAt,value
2018-03-29T00:01:07.349Z,93.60
2018-03-29T00:03:35.579Z,93.70
2018-03-29T00:06:03.893Z,93.70
2018-03-29T00:08:32.181Z,93.60
2018-03-29T00:11:00.425Z,93.70
2018-03-29T00:13:29.434Z,93.70
2018-03-29T00:15:57.684Z,93.70
2018-03-29T00:18:26.672Z,92.70
2018-03-29T00:20:55.679Z,92.70
2018-03-29T00:23:24.668Z,92.50
2018-03-29T00:25:53.685Z,92.60
2018-03-29T00:28:21.913Z,92.60
2018-03-29T00:30:50.144Z,92.50
2018-03-29T00:33:18.381Z,92.40
2018-03-29T00:35:47.407Z,91.90
2018-03-29T00:38:15.667Z,91.90
2018-03-29T00:40:43.908Z,91.60
2018-03-29T00:43:12.939Z,91.90
2018-03-29T00:45:42.061Z,91.80
2018-03-29T00:48:10.302Z,91.80
2018-03-29T00:50:38.536Z,91.70
2018-03-29T00:53:18.801Z,91.60
2018-03-29T00:55:47.133Z,91.50
2018-03-29T00:58:15.391Z,91.70
2018-03-29T01:00:43.648Z,91.30
2018-03-29T01:03:11.944Z,90.90
2018-03-29T01:05:40.235Z,90.90
2018-03-29T01:08:08.468Z,90.90
2018-03-29T01:10:37.469Z,90.80
2018-03-29T01:13:05.774Z,90.80
2018-03-29T01:15:34.013Z,91.10
2018-03-29T01:18:03.011Z,90.90
2018-03-29T01:20:31.244Z,90.90
2018-03-29T01:23:02.262Z,91.10
2018-03-29T01:25:30.529Z,91.10
2018-03-29T01:27:58.768Z,91.30
2018-03-29T01:30:27.792Z,91.30
2018-03-29T01:32:56.064Z,91.30
2018-03-29T01:35:24.340Z,91.40
2018-03-29T01:37:52.577Z,91.40
2018-03-29T01:40:21.580Z,90.60
2018-03-29T01:42:50.576Z,90.50
2018-03-29T01:45:19.577Z,90.50
2018-03-29T01:47:47.868Z,90.50
2018-03-29T01:50:16.104Z,90.20
2018-03-29T01:52:45.097Z,88.30
2018-03-29T01:55:14.130Z,89.00
2018-03-29T01:57:42.405Z,89.00
2018-03-29T02:00:10.638Z,89.10
2018-03-29T02:02:39.637Z,90.20
2018-03-29T02:05:08.664Z,90.10
2018-03-29T02:07:36.940Z,90.10
2018-03-29T02:10:05.165Z,89.50
2018-03-29T02:12:34.164Z,88.40
2018-03-29T02:15:03.189Z,87.70
2018-03-29T02:17:31.473Z,87.60
2018-03-29T02:19:59.704Z,87.20
2018-03-29T02:22:28.712Z,86.90
2018-03-29T02:24:57.704Z,87.40
2018-03-29T02:27:26.829Z,86.30
2018-03-29T02:29:55.061Z,86.20
2018-03-29T02:32:24.058Z,87.50
2018-03-29T02:34:53.056Z,87.50
2018-03-29T02:37:22.053Z,86.60
2018-03-29T02:39:51.057Z,86.40
2018-03-29T02:42:19.354Z,86.40
2018-03-29T02:44:47.620Z,86.80
2018-03-29T02:47:15.900Z,86.70
2018-03-29T02:49:44.177Z,87.40
2018-03-29T02:52:12.397Z,87.20
2018-03-29T02:54:40.628Z,87.10
2018-03-29T02:57:08.906Z,87.30
2018-03-29T02:59:37.125Z,87.40
2018-03-29T03:02:05.446Z,87.40
2018-03-29T03:04:33.726Z,87.50
2018-03-29T03:07:01.996Z,87.50
2018-03-29T03:09:30.277Z,86.80
2018-03-29T03:11:58.514Z,87.80
2018-03-29T03:14:27.544Z,85.80
2018-03-29T03:16:55.776Z,85.80
2018-03-29T03:19:24.772Z,87.60
2018-03-29T03:21:53.777Z,87.20
2018-03-29T03:24:22.797Z,87.60
2018-03-29T03:26:51.068Z,87.60
2018-03-29T03:29:19.345Z,87.90
2018-03-29T03:31:47.621Z,87.90
2018-03-29T03:34:15.892Z,88.90
2018-03-29T03:36:44.173Z,87.40
2018-03-29T03:39:12.408Z,86.40
2018-03-29T03:41:41.436Z,83.80
2018-03-29T03:44:09.674Z,83.80
2018-03-29T03:46:38.704Z,84.90
2018-03-29T03:49:07.642Z,84.20
2018-03-29T03:51:35.973Z,83.00
2018-03-29T03:54:04.213Z,82.60
2018-03-29T03:56:33.200Z,83.50
2018-03-29T03:59:02.237Z,82.60
2018-03-29T04:01:30.465Z,82.50
2018-03-29T04:03:58.692Z,82.60
2018-03-29T04:06:26.929Z,82.50
2018-03-29T04:08:55.944Z,82.90
2018-03-29T04:11:24.221Z,82.90
2018-03-29T04:13:52.497Z,81.20
2018-03-29T04:16:20.772Z,81.50
2018-03-29T04:18:49.000Z,81.70
2018-03-29T04:21:17.244Z,82.00
2018-03-29T04:23:45.484Z,81.70
2018-03-29T04:26:13.728Z,82.70
2018-03-29T04:28:41.994Z,82.70
2018-03-29T04:31:10.204Z,83.00
2018-03-29T04:33:38.438Z,82.70
2018-03-29T04:36:06.674Z,82.70
2018-03-29T04:38:34.904Z,82.20
2018-03-29T04:41:03.900Z,83.20
2018-03-29T04:43:32.913Z,82.90
2018-03-29T04:46:01.920Z,83.80
2018-03-29T04:48:30.196Z,83.80
2018-03-29T04:50:58.427Z,83.40
2018-03-29T04:53:26.745Z,83.10
2018-03-29T04:55:55.028Z,85.10
2018-03-29T04:58:23.304Z,84.60
2018-03-29T05:00:51.573Z,84.40
2018-03-29T05:03:19.801Z,85.50
2018-03-29T05:05:48.032Z,85.60
2018-03-29T05:08:16.258Z,85.70
2018-03-29T05:10:45.288Z,85.70
2018-03-29T05:13:13.567Z,85.70
2018-03-29T05:15:41.753Z,86.90
2018-03-29T05:18:10.017Z,86.00
2018-03-29T05:20:38.253Z,84.10
2018-03-29T05:23:07.244Z,85.10
2018-03-29T05:25:36.270Z,83.10
2018-03-29T05:28:09.513Z,83.20
2018-03-29T05:30:37.741Z,83.10
2018-03-29T05:33:05.974Z,82.20
2018-03-29T05:35:34.197Z,82.60
2018-03-29T05:38:02.469Z,81.20
2018-03-29T05:40:30.692Z,81.70
2018-03-29T05:42:58.932Z,81.50
2018-03-29T05:45:27.167Z,80.70
2018-03-29T05:47:55.460Z,80.30
2018-03-29T05:50:23.697Z,81.40
2018-03-29T05:52:52.731Z,79.40
2018-03-29T05:55:21.012Z,79.40
2018-03-29T05:57:49.277Z,79.20
2018-03-29T06:00:17.505Z,78.90
2018-03-29T06:02:46.649Z,78.90
2018-03-29T06:05:14.940Z,79.40
2018-03-29T06:07:43.209Z,79.00
2018-03-29T06:10:11.444Z,78.90
2018-03-29T06:12:50.881Z,78.90
2018-03-29T06:15:19.138Z,78.00
2018-03-29T06:17:53.149Z,78.20
2018-03-29T06:20:21.390Z,78.40
2018-03-29T06:22:49.612Z,79.10
2018-03-29T06:25:18.621Z,79.10
2018-03-29T06:27:46.840Z,79.10
2018-03-29T06:30:15.188Z,79.40
2018-03-29T06:32:43.417Z,79.40
2018-03-29T06:35:17.040Z,79.00
2018-03-29T06:37:45.348Z,78.20
2018-03-29T06:40:13.616Z,77.50
2018-03-29T06:42:41.856Z,77.70
2018-03-29T06:45:10.899Z,76.20
2018-03-29T06:47:39.130Z,76.20
2018-03-29T06:50:10.104Z,78.00
2018-03-29T06:52:38.336Z,78.10
2018-03-29T06:55:07.454Z,77.20
2018-03-29T06:57:35.716Z,77.30
2018-03-29T07:00:04.712Z,78.00
2018-03-29T07:02:33.836Z,78.30
2018-03-29T07:05:02.125Z,78.40
2018-03-29T07:07:30.356Z,79.20
2018-03-29T07:09:59.372Z,81.80
2018-03-29T07:12:27.652Z,81.90
2018-03-29T07:14:56.860Z,81.80
2018-03-29T07:17:25.120Z,80.60
2018-03-29T07:19:53.396Z,80.30
2018-03-29T07:22:21.625Z,73.50
2018-03-29T07:24:49.905Z,67.60
2018-03-29T07:27:18.150Z,64.10
2018-03-29T07:29:46.393Z,63.70
2018-03-29T07:32:14.623Z,65.70
2018-03-29T07:34:42.945Z,64.80
2018-03-29T07:37:11.173Z,63.20
2018-03-29T07:39:39.409Z,63.90
2018-03-29T07:42:07.645Z,64.00
2018-03-29T07:44:36.664Z,66.80
2018-03-29T07:47:04.916Z,66.90
2018-03-29T07:49:33.263Z,67.60
2018-03-29T07:52:03.555Z,68.80
2018-03-29T07:54:32.017Z,70.70
2018-03-29T07:57:00.291Z,72.10
2018-03-29T07:59:28.572Z,72.30
2018-03-29T08:01:56.816Z,72.70
2018-03-29T08:04:25.808Z,69.90
2018-03-29T08:06:54.037Z,69.90
2018-03-29T08:09:22.304Z,66.20
2018-03-29T08:11:50.557Z,60.30
2018-03-29T08:14:18.797Z,59.30
2018-03-29T08:16:47.832Z,55.40
2018-03-29T08:19:16.069Z,55.30
2018-03-29T08:21:44.388Z,53.90
2018-03-29T08:24:13.337Z,54.20
2018-03-29T08:26:42.329Z,56.60
2018-03-29T08:29:11.621Z,57.10
2018-03-29T08:31:39.930Z,57.10
2018-03-29T08:34:08.917Z,56.50
2018-03-29T08:36:37.150Z,56.50
2018-03-29T08:39:06.181Z,54.30
2018-03-29T08:41:34.476Z,53.40
2018-03-29T08:44:02.758Z,51.70
2018-03-29T08:46:31.021Z,52.00
2018-03-29T08:48:59.656Z,50.40
2018-03-29T08:51:27.982Z,51.20
2018-03-29T08:53:56.264Z,51.50
2018-03-29T08:56:24.516Z,50.70
2018-03-29T08:58:53.269Z,50.70
2018-03-29T09:01:21.647Z,50.80
2018-03-29T09:03:49.876Z,50.50
2018-03-29T09:06:18.140Z,50.30
2018-03-29T09:08:46.428Z,52.30
2018-03-29T09:11:14.664Z,53.40
2018-03-29T09:13:43.670Z,54.90
2018-03-29T09:16:12.672Z,55.70
2018-03-29T09:18:40.905Z,55.70
2018-03-29T09:21:09.345Z,57.10
2018-03-29T09:23:37.618Z,57.70
2018-03-29T09:26:05.864Z,58.40
2018-03-29T09:28:34.981Z,60.70
2018-03-29T09:31:03.356Z,60.70
2018-03-29T09:33:31.597Z,61.50
2018-03-29T09:36:00.657Z,62.70
2018-03-29T09:38:28.980Z,62.60
2018-03-29T09:40:57.249Z,62.80
2018-03-29T09:43:26.268Z,64.10
2018-03-29T09:45:54.555Z,64.10
2018-03-29T09:48:22.789Z,63.90
2018-03-29T09:50:51.796Z,62.80
2018-03-29T09:53:20.105Z,62.80
2018-03-29T09:55:48.337Z,61.20
2018-03-29T09:58:17.348Z,60.10
2018-03-29T10:00:45.588Z,60.10
2018-03-29T10:03:13.872Z,58.30
2018-03-29T10:05:42.907Z,55.30
2018-03-29T10:08:11.181Z,55.30
2018-03-29T10:10:39.441Z,52.30
2018-03-29T10:13:07.681Z,52.40
2018-03-29T10:15:36.008Z,54.10
2018-03-29T10:18:04.418Z,55.30
2018-03-29T10:20:32.661Z,56.40
2018-03-29T10:23:00.941Z,56.70
2018-03-29T10:25:30.184Z,57.40
2018-03-29T10:27:59.323Z,57.20
2018-03-29T10:30:27.609Z,57.70
2018-03-29T10:32:55.844Z,58.40
2018-03-29T10:35:24.856Z,57.40
2018-03-29T10:37:54.561Z,57.70
2018-03-29T10:40:22.796Z,57.70
2018-03-29T10:42:51.044Z,58.00
2018-03-29T10:45:19.409Z,57.10
2018-03-29T10:47:47.785Z,55.10
2018-03-29T10:50:16.065Z,54.00
2018-03-29T10:52:44.340Z,54.00
2018-03-29T10:55:12.584Z,53.20
2018-03-29T10:57:41.613Z,52.30
2018-03-29T11:00:09.940Z,52.30
2018-03-29T11:02:38.976Z,53.80
2018-03-29T11:05:07.469Z,53.80
2018-03-29T11:07:36.060Z,54.20
2018-03-29T11:10:04.393Z,54.80
2018-03-29T11:12:32.641Z,53.80
2018-03-29T11:15:00.964Z,54.40
2018-03-29T11:17:29.224Z,54.70
2018-03-29T11:19:57.465Z,54.90
2018-03-29T11:22:25.801Z,55.80
2018-03-29T11:24:54.041Z,55.50
2018-03-29T11:27:23.133Z,54.10
2018-03-29T11:29:52.136Z,54.40
2018-03-29T11:32:20.389Z,54.50
2018-03-29T11:34:49.428Z,55.90
2018-03-29T11:37:17.684Z,55.80
2018-03-29T11:39:45.923Z,56.20
2018-03-29T11:42:15.072Z,57.60
2018-03-29T11:44:43.448Z,57.60
2018-03-29T11:47:11.732Z,57.90
2018-03-29T11:49:39.992Z,58.40
2018-03-29T11:52:09.040Z,58.50
2018-03-29T11:54:37.288Z,58.20
2018-03-29T11:57:05.541Z,57.80
2018-03-29T11:59:33.812Z,58.00
2018-03-29T12:02:02.092Z,57.60
2018-03-29T12:04:30.364Z,56.70
2018-03-29T12:06:58.605Z,55.60
2018-03-29T12:09:27.642Z,55.00
2018-03-29T12:11:55.900Z,55.00
2018-03-29T12:14:24.153Z,55.10
2018-03-29T12:16:53.176Z,53.70
2018-03-29T12:19:21.457Z,53.70
2018-03-29T12:21:49.705Z,52.90
2018-03-29T12:24:18.123Z,52.80
2018-03-29T12:26:46.383Z,52.10
2018-03-29T12:29:14.620Z,51.10
2018-03-29T12:31:43.639Z,53.10
2018-03-29T12:34:11.876Z,53.00
2018-03-29T12:36:40.929Z,53.50
2018-03-29T12:39:09.168Z,52.80
2018-03-29T12:41:37.476Z,52.50
2018-03-29T12:44:05.718Z,52.60
2018-03-29T12:46:33.965Z,52.70
2018-03-29T12:49:02.297Z,52.90
2018-03-29T12:51:30.576Z,53.00
2018-03-29T12:53:58.820Z,53.40
2018-03-29T12:56:39.817Z,54.40
2018-03-29T12:59:08.089Z,54.40
2018-03-29T13:01:36.458Z,54.50
2018-03-29T13:04:04.745Z,54.20
2018-03-29T13:06:33.029Z,54.80
2018-03-29T13:09:01.272Z,55.00
2018-03-29T13:11:29.573Z,55.60
2018-03-29T13:13:57.846Z,57.00
2018-03-29T13:16:26.124Z,57.40
2018-03-29T13:18:54.372Z,58.80
2018-03-29T13:21:22.723Z,59.00
2018-03-29T13:23:50.953Z,59.30
2018-03-29T13:26:19.212Z,60.90
2018-03-29T13:28:47.501Z,62.30
2018-03-29T13:31:15.810Z,64.10
2018-03-29T13:33:44.056Z,65.90
2018-03-29T13:36:12.297Z,67.30
2018-03-29T13:38:41.313Z,71.70
2018-03-29T13:41:09.556Z,71.60
2018-03-29T13:43:39.368Z,75.20
2018-03-29T13:46:08.396Z,75.00
2018-03-29T13:48:37.001Z,75.00
2018-03-29T13:51:05.257Z,74.30
2018-03-29T13:53:33.528Z,74.50
2018-03-29T13:56:01.804Z,74.30
2018-03-29T13:58:30.035Z,73.70
2018-03-29T14:00:58.280Z,71.50
2018-03-29T14:03:26.512Z,72.20
2018-03-29T14:05:54.749Z,71.30
2018-03-29T14:08:23.081Z,70.80
2018-03-29T14:10:51.320Z,68.30
2018-03-29T14:13:19.729Z,66.60
2018-03-29T14:15:47.972Z,66.80
2018-03-29T14:18:17.001Z,68.90
2018-03-29T14:20:46.198Z,68.20
2018-03-29T14:23:14.472Z,66.60
2018-03-29T14:25:42.745Z,66.00
2018-03-29T14:28:11.020Z,65.90
2018-03-29T14:30:39.249Z,65.50
2018-03-29T14:33:07.572Z,64.50
2018-03-29T14:35:35.849Z,64.80
2018-03-29T14:38:04.085Z,65.60
2018-03-29T14:40:33.081Z,67.60
2018-03-29T14:43:02.114Z,66.40
2018-03-29T14:45:30.380Z,66.30
2018-03-29T14:47:58.637Z,67.50
2018-03-29T14:50:27.633Z,68.60
2018-03-29T14:52:56.029Z,67.70
2018-03-29T14:55:24.259Z,67.10
2018-03-29T14:57:52.589Z,66.40
2018-03-29T15:00:20.852Z,66.40
2018-03-29T15:02:49.091Z,66.90
2018-03-29T15:05:17.409Z,65.10
2018-03-29T15:07:45.642Z,62.90
2018-03-29T15:10:14.672Z,58.00
2018-03-29T15:12:42.953Z,58.00
2018-03-29T15:15:11.273Z,57.70
2018-03-29T15:17:39.501Z,57.70
2018-03-29T15:20:07.781Z,57.40
2018-03-29T15:22:36.052Z,57.60
2018-03-29T15:25:04.294Z,57.60
2018-03-29T15:27:33.328Z,57.40
2018-03-29T15:30:01.556Z,57.40
2018-03-29T15:32:30.577Z,57.70
2018-03-29T15:34:58.860Z,57.70
2018-03-29T15:37:27.126Z,57.30
2018-03-29T15:39:56.100Z,59.40
2018-03-29T15:42:25.120Z,59.60
2018-03-29T15:44:53.418Z,59.60
2018-03-29T15:47:21.657Z,60.10
2018-03-29T15:49:49.897Z,60.80
2018-03-29T15:52:18.181Z,60.90
2018-03-29T15:54:46.508Z,60.70
2018-03-29T15:57:14.848Z,61.30
2018-03-29T15:59:43.057Z,61.20
2018-03-29T16:02:11.288Z,62.20
2018-03-29T16:04:40.326Z,63.10
2018-03-29T16:07:08.577Z,63.10
2018-03-29T16:09:36.924Z,62.90
2018-03-29T16:12:05.140Z,62.40
2018-03-29T16:14:33.425Z,61.00
2018-03-29T16:17:01.697Z,61.00
2018-03-29T16:19:29.972Z,61.70
2018-03-29T16:21:58.245Z,62.80
2018-03-29T16:24:26.519Z,63.80
2018-03-29T16:26:55.616Z,66.50
2018-03-29T16:29:24.748Z,65.80
2018-03-29T16:31:52.995Z,67.40
2018-03-29T16:34:21.234Z,68.60
2018-03-29T16:36:51.057Z,70.50
2018-03-29T16:39:19.294Z,70.50
2018-03-29T16:41:49.060Z,71.50
2018-03-29T16:44:17.336Z,71.40
2018-03-29T16:46:45.605Z,71.80
2018-03-29T16:49:13.841Z,72.50
2018-03-29T16:51:42.842Z,72.80
2018-03-29T16:54:11.877Z,72.60
2018-03-29T16:56:40.118Z,72.60
2018-03-29T16:59:09.354Z,73.40
2018-03-29T17:01:37.621Z,73.30
2018-03-29T17:04:05.869Z,74.10
2018-03-29T17:06:34.169Z,74.60
2018-03-29T17:09:02.446Z,75.00
2018-03-29T17:11:30.689Z,75.60
2018-03-29T17:13:59.717Z,76.40
2018-03-29T17:16:27.990Z,76.40
2018-03-29T17:18:56.241Z,76.70
2018-03-29T17:21:24.536Z,77.00
2018-03-29T17:23:52.820Z,77.40
2018-03-29T17:26:21.057Z,77.80
2018-03-29T17:28:50.081Z,78.70
2018-03-29T17:31:18.327Z,78.70
2018-03-29T17:33:47.324Z,79.40
2018-03-29T17:36:15.568Z,79.40
2018-03-29T17:38:43.900Z,79.60
2018-03-29T17:41:12.164Z,79.90
2018-03-29T17:43:40.456Z,80.20
2018-03-29T17:46:08.829Z,80.60
2018-03-29T17:48:37.065Z,80.80
2018-03-29T17:51:06.081Z,81.60
2018-03-29T17:53:34.314Z,81.70
2018-03-29T17:56:02.639Z,81.80
2018-03-29T17:58:30.886Z,82.40
2018-03-29T18:00:59.889Z,82.80
2018-03-29T18:03:28.192Z,82.80
2018-03-29T18:05:56.435Z,82.80
2018-03-29T18:08:25.441Z,82.80
2018-03-29T18:10:53.727Z,82.80
2018-03-29T18:13:22.008Z,82.70
2018-03-29T18:15:50.240Z,82.70
2018-03-29T18:18:19.733Z,82.30
2018-03-29T18:20:48.002Z,82.30
2018-03-29T18:23:16.240Z,82.20
2018-03-29T18:25:44.513Z,82.20
2018-03-29T18:28:12.778Z,82.00
2018-03-29T18:30:41.016Z,82.70
2018-03-29T18:33:10.020Z,84.40
2018-03-29T18:35:39.036Z,83.70
2018-03-29T18:38:07.321Z,83.70
2018-03-29T18:40:35.564Z,83.10
2018-03-29T18:43:04.577Z,83.50
2018-03-29T18:45:32.864Z,83.50
2018-03-29T18:48:01.142Z,83.90
2018-03-29T18:50:29.385Z,84.20
2018-03-29T18:52:58.396Z,84.70
2018-03-29T18:55:26.640Z,84.70
2018-03-29T18:57:55.656Z,85.90
2018-03-29T19:00:23.900Z,85.90
2018-03-29T19:02:52.229Z,86.50
2018-03-29T19:05:20.461Z,87.10
2018-03-29T19:07:49.480Z,88.20
2018-03-29T19:10:18.126Z,88.10
2018-03-29T19:12:46.341Z,88.80
2018-03-29T19:15:14.580Z,89.30
2018-03-29T19:17:43.617Z,90.20
2018-03-29T19:20:11.896Z,90.20
2018-03-29T19:22:40.169Z,90.30
2018-03-29T19:25:08.493Z,90.60
2018-03-29T19:27:36.775Z,91.10
2018-03-29T19:30:04.997Z,90.70
2018-03-29T19:32:33.233Z,90.80
2018-03-29T19:35:02.335Z,91.10
2018-03-29T19:37:30.517Z,91.10
2018-03-29T19:39:58.863Z,91.20
2018-03-29T19:42:27.089Z,91.20
2018-03-29T19:44:55.372Z,91.30
2018-03-29T19:47:23.650Z,91.30
2018-03-29T19:49:51.922Z,91.20
2018-03-29T19:52:20.201Z,91.20
2018-03-29T19:54:48.467Z,91.30
2018-03-29T19:57:16.756Z,91.50
2018-03-29T19:59:44.990Z,91.80
2018-03-29T20:02:14.024Z,92.10
2018-03-29T20:04:42.284Z,92.10
2018-03-29T20:07:10.533Z,92.10
2018-03-29T20:09:38.841Z,92.10
2018-03-29T20:12:07.125Z,92.10
2018-03-29T20:14:35.397Z,92.10
2018-03-29T20:17:03.654Z,91.90
2018-03-29T20:19:31.986Z,91.60
2018-03-29T20:22:00.208Z,91.30
2018-03-29T20:24:28.444Z,91.00
2018-03-29T20:26:57.457Z,90.50
2018-03-29T20:29:25.812Z,90.50
2018-03-29T20:31:54.144Z,90.30
2018-03-29T20:34:22.409Z,90.30
2018-03-29T20:36:50.805Z,90.20
2018-03-29T20:39:19.064Z,90.10
2018-03-29T20:41:47.428Z,90.00
2018-03-29T20:44:15.865Z,89.90
2018-03-29T20:46:44.077Z,89.80
2018-03-29T20:49:12.352Z,90.00
2018-03-29T20:51:41.363Z,90.20
2018-03-29T20:54:09.618Z,90.00
2018-03-29T20:56:37.959Z,90.10
2018-03-29T20:59:06.194Z,90.00
2018-03-29T21:01:34.424Z,90.00
2018-03-29T21:04:03.454Z,90.10
2018-03-29T21:06:31.700Z,90.10
2018-03-29T21:09:00.892Z,90.00
2018-03-29T21:11:29.916Z,90.10
2018-03-29T21:13:58.169Z,90.10
2018-03-29T21:16:26.408Z,90.10
2018-03-29T21:18:54.761Z,90.10
2018-03-29T21:21:22.989Z,90.20
2018-03-29T21:23:52.013Z,90.30
2018-03-29T21:26:20.292Z,90.30
2018-03-29T21:28:48.571Z,90.30
2018-03-29T21:31:16.846Z,90.30
2018-03-29T21:33:45.116Z,90.40
2018-03-29T21:36:13.389Z,90.40
2018-03-29T21:38:42.583Z,90.50
2018-03-29T21:41:10.833Z,90.60
2018-03-29T21:43:39.864Z,90.70
2018-03-29T21:46:08.143Z,90.60
2018-03-29T21:48:36.417Z,90.60
2018-03-29T21:51:04.681Z,90.70
2018-03-29T21:53:32.952Z,90.60
2018-03-29T21:56:01.198Z,90.60
2018-03-29T21:58:30.220Z,90.70
2018-03-29T22:00:58.534Z,90.70
2018-03-29T22:03:26.773Z,90.70
2018-03-29T22:05:55.009Z,90.80
2018-03-29T22:08:24.046Z,91.00
2018-03-29T22:10:52.341Z,91.30
2018-03-29T22:13:20.566Z,91.00
2018-03-29T22:15:49.587Z,90.90
2018-03-29T22:18:17.838Z,90.90
2018-03-29T22:20:46.081Z,90.80
2018-03-29T22:23:14.408Z,90.80
2018-03-29T22:25:42.689Z,91.00
2018-03-29T22:28:10.969Z,91.10
2018-03-29T22:30:39.200Z,91.10
2018-03-29T22:33:08.227Z,91.00
2018-03-29T22:35:36.449Z,91.00
2018-03-29T22:38:06.213Z,91.10
2018-03-29T22:40:34.501Z,91.10
2018-03-29T22:43:02.769Z,91.00
2018-03-29T22:45:31.022Z,90.90
2018-03-29T22:47:59.258Z,90.80
2018-03-29T22:50:27.596Z,90.70
2018-03-29T22:52:55.828Z,90.70
2018-03-29T22:55:24.852Z,90.70
2018-03-29T22:57:53.093Z,90.70
2018-03-29T23:00:27.729Z,90.60
2018-03-29T23:02:55.825Z,90.60
2018-03-29T23:05:24.104Z,90.40
2018-03-29T23:07:52.352Z,90.30
2018-03-29T23:10:20.600Z,90.20
2018-03-29T23:12:48.932Z,90.20
2018-03-29T23:15:17.208Z,90.30
2018-03-29T23:17:45.476Z,90.40
2018-03-29T23:20:13.727Z,90.60
2018-03-29T23:22:42.852Z,91.20
2018-03-29T23:25:11.085Z,91.20
2018-03-29T23:27:40.129Z,91.60
2018-03-29T23:30:08.379Z,91.60
2018-03-29T23:32:36.668Z,91.70
2018-03-29T23:35:04.916Z,91.60
2018-03-29T23:37:33.161Z,91.60
2018-03-29T23:40:01.405Z,91.50
2018-03-29T23:42:29.644Z,91.30
2018-03-29T23:44:57.945Z,91.20
2018-03-29T23:47:26.217Z,91.20
2018-03-29T23:49:54.480Z,91.10
2018-03-29T23:52:22.723Z,91.20
2018-03-29T23:54:51.764Z,91.60
2018-03-29T23:57:20.041Z,91.30
2018-03-29T23:59:48.281Z,91.30
